createdAt,value
2017-06-01T00:00:18.382Z,925.45
2017-06-01T00:00:37.777Z,925.43
2017-06-01T00:00:57.198Z,925.43
2017-06-01T00:01:16.546Z,925.41
2017-06-01T00:01:35.392Z,925.44
2017-06-01T00:01:55.387Z,925.44
2017-06-01T00:02:14.246Z,925.43
2017-06-01T00:02:33.641Z,925.44
2017-06-01T00:02:53.609Z,925.4
2017-06-01T00:03:13.551Z,925.41
2017-06-01T00:03:32.377Z,925.39
2017-06-01T00:03:51.833Z,925.43
2017-06-01T00:04:10.670Z,925.44
2017-06-01T00:04:30.616Z,925.45
2017-06-01T00:04:50.033Z,925.43
2017-06-01T00:05:09.433Z,925.42
2017-06-01T00:05:29.412Z,925.42
2017-06-01T00:05:48.813Z,925.41
2017-06-01T00:06:08.800Z,925.43
2017-06-01T00:06:28.736Z,925.41
2017-06-01T00:06:48.731Z,925.43
2017-06-01T00:07:08.142Z,925.4
2017-06-01T00:07:27.505Z,925.42
2017-06-01T00:07:46.370Z,925.42
2017-06-01T00:08:06.361Z,925.42
2017-06-01T00:08:25.237Z,925.39
2017-06-01T00:08:45.362Z,925.4
2017-06-01T00:09:05.367Z,925.42
2017-06-01T00:09:24.781Z,925.41
2017-06-01T00:09:44.210Z,925.41
2017-06-01T00:10:04.214Z,925.4
2017-06-01T00:10:23.024Z,925.37
2017-06-01T00:10:42.449Z,925.4
2017-06-01T00:11:01.819Z,925.39
2017-06-01T00:11:20.696Z,925.38
2017-06-01T00:11:40.094Z,925.35
2017-06-01T00:12:00.053Z,925.37
2017-06-01T00:12:18.876Z,925.37
2017-06-01T00:12:38.837Z,925.35
2017-06-01T00:12:58.816Z,925.34
2017-06-01T00:13:17.116Z,925.34
2017-06-01T00:13:37.052Z,925.34
2017-06-01T00:13:57.051Z,925.33
2017-06-01T00:14:17.015Z,925.32
2017-06-01T00:14:36.438Z,925.33
2017-06-01T00:14:56.459Z,925.33
2017-06-01T00:15:15.847Z,925.33
2017-06-01T00:15:35.819Z,925.34
2017-06-01T00:15:55.789Z,925.32
2017-06-01T00:16:15.209Z,925.38
2017-06-01T00:16:34.609Z,925.34
2017-06-01T00:16:54.004Z,925.37
2017-06-01T00:17:13.429Z,925.34
2017-06-01T00:17:32.305Z,925.3
2017-06-01T00:17:52.217Z,925.32
2017-06-01T00:18:11.611Z,925.32
2017-06-01T00:18:31.103Z,925.31
2017-06-01T00:18:50.490Z,925.28
2017-06-01T00:19:10.448Z,925.29
2017-06-01T00:19:29.839Z,925.31
2017-06-01T00:19:49.274Z,925.31
2017-06-01T00:20:09.287Z,925.28
2017-06-01T00:20:28.719Z,925.28
2017-06-01T00:20:48.704Z,925.3
2017-06-01T00:21:08.127Z,925.29
2017-06-01T00:21:27.527Z,925.31
2017-06-01T00:21:47.493Z,925.28
2017-06-01T00:22:07.474Z,925.32
2017-06-01T00:22:26.901Z,925.31
2017-06-01T00:22:46.898Z,925.24
2017-06-01T00:23:06.873Z,925.26
2017-06-01T00:23:26.294Z,925.27
2017-06-01T00:23:46.317Z,925.28
2017-06-01T00:24:05.741Z,925.27
2017-06-01T00:24:25.162Z,925.28
2017-06-01T00:24:45.153Z,925.32
2017-06-01T00:25:04.563Z,925.3
2017-06-01T00:25:23.439Z,925.31
2017-06-01T00:25:43.405Z,925.31
2017-06-01T00:26:02.826Z,925.33
2017-06-01T00:26:22.822Z,925.3
2017-06-01T00:26:42.777Z,925.36
2017-06-01T00:27:01.662Z,925.32
2017-06-01T00:27:21.044Z,925.29
2017-06-01T00:27:41.050Z,925.31
2017-06-01T00:28:00.457Z,925.31
2017-06-01T00:28:19.871Z,925.35
2017-06-01T00:28:39.274Z,925.33
2017-06-01T00:28:59.240Z,925.34
2017-06-01T00:29:19.216Z,925.33
2017-06-01T00:29:38.603Z,925.36
2017-06-01T00:29:58.023Z,925.32
2017-06-01T00:30:17.964Z,925.32
2017-06-01T00:30:37.397Z,925.32
2017-06-01T00:30:57.370Z,925.32
2017-06-01T00:31:16.769Z,925.28
2017-06-01T00:31:35.079Z,925.33
2017-06-01T00:31:55.020Z,925.32
2017-06-01T00:32:13.874Z,925.34
2017-06-01T00:32:33.278Z,925.31
2017-06-01T00:32:53.246Z,925.3
2017-06-01T00:33:13.258Z,925.33
2017-06-01T00:33:32.689Z,925.34
2017-06-01T00:33:52.624Z,925.33
2017-06-01T00:34:12.055Z,925.3
2017-06-01T00:34:32.062Z,925.32
2017-06-01T00:34:51.550Z,925.31
2017-06-01T00:35:10.677Z,925.35
2017-06-01T00:35:30.805Z,925.34
2017-06-01T00:35:50.240Z,925.33
2017-06-01T00:36:09.619Z,925.34
2017-06-01T00:36:29.010Z,925.33
2017-06-01T00:36:48.411Z,925.32
2017-06-01T00:37:08.396Z,925.31
2017-06-01T00:37:27.768Z,925.3
2017-06-01T00:37:47.710Z,925.28
2017-06-01T00:38:07.097Z,925.31
2017-06-01T00:38:25.940Z,925.31
2017-06-01T00:38:45.319Z,925.33
2017-06-01T00:39:05.309Z,925.3
2017-06-01T00:39:24.701Z,925.32
2017-06-01T00:39:44.639Z,925.32
2017-06-01T00:40:04.028Z,925.31
2017-06-01T00:40:23.423Z,925.27
2017-06-01T00:40:43.357Z,925.3
2017-06-01T00:41:03.323Z,925.28
2017-06-01T00:41:23.317Z,925.32
2017-06-01T00:41:42.714Z,925.36
2017-06-01T00:42:02.682Z,925.33
2017-06-01T00:42:21.569Z,925.32
2017-06-01T00:42:41.533Z,925.3
2017-06-01T00:43:01.490Z,925.35
2017-06-01T00:43:21.433Z,925.32
2017-06-01T00:43:40.825Z,925.34
2017-06-01T00:44:00.794Z,925.31
2017-06-01T00:44:20.718Z,925.31
2017-06-01T00:44:40.713Z,925.31
2017-06-01T00:45:00.689Z,925.32
2017-06-01T00:45:20.656Z,925.32
2017-06-01T00:45:40.101Z,925.28
2017-06-01T00:46:00.068Z,925.31
2017-06-01T00:46:20.032Z,925.3
2017-06-01T00:46:39.397Z,925.28
2017-06-01T00:46:58.780Z,925.31
2017-06-01T00:47:18.783Z,925.28
2017-06-01T00:47:38.732Z,925.28
2017-06-01T00:47:58.134Z,925.3
2017-06-01T00:48:17.528Z,925.27
2017-06-01T00:48:37.513Z,925.26
2017-06-01T00:48:56.979Z,925.3
2017-06-01T00:49:16.950Z,925.26
2017-06-01T00:49:36.952Z,925.22
2017-06-01T00:49:56.887Z,925.21
2017-06-01T00:50:16.282Z,925.21
2017-06-01T00:50:36.245Z,925.23
2017-06-01T00:50:56.250Z,925.22
2017-06-01T00:51:16.218Z,925.2
2017-06-01T00:51:35.611Z,925.19
2017-06-01T00:51:55.569Z,925.23
2017-06-01T00:52:15.624Z,925.24
2017-06-01T00:52:35.596Z,925.23
2017-06-01T00:52:55.554Z,925.22
2017-06-01T00:53:14.959Z,925.23
2017-06-01T00:53:35.052Z,925.21
2017-06-01T00:53:55.037Z,925.25
2017-06-01T00:54:14.413Z,925.24
2017-06-01T00:54:34.366Z,925.21
2017-06-01T00:54:54.339Z,925.23
2017-06-01T00:55:14.300Z,925.25
2017-06-01T00:55:33.706Z,925.2
2017-06-01T00:55:53.128Z,925.23
2017-06-01T00:56:12.538Z,925.23
2017-06-01T00:56:32.491Z,925.2
2017-06-01T00:56:52.442Z,925.19
2017-06-01T00:57:12.420Z,925.21
2017-06-01T00:57:31.296Z,925.21
2017-06-01T00:57:51.265Z,925.2
2017-06-01T00:58:11.264Z,925.19
2017-06-01T00:58:31.252Z,925.19
2017-06-01T00:58:51.181Z,925.19
2017-06-01T00:59:10.593Z,925.19
2017-06-01T00:59:30.527Z,925.22
2017-06-01T00:59:50.747Z,925.18
2017-06-01T01:00:15.209Z,925.2
2017-06-01T01:00:34.652Z,925.21
2017-06-01T01:00:54.641Z,925.22
2017-06-01T01:01:14.042Z,925.24
2017-06-01T01:01:33.445Z,925.21
2017-06-01T01:01:53.395Z,925.22
2017-06-01T01:02:12.790Z,925.24
2017-06-01T01:02:32.208Z,925.21
2017-06-01T01:02:52.175Z,925.21
2017-06-01T01:03:11.618Z,925.19
2017-06-01T01:03:30.453Z,925.24
2017-06-01T01:03:50.451Z,925.19
2017-06-01T01:04:10.423Z,925.2
2017-06-01T01:04:29.258Z,925.24
2017-06-01T01:04:49.199Z,925.19
2017-06-01T01:05:09.147Z,925.14
2017-06-01T01:05:27.987Z,925.15
2017-06-01T01:05:47.925Z,925.2
2017-06-01T01:06:07.903Z,925.16
2017-06-01T01:06:27.290Z,925.18
2017-06-01T01:06:47.224Z,925.21
2017-06-01T01:07:07.208Z,925.16
2017-06-01T01:07:26.747Z,925.17
2017-06-01T01:08:01.375Z,925.2
2017-06-01T01:08:35.478Z,925.21
2017-06-01T01:08:55.515Z,925.22
2017-06-01T01:09:14.941Z,925.23
2017-06-01T01:09:34.336Z,925.22
2017-06-01T01:09:54.318Z,925.24
2017-06-01T01:10:13.806Z,925.23
2017-06-01T01:10:33.771Z,925.22
2017-06-01T01:10:53.732Z,925.21
2017-06-01T01:11:13.147Z,925.24
2017-06-01T01:11:32.555Z,925.24
2017-06-01T01:11:52.498Z,925.25
2017-06-01T01:12:13.021Z,925.23
2017-06-01T01:12:33.307Z,925.19
2017-06-01T01:12:53.292Z,925.2
2017-06-01T01:13:12.691Z,925.22
2017-06-01T01:13:32.148Z,925.26
2017-06-01T01:13:52.088Z,925.22
2017-06-01T01:14:11.498Z,925.19
2017-06-01T01:14:31.491Z,925.2
2017-06-01T01:14:51.496Z,925.21
2017-06-01T01:15:11.442Z,925.25
2017-06-01T01:15:31.351Z,925.22
2017-06-01T01:15:51.296Z,925.24
2017-06-01T01:16:10.149Z,925.23
2017-06-01T01:16:29.536Z,925.24
2017-06-01T01:16:49.438Z,925.25
2017-06-01T01:17:08.843Z,925.26
2017-06-01T01:17:28.832Z,925.26
2017-06-01T01:17:53.972Z,925.27
2017-06-01T01:18:13.479Z,925.23
2017-06-01T01:18:32.302Z,925.23
2017-06-01T01:18:52.469Z,925.21
2017-06-01T01:19:11.913Z,925.24
2017-06-01T01:19:31.878Z,925.28
2017-06-01T01:19:51.875Z,925.26
2017-06-01T01:20:11.305Z,925.22
2017-06-01T01:20:31.291Z,925.21
2017-06-01T01:20:51.263Z,925.23
2017-06-01T01:21:10.660Z,925.25
2017-06-01T01:21:29.515Z,925.23
2017-06-01T01:21:49.512Z,925.21
2017-06-01T01:22:09.452Z,925.23
2017-06-01T01:22:29.406Z,925.25
2017-06-01T01:22:49.368Z,925.22
2017-06-01T01:23:08.790Z,925.24
2017-06-01T01:23:28.188Z,925.24
2017-06-01T01:23:48.155Z,925.24
2017-06-01T01:24:07.556Z,925.22
2017-06-01T01:24:26.452Z,925.24
2017-06-01T01:24:45.837Z,925.26
2017-06-01T01:25:05.240Z,925.27
2017-06-01T01:25:24.648Z,925.23
2017-06-01T01:25:44.585Z,925.25
2017-06-01T01:26:04.529Z,925.22
2017-06-01T01:26:22.826Z,925.2
2017-06-01T01:26:41.685Z,925.21
2017-06-01T01:27:01.076Z,925.21
2017-06-01T01:27:20.474Z,925.19
2017-06-01T01:27:39.290Z,925.2
2017-06-01T01:27:59.234Z,925.2
2017-06-01T01:28:19.204Z,925.2
2017-06-01T01:28:38.300Z,925.16
2017-06-01T01:28:58.250Z,925.2
2017-06-01T01:29:17.060Z,925.15
2017-06-01T01:29:37.048Z,925.15
2017-06-01T01:29:56.999Z,925.18
2017-06-01T01:30:16.393Z,925.2
2017-06-01T01:30:35.810Z,925.13
2017-06-01T01:30:55.198Z,925.16
2017-06-01T01:31:14.052Z,925.17
2017-06-01T01:31:33.484Z,925.15
2017-06-01T01:31:52.887Z,925.18
2017-06-01T01:32:12.873Z,925.18
2017-06-01T01:32:32.275Z,925.17
2017-06-01T01:32:52.207Z,925.15
2017-06-01T01:33:12.187Z,925.16
2017-06-01T01:33:31.560Z,925.17
2017-06-01T01:33:50.946Z,925.17
2017-06-01T01:34:10.900Z,925.18
2017-06-01T01:34:30.870Z,925.2
2017-06-01T01:34:50.266Z,925.2
2017-06-01T01:35:09.661Z,925.22
2017-06-01T01:35:29.085Z,925.2
2017-06-01T01:35:49.068Z,925.2
2017-06-01T01:36:09.035Z,925.2
2017-06-01T01:36:28.425Z,925.15
2017-06-01T01:36:47.828Z,925.21
2017-06-01T01:37:07.791Z,925.25
2017-06-01T01:37:27.708Z,925.23
2017-06-01T01:37:47.691Z,925.2
2017-06-01T01:38:07.626Z,925.22
2017-06-01T01:38:26.483Z,925.2
2017-06-01T01:38:46.458Z,925.21
2017-06-01T01:39:06.426Z,925.18
2017-06-01T01:39:25.348Z,925.17
2017-06-01T01:39:45.320Z,925.18
2017-06-01T01:40:04.701Z,925.2
2017-06-01T01:40:24.105Z,925.2
2017-06-01T01:40:44.048Z,925.19
2017-06-01T01:41:03.458Z,925.18
2017-06-01T01:41:23.425Z,925.21
2017-06-01T01:41:42.858Z,925.21
2017-06-01T01:42:02.262Z,925.18
2017-06-01T01:42:21.099Z,925.17
2017-06-01T01:42:41.059Z,925.19
2017-06-01T01:43:00.494Z,925.18
2017-06-01T01:43:19.336Z,925.14
2017-06-01T01:43:38.436Z,925.19
2017-06-01T01:43:58.398Z,925.16
2017-06-01T01:44:17.817Z,925.14
2017-06-01T01:44:37.805Z,925.17
2017-06-01T01:44:56.100Z,925.17
2017-06-01T01:45:15.474Z,925.16
2017-06-01T01:45:34.844Z,925.14
2017-06-01T01:45:54.236Z,925.11
2017-06-01T01:46:14.201Z,925.14
2017-06-01T01:46:34.139Z,925.16
2017-06-01T01:46:54.083Z,925.13
2017-06-01T01:47:13.485Z,925.15
2017-06-01T01:47:32.306Z,925.17
2017-06-01T01:47:52.267Z,925.16
2017-06-01T01:48:12.275Z,925.17
2017-06-01T01:48:31.677Z,925.17
2017-06-01T01:48:51.866Z,925.16
2017-06-01T01:49:10.696Z,925.18
2017-06-01T01:49:28.993Z,925.13
2017-06-01T01:49:48.964Z,925.15
2017-06-01T01:50:08.977Z,925.12
2017-06-01T01:50:28.409Z,925.12
2017-06-01T01:50:47.838Z,925.13
2017-06-01T01:51:07.800Z,925.12
2017-06-01T01:51:27.198Z,925.13
2017-06-01T01:51:47.174Z,925.12
2017-06-01T01:52:06.079Z,925.12
2017-06-01T01:52:26.110Z,925.09
2017-06-01T01:52:46.027Z,925.09
2017-06-01T01:53:05.452Z,925.11
2017-06-01T01:53:25.395Z,925.13
2017-06-01T01:53:45.390Z,925.08
2017-06-01T01:54:04.813Z,925.12
2017-06-01T01:54:24.306Z,925.11
2017-06-01T01:54:43.755Z,925.11
2017-06-01T01:55:03.235Z,925.11
2017-06-01T01:55:22.076Z,925.11
2017-06-01T01:55:41.470Z,925.11
2017-06-01T01:56:01.598Z,925.16
2017-06-01T01:56:21.154Z,925.12
2017-06-01T01:56:40.659Z,925.14
2017-06-01T01:56:59.507Z,925.08
2017-06-01T01:57:19.497Z,925.12
2017-06-01T01:57:38.905Z,925.11
2017-06-01T01:57:58.853Z,925.08
2017-06-01T01:58:18.272Z,925.12
2017-06-01T01:58:38.045Z,925.14
2017-06-01T01:58:58.083Z,925.13
2017-06-01T01:59:18.056Z,925.09
2017-06-01T01:59:38.006Z,925.14
2017-06-01T01:59:57.965Z,925.1
2017-06-01T02:00:17.919Z,925.11
2017-06-01T02:00:37.360Z,925.12
2017-06-01T02:00:56.208Z,925.12
2017-06-01T02:01:16.183Z,925.15
2017-06-01T02:01:35.603Z,925.13
2017-06-01T02:01:54.430Z,925.13
2017-06-01T02:02:14.341Z,925.1
2017-06-01T02:02:34.837Z,925.16
2017-06-01T02:03:28.624Z,925.14
2017-06-01T02:03:48.186Z,925.11
2017-06-01T02:04:07.640Z,925.08
2017-06-01T02:04:40.322Z,925.1
2017-06-01T02:04:59.193Z,925.11
2017-06-01T02:05:19.161Z,925.11
2017-06-01T02:05:38.600Z,925.07
2017-06-01T02:05:57.429Z,925.1
2017-06-01T02:06:17.411Z,925.11
2017-06-01T02:06:37.405Z,925.06
2017-06-01T02:06:57.361Z,925.12
2017-06-01T02:07:17.347Z,925.12
2017-06-01T02:07:36.758Z,925.09
2017-06-01T02:07:56.812Z,925.12
2017-06-01T02:08:16.176Z,925.11
2017-06-01T02:08:35.634Z,925.15
2017-06-01T02:08:55.651Z,925.12
2017-06-01T02:09:15.657Z,925.1
2017-06-01T02:09:35.594Z,925.07
2017-06-01T02:09:55.569Z,925.09
2017-06-01T02:10:15.567Z,925.12
2017-06-01T02:10:35.519Z,925.1
2017-06-01T02:10:55.534Z,925.09
2017-06-01T02:11:15.485Z,925.1
2017-06-01T02:11:34.905Z,925.09
2017-06-01T02:11:54.901Z,925.06
2017-06-01T02:12:14.371Z,925.06
2017-06-01T02:12:33.206Z,925.04
2017-06-01T02:12:53.160Z,925.04
2017-06-01T02:13:13.131Z,925.04
2017-06-01T02:13:32.533Z,925.03
2017-06-01T02:13:52.510Z,925.07
2017-06-01T02:14:11.919Z,925.03
2017-06-01T02:14:31.897Z,925.03
2017-06-01T02:14:51.834Z,925.02
2017-06-01T02:15:11.270Z,925.03
2017-06-01T02:15:31.250Z,925.03
2017-06-01T02:15:51.252Z,925.04
2017-06-01T02:16:11.228Z,925.01
2017-06-01T02:16:31.195Z,925
2017-06-01T02:16:51.141Z,925.02
2017-06-01T02:17:10.498Z,925.01
2017-06-01T02:17:30.440Z,925
2017-06-01T02:17:50.406Z,925.02
2017-06-01T02:18:09.825Z,925.02
2017-06-01T02:18:29.782Z,925.03
2017-06-01T02:18:50.086Z,925.03
2017-06-01T02:19:10.100Z,925.01
2017-06-01T02:19:30.101Z,925
2017-06-01T02:19:50.094Z,924.99
2017-06-01T02:20:10.070Z,924.98
2017-06-01T02:20:29.509Z,924.99
2017-06-01T02:20:48.920Z,924.95
2017-06-01T02:21:08.858Z,924.92
2017-06-01T02:21:28.316Z,924.94
2017-06-01T02:21:50.634Z,924.93
2017-06-01T02:22:09.492Z,924.92
2017-06-01T02:22:29.456Z,924.9
2017-06-01T02:22:48.891Z,924.91
2017-06-01T02:23:08.264Z,924.91
2017-06-01T02:23:27.688Z,924.92
2017-06-01T02:23:47.924Z,924.9
2017-06-01T02:24:07.906Z,924.9
2017-06-01T02:24:27.296Z,924.91
2017-06-01T02:24:47.277Z,924.91
2017-06-01T02:25:07.227Z,924.89
2017-06-01T02:25:26.645Z,924.87
2017-06-01T02:25:46.627Z,924.9
2017-06-01T02:26:06.053Z,924.9
2017-06-01T02:26:25.452Z,924.85
2017-06-01T02:26:44.966Z,924.85
2017-06-01T02:27:04.386Z,924.86
2017-06-01T02:27:23.782Z,924.85
2017-06-01T02:27:43.722Z,924.86
2017-06-01T02:28:03.752Z,924.84
2017-06-01T02:28:23.766Z,924.84
2017-06-01T02:28:43.165Z,924.86
2017-06-01T02:29:03.118Z,924.86
2017-06-01T02:29:21.932Z,924.9
2017-06-01T02:29:41.346Z,924.86
2017-06-01T02:30:00.728Z,924.87
2017-06-01T02:30:20.158Z,924.87
2017-06-01T02:30:39.529Z,924.91
2017-06-01T02:30:59.485Z,924.88
2017-06-01T02:31:18.867Z,924.85
2017-06-01T02:31:38.283Z,924.83
2017-06-01T02:31:58.262Z,924.8
2017-06-01T02:32:17.118Z,924.84
2017-06-01T02:32:36.511Z,924.84
2017-06-01T02:32:56.506Z,924.82
2017-06-01T02:33:16.458Z,924.81
2017-06-01T02:33:35.330Z,924.79
2017-06-01T02:33:54.746Z,924.84
2017-06-01T02:34:14.153Z,924.79
2017-06-01T02:34:34.134Z,924.81
2017-06-01T02:34:54.116Z,924.83
2017-06-01T02:35:13.560Z,924.83
2017-06-01T02:35:33.589Z,924.84
2017-06-01T02:35:53.514Z,924.84
2017-06-01T02:36:14.201Z,924.81
2017-06-01T02:36:41.378Z,924.82
2017-06-01T02:37:01.358Z,924.84
2017-06-01T02:37:20.216Z,924.83
2017-06-01T02:37:39.089Z,924.88
2017-06-01T02:37:58.507Z,924.87
2017-06-01T02:38:17.378Z,924.84
2017-06-01T02:38:37.554Z,924.82
2017-06-01T02:38:57.506Z,924.82
2017-06-01T02:39:16.916Z,924.84
2017-06-01T02:39:35.774Z,924.8
2017-06-01T02:39:55.693Z,924.82
2017-06-01T02:40:15.650Z,924.8
2017-06-01T02:40:35.058Z,924.82
2017-06-01T02:40:55.006Z,924.79
2017-06-01T02:41:14.413Z,924.76
2017-06-01T02:41:33.260Z,924.76
2017-06-01T02:41:52.651Z,924.81
2017-06-01T02:42:10.946Z,924.76
2017-06-01T02:42:30.369Z,924.79
2017-06-01T02:42:50.305Z,924.79
2017-06-01T02:43:09.672Z,924.75
2017-06-01T02:43:30.091Z,924.74
2017-06-01T02:43:49.504Z,924.79
2017-06-01T02:44:08.327Z,924.74
2017-06-01T02:44:28.260Z,924.79
2017-06-01T02:44:48.240Z,924.8
2017-06-01T02:45:07.624Z,924.83
2017-06-01T02:45:27.054Z,924.8
2017-06-01T02:45:46.476Z,924.81
2017-06-01T02:46:06.431Z,924.81
2017-06-01T02:46:26.345Z,924.85
2017-06-01T02:46:45.808Z,924.81
2017-06-01T02:47:05.225Z,924.82
2017-06-01T02:47:24.610Z,924.84
2017-06-01T02:47:44.578Z,924.84
2017-06-01T02:48:04.029Z,924.8
2017-06-01T02:48:23.438Z,924.85
2017-06-01T02:48:43.389Z,924.82
2017-06-01T02:49:02.821Z,924.84
2017-06-01T02:49:22.779Z,924.82
2017-06-01T02:49:41.619Z,924.77
2017-06-01T02:50:01.055Z,924.77
2017-06-01T02:50:20.484Z,924.78
2017-06-01T02:50:39.897Z,924.77
2017-06-01T02:50:59.852Z,924.77
2017-06-01T02:51:19.813Z,924.75
2017-06-01T02:51:39.253Z,924.75
2017-06-01T02:51:59.181Z,924.73
2017-06-01T02:52:19.157Z,924.72
2017-06-01T02:52:39.135Z,924.75
2017-06-01T02:52:58.536Z,924.71
2017-06-01T02:53:17.944Z,924.7
2017-06-01T02:53:37.638Z,924.72
2017-06-01T02:53:57.684Z,924.7
2017-06-01T02:54:16.502Z,924.71
2017-06-01T02:54:35.335Z,924.66
2017-06-01T02:54:55.317Z,924.69
2017-06-01T02:55:14.174Z,924.71
2017-06-01T02:55:34.139Z,924.66
2017-06-01T02:55:54.098Z,924.67
2017-06-01T02:56:13.489Z,924.64
2017-06-01T02:56:32.897Z,924.64
2017-06-01T02:56:52.929Z,924.65
2017-06-01T02:57:11.757Z,924.66
2017-06-01T02:57:31.171Z,924.64
2017-06-01T02:57:51.135Z,924.66
2017-06-01T02:58:10.520Z,924.67
2017-06-01T02:58:30.498Z,924.64
2017-06-01T02:58:50.550Z,924.66
2017-06-01T02:59:10.487Z,924.63
2017-06-01T02:59:29.917Z,924.61
2017-06-01T02:59:49.908Z,924.62
2017-06-01T03:00:09.951Z,924.59
2017-06-01T03:00:29.344Z,924.57
2017-06-01T03:00:49.368Z,924.58
2017-06-01T03:01:08.217Z,924.53
2017-06-01T03:01:27.673Z,924.57
2017-06-01T03:01:47.071Z,924.53
2017-06-01T03:02:07.063Z,924.54
2017-06-01T03:02:26.485Z,924.54
2017-06-01T03:02:45.908Z,924.54
2017-06-01T03:03:05.318Z,924.58
2017-06-01T03:03:25.266Z,924.6
2017-06-01T03:03:44.887Z,924.6
2017-06-01T03:04:05.167Z,924.6
2017-06-01T03:04:27.214Z,924.61
2017-06-01T03:04:47.195Z,924.64
2017-06-01T03:05:07.152Z,924.65
2017-06-01T03:05:26.579Z,924.69
2017-06-01T03:05:46.549Z,924.65
2017-06-01T03:06:05.377Z,924.64
2017-06-01T03:06:25.326Z,924.62
2017-06-01T03:06:44.735Z,924.57
2017-06-01T03:07:04.704Z,924.54
2017-06-01T03:07:24.154Z,924.6
2017-06-01T03:07:44.127Z,924.6
2017-06-01T03:08:04.120Z,924.56
2017-06-01T03:08:23.057Z,924.58
2017-06-01T03:08:43.085Z,924.55
2017-06-01T03:09:03.064Z,924.57
2017-06-01T03:09:23.105Z,924.56
2017-06-01T03:09:42.611Z,924.59
2017-06-01T03:10:02.591Z,924.55
2017-06-01T03:10:28.261Z,924.53
2017-06-01T03:10:48.238Z,924.53
2017-06-01T03:11:08.239Z,924.53
2017-06-01T03:11:28.205Z,924.51
2017-06-01T03:11:48.197Z,924.53
2017-06-01T03:12:08.207Z,924.53
2017-06-01T03:12:28.177Z,924.5
2017-06-01T03:12:48.130Z,924.59
2017-06-01T03:13:07.533Z,924.55
2017-06-01T03:13:26.403Z,924.55
2017-06-01T03:13:45.820Z,924.58
2017-06-01T03:14:04.702Z,924.54
2017-06-01T03:14:24.116Z,924.52
2017-06-01T03:14:43.513Z,924.54
2017-06-01T03:15:03.474Z,924.55
2017-06-01T03:15:22.349Z,924.52
2017-06-01T03:15:41.193Z,924.51
2017-06-01T03:16:00.113Z,924.49
2017-06-01T03:16:18.965Z,924.53
2017-06-01T03:16:38.379Z,924.49
2017-06-01T03:16:58.366Z,924.46
2017-06-01T03:17:17.220Z,924.5
2017-06-01T03:17:36.652Z,924.48
2017-06-01T03:17:56.600Z,924.47
2017-06-01T03:18:16.689Z,924.47
2017-06-01T03:18:36.689Z,924.45
2017-06-01T03:18:56.082Z,924.46
2017-06-01T03:19:16.067Z,924.46
2017-06-01T03:19:36.035Z,924.45
2017-06-01T03:19:55.962Z,924.42
2017-06-01T03:20:15.948Z,924.43
2017-06-01T03:20:35.375Z,924.47
2017-06-01T03:20:55.380Z,924.44
2017-06-01T03:21:14.236Z,924.43
2017-06-01T03:21:33.637Z,924.45
2017-06-01T03:21:53.575Z,924.46
2017-06-01T03:22:13.489Z,924.5
2017-06-01T03:22:33.462Z,924.48
2017-06-01T03:22:53.447Z,924.46
2017-06-01T03:23:12.277Z,924.49
2017-06-01T03:23:31.661Z,924.43
2017-06-01T03:23:51.614Z,924.46
2017-06-01T03:24:10.456Z,924.48
2017-06-01T03:24:29.268Z,924.47
2017-06-01T03:24:49.264Z,924.48
2017-06-01T03:25:08.713Z,924.43
2017-06-01T03:25:28.664Z,924.43
2017-06-01T03:25:48.606Z,924.43
2017-06-01T03:26:08.611Z,924.45
2017-06-01T03:26:28.576Z,924.45
2017-06-01T03:26:47.993Z,924.44
2017-06-01T03:27:07.999Z,924.44
2017-06-01T03:27:27.425Z,924.46
2017-06-01T03:27:47.410Z,924.46
2017-06-01T03:28:07.453Z,924.45
2017-06-01T03:28:26.883Z,924.44
2017-06-01T03:28:46.829Z,924.43
2017-06-01T03:29:06.782Z,924.41
2017-06-01T03:29:26.756Z,924.4
2017-06-01T03:29:46.722Z,924.38
2017-06-01T03:30:06.722Z,924.39
2017-06-01T03:30:26.109Z,924.41
2017-06-01T03:30:46.064Z,924.42
2017-06-01T03:31:05.503Z,924.37
2017-06-01T03:31:25.624Z,924.4
2017-06-01T03:31:44.476Z,924.41
2017-06-01T03:32:04.429Z,924.39
2017-06-01T03:32:24.417Z,924.39
2017-06-01T03:32:43.255Z,924.4
2017-06-01T03:33:03.182Z,924.41
2017-06-01T03:33:23.156Z,924.46
2017-06-01T03:33:43.558Z,924.43
2017-06-01T03:34:03.495Z,924.44
2017-06-01T03:34:23.483Z,924.44
2017-06-01T03:34:43.461Z,924.48
2017-06-01T03:35:03.464Z,924.46
2017-06-01T03:35:22.858Z,924.47
2017-06-01T03:35:42.229Z,924.51
2017-06-01T03:36:02.200Z,924.5
2017-06-01T03:36:21.609Z,924.43
2017-06-01T03:36:40.452Z,924.47
2017-06-01T03:37:00.451Z,924.43
2017-06-01T03:37:19.892Z,924.45
2017-06-01T03:37:39.875Z,924.46
2017-06-01T03:37:59.296Z,924.45
2017-06-01T03:38:18.715Z,924.42
2017-06-01T03:38:38.168Z,924.44
2017-06-01T03:38:58.115Z,924.43
2017-06-01T03:39:16.947Z,924.47
2017-06-01T03:39:36.351Z,924.49
2017-06-01T03:39:56.337Z,924.49
2017-06-01T03:40:16.359Z,924.48
2017-06-01T03:40:35.770Z,924.53
2017-06-01T03:40:55.726Z,924.5
2017-06-01T03:41:15.689Z,924.48
2017-06-01T03:41:35.100Z,924.47
2017-06-01T03:41:55.083Z,924.46
2017-06-01T03:42:15.062Z,924.48
2017-06-01T03:42:35.037Z,924.47
2017-06-01T03:42:54.972Z,924.45
2017-06-01T03:43:14.360Z,924.44
2017-06-01T03:43:33.773Z,924.45
2017-06-01T03:43:53.746Z,924.44
2017-06-01T03:44:13.733Z,924.42
2017-06-01T03:44:33.146Z,924.41
2017-06-01T03:44:53.139Z,924.44
2017-06-01T03:45:12.565Z,924.42
2017-06-01T03:45:32.560Z,924.45
2017-06-01T03:45:52.518Z,924.41
2017-06-01T03:46:12.470Z,924.39
2017-06-01T03:46:32.441Z,924.4
2017-06-01T03:46:52.380Z,924.38
2017-06-01T03:47:11.808Z,924.4
2017-06-01T03:47:31.217Z,924.42
2017-06-01T03:47:50.633Z,924.41
2017-06-01T03:48:10.039Z,924.43
2017-06-01T03:48:29.463Z,924.43
2017-06-01T03:48:49.406Z,924.42
2017-06-01T03:49:08.803Z,924.43
2017-06-01T03:49:28.280Z,924.44
2017-06-01T03:49:47.679Z,924.42
2017-06-01T03:50:07.655Z,924.43
2017-06-01T03:50:26.518Z,924.45
2017-06-01T03:50:46.502Z,924.44
2017-06-01T03:51:06.474Z,924.42
2017-06-01T03:51:25.873Z,924.43
2017-06-01T03:51:45.866Z,924.47
2017-06-01T03:52:05.939Z,924.5
2017-06-01T03:52:25.332Z,924.51
2017-06-01T03:52:44.742Z,924.5
2017-06-01T03:53:03.583Z,924.51
2017-06-01T03:53:22.966Z,924.52
2017-06-01T03:53:42.372Z,924.5
2017-06-01T03:54:01.763Z,924.52
2017-06-01T03:54:20.065Z,924.51
2017-06-01T03:54:38.880Z,924.53
2017-06-01T03:54:58.831Z,924.52
2017-06-01T03:55:17.679Z,924.53
2017-06-01T03:55:37.649Z,924.52
2017-06-01T03:55:57.641Z,924.51
2017-06-01T03:56:15.933Z,924.53
2017-06-01T03:56:35.347Z,924.53
2017-06-01T03:56:55.319Z,924.5
2017-06-01T03:57:14.712Z,924.56
2017-06-01T03:57:34.706Z,924.54
2017-06-01T03:57:54.707Z,924.56
2017-06-01T03:58:14.128Z,924.49
2017-06-01T03:58:34.199Z,924.55
2017-06-01T03:58:54.204Z,924.52
2017-06-01T03:59:14.181Z,924.53
2017-06-01T03:59:33.620Z,924.52
2017-06-01T03:59:53.045Z,924.53
2017-06-01T04:00:11.874Z,924.55
2017-06-01T04:00:31.838Z,924.54
2017-06-01T04:00:51.789Z,924.53
2017-06-01T04:01:11.757Z,924.55
2017-06-01T04:01:31.760Z,924.51
2017-06-01T04:01:51.757Z,924.5
2017-06-01T04:02:11.150Z,924.47
2017-06-01T04:02:30.514Z,924.52
2017-06-01T04:02:50.460Z,924.48
2017-06-01T04:03:09.905Z,924.49
2017-06-01T04:03:29.316Z,924.52
2017-06-01T04:03:48.699Z,924.46
2017-06-01T04:04:08.660Z,924.48
2017-06-01T04:04:28.588Z,924.51
2017-06-01T04:04:48.025Z,924.51
2017-06-01T04:05:07.455Z,924.49
2017-06-01T04:05:26.280Z,924.47
2017-06-01T04:05:45.721Z,924.48
2017-06-01T04:06:05.671Z,924.47
2017-06-01T04:06:25.698Z,924.48
2017-06-01T04:06:48.144Z,924.47
2017-06-01T04:07:07.571Z,924.49
2017-06-01T04:07:26.974Z,924.47
2017-06-01T04:07:46.894Z,924.47