createdAt,value
2018-05-05T00:02:10.093Z,6.95
2018-05-05T00:04:37.666Z,6.85
2018-05-05T00:07:06.028Z,6.85
2018-05-05T00:09:33.593Z,6.82
2018-05-05T00:12:01.166Z,6.74
2018-05-05T00:14:28.742Z,6.66
2018-05-05T00:16:56.321Z,6.63
2018-05-05T00:19:23.974Z,6.64
2018-05-05T00:21:51.548Z,6.51
2018-05-05T00:24:19.113Z,6.63
2018-05-05T00:26:47.470Z,6.57
2018-05-05T00:29:15.076Z,6.46
2018-05-05T00:31:42.658Z,6.35
2018-05-05T00:34:11.143Z,6.37
2018-05-05T00:36:38.724Z,6.41
2018-05-05T00:39:06.312Z,6.37
2018-05-05T00:41:33.889Z,6.32
2018-05-05T00:44:02.194Z,6.46
2018-05-05T00:46:29.760Z,6.38
2018-05-05T00:48:57.369Z,6.23
2018-05-05T00:51:24.946Z,6.19
2018-05-05T00:53:52.512Z,6.04
2018-05-05T00:56:21.002Z,5.92
2018-05-05T00:58:49.290Z,5.87
2018-05-05T01:01:17.762Z,5.81
2018-05-05T01:03:46.159Z,5.80
2018-05-05T01:06:14.497Z,5.75
2018-05-05T01:08:42.834Z,5.76
2018-05-05T01:11:10.409Z,5.80
2018-05-05T01:13:38.902Z,5.65
2018-05-05T01:16:06.481Z,5.65
2018-05-05T01:18:34.164Z,5.59
2018-05-05T01:21:01.734Z,5.58
2018-05-05T01:23:29.307Z,5.68
2018-05-05T01:25:57.690Z,5.57
2018-05-05T01:28:25.265Z,5.54
2018-05-05T01:30:53.678Z,5.59
2018-05-05T01:33:21.248Z,5.72
2018-05-05T01:35:49.628Z,5.74
2018-05-05T01:38:17.197Z,5.68
2018-05-05T01:40:44.799Z,5.65
2018-05-05T01:43:12.406Z,5.75
2018-05-05T01:45:39.990Z,5.72
2018-05-05T01:48:07.644Z,5.74
2018-05-05T01:50:35.173Z,5.84
2018-05-05T01:53:02.748Z,5.83
2018-05-05T01:55:30.320Z,5.81
2018-05-05T01:57:57.885Z,5.73
2018-05-05T02:00:25.454Z,5.69
2018-05-05T02:02:53.026Z,5.74
2018-05-05T02:05:20.649Z,5.64
2018-05-05T02:07:48.231Z,5.63
2018-05-05T02:10:15.804Z,5.63
2018-05-05T02:12:43.421Z,5.62
2018-05-05T02:15:11.877Z,5.54
2018-05-05T02:17:39.448Z,5.61
2018-05-05T02:20:07.052Z,5.58
2018-05-05T02:22:34.617Z,5.61
2018-05-05T02:25:02.951Z,5.66
2018-05-05T02:27:30.525Z,5.70
2018-05-05T02:29:58.092Z,5.62
2018-05-05T02:32:25.659Z,5.69
2018-05-05T02:34:54.127Z,5.59
2018-05-05T02:37:21.705Z,5.62
2018-05-05T02:39:49.289Z,5.42
2018-05-05T02:42:16.866Z,5.37
2018-05-05T02:44:44.461Z,5.37
2018-05-05T02:47:12.037Z,5.30
2018-05-05T02:49:39.609Z,5.32
2018-05-05T02:52:07.188Z,5.26
2018-05-05T02:54:34.766Z,5.37
2018-05-05T02:57:02.329Z,5.39
2018-05-05T02:59:29.902Z,5.30
2018-05-05T03:01:57.479Z,5.29
2018-05-05T03:04:25.047Z,5.48
2018-05-05T03:06:52.620Z,5.46
2018-05-05T03:09:20.197Z,5.51
2018-05-05T03:11:47.769Z,5.35
2018-05-05T03:14:15.337Z,5.41
2018-05-05T03:16:42.915Z,5.37
2018-05-05T03:19:10.517Z,5.58
2018-05-05T03:21:38.092Z,5.56
2018-05-05T03:24:05.657Z,5.43
2018-05-05T03:26:33.233Z,5.40
2018-05-05T03:29:00.816Z,5.37
2018-05-05T03:31:28.420Z,5.42
2018-05-05T03:33:55.985Z,5.49
2018-05-05T03:36:23.557Z,5.41
2018-05-05T03:38:51.124Z,5.47
2018-05-05T03:41:18.696Z,5.60
2018-05-05T03:43:46.264Z,5.63
2018-05-05T03:46:13.836Z,5.54
2018-05-05T03:48:41.406Z,5.68
2018-05-05T03:51:08.972Z,5.56
2018-05-05T03:53:36.565Z,5.67
2018-05-05T03:56:04.142Z,5.68
2018-05-05T03:58:31.713Z,5.69
2018-05-05T04:01:11.036Z,5.69
2018-05-05T04:03:47.606Z,5.75
2018-05-05T04:06:15.173Z,5.83
2018-05-05T04:08:42.748Z,5.93
2018-05-05T04:11:10.327Z,6.07
2018-05-05T04:13:38.010Z,6.11
2018-05-05T04:16:06.372Z,6.20
2018-05-05T04:18:33.951Z,6.23
2018-05-05T04:21:01.559Z,6.22
2018-05-05T04:23:29.132Z,6.19
2018-05-05T04:25:56.714Z,6.40
2018-05-05T04:28:24.288Z,6.41
2018-05-05T04:30:51.864Z,6.43
2018-05-05T04:33:20.218Z,6.50
2018-05-05T04:35:47.790Z,6.46
2018-05-05T04:38:15.417Z,6.60
2018-05-05T04:40:42.984Z,6.76
2018-05-05T04:43:10.557Z,6.80
2018-05-05T04:45:38.168Z,6.92
2018-05-05T04:48:05.733Z,6.90
2018-05-05T04:50:33.309Z,6.88
2018-05-05T04:53:01.677Z,7.09
2018-05-05T04:55:29.249Z,7.11
2018-05-05T04:57:56.861Z,7.12
2018-05-05T05:00:24.430Z,7.30
2018-05-05T05:02:51.998Z,7.33
2018-05-05T05:05:19.646Z,7.48
2018-05-05T05:07:47.241Z,7.48
2018-05-05T05:10:15.761Z,7.57
2018-05-05T05:12:44.292Z,7.68
2018-05-05T05:15:11.889Z,7.76
2018-05-05T05:17:39.462Z,7.78
2018-05-05T05:20:07.888Z,7.94
2018-05-05T05:22:36.228Z,7.97
2018-05-05T05:25:04.601Z,8.06
2018-05-05T05:27:32.946Z,8.12
2018-05-05T05:30:00.513Z,8.27
2018-05-05T05:32:28.076Z,8.36
2018-05-05T05:34:56.414Z,8.44
2018-05-05T05:37:23.988Z,8.53
2018-05-05T05:39:51.557Z,8.65
2018-05-05T05:42:19.896Z,8.70
2018-05-05T05:44:47.469Z,8.81
2018-05-05T05:47:15.037Z,8.93
2018-05-05T05:49:43.452Z,9.12
2018-05-05T05:52:11.075Z,9.23
2018-05-05T05:54:38.670Z,9.45
2018-05-05T05:57:06.293Z,9.55
2018-05-05T05:59:34.546Z,9.67
2018-05-05T06:02:02.119Z,9.81
2018-05-05T06:04:29.698Z,9.88
2018-05-05T06:06:58.224Z,9.88
2018-05-05T06:09:25.802Z,10.06
2018-05-05T06:11:53.383Z,10.20
2018-05-05T06:14:20.960Z,10.32
2018-05-05T06:16:48.598Z,10.43
2018-05-05T06:19:16.220Z,10.56
2018-05-05T06:21:43.794Z,10.72
2018-05-05T06:24:12.459Z,10.86
2018-05-05T06:26:40.856Z,10.96
2018-05-05T06:29:08.462Z,11.11
2018-05-05T06:31:36.037Z,11.22
2018-05-05T06:34:03.645Z,11.36
2018-05-05T06:36:31.221Z,11.47
2018-05-05T06:38:58.788Z,11.60
2018-05-05T06:41:26.381Z,11.66
2018-05-05T06:43:53.957Z,11.80
2018-05-05T06:46:21.528Z,11.91
2018-05-05T06:48:49.100Z,12.06
2018-05-05T06:51:16.709Z,11.97
2018-05-05T06:53:44.293Z,12.10
2018-05-05T06:56:11.901Z,12.25
2018-05-05T06:58:39.486Z,12.42
2018-05-05T07:01:07.065Z,12.42
2018-05-05T07:03:34.665Z,12.56
2018-05-05T07:06:03.695Z,12.55
2018-05-05T07:08:33.680Z,12.61
2018-05-05T07:11:02.773Z,12.76
2018-05-05T07:13:32.010Z,12.90
2018-05-05T07:16:01.381Z,12.90
2018-05-05T07:18:30.290Z,12.93
2018-05-05T07:21:00.193Z,13.03
2018-05-05T07:23:29.139Z,13.08
2018-05-05T07:25:58.691Z,13.24
2018-05-05T07:28:26.655Z,13.37
2018-05-05T07:31:17.736Z,13.57
2018-05-05T07:33:45.317Z,13.74
2018-05-05T07:36:12.902Z,13.60
2018-05-05T07:38:40.482Z,13.73
2018-05-05T07:41:14.723Z,13.81
2018-05-05T07:43:45.249Z,13.92
2018-05-05T07:46:12.909Z,14.09
2018-05-05T07:48:40.488Z,14.05
2018-05-05T07:51:08.153Z,14.15
2018-05-05T07:53:35.758Z,14.22
2018-05-05T07:56:03.333Z,14.13
2018-05-05T07:58:31.118Z,14.26
2018-05-05T08:00:59.539Z,14.41
2018-05-05T08:03:27.127Z,14.47
2018-05-05T08:05:54.735Z,14.49
2018-05-05T08:08:23.120Z,14.58
2018-05-05T08:10:52.300Z,14.66
2018-05-05T08:13:19.872Z,14.75
2018-05-05T08:15:47.441Z,14.83
2018-05-05T08:18:15.813Z,14.82
2018-05-05T08:20:44.358Z,14.77
2018-05-05T08:23:12.846Z,14.92
2018-05-05T08:25:41.207Z,15.10
2018-05-05T08:28:08.785Z,15.19
2018-05-05T08:30:36.363Z,15.26
2018-05-05T08:33:03.937Z,15.44
2018-05-05T08:35:32.281Z,15.34
2018-05-05T08:37:59.857Z,15.41
2018-05-05T08:40:27.434Z,15.51
2018-05-05T08:42:55.122Z,15.77
2018-05-05T08:45:22.692Z,15.84
2018-05-05T08:47:50.298Z,15.91
2018-05-05T08:50:17.878Z,16.05
2018-05-05T08:52:45.509Z,16.05
2018-05-05T08:55:13.126Z,16.23
2018-05-05T08:57:40.705Z,16.20
2018-05-05T09:00:08.309Z,16.29
2018-05-05T09:02:35.964Z,16.41
2018-05-05T09:05:03.547Z,16.42
2018-05-05T09:07:31.112Z,16.50
2018-05-05T09:09:58.806Z,16.50
2018-05-05T09:12:26.328Z,16.46
2018-05-05T09:14:53.921Z,16.37
2018-05-05T09:17:21.499Z,16.57
2018-05-05T09:19:49.100Z,16.86
2018-05-05T09:22:16.722Z,16.89
2018-05-05T09:24:44.298Z,16.99
2018-05-05T09:27:11.873Z,16.97
2018-05-05T09:29:39.450Z,16.96
2018-05-05T09:32:07.094Z,17.17
2018-05-05T09:34:35.063Z,17.38
2018-05-05T09:37:02.657Z,17.29
2018-05-05T09:39:30.306Z,17.43
2018-05-05T09:41:57.877Z,17.65
2018-05-05T09:44:25.663Z,17.68
2018-05-05T09:46:53.277Z,17.65
2018-05-05T09:49:21.008Z,17.79
2018-05-05T09:51:48.613Z,18.00
2018-05-05T09:54:16.194Z,17.99
2018-05-05T09:56:43.772Z,17.78
2018-05-05T09:59:11.397Z,17.78
2018-05-05T10:01:39.765Z,18.07
2018-05-05T10:04:07.336Z,18.17
2018-05-05T10:06:34.919Z,18.41
2018-05-05T10:09:02.832Z,18.49
2018-05-05T10:11:30.468Z,18.36
2018-05-05T10:13:58.042Z,18.38
2018-05-05T10:16:25.617Z,18.42
2018-05-05T10:18:53.184Z,18.24
2018-05-05T10:21:21.194Z,18.51
2018-05-05T10:23:50.870Z,18.53
2018-05-05T10:26:18.665Z,18.66
2018-05-05T10:28:46.237Z,18.80
2018-05-05T10:31:13.924Z,18.86
2018-05-05T10:33:42.440Z,18.93
2018-05-05T10:36:10.921Z,19.04
2018-05-05T10:38:39.297Z,19.00
2018-05-05T10:41:06.971Z,19.06
2018-05-05T10:43:34.628Z,19.03
2018-05-05T10:46:02.243Z,19.12
2018-05-05T10:48:29.818Z,19.11
2018-05-05T10:50:58.126Z,18.78
2018-05-05T10:53:25.700Z,19.08
2018-05-05T10:55:53.280Z,18.83
2018-05-05T10:58:20.853Z,19.15
2018-05-05T11:00:48.441Z,19.19
2018-05-05T11:03:16.013Z,19.15
2018-05-05T11:05:43.586Z,19.22
2018-05-05T11:08:11.165Z,19.13
2018-05-05T11:10:39.632Z,19.34
2018-05-05T11:13:07.272Z,19.39
2018-05-05T11:15:34.845Z,19.29
2018-05-05T11:18:02.421Z,19.40
2018-05-05T11:20:30.001Z,19.45
2018-05-05T11:22:58.429Z,19.65
2018-05-05T11:25:26.053Z,19.50
2018-05-05T11:27:53.666Z,19.77
2018-05-05T11:30:21.242Z,19.68
2018-05-05T11:32:48.857Z,19.19
2018-05-05T11:35:16.548Z,19.36
2018-05-05T11:37:45.021Z,19.59
2018-05-05T11:40:12.592Z,19.80
2018-05-05T11:42:40.210Z,19.74
2018-05-05T11:45:07.807Z,19.88
2018-05-05T11:47:35.420Z,19.99
2018-05-05T11:50:03.941Z,19.88
2018-05-05T11:52:31.902Z,19.92
2018-05-05T11:54:59.473Z,19.93
2018-05-05T11:57:27.045Z,20.08
2018-05-05T11:59:54.612Z,20.22
2018-05-05T12:02:22.262Z,20.43
2018-05-05T12:04:49.789Z,20.45
2018-05-05T12:07:18.269Z,20.59
2018-05-05T12:09:45.874Z,20.48
2018-05-05T12:12:14.309Z,20.74
2018-05-05T12:14:41.925Z,20.48
2018-05-05T12:17:09.500Z,20.38
2018-05-05T12:19:37.925Z,20.29
2018-05-05T12:22:05.499Z,20.67
2018-05-05T12:24:33.100Z,20.79
2018-05-05T12:27:00.717Z,20.14
2018-05-05T12:29:28.289Z,20.50
2018-05-05T12:31:55.862Z,20.70
2018-05-05T12:34:24.390Z,20.77
2018-05-05T12:36:51.975Z,20.93
2018-05-05T12:39:19.543Z,20.66
2018-05-05T12:41:47.113Z,20.91
2018-05-05T12:44:14.684Z,20.92
2018-05-05T12:46:42.257Z,20.88
2018-05-05T12:49:09.913Z,21.32
2018-05-05T12:51:37.500Z,21.32
2018-05-05T12:54:05.102Z,20.91
2018-05-05T12:56:32.732Z,20.53
2018-05-05T12:59:01.243Z,20.82
2018-05-05T13:01:29.611Z,20.53
2018-05-05T13:03:57.280Z,20.89
2018-05-05T13:06:24.885Z,21.13
2018-05-05T13:08:52.505Z,21.20
2018-05-05T13:11:20.863Z,21.03
2018-05-05T13:13:49.258Z,21.12
2018-05-05T13:16:17.552Z,21.11
2018-05-05T13:18:46.000Z,21.04
2018-05-05T13:21:13.664Z,20.45
2018-05-05T13:23:41.342Z,20.28
2018-05-05T13:26:08.958Z,20.26
2018-05-05T13:28:36.525Z,20.07
2018-05-05T13:31:04.904Z,20.13
2018-05-05T13:33:33.435Z,20.00
2018-05-05T13:36:01.010Z,20.35
2018-05-05T13:38:28.585Z,20.23
2018-05-05T13:40:57.126Z,20.16
2018-05-05T13:43:25.473Z,19.90
2018-05-05T13:45:53.833Z,20.38
2018-05-05T13:48:22.067Z,20.57
2018-05-05T13:50:49.642Z,20.37
2018-05-05T13:53:17.256Z,20.35
2018-05-05T13:55:44.833Z,20.34
2018-05-05T13:58:12.404Z,20.42
2018-05-05T14:00:40.914Z,20.15
2018-05-05T14:03:09.293Z,20.10
2018-05-05T14:05:36.896Z,20.22
2018-05-05T14:08:04.517Z,20.11
2018-05-05T14:10:32.086Z,20.15
2018-05-05T14:13:00.579Z,20.01
2018-05-05T14:15:28.844Z,20.09
2018-05-05T14:17:57.237Z,20.30
2018-05-05T14:20:25.697Z,20.57
2018-05-05T14:22:53.262Z,20.76
2018-05-05T14:25:20.831Z,20.94
2018-05-05T14:27:48.401Z,20.93
2018-05-05T14:30:16.789Z,20.82
2018-05-05T14:32:45.125Z,20.88
2018-05-05T14:35:13.589Z,20.79
2018-05-05T14:37:41.201Z,20.83
2018-05-05T14:40:09.461Z,21.05
2018-05-05T14:42:37.936Z,21.00
2018-05-05T14:45:05.686Z,20.96
2018-05-05T14:47:34.129Z,20.97
2018-05-05T14:50:02.485Z,21.51
2018-05-05T14:52:30.949Z,22.17
2018-05-05T14:54:58.533Z,22.81
2018-05-05T14:57:26.213Z,22.59
2018-05-05T14:59:54.562Z,23.36
2018-05-05T15:02:22.134Z,23.60
2018-05-05T15:04:49.702Z,24.25
2018-05-05T15:07:17.273Z,24.81
2018-05-05T15:09:44.904Z,24.66
2018-05-05T15:12:13.381Z,24.47
2018-05-05T15:14:40.984Z,24.38
2018-05-05T15:17:09.478Z,24.42
2018-05-05T15:19:37.846Z,24.29
2018-05-05T15:22:06.189Z,24.25
2018-05-05T15:24:33.760Z,23.99
2018-05-05T15:27:02.288Z,24.14
2018-05-05T15:29:30.673Z,24.67
2018-05-05T15:31:59.030Z,24.81
2018-05-05T15:34:26.651Z,24.43
2018-05-05T15:36:55.041Z,24.41
2018-05-05T15:39:23.502Z,24.58
2018-05-05T15:41:51.073Z,25.05
2018-05-05T15:44:18.644Z,24.69
2018-05-05T15:46:46.222Z,23.78
2018-05-05T15:49:14.572Z,23.83
2018-05-05T15:51:42.845Z,23.04
2018-05-05T15:54:11.189Z,23.38
2018-05-05T15:56:39.581Z,23.16
2018-05-05T15:59:08.069Z,22.58
2018-05-05T16:01:36.453Z,21.67
2018-05-05T16:04:04.909Z,21.16
2018-05-05T16:06:33.244Z,20.50
2018-05-05T16:09:01.590Z,20.22
2018-05-05T16:11:29.177Z,19.89
2018-05-05T16:13:56.784Z,19.95
2018-05-05T16:16:24.437Z,20.02
2018-05-05T16:18:52.040Z,20.06
2018-05-05T16:21:19.616Z,19.71
2018-05-05T16:23:47.186Z,19.59
2018-05-05T16:26:14.766Z,19.57
2018-05-05T16:28:42.337Z,19.48
2018-05-05T16:31:09.905Z,19.43
2018-05-05T16:33:37.482Z,19.34
2018-05-05T16:36:05.057Z,19.24
2018-05-05T16:38:32.631Z,19.14
2018-05-05T16:41:01.143Z,18.95
2018-05-05T16:43:29.432Z,18.84
2018-05-05T16:45:57.009Z,18.76
2018-05-05T16:48:25.397Z,18.76
2018-05-05T16:50:53.734Z,18.56
2018-05-05T16:53:21.305Z,18.53
2018-05-05T16:55:48.878Z,18.46
2018-05-05T16:58:17.368Z,18.38
2018-05-05T17:00:45.729Z,18.28
2018-05-05T17:03:13.309Z,18.26
2018-05-05T17:05:41.797Z,18.16
2018-05-05T17:08:10.150Z,18.12
2018-05-05T17:10:37.725Z,18.11
2018-05-05T17:13:05.378Z,18.03
2018-05-05T17:15:33.102Z,17.95
2018-05-05T17:18:00.730Z,17.92
2018-05-05T17:20:29.205Z,17.87
2018-05-05T17:22:56.797Z,17.85
2018-05-05T17:25:25.388Z,17.73
2018-05-05T17:27:53.012Z,17.79
2018-05-05T17:30:20.598Z,17.66
2018-05-05T17:32:48.174Z,17.67
2018-05-05T17:35:15.879Z,17.68
2018-05-05T17:37:43.425Z,17.55
2018-05-05T17:40:10.994Z,17.40
2018-05-05T17:42:39.409Z,17.21
2018-05-05T17:45:07.886Z,17.28
2018-05-05T17:47:36.367Z,17.21
2018-05-05T17:50:04.750Z,17.16
2018-05-05T17:52:32.317Z,16.94
2018-05-05T17:55:00.853Z,16.99
2018-05-05T17:57:28.427Z,16.76
2018-05-05T17:59:56.896Z,16.63
2018-05-05T18:02:24.465Z,16.56
2018-05-05T18:04:53.035Z,16.58
2018-05-05T18:07:21.400Z,16.29
2018-05-05T18:09:48.968Z,16.34
2018-05-05T18:12:16.537Z,16.05
2018-05-05T18:14:44.154Z,15.96
2018-05-05T18:17:11.727Z,15.82
2018-05-05T18:19:39.329Z,15.62
2018-05-05T18:22:07.713Z,15.62
2018-05-05T18:24:35.296Z,15.46
2018-05-05T18:27:02.864Z,15.41
2018-05-05T18:29:30.453Z,15.27
2018-05-05T18:31:58.127Z,15.10
2018-05-05T18:34:25.634Z,14.93
2018-05-05T18:36:53.245Z,14.82
2018-05-05T18:39:21.683Z,14.71
2018-05-05T18:41:50.130Z,14.58
2018-05-05T18:44:18.635Z,14.51
2018-05-05T18:46:46.570Z,14.43
2018-05-05T18:49:15.168Z,14.31
2018-05-05T18:51:43.582Z,14.24
2018-05-05T18:54:11.161Z,14.15
2018-05-05T18:56:38.771Z,14.07
2018-05-05T18:59:06.382Z,13.98
2018-05-05T19:01:33.953Z,13.86
2018-05-05T19:04:02.520Z,13.77
2018-05-05T19:06:30.142Z,13.70
2018-05-05T19:08:57.768Z,13.59
2018-05-05T19:11:25.576Z,13.51
2018-05-05T19:13:54.097Z,13.40
2018-05-05T19:16:21.722Z,13.37
2018-05-05T19:18:50.138Z,13.29
2018-05-05T19:21:18.653Z,13.19
2018-05-05T19:23:46.236Z,13.11
2018-05-05T19:26:13.844Z,13.04
2018-05-05T19:28:42.964Z,12.98
2018-05-05T19:31:10.555Z,12.92
2018-05-05T19:33:38.136Z,12.90
2018-05-05T19:36:05.717Z,12.85
2018-05-05T19:38:33.297Z,12.81
2018-05-05T19:41:00.954Z,12.73
2018-05-05T19:43:28.539Z,12.65
2018-05-05T19:45:56.837Z,12.62
2018-05-05T19:48:25.229Z,12.54
2018-05-05T19:50:52.868Z,12.48
2018-05-05T19:53:20.449Z,12.43
2018-05-05T19:55:48.039Z,12.36
2018-05-05T19:58:15.617Z,12.28
2018-05-05T20:00:43.204Z,12.33
2018-05-05T20:03:10.792Z,12.27
2018-05-05T20:05:38.379Z,12.18
2018-05-05T20:08:05.966Z,12.22
2018-05-05T20:10:33.594Z,12.26
2018-05-05T20:13:01.270Z,12.20
2018-05-05T20:15:28.913Z,12.21
2018-05-05T20:17:56.490Z,12.15
2018-05-05T20:20:24.071Z,12.07
2018-05-05T20:22:51.705Z,12.10
2018-05-05T20:25:19.287Z,12.06
2018-05-05T20:27:46.871Z,12.00
2018-05-05T20:30:15.276Z,12.01
2018-05-05T20:32:43.697Z,12.01
2018-05-05T20:35:11.347Z,12.09
2018-05-05T20:37:38.955Z,12.03
2018-05-05T20:40:06.847Z,11.97
2018-05-05T20:42:34.438Z,11.98
2018-05-05T20:45:02.017Z,11.93
2018-05-05T20:47:29.633Z,12.05
2018-05-05T20:49:57.703Z,12.04
2018-05-05T20:52:25.351Z,11.90
2018-05-05T20:54:53.030Z,12.04
2018-05-05T20:57:20.814Z,11.91
2018-05-05T20:59:48.545Z,11.97
2018-05-05T21:02:16.551Z,11.99
2018-05-05T21:04:45.080Z,12.13
2018-05-05T21:07:13.421Z,12.25
2018-05-05T21:09:41.177Z,12.33
2018-05-05T21:12:08.758Z,12.18
2018-05-05T21:14:37.233Z,12.10
2018-05-05T21:17:05.962Z,12.14
2018-05-05T21:19:34.446Z,12.27
2018-05-05T21:22:02.098Z,12.36
2018-05-05T21:24:29.665Z,12.24
2018-05-05T21:26:57.238Z,12.33
2018-05-05T21:29:25.592Z,12.27
2018-05-05T21:31:53.212Z,12.18
2018-05-05T21:34:21.593Z,12.22
2018-05-05T21:36:50.120Z,12.33
2018-05-05T21:39:17.789Z,12.24
2018-05-05T21:41:46.324Z,12.32
2018-05-05T21:44:14.863Z,12.22
2018-05-05T21:46:42.438Z,12.23
2018-05-05T21:49:10.050Z,12.16
2018-05-05T21:51:37.625Z,12.06
2018-05-05T21:54:05.241Z,12.08
2018-05-05T21:56:32.868Z,12.11
2018-05-05T21:59:00.487Z,12.10
2018-05-05T22:01:28.758Z,11.99
2018-05-05T22:03:56.467Z,11.92
2018-05-05T22:06:24.952Z,12.07
2018-05-05T22:08:52.529Z,12.09
2018-05-05T22:11:20.100Z,12.07
2018-05-05T22:13:48.577Z,12.16
2018-05-05T22:16:16.201Z,12.01
2018-05-05T22:18:43.776Z,12.06
2018-05-05T22:21:11.349Z,11.99
2018-05-05T22:23:39.753Z,11.95
2018-05-05T22:26:08.166Z,11.84
2018-05-05T22:28:36.517Z,11.73
2018-05-05T22:31:04.919Z,11.74
2018-05-05T22:33:32.506Z,11.73
2018-05-05T22:36:00.082Z,11.76
2018-05-05T22:38:28.588Z,11.81
2018-05-05T22:40:56.155Z,11.75
2018-05-05T22:43:24.629Z,11.73
2018-05-05T22:45:52.248Z,11.63
2018-05-05T22:48:20.764Z,11.58
2018-05-05T22:50:48.340Z,11.59
2018-05-05T22:53:15.914Z,11.56
2018-05-05T22:55:43.493Z,11.55
2018-05-05T22:58:11.151Z,11.56
2018-05-05T23:00:38.723Z,11.55
2018-05-05T23:03:07.202Z,11.59
2018-05-05T23:05:35.469Z,11.48
2018-05-05T23:08:03.049Z,11.48
2018-05-05T23:10:30.625Z,11.49
2018-05-05T23:12:58.228Z,11.38
2018-05-05T23:15:25.810Z,11.33
2018-05-05T23:17:53.385Z,11.41
2018-05-05T23:20:20.958Z,11.42
2018-05-05T23:22:48.541Z,11.35
2018-05-05T23:25:16.923Z,11.41
2018-05-05T23:27:45.286Z,11.23
2018-05-05T23:30:12.865Z,11.31
2018-05-05T23:32:40.439Z,11.31
2018-05-05T23:35:09.064Z,11.15
2018-05-05T23:37:36.631Z,11.00
2018-05-05T23:40:04.196Z,10.93
2018-05-05T23:42:31.764Z,10.92
2018-05-05T23:44:59.345Z,10.80
2018-05-05T23:47:26.953Z,10.79
2018-05-05T23:49:54.525Z,10.78
2018-05-05T23:52:22.140Z,10.83
2018-05-05T23:54:49.860Z,10.91
2018-05-05T23:57:17.466Z,10.87
2018-05-05T23:59:45.038Z,10.80
