createdAt,value
2019-05-16T00:02:08.351Z,93.40
2019-05-16T00:04:37.975Z,93.50
2019-05-16T00:07:08.122Z,93.50
2019-05-16T00:09:38.188Z,93.50
2019-05-16T00:12:08.772Z,93.50
2019-05-16T00:14:38.602Z,93.50
2019-05-16T00:17:08.516Z,93.50
2019-05-16T00:19:38.224Z,93.50
2019-05-16T00:22:08.749Z,93.50
2019-05-16T00:24:38.332Z,93.50
2019-05-16T00:27:08.290Z,93.50
2019-05-16T00:29:38.947Z,93.50
2019-05-16T00:32:08.688Z,93.50
2019-05-16T00:34:38.614Z,93.50
2019-05-16T00:37:09.215Z,93.50
2019-05-16T00:39:38.899Z,93.50
2019-05-16T00:42:08.953Z,93.50
2019-05-16T00:44:38.779Z,93.50
2019-05-16T00:47:08.771Z,93.50
2019-05-16T00:49:38.652Z,93.50
2019-05-16T00:52:08.194Z,93.60
2019-05-16T00:54:38.387Z,93.50
2019-05-16T00:57:08.494Z,93.50
2019-05-16T00:59:38.485Z,93.50
2019-05-16T01:02:09.004Z,93.50
2019-05-16T01:04:38.538Z,93.90
2019-05-16T01:07:08.293Z,94.00
2019-05-16T01:09:38.593Z,93.50
2019-05-16T01:12:08.518Z,93.50
2019-05-16T01:14:38.444Z,93.50
2019-05-16T01:17:08.598Z,93.50
2019-05-16T01:19:38.283Z,93.50
2019-05-16T01:22:08.370Z,93.60
2019-05-16T01:24:41.474Z,93.60
2019-05-16T01:27:09.927Z,93.50
2019-05-16T01:29:39.287Z,93.50
2019-05-16T01:32:08.667Z,93.60
2019-05-16T01:34:38.058Z,93.60
2019-05-16T01:37:08.310Z,93.60
2019-05-16T01:39:38.198Z,93.60
2019-05-16T01:42:08.082Z,93.60
2019-05-16T01:44:38.207Z,93.60
2019-05-16T01:47:09.088Z,93.60
2019-05-16T01:49:38.563Z,93.60
2019-05-16T01:52:08.511Z,93.60
2019-05-16T01:54:38.894Z,93.60
2019-05-16T01:57:08.459Z,93.60
2019-05-16T01:59:38.124Z,93.60
2019-05-16T02:02:08.329Z,93.60
2019-05-16T02:04:38.159Z,93.60
2019-05-16T02:07:08.533Z,93.60
2019-05-16T02:09:38.395Z,93.60
2019-05-16T02:12:10.676Z,93.60
2019-05-16T02:14:38.981Z,93.60
2019-05-16T02:17:20.851Z,93.60
2019-05-16T02:19:50.229Z,93.60
2019-05-16T02:22:19.611Z,93.60
2019-05-16T02:24:48.986Z,93.60
2019-05-16T02:27:18.375Z,93.70
2019-05-16T02:29:47.827Z,93.70
2019-05-16T02:32:17.298Z,93.70
2019-05-16T02:34:46.672Z,93.70
2019-05-16T02:37:24.006Z,93.60
2019-05-16T02:39:47.030Z,93.60
2019-05-16T02:42:16.398Z,93.60
2019-05-16T02:44:45.853Z,93.70
2019-05-16T02:47:15.211Z,93.70
2019-05-16T02:49:44.585Z,93.70
2019-05-16T02:52:14.008Z,93.70
2019-05-16T02:54:43.386Z,93.70
2019-05-16T02:57:12.766Z,93.70
2019-05-16T02:59:42.143Z,93.70
2019-05-16T03:02:11.765Z,93.70
2019-05-16T03:04:44.359Z,93.70
2019-05-16T03:07:31.650Z,93.70
2019-05-16T03:09:44.381Z,93.70
2019-05-16T03:12:13.910Z,93.50
2019-05-16T03:14:43.291Z,94.00
2019-05-16T03:17:12.759Z,93.70
2019-05-16T03:19:42.131Z,94.00
2019-05-16T03:22:11.815Z,93.70
2019-05-16T03:24:42.220Z,94.10
2019-05-16T03:27:11.953Z,93.70
2019-05-16T03:29:41.970Z,93.70
2019-05-16T03:32:13.853Z,94.00
2019-05-16T03:34:44.535Z,93.70
2019-05-16T03:37:14.517Z,93.70
2019-05-16T03:39:44.330Z,93.70
2019-05-16T03:42:14.485Z,93.70
2019-05-16T03:44:43.873Z,93.70
2019-05-16T03:47:13.228Z,93.70
2019-05-16T03:49:42.611Z,93.70
2019-05-16T03:52:12.003Z,93.70
2019-05-16T03:54:42.114Z,94.00
2019-05-16T03:57:11.774Z,93.70
2019-05-16T03:59:41.210Z,93.70
2019-05-16T04:02:11.001Z,93.70
2019-05-16T04:04:41.783Z,93.70
2019-05-16T04:07:11.431Z,93.70
2019-05-16T04:09:41.394Z,93.70
2019-05-16T04:12:11.874Z,93.70
2019-05-16T04:14:41.258Z,93.70
2019-05-16T04:17:11.041Z,93.80
2019-05-16T04:19:41.560Z,94.10
2019-05-16T04:22:14.372Z,93.70
2019-05-16T04:24:44.035Z,93.80
2019-05-16T04:27:13.418Z,93.80
2019-05-16T04:29:42.783Z,93.80
2019-05-16T04:32:12.177Z,93.80
2019-05-16T04:34:41.963Z,93.80
2019-05-16T04:37:11.802Z,93.80
2019-05-16T04:39:41.591Z,93.80
2019-05-16T04:42:11.252Z,93.80
2019-05-16T04:44:41.713Z,93.70
2019-05-16T04:47:11.378Z,93.90
2019-05-16T04:49:41.351Z,93.80
2019-05-16T04:52:11.430Z,93.80
2019-05-16T04:54:41.814Z,93.70
2019-05-16T04:57:11.849Z,93.70
2019-05-16T04:59:41.962Z,93.70
2019-05-16T05:02:12.706Z,93.80
2019-05-16T05:04:42.141Z,93.80
2019-05-16T05:07:11.524Z,93.70
2019-05-16T05:09:41.136Z,93.70
2019-05-16T05:12:11.642Z,93.70
2019-05-16T05:14:41.778Z,93.70
2019-05-16T05:17:11.510Z,93.80
2019-05-16T05:19:41.550Z,93.80
2019-05-16T05:22:11.482Z,93.70
2019-05-16T05:24:41.354Z,93.70
2019-05-16T05:27:11.019Z,93.80
2019-05-16T05:29:40.786Z,93.80
2019-05-16T05:32:14.433Z,93.80
2019-05-16T05:34:41.667Z,93.80
2019-05-16T05:37:12.479Z,93.80
2019-05-16T05:39:42.227Z,93.80
2019-05-16T05:42:11.615Z,93.80
2019-05-16T05:44:40.989Z,93.80
2019-05-16T05:47:10.873Z,93.80
2019-05-16T05:49:40.523Z,93.80
2019-05-16T05:52:11.746Z,93.70
2019-05-16T05:54:41.110Z,93.70
2019-05-16T05:57:30.161Z,93.70
2019-05-16T06:00:00.550Z,93.70
2019-05-16T06:02:31.415Z,93.70
2019-05-16T06:05:00.800Z,93.70
2019-05-16T06:07:30.221Z,93.70
2019-05-16T06:10:00.393Z,93.70
2019-05-16T06:12:31.330Z,93.70
2019-05-16T06:15:07.444Z,94.00
2019-05-16T06:17:31.762Z,93.70
2019-05-16T06:20:02.216Z,93.60
2019-05-16T06:22:31.574Z,93.60
2019-05-16T06:25:01.231Z,93.60
2019-05-16T06:27:30.709Z,93.50
2019-05-16T06:30:00.633Z,93.50
2019-05-16T06:32:30.486Z,93.50
2019-05-16T06:35:00.149Z,93.50
2019-05-16T06:37:31.050Z,93.60
2019-05-16T06:40:00.784Z,93.60
2019-05-16T06:42:30.829Z,93.50
2019-05-16T06:45:00.823Z,93.40
2019-05-16T06:47:30.649Z,93.40
2019-05-16T06:50:00.426Z,93.50
2019-05-16T06:52:30.251Z,93.50
2019-05-16T06:55:00.813Z,93.40
2019-05-16T06:57:30.396Z,93.30
2019-05-16T07:00:00.668Z,92.90
2019-05-16T07:02:33.616Z,93.20
2019-05-16T07:05:01.583Z,93.20
2019-05-16T07:07:31.032Z,93.20
2019-05-16T07:10:04.350Z,93.10
2019-05-16T07:12:33.856Z,93.10
2019-05-16T07:15:04.731Z,93.10
2019-05-16T07:17:34.079Z,93.10
2019-05-16T07:20:03.642Z,93.20
2019-05-16T07:22:33.002Z,93.10
2019-05-16T07:25:02.523Z,93.10
2019-05-16T07:27:31.882Z,93.10
2019-05-16T07:30:01.543Z,93.10
2019-05-16T07:32:31.142Z,93.10
2019-05-16T07:35:00.657Z,93.00
2019-05-16T07:37:31.549Z,92.90
2019-05-16T07:40:15.644Z,92.90
2019-05-16T07:42:32.156Z,93.10
2019-05-16T07:45:01.537Z,93.10
2019-05-16T07:47:31.078Z,93.00
2019-05-16T07:50:00.447Z,93.00
2019-05-16T07:52:35.525Z,93.00
2019-05-16T07:55:03.865Z,93.00
2019-05-16T07:57:32.805Z,92.90
2019-05-16T08:00:14.595Z,93.00
2019-05-16T08:02:43.988Z,93.00
2019-05-16T08:05:13.343Z,93.10
2019-05-16T08:07:42.730Z,93.30
2019-05-16T08:10:12.478Z,93.00
2019-05-16T08:12:41.905Z,92.90
2019-05-16T08:15:11.347Z,93.00
2019-05-16T08:17:44.247Z,93.00
2019-05-16T08:20:11.723Z,93.00
2019-05-16T08:22:41.725Z,93.00
2019-05-16T08:25:12.159Z,93.10
2019-05-16T08:27:41.636Z,93.10
2019-05-16T08:30:11.471Z,93.10
2019-05-16T08:32:42.168Z,93.20
2019-05-16T08:35:11.974Z,93.30
2019-05-16T08:37:46.608Z,93.20
2019-05-16T08:40:12.471Z,93.10
2019-05-16T08:42:41.985Z,92.90
2019-05-16T08:47:42.758Z,92.70
2019-05-16T08:50:09.655Z,92.80
2019-05-16T08:50:14.372Z,92.40
2019-05-16T08:52:43.984Z,92.30
2019-05-16T08:55:13.787Z,92.30
2019-05-16T08:57:43.429Z,92.20
2019-05-16T09:00:15.174Z,92.20
2019-05-16T09:02:44.035Z,92.00
2019-05-16T09:05:13.879Z,91.90
2019-05-16T09:07:43.583Z,91.80
2019-05-16T09:10:45.728Z,91.80
2019-05-16T09:12:44.038Z,91.70
2019-05-16T09:15:13.438Z,91.30
2019-05-16T09:17:42.823Z,91.20
2019-05-16T09:20:12.188Z,91.00
2019-05-16T09:22:41.633Z,91.00
2019-05-16T09:25:11.122Z,91.10
2019-05-16T09:27:40.530Z,91.10
2019-05-16T09:30:09.927Z,91.00
2019-05-16T09:32:42.629Z,90.60
2019-05-16T09:35:10.474Z,90.50
2019-05-16T09:37:39.987Z,90.40
2019-05-16T09:40:11.016Z,90.40
2019-05-16T09:42:40.448Z,90.40
2019-05-16T09:45:09.837Z,90.20
2019-05-16T09:47:51.483Z,90.10
2019-05-16T09:50:20.879Z,90.10
2019-05-16T09:52:50.286Z,90.00
2019-05-16T09:55:19.738Z,89.70
2019-05-16T09:57:49.135Z,89.40
2019-05-16T10:00:22.646Z,89.30
2019-05-16T10:02:52.040Z,89.00
2019-05-16T10:05:21.414Z,88.90
2019-05-16T10:07:50.810Z,89.20
2019-05-16T10:10:20.691Z,89.10
2019-05-16T10:12:50.137Z,89.10
2019-05-16T10:15:19.535Z,89.10
2019-05-16T10:17:48.917Z,88.30
2019-05-16T10:20:18.282Z,87.80
2019-05-16T10:22:50.532Z,87.00
2019-05-16T10:25:19.458Z,86.00
2019-05-16T10:27:48.500Z,86.60
2019-05-16T10:30:17.970Z,86.90
2019-05-16T10:32:47.957Z,86.70
2019-05-16T10:35:17.600Z,86.80
2019-05-16T10:37:47.172Z,86.80
2019-05-16T10:40:18.246Z,86.30
2019-05-16T10:42:48.998Z,86.30
2019-05-16T10:45:18.470Z,86.00
2019-05-16T10:47:48.230Z,85.60
2019-05-16T10:50:17.710Z,85.40
2019-05-16T10:52:52.020Z,85.30
2019-05-16T10:55:18.109Z,84.90
2019-05-16T10:57:47.928Z,84.70
2019-05-16T11:00:39.626Z,84.20
2019-05-16T11:02:48.704Z,84.00
2019-05-16T11:05:28.701Z,84.20
2019-05-16T11:07:52.973Z,84.00
2019-05-16T11:10:20.348Z,83.90
2019-05-16T11:12:54.919Z,84.10
2019-05-16T11:15:21.794Z,84.20
2019-05-16T11:17:51.245Z,83.80
2019-05-16T11:20:20.737Z,83.50
2019-05-16T11:22:50.203Z,83.50
2019-05-16T11:25:28.399Z,83.90
2019-05-16T11:27:50.567Z,83.90
2019-05-16T11:30:20.041Z,83.90
2019-05-16T11:32:49.615Z,83.80
2019-05-16T11:35:19.016Z,83.50
2019-05-16T11:37:48.407Z,83.00
2019-05-16T11:40:18.107Z,83.00
2019-05-16T11:43:05.139Z,83.10
2019-05-16T11:45:18.926Z,82.70
2019-05-16T11:47:48.299Z,82.90
2019-05-16T11:50:18.166Z,82.90
2019-05-16T11:52:47.950Z,83.10
2019-05-16T11:55:17.426Z,83.10
2019-05-16T11:57:47.570Z,82.00
2019-05-16T12:00:18.418Z,81.60
2019-05-16T12:02:48.057Z,81.80
2019-05-16T12:05:17.492Z,81.60
2019-05-16T12:07:48.592Z,81.60
2019-05-16T12:10:17.864Z,81.60
2019-05-16T12:12:47.258Z,81.70
2019-05-16T12:15:19.811Z,81.50
2019-05-16T12:18:00.234Z,80.80
2019-05-16T12:20:18.668Z,80.90
2019-05-16T12:22:48.023Z,81.10
2019-05-16T12:25:17.422Z,81.10
2019-05-16T12:27:48.057Z,80.20
2019-05-16T12:30:18.127Z,80.00
2019-05-16T12:32:48.584Z,79.70
2019-05-16T12:35:17.953Z,79.50
2019-05-16T12:37:48.006Z,79.40
2019-05-16T12:40:17.616Z,79.20
2019-05-16T12:42:47.311Z,79.30
2019-05-16T12:45:16.757Z,78.80
2019-05-16T12:47:47.174Z,79.10
2019-05-16T12:50:18.177Z,78.70
2019-05-16T12:52:47.652Z,78.60
2019-05-16T12:55:17.102Z,79.00
2019-05-16T12:57:48.901Z,78.80
2019-05-16T13:00:19.050Z,79.20
2019-05-16T13:02:48.916Z,79.20
2019-05-16T13:05:18.340Z,79.10
2019-05-16T13:07:47.873Z,78.50
2019-05-16T13:10:17.436Z,78.00
2019-05-16T13:12:47.128Z,78.00
2019-05-16T13:15:18.269Z,78.50
2019-05-16T13:17:47.571Z,79.00
2019-05-16T13:20:17.400Z,79.10
2019-05-16T13:22:47.464Z,79.10
2019-05-16T13:25:18.254Z,78.50
2019-05-16T13:27:47.946Z,77.80
2019-05-16T13:30:17.619Z,77.80
2019-05-16T13:32:47.114Z,77.70
2019-05-16T13:35:17.058Z,77.90
2019-05-16T13:37:47.691Z,78.20
2019-05-16T13:40:18.375Z,77.40
2019-05-16T13:42:48.169Z,77.40
2019-05-16T13:45:18.017Z,77.40
2019-05-16T13:47:48.415Z,77.40
2019-05-16T13:50:18.851Z,77.60
2019-05-16T13:52:48.808Z,78.10
2019-05-16T13:55:19.934Z,77.10
2019-05-16T13:57:49.385Z,77.30
2019-05-16T14:00:18.744Z,76.90
2019-05-16T14:02:48.197Z,76.60
2019-05-16T14:05:18.086Z,77.10
2019-05-16T14:07:48.199Z,77.90
2019-05-16T14:10:18.493Z,78.30
2019-05-16T14:12:50.299Z,78.60
2019-05-16T14:15:19.793Z,78.40
2019-05-16T14:17:49.477Z,77.90
2019-05-16T14:20:20.590Z,77.90
2019-05-16T14:22:50.155Z,78.20
2019-05-16T14:25:19.606Z,78.10
2019-05-16T14:27:49.357Z,78.20
2019-05-16T14:30:18.759Z,78.10
2019-05-16T14:32:50.780Z,77.70
2019-05-16T14:35:19.268Z,77.30
2019-05-16T14:37:48.735Z,77.10
2019-05-16T14:40:18.225Z,77.00
2019-05-16T14:42:48.173Z,77.20
2019-05-16T14:45:18.651Z,76.90
2019-05-16T14:47:48.418Z,77.10
2019-05-16T14:50:18.055Z,77.20
2019-05-16T14:52:47.602Z,77.20
2019-05-16T14:55:18.546Z,76.80
2019-05-16T14:57:48.079Z,76.40
2019-05-16T15:00:18.361Z,76.20
2019-05-16T15:02:48.488Z,76.40
2019-05-16T15:05:18.019Z,76.60
2019-05-16T15:07:48.254Z,76.60
2019-05-16T15:10:17.558Z,76.80
2019-05-16T15:12:47.090Z,77.10
2019-05-16T15:15:23.389Z,77.00
2019-05-16T15:17:49.530Z,76.90
2019-05-16T15:20:18.930Z,76.90
2019-05-16T15:22:48.456Z,76.60
2019-05-16T15:25:17.832Z,76.90
2019-05-16T15:27:47.985Z,77.40
2019-05-16T15:30:18.835Z,77.00
2019-05-16T15:32:48.573Z,76.70
2019-05-16T15:35:19.078Z,76.40
2019-05-16T15:37:48.624Z,76.20
2019-05-16T15:40:18.135Z,76.10
2019-05-16T15:42:47.623Z,75.80
2019-05-16T15:45:19.278Z,75.80
2019-05-16T15:47:48.007Z,75.90
2019-05-16T15:50:18.397Z,75.70
2019-05-16T15:52:48.220Z,75.40
2019-05-16T15:55:18.024Z,75.90
2019-05-16T15:57:47.806Z,75.90
2019-05-16T16:00:20.464Z,75.70
2019-05-16T16:02:49.922Z,75.60
2019-05-16T16:05:19.323Z,75.40
2019-05-16T16:07:48.722Z,75.20
2019-05-16T16:10:21.441Z,75.00
2019-05-16T16:12:51.140Z,74.80
2019-05-16T16:15:20.678Z,74.50
2019-05-16T16:17:50.164Z,74.60
2019-05-16T16:20:19.599Z,74.40
2019-05-16T16:22:49.028Z,74.60
2019-05-16T16:25:18.418Z,74.70
2019-05-16T16:27:47.790Z,74.90
2019-05-16T16:30:18.703Z,74.90
2019-05-16T16:32:48.324Z,74.50
2019-05-16T16:35:17.959Z,74.10
2019-05-16T16:37:47.466Z,74.20
2019-05-16T16:40:17.613Z,74.40
2019-05-16T16:42:47.458Z,74.70
2019-05-16T16:45:17.216Z,75.10
2019-05-16T16:47:47.023Z,75.20
2019-05-16T16:50:17.228Z,75.10
2019-05-16T16:52:47.471Z,75.00
2019-05-16T16:55:17.894Z,75.50
2019-05-16T16:58:01.618Z,75.70
2019-05-16T17:00:31.096Z,75.80
2019-05-16T17:03:06.168Z,76.10
2019-05-16T17:05:31.652Z,76.30
2019-05-16T17:08:13.685Z,76.40
2019-05-16T17:10:43.071Z,76.50
2019-05-16T17:13:12.468Z,76.80
2019-05-16T17:15:42.266Z,76.80
2019-05-16T17:18:12.899Z,76.90
2019-05-16T17:20:42.900Z,77.20
2019-05-16T17:23:13.388Z,77.20
2019-05-16T17:25:42.856Z,77.10
2019-05-16T17:28:12.283Z,77.20
2019-05-16T17:30:56.512Z,77.30
2019-05-16T17:33:28.218Z,77.40
2019-05-16T17:35:56.442Z,77.70
2019-05-16T17:38:26.739Z,77.90
2019-05-16T17:40:56.997Z,77.90
2019-05-16T17:43:27.024Z,78.10
2019-05-16T17:45:57.945Z,78.20
2019-05-16T17:48:29.901Z,78.50
2019-05-16T17:50:59.562Z,78.80
2019-05-16T17:53:29.264Z,78.70
2019-05-16T17:55:58.710Z,79.00
2019-05-16T17:58:28.086Z,79.30
2019-05-16T18:01:00.427Z,79.50
2019-05-16T18:03:29.722Z,79.80
2019-05-16T18:05:59.244Z,80.30
2019-05-16T18:08:28.702Z,80.60
2019-05-16T18:10:58.148Z,80.90
2019-05-16T18:13:27.606Z,81.00
2019-05-16T18:15:57.004Z,81.30
2019-05-16T18:18:26.921Z,81.40
2019-05-16T18:21:01.738Z,81.50
2019-05-16T18:23:27.630Z,81.60
2019-05-16T18:25:57.589Z,81.80
2019-05-16T18:28:27.231Z,82.10
2019-05-16T18:30:56.771Z,82.20
2019-05-16T18:33:27.760Z,82.30
2019-05-16T18:35:58.021Z,82.50
2019-05-16T18:38:28.445Z,82.70
2019-05-16T18:40:57.832Z,82.80
2019-05-16T18:43:27.293Z,83.10
2019-05-16T18:45:56.892Z,83.10
2019-05-16T18:48:27.261Z,83.20
2019-05-16T18:50:58.422Z,83.10
2019-05-16T18:53:28.332Z,83.10
2019-05-16T18:55:59.849Z,82.90
2019-05-16T18:58:30.640Z,82.90
2019-05-16T19:01:00.143Z,82.90
2019-05-16T19:03:29.674Z,83.40
2019-05-16T19:05:59.111Z,83.90
2019-05-16T19:08:28.574Z,84.50
2019-05-16T19:11:00.086Z,85.00
2019-05-16T19:13:29.334Z,85.40
2019-05-16T19:15:58.824Z,85.50
2019-05-16T19:18:28.281Z,85.60
2019-05-16T19:20:57.711Z,85.90
2019-05-16T19:23:27.255Z,86.20
2019-05-16T19:25:57.107Z,86.40
2019-05-16T19:28:28.632Z,86.70
2019-05-16T19:30:58.417Z,87.00
2019-05-16T19:33:40.457Z,87.10
2019-05-16T19:36:09.854Z,87.40
2019-05-16T19:38:39.222Z,87.70
2019-05-16T19:41:08.647Z,87.90
2019-05-16T19:43:38.073Z,87.80
2019-05-16T19:46:07.471Z,88.00
2019-05-16T19:48:37.251Z,88.10
2019-05-16T19:51:07.753Z,88.30
2019-05-16T19:53:38.830Z,88.50
2019-05-16T19:56:08.195Z,88.40
2019-05-16T19:58:37.704Z,88.40
2019-05-16T20:01:07.166Z,88.60
2019-05-16T20:03:36.654Z,88.80
2019-05-16T20:06:07.523Z,89.00
2019-05-16T20:08:37.474Z,89.00
2019-05-16T20:11:06.967Z,88.90
2019-05-16T20:13:36.790Z,89.00
2019-05-16T20:16:06.309Z,88.80
2019-05-16T20:18:37.377Z,88.70
2019-05-16T20:21:07.382Z,88.70
2019-05-16T20:23:37.122Z,88.80
2019-05-16T20:26:07.839Z,88.70
2019-05-16T20:28:37.471Z,88.70
2019-05-16T20:31:07.919Z,88.70
2019-05-16T20:33:38.762Z,88.90
2019-05-16T20:36:09.599Z,88.80
2019-05-16T20:38:39.253Z,88.80
2019-05-16T20:41:08.641Z,88.60
2019-05-16T20:43:38.043Z,88.50
2019-05-16T20:46:07.493Z,88.50
2019-05-16T20:48:37.179Z,88.30
2019-05-16T20:51:07.288Z,88.20
2019-05-16T20:53:37.933Z,88.20
2019-05-16T20:56:08.392Z,88.10
2019-05-16T20:58:37.915Z,87.90
2019-05-16T21:01:07.344Z,87.70
2019-05-16T21:03:37.846Z,87.70
2019-05-16T21:06:08.477Z,87.70
2019-05-16T21:08:37.626Z,87.70
2019-05-16T21:11:07.156Z,87.70
2019-05-16T21:13:37.781Z,87.70
2019-05-16T21:16:07.320Z,87.70
2019-05-16T21:18:37.703Z,88.10
2019-05-16T21:21:07.603Z,88.40
2019-05-16T21:23:37.198Z,88.50
2019-05-16T21:26:06.576Z,89.30
2019-05-16T21:28:36.914Z,88.60
2019-05-16T21:31:07.833Z,88.70
2019-05-16T21:33:37.223Z,88.90
2019-05-16T21:36:07.167Z,88.90
2019-05-16T21:38:36.765Z,89.00
2019-05-16T21:41:07.231Z,89.10
2019-05-16T21:43:37.636Z,89.10
2019-05-16T21:46:07.347Z,89.20
2019-05-16T21:48:37.105Z,89.40
2019-05-16T21:51:07.962Z,89.60
2019-05-16T21:53:38.554Z,89.50
2019-05-16T21:56:07.939Z,89.50
2019-05-16T21:58:37.343Z,89.30
2019-05-16T22:01:06.854Z,89.40
2019-05-16T22:03:36.782Z,89.70
2019-05-16T22:06:08.040Z,89.80
2019-05-16T22:08:38.899Z,90.00
2019-05-16T22:11:08.844Z,90.00
2019-05-16T22:13:39.751Z,90.00
2019-05-16T22:16:09.194Z,90.00
2019-05-16T22:18:38.690Z,90.00
2019-05-16T22:21:08.095Z,90.00
2019-05-16T22:23:37.553Z,89.90
2019-05-16T22:26:07.618Z,89.90
2019-05-16T22:28:37.505Z,90.00
2019-05-16T22:31:08.105Z,90.00
2019-05-16T22:33:37.672Z,89.90
2019-05-16T22:36:07.260Z,90.00
2019-05-16T22:38:36.751Z,90.10
2019-05-16T22:41:07.275Z,90.20
2019-05-16T22:43:37.227Z,90.30
2019-05-16T22:46:09.749Z,90.20
2019-05-16T22:48:37.615Z,90.20
2019-05-16T22:51:07.120Z,90.30
2019-05-16T22:53:36.983Z,90.40
2019-05-16T22:56:07.441Z,90.40
2019-05-16T22:58:36.327Z,90.30
2019-05-16T23:01:06.894Z,90.30
2019-05-16T23:03:38.005Z,90.40
2019-05-16T23:06:07.909Z,90.40
2019-05-16T23:08:37.614Z,90.40
2019-05-16T23:11:07.464Z,90.40
2019-05-16T23:13:37.125Z,90.40
2019-05-16T23:16:06.910Z,90.40
2019-05-16T23:18:37.473Z,90.80
2019-05-16T23:21:07.160Z,90.50
2019-05-16T23:23:37.264Z,90.70
2019-05-16T23:26:07.890Z,90.50
2019-05-16T23:28:37.284Z,90.50
2019-05-16T23:31:06.815Z,90.50
2019-05-16T23:33:36.685Z,90.60
2019-05-16T23:36:07.119Z,90.60
2019-05-16T23:38:36.991Z,90.60
2019-05-16T23:41:06.907Z,90.50
2019-05-16T23:43:37.387Z,90.60
2019-05-16T23:46:08.070Z,90.60
2019-05-16T23:48:38.424Z,90.70
2019-05-16T23:51:08.054Z,90.70
2019-05-16T23:53:37.502Z,90.80
2019-05-16T23:56:07.365Z,90.80
2019-05-16T23:58:37.242Z,91.10
