createdAt,value
2022-09-28T00:00:17.363Z,4.10
2022-09-28T00:02:45.149Z,4.47
2022-09-28T00:05:14.448Z,3.60
2022-09-28T00:07:42.671Z,3.27
2022-09-28T00:10:11.024Z,4.00
2022-09-28T00:12:39.458Z,4.43
2022-09-28T00:15:08.087Z,2.80
2022-09-28T00:17:36.486Z,3.47
2022-09-28T00:20:05.824Z,3.03
2022-09-28T00:22:34.944Z,3.20
2022-09-28T00:25:02.704Z,3.03
2022-09-28T00:27:30.390Z,3.40
2022-09-28T00:29:58.122Z,5.07
2022-09-28T00:32:26.625Z,3.10
2022-09-28T00:34:55.092Z,4.77
2022-09-28T00:37:22.762Z,3.20
2022-09-28T00:39:51.877Z,3.53
2022-09-28T00:42:21.348Z,3.90
2022-09-28T00:44:49.752Z,3.90
2022-09-28T00:47:38.275Z,3.87
2022-09-28T00:50:08.199Z,4.13
2022-09-28T00:52:39.021Z,3.67
2022-09-28T00:55:09.879Z,4.37
2022-09-28T00:57:37.670Z,4.23
2022-09-28T01:00:06.627Z,3.87
2022-09-28T01:02:34.397Z,4.83
2022-09-28T01:05:02.282Z,4.27
2022-09-28T01:07:30.218Z,4.33
2022-09-28T01:09:58.088Z,4.53
2022-09-28T01:12:27.319Z,4.80
2022-09-28T01:14:55.255Z,4.93
2022-09-28T01:17:25.376Z,4.03
2022-09-28T01:20:26.779Z,3.67
2022-09-28T01:23:19.118Z,4.80
2022-09-28T01:25:51.866Z,3.77
2022-09-28T01:28:21.992Z,4.17
2022-09-28T01:30:55.135Z,4.40
2022-09-28T01:33:24.279Z,4.33
2022-09-28T01:35:53.907Z,4.37
2022-09-28T01:38:23.259Z,4.53
2022-09-28T01:40:51.079Z,3.90
2022-09-28T01:43:20.339Z,4.83
2022-09-28T01:45:50.510Z,4.10
2022-09-28T01:48:20.500Z,4.57
2022-09-28T01:50:48.567Z,4.73
2022-09-28T01:53:18.217Z,5.50
2022-09-28T01:55:46.703Z,4.70
2022-09-28T01:58:16.229Z,4.70
2022-09-28T02:00:45.854Z,4.20
2022-09-28T02:03:16.917Z,5.10
2022-09-28T02:05:46.831Z,5.37
2022-09-28T02:08:15.681Z,5.87
2022-09-28T02:10:44.925Z,4.67
2022-09-28T02:13:14.025Z,5.30
2022-09-28T02:15:43.791Z,5.10
2022-09-28T02:18:11.690Z,5.37
2022-09-28T02:20:41.107Z,5.73
2022-09-28T02:23:09.004Z,6.17
2022-09-28T02:25:40.171Z,5.90
2022-09-28T02:28:08.882Z,7.17
2022-09-28T02:30:37.883Z,6.20
2022-09-28T02:33:08.912Z,6.93
2022-09-28T02:35:36.938Z,7.83
2022-09-28T02:38:06.086Z,7.77
2022-09-28T02:40:35.648Z,6.90
2022-09-28T02:43:07.773Z,6.53
2022-09-28T02:45:42.599Z,7.37
2022-09-28T02:48:27.194Z,7.23
2022-09-28T02:51:07.174Z,8.17
2022-09-28T02:53:46.045Z,7.97
2022-09-28T02:56:27.307Z,9.40
2022-09-28T02:58:58.275Z,9.40
2022-09-28T03:01:29.564Z,10.67
2022-09-28T03:03:59.207Z,9.43
2022-09-28T03:06:28.485Z,10.13
2022-09-28T03:09:00.402Z,10.10
2022-09-28T03:11:29.972Z,9.60
2022-09-28T03:13:57.951Z,10.63
2022-09-28T03:16:27.453Z,10.17
2022-09-28T03:18:55.314Z,10.13
2022-09-28T03:21:23.096Z,9.97
2022-09-28T03:23:50.816Z,12.10
2022-09-28T03:26:20.158Z,11.97
2022-09-28T03:28:48.017Z,11.60
2022-09-28T03:31:15.890Z,10.60
2022-09-28T03:33:46.933Z,13.33
2022-09-28T03:36:15.159Z,11.17
2022-09-28T03:38:43.010Z,11.60
2022-09-28T03:41:10.966Z,17.30
2022-09-28T03:43:40.230Z,10.73
2022-09-28T03:46:10.289Z,12.30
2022-09-28T03:48:38.505Z,13.20
2022-09-28T03:51:09.291Z,11.37
2022-09-28T03:53:43.359Z,13.47
2022-09-28T03:56:13.369Z,12.40
2022-09-28T03:58:44.622Z,13.80
2022-09-28T04:01:17.828Z,13.43
2022-09-28T04:03:56.028Z,12.93
2022-09-28T04:06:24.999Z,13.97
2022-09-28T04:08:54.114Z,13.17
2022-09-28T04:11:21.922Z,13.70
2022-09-28T04:13:51.359Z,13.40
2022-09-28T04:16:25.346Z,13.73
2022-09-28T04:18:54.275Z,14.93
2022-09-28T04:21:22.480Z,14.20
2022-09-28T04:23:50.285Z,13.13
2022-09-28T04:26:20.546Z,13.47
2022-09-28T04:29:11.051Z,13.17
2022-09-28T04:31:40.613Z,12.87
2022-09-28T04:34:08.507Z,14.13
2022-09-28T04:36:36.508Z,13.97
2022-09-28T04:39:05.043Z,16.80
2022-09-28T04:41:41.741Z,14.00
2022-09-28T04:46:45.988Z,14.00
2022-09-28T04:49:13.795Z,14.53
2022-09-28T04:51:41.471Z,13.67
2022-09-28T04:54:09.196Z,15.83
2022-09-28T04:56:36.927Z,17.70
2022-09-28T04:59:06.134Z,18.10
2022-09-28T05:01:34.004Z,14.70
2022-09-28T05:04:03.547Z,16.27
2022-09-28T05:06:32.220Z,16.03
2022-09-28T05:08:59.885Z,17.07
2022-09-28T05:11:27.656Z,15.53
2022-09-28T05:13:55.530Z,17.57
2022-09-28T05:16:25.288Z,15.67
2022-09-28T05:18:56.260Z,15.90
2022-09-28T05:21:26.441Z,17.73
2022-09-28T05:23:56.147Z,16.07
2022-09-28T05:26:23.977Z,16.10
2022-09-28T05:28:51.808Z,16.30
2022-09-28T05:31:20.721Z,16.63
2022-09-28T05:33:48.735Z,17.73
2022-09-28T05:36:16.298Z,18.87
2022-09-28T05:38:45.349Z,16.87
2022-09-28T05:41:13.079Z,17.67
2022-09-28T05:43:41.049Z,17.83
2022-09-28T05:46:08.981Z,17.67
2022-09-28T05:48:36.797Z,17.53
2022-09-28T05:51:04.647Z,17.57
2022-09-28T05:53:32.211Z,17.67
2022-09-28T05:56:01.724Z,18.87
2022-09-28T05:58:29.475Z,18.07
2022-09-28T06:00:57.601Z,18.43
2022-09-28T06:03:25.555Z,19.30
2022-09-28T06:05:53.271Z,17.97
2022-09-28T06:08:21.149Z,20.47
2022-09-28T06:10:48.949Z,19.50
2022-09-28T06:13:17.860Z,19.90
2022-09-28T06:15:46.205Z,18.10
2022-09-28T06:18:15.141Z,18.73
2022-09-28T06:20:43.978Z,21.13
2022-09-28T06:23:11.797Z,20.07
2022-09-28T06:25:39.465Z,18.30
2022-09-28T06:28:10.353Z,21.83
2022-09-28T06:30:39.801Z,20.10
2022-09-28T06:33:08.242Z,19.53
2022-09-28T06:35:36.529Z,20.53
2022-09-28T06:38:08.108Z,18.60
2022-09-28T06:40:39.437Z,19.10
2022-09-28T06:43:10.260Z,19.83
2022-09-28T06:45:39.735Z,21.03
2022-09-28T06:48:07.901Z,22.27
2022-09-28T06:50:37.441Z,17.17
2022-09-28T06:53:05.875Z,18.70
2022-09-28T06:55:33.777Z,21.13
2022-09-28T06:58:02.707Z,17.87
2022-09-28T07:00:31.123Z,20.60
2022-09-28T07:03:01.374Z,16.43
2022-09-28T07:05:29.612Z,17.10
2022-09-28T07:07:57.307Z,14.40
2022-09-28T07:10:25.235Z,13.93
2022-09-28T07:12:52.927Z,14.53
2022-09-28T07:15:20.590Z,12.90
2022-09-28T07:17:59.875Z,13.60
2022-09-28T07:20:31.425Z,12.60
2022-09-28T07:23:15.633Z,12.90
2022-09-28T07:25:49.543Z,10.47
2022-09-28T07:28:17.511Z,11.83
2022-09-28T07:30:45.411Z,12.03
2022-09-28T07:33:14.606Z,11.73
2022-09-28T07:35:50.727Z,12.37
2022-09-28T07:38:18.426Z,13.73
2022-09-28T07:41:07.858Z,11.63
2022-09-28T07:43:35.992Z,11.77
2022-09-28T07:46:09.262Z,10.77
2022-09-28T07:48:38.078Z,9.73
2022-09-28T07:51:08.016Z,9.43
2022-09-28T07:53:36.086Z,10.07
2022-09-28T07:56:08.573Z,11.10
2022-09-28T07:58:36.695Z,10.17
2022-09-28T08:01:05.921Z,9.27
2022-09-28T08:03:33.751Z,10.33
2022-09-28T08:06:01.988Z,9.37
2022-09-28T08:08:31.587Z,11.60
2022-09-28T08:10:59.375Z,11.83
2022-09-28T08:13:27.412Z,12.07
2022-09-28T08:15:55.574Z,12.87
2022-09-28T08:18:23.842Z,13.73
2022-09-28T08:21:10.676Z,16.70
2022-09-28T08:23:39.988Z,13.17
2022-09-28T08:26:12.086Z,13.60
2022-09-28T08:28:43.115Z,11.53
2022-09-28T08:31:12.025Z,13.17
2022-09-28T08:33:41.196Z,13.17
2022-09-28T08:36:10.646Z,14.13
2022-09-28T08:38:39.613Z,13.83
2022-09-28T08:41:12.912Z,15.57
2022-09-28T08:43:53.039Z,16.90
2022-09-28T08:46:25.031Z,18.10
2022-09-28T08:49:20.741Z,21.33
2022-09-28T08:51:46.052Z,16.67
2022-09-28T08:54:30.059Z,17.50
2022-09-28T08:57:00.213Z,16.73
2022-09-28T08:59:38.227Z,17.37
2022-09-28T09:02:06.007Z,14.57
2022-09-28T09:04:33.866Z,14.07
2022-09-28T09:07:13.551Z,14.37
2022-09-28T09:09:49.169Z,12.17
2022-09-28T09:12:20.483Z,12.33
2022-09-28T09:15:13.024Z,11.03
2022-09-28T09:17:45.605Z,9.60
2022-09-28T09:20:26.251Z,8.47
2022-09-28T09:22:59.740Z,8.47
2022-09-28T09:25:43.405Z,8.20
2022-09-28T09:28:53.108Z,8.00
2022-09-28T09:31:29.916Z,8.40
2022-09-28T09:34:20.069Z,8.17
2022-09-28T09:36:55.923Z,6.63
2022-09-28T09:39:30.888Z,6.60
2022-09-28T09:42:06.226Z,7.27
2022-09-28T09:44:48.702Z,6.57
2022-09-28T09:47:18.293Z,7.10
2022-09-28T09:49:47.119Z,6.33
2022-09-28T09:52:19.133Z,6.87
2022-09-28T09:54:48.769Z,6.53
2022-09-28T09:57:20.184Z,7.33
2022-09-28T09:59:48.458Z,6.77
2022-09-28T10:02:24.172Z,8.00
2022-09-28T10:04:53.190Z,9.90
2022-09-28T10:07:23.673Z,8.50
2022-09-28T10:09:51.793Z,9.03
2022-09-28T10:12:21.647Z,10.63
2022-09-28T10:14:49.544Z,7.97
2022-09-28T10:17:18.340Z,9.80
2022-09-28T10:19:45.928Z,9.23
2022-09-28T10:22:16.097Z,10.10
2022-09-28T10:24:46.203Z,9.60
2022-09-28T10:27:15.119Z,10.00
2022-09-28T10:29:50.641Z,9.57
2022-09-28T10:32:23.770Z,9.77
2022-09-28T10:34:52.120Z,10.27
2022-09-28T10:37:19.860Z,8.83
2022-09-28T10:39:49.752Z,9.30
2022-09-28T10:42:20.417Z,8.80
2022-09-28T10:47:25.396Z,9.40
2022-09-28T10:49:53.421Z,9.27
2022-09-28T10:52:46.204Z,9.80
2022-09-28T10:55:30.622Z,8.00
2022-09-28T10:57:58.212Z,9.93
2022-09-28T11:00:38.167Z,7.87
2022-09-28T11:03:07.155Z,6.93
2022-09-28T11:05:35.884Z,8.73
2022-09-28T11:08:05.905Z,7.00
2022-09-28T11:10:33.649Z,7.40
2022-09-28T11:13:02.238Z,5.67
2022-09-28T11:15:30.906Z,6.83
2022-09-28T11:17:58.580Z,5.80
2022-09-28T11:20:35.810Z,6.63
2022-09-28T11:23:18.526Z,5.50
2022-09-28T11:25:51.410Z,8.30
2022-09-28T11:28:23.733Z,5.30
2022-09-28T11:30:52.386Z,5.60
2022-09-28T11:33:20.846Z,5.87
2022-09-28T11:35:51.483Z,5.17
2022-09-28T11:38:26.355Z,5.23
2022-09-28T11:41:00.767Z,5.43
2022-09-28T11:43:40.822Z,4.87
2022-09-28T11:46:10.451Z,6.40
2022-09-28T11:48:41.579Z,6.13
2022-09-28T11:51:13.122Z,4.30
2022-09-28T11:53:41.295Z,3.80
2022-09-28T11:56:13.518Z,5.00
2022-09-28T11:58:41.889Z,4.23
2022-09-28T12:01:18.581Z,5.03
2022-09-28T12:03:49.081Z,4.43
2022-09-28T12:06:19.699Z,4.97
2022-09-28T12:08:48.390Z,5.87
2022-09-28T12:11:18.141Z,4.23
2022-09-28T12:13:47.819Z,4.53
2022-09-28T12:16:45.286Z,3.87
2022-09-28T12:19:19.796Z,4.63
2022-09-28T12:21:51.213Z,4.40
2022-09-28T12:24:21.024Z,2.80
2022-09-28T12:26:51.076Z,5.47
2022-09-28T12:29:21.702Z,3.10
2022-09-28T12:31:54.987Z,3.43
2022-09-28T12:34:22.902Z,3.40
2022-09-28T12:36:59.992Z,5.00
2022-09-28T12:39:57.093Z,5.63
2022-09-28T12:42:44.213Z,3.17
2022-09-28T12:45:59.738Z,3.20
2022-09-28T12:48:36.143Z,4.50
2022-09-28T12:51:09.165Z,3.17
2022-09-28T12:54:00.125Z,4.43
2022-09-28T12:56:30.755Z,5.13
2022-09-28T12:59:05.192Z,3.30
2022-09-28T13:01:40.685Z,3.97
2022-09-28T13:04:19.080Z,3.20
2022-09-28T13:06:54.506Z,3.30
2022-09-28T13:09:24.165Z,3.20
2022-09-28T13:11:56.804Z,3.37
2022-09-28T13:14:51.303Z,3.47
2022-09-28T13:17:21.305Z,3.10
2022-09-28T13:19:51.816Z,4.67
2022-09-28T13:22:27.982Z,4.80
2022-09-28T13:24:57.701Z,4.90
2022-09-28T13:27:29.522Z,5.37
2022-09-28T13:29:58.799Z,5.00
2022-09-28T13:32:29.874Z,3.90
2022-09-28T13:34:57.541Z,4.77
2022-09-28T13:37:25.984Z,3.73
2022-09-28T13:39:55.089Z,3.40
2022-09-28T13:42:51.858Z,2.53
2022-09-28T13:45:51.650Z,3.00
2022-09-28T13:48:20.542Z,3.60
2022-09-28T13:51:10.853Z,2.90
2022-09-28T13:53:48.423Z,3.10
2022-09-28T13:56:24.526Z,2.70
2022-09-28T13:58:54.712Z,2.97
2022-09-28T14:01:32.618Z,3.63
2022-09-28T14:04:12.575Z,4.00
2022-09-28T14:06:49.437Z,4.63
2022-09-28T14:09:28.086Z,4.20
2022-09-28T14:11:58.769Z,4.03
2022-09-28T14:14:46.503Z,4.43
2022-09-28T14:17:50.056Z,3.97
2022-09-28T14:20:18.805Z,4.30
2022-09-28T14:22:55.173Z,4.50
2022-09-28T14:25:24.321Z,3.70
2022-09-28T14:28:13.819Z,5.07
2022-09-28T14:30:50.570Z,3.93
2022-09-28T14:33:24.549Z,3.20
2022-09-28T14:35:56.289Z,3.43
2022-09-28T14:38:43.480Z,3.40
2022-09-28T14:41:17.423Z,3.50
2022-09-28T14:44:02.615Z,6.20
2022-09-28T14:46:33.487Z,3.60
2022-09-28T14:49:03.445Z,4.00
2022-09-28T14:52:03.141Z,4.17
2022-09-28T14:54:39.205Z,4.63
2022-09-28T14:57:09.258Z,4.63
2022-09-28T14:59:42.777Z,4.60
2022-09-28T15:02:17.297Z,4.30
2022-09-28T15:04:46.656Z,5.67
2022-09-28T15:07:20.110Z,5.80
2022-09-28T15:09:49.609Z,4.43
2022-09-28T15:12:17.996Z,5.40
2022-09-28T15:14:48.610Z,2.97
2022-09-28T15:17:21.721Z,3.07
2022-09-28T15:19:58.257Z,3.00
2022-09-28T15:22:26.103Z,3.53
2022-09-28T15:25:00.007Z,3.90
2022-09-28T15:27:35.905Z,2.87
2022-09-28T15:30:18.217Z,3.40
2022-09-28T15:32:47.397Z,5.97
2022-09-28T15:35:20.422Z,2.70
2022-09-28T15:37:50.123Z,2.73
2022-09-28T15:40:26.635Z,2.53
2022-09-28T15:42:59.085Z,1.63
2022-09-28T15:45:28.646Z,2.97
2022-09-28T15:48:14.683Z,3.40
2022-09-28T15:50:45.738Z,2.50
2022-09-28T15:53:17.310Z,1.80
2022-09-28T15:55:45.038Z,2.67
2022-09-28T15:58:17.104Z,2.70
2022-09-28T16:00:45.076Z,2.83
2022-09-28T16:03:24.684Z,1.90
2022-09-28T16:05:53.150Z,2.00
2022-09-28T16:08:25.518Z,1.60
2022-09-28T16:10:55.825Z,2.20
2022-09-28T16:13:24.307Z,1.63
2022-09-28T16:15:57.972Z,1.73
2022-09-28T16:18:27.609Z,1.87
2022-09-28T16:20:58.219Z,2.37
2022-09-28T16:23:27.322Z,3.73
2022-09-28T16:25:57.172Z,2.60
2022-09-28T16:28:48.714Z,2.97
2022-09-28T16:31:33.590Z,6.50
2022-09-28T16:34:11.748Z,5.40
2022-09-28T16:36:45.441Z,8.27
2022-09-28T16:39:13.706Z,6.40
2022-09-28T16:41:41.600Z,6.60
2022-09-28T16:44:14.981Z,5.77
2022-09-28T16:46:42.782Z,6.50
2022-09-28T16:49:18.696Z,5.17
2022-09-28T16:51:47.333Z,4.50
2022-09-28T16:54:33.336Z,4.23
2022-09-28T16:57:01.881Z,3.40
2022-09-28T16:59:30.124Z,2.80
2022-09-28T17:01:58.473Z,3.10
2022-09-28T17:04:27.711Z,2.50
2022-09-28T17:06:55.837Z,3.63
2022-09-28T17:09:23.492Z,2.60
2022-09-28T17:11:56.128Z,2.67
2022-09-28T17:14:24.581Z,2.70
2022-09-28T17:17:12.533Z,3.00
2022-09-28T17:19:43.084Z,3.63
2022-09-28T17:22:11.082Z,3.17
2022-09-28T17:27:07.816Z,3.87
2022-09-28T17:29:35.677Z,3.80
2022-09-28T17:32:05.039Z,4.93
2022-09-28T17:34:32.860Z,4.00
2022-09-28T17:37:06.160Z,3.87
2022-09-28T17:39:35.024Z,3.43
2022-09-28T17:42:03.062Z,5.23
2022-09-28T17:44:30.947Z,5.87
2022-09-28T17:46:59.305Z,4.60
2022-09-28T17:49:27.239Z,3.83
2022-09-28T17:51:55.497Z,4.33
2022-09-28T17:54:29.044Z,4.33
2022-09-28T17:56:57.046Z,4.30
2022-09-28T17:59:26.733Z,4.77
2022-09-28T18:01:58.405Z,4.20
2022-09-28T18:04:50.869Z,5.00
2022-09-28T18:07:16.549Z,3.57
2022-09-28T18:09:45.936Z,3.10
2022-09-28T18:12:13.955Z,3.53
2022-09-28T18:14:42.224Z,3.40
2022-09-28T18:17:10.681Z,4.03
2022-09-28T18:19:38.599Z,3.27
2022-09-28T18:22:06.480Z,3.00
2022-09-28T18:24:34.297Z,4.10
2022-09-28T18:27:03.641Z,3.77
2022-09-28T18:29:33.460Z,3.87
2022-09-28T18:32:01.694Z,3.87
2022-09-28T18:34:29.522Z,5.13
2022-09-28T18:36:57.604Z,4.60
2022-09-28T18:39:26.550Z,4.60
2022-09-28T18:41:55.759Z,5.60
2022-09-28T18:44:25.247Z,5.00
2022-09-28T18:46:53.627Z,6.10
2022-09-28T18:49:21.563Z,4.93
2022-09-28T18:51:49.418Z,5.43
2022-09-28T18:54:17.392Z,5.27
2022-09-28T18:56:47.910Z,5.90
2022-09-28T18:59:18.053Z,6.03
2022-09-28T19:01:48.696Z,6.00
2022-09-28T19:04:24.010Z,6.63
2022-09-28T19:06:54.530Z,5.10
2022-09-28T19:09:24.837Z,5.13
2022-09-28T19:12:31.961Z,6.43
2022-09-28T19:21:29.018Z,6.57
2022-09-28T19:24:04.186Z,6.97
2022-09-28T19:29:17.765Z,8.60
2022-09-28T19:31:46.016Z,9.33
2022-09-28T19:34:15.419Z,9.00
2022-09-28T19:36:43.519Z,8.63
2022-09-28T19:39:14.151Z,7.37
2022-09-28T19:41:44.403Z,8.00
2022-09-28T19:44:15.747Z,8.90
2022-09-28T19:46:43.811Z,10.07
2022-09-28T19:49:12.506Z,8.50
2022-09-28T19:52:01.569Z,8.50
2022-09-28T19:54:36.323Z,8.77
2022-09-28T19:57:07.457Z,9.97
2022-09-28T19:59:38.948Z,9.10
2022-09-28T20:02:06.857Z,8.63
2022-09-28T20:04:34.637Z,8.67
2022-09-28T20:07:03.654Z,9.67
2022-09-28T20:09:31.579Z,7.27
2022-09-28T20:11:59.231Z,7.47
2022-09-28T20:14:32.890Z,7.53
2022-09-28T20:17:02.795Z,7.70
2022-09-28T20:19:30.680Z,8.47
2022-09-28T20:21:59.492Z,7.93
2022-09-28T20:24:29.301Z,8.70
2022-09-28T20:26:57.838Z,9.50
2022-09-28T20:29:26.652Z,8.97
2022-09-28T20:31:54.894Z,9.67
2022-09-28T20:34:26.390Z,9.07
2022-09-28T20:36:54.136Z,8.47
2022-09-28T20:39:21.935Z,8.97
2022-09-28T20:41:57.755Z,9.13
2022-09-28T20:44:25.523Z,9.53
2022-09-28T20:46:53.432Z,9.83
2022-09-28T20:49:21.649Z,9.70
2022-09-28T20:51:51.123Z,9.10
2022-09-28T20:54:18.954Z,10.03
2022-09-28T20:56:48.170Z,9.50
2022-09-28T20:59:17.259Z,10.13
2022-09-28T21:01:44.967Z,10.97
2022-09-28T21:04:12.786Z,9.93
2022-09-28T21:06:44.002Z,10.20
2022-09-28T21:09:12.099Z,9.70
2022-09-28T21:11:40.202Z,10.03
2022-09-28T21:14:08.595Z,9.70
2022-09-28T21:16:37.768Z,10.10
2022-09-28T21:19:05.606Z,10.10
2022-09-28T21:21:35.335Z,10.90
2022-09-28T21:24:03.141Z,10.83
2022-09-28T21:26:31.137Z,12.23
2022-09-28T21:28:59.327Z,10.97
2022-09-28T21:31:29.386Z,11.07
2022-09-28T21:33:58.626Z,10.57
2022-09-28T21:36:26.299Z,10.87
2022-09-28T21:38:54.998Z,12.20
2022-09-28T21:41:22.624Z,12.70
2022-09-28T21:43:50.208Z,12.60
2022-09-28T21:46:20.114Z,11.70
2022-09-28T21:48:51.356Z,12.93
2022-09-28T21:51:20.398Z,13.13
2022-09-28T21:53:49.058Z,12.33
2022-09-28T21:56:16.780Z,12.67
2022-09-28T21:58:44.373Z,13.03
2022-09-28T22:01:14.482Z,13.80
2022-09-28T22:03:43.906Z,13.20
2022-09-28T22:06:11.979Z,14.00
2022-09-28T22:08:41.059Z,13.93
2022-09-28T22:11:09.779Z,14.07
2022-09-28T22:13:39.901Z,14.90
2022-09-28T22:16:08.209Z,22.73
2022-09-28T22:18:35.878Z,14.90
2022-09-28T22:21:04.234Z,14.87
2022-09-28T22:23:31.868Z,14.73
2022-09-28T22:26:01.534Z,13.40
2022-09-28T22:28:30.119Z,15.13
2022-09-28T22:30:58.129Z,15.77
2022-09-28T22:33:25.969Z,14.70
2022-09-28T22:35:53.578Z,13.83
2022-09-28T22:38:21.480Z,15.23
2022-09-28T22:40:49.972Z,14.47
2022-09-28T22:43:19.807Z,14.97
2022-09-28T22:45:47.597Z,14.00
2022-09-28T22:48:15.296Z,13.60
2022-09-28T22:50:49.673Z,16.37
2022-09-28T22:53:17.289Z,13.90
2022-09-28T22:55:45.091Z,18.53
2022-09-28T22:58:15.653Z,15.13
2022-09-28T23:00:45.637Z,15.07
2022-09-28T23:03:13.449Z,14.30
2022-09-28T23:05:41.186Z,14.10
2022-09-28T23:08:08.754Z,16.40
2022-09-28T23:10:36.388Z,15.47
2022-09-28T23:13:04.001Z,15.70
2022-09-28T23:15:32.405Z,19.43
2022-09-28T23:18:01.334Z,15.10
2022-09-28T23:20:29.018Z,15.37
2022-09-28T23:22:56.564Z,16.53
2022-09-28T23:27:51.939Z,15.13
2022-09-28T23:30:21.531Z,14.77
2022-09-28T23:32:49.622Z,17.63
2022-09-28T23:35:18.683Z,16.23
2022-09-28T23:37:50.544Z,15.87
2022-09-28T23:40:18.343Z,15.17
2022-09-28T23:42:46.095Z,14.40
2022-09-28T23:45:13.845Z,15.50
2022-09-28T23:47:41.474Z,13.93
2022-09-28T23:50:10.025Z,14.80
2022-09-28T23:52:39.017Z,15.47
2022-09-28T23:55:07.530Z,15.60
2022-09-28T23:57:35.208Z,16.33
