createdAt,value
2022-11-06T00:01:54.792Z,8.88
2022-11-06T00:04:22.732Z,8.88
2022-11-06T00:06:49.790Z,8.93
2022-11-06T00:09:20.317Z,8.93
2022-11-06T00:11:49.097Z,8.92
2022-11-06T00:14:17.471Z,8.90
2022-11-06T00:16:47.696Z,8.92
2022-11-06T00:19:16.039Z,8.90
2022-11-06T00:21:43.961Z,8.99
2022-11-06T00:24:13.589Z,8.98
2022-11-06T00:26:41.949Z,8.95
2022-11-06T00:29:11.973Z,8.91
2022-11-06T00:31:39.895Z,8.84
2022-11-06T00:34:09.182Z,8.80
2022-11-06T00:36:37.130Z,8.76
2022-11-06T00:39:05.272Z,8.70
2022-11-06T00:41:33.159Z,8.75
2022-11-06T00:44:02.961Z,8.82
2022-11-06T00:46:31.409Z,8.82
2022-11-06T00:48:59.346Z,8.80
2022-11-06T00:51:30.135Z,8.79
2022-11-06T00:53:59.628Z,8.79
2022-11-06T00:56:27.752Z,8.80
2022-11-06T00:58:55.922Z,8.85
2022-11-06T01:01:28.403Z,8.85
2022-11-06T01:03:58.424Z,8.88
2022-11-06T01:06:29.467Z,8.86
2022-11-06T01:08:57.779Z,8.83
2022-11-06T01:11:37.462Z,8.84
2022-11-06T01:14:16.677Z,8.85
2022-11-06T01:16:44.891Z,8.89
2022-11-06T01:19:13.667Z,8.90
2022-11-06T01:21:44.980Z,8.91
2022-11-06T01:24:14.361Z,8.91
2022-11-06T01:26:58.439Z,8.93
2022-11-06T01:29:30.500Z,8.94
2022-11-06T01:31:58.428Z,8.92
2022-11-06T01:34:26.337Z,8.93
2022-11-06T01:36:55.693Z,8.98
2022-11-06T01:39:23.632Z,9.01
2022-11-06T01:41:53.453Z,9.00
2022-11-06T01:44:58.784Z,9.02
2022-11-06T01:47:28.115Z,9.11
2022-11-06T01:49:59.288Z,9.08
2022-11-06T01:52:29.701Z,9.15
2022-11-06T01:54:59.662Z,9.12
2022-11-06T01:57:27.656Z,9.11
2022-11-06T01:59:55.980Z,9.11
2022-11-06T02:02:24.380Z,9.13
2022-11-06T02:04:52.354Z,9.10
2022-11-06T02:07:21.242Z,9.22
2022-11-06T02:09:50.527Z,9.20
2022-11-06T02:12:23.231Z,9.19
2022-11-06T02:14:58.827Z,9.20
2022-11-06T02:17:36.629Z,9.32
2022-11-06T02:20:08.584Z,9.28
2022-11-06T02:22:55.168Z,9.30
2022-11-06T02:25:32.298Z,9.26
2022-11-06T02:28:04.817Z,9.28
2022-11-06T02:30:36.053Z,9.33
2022-11-06T02:33:06.991Z,9.39
2022-11-06T02:35:38.633Z,9.37
2022-11-06T02:38:08.587Z,9.35
2022-11-06T02:40:39.647Z,9.36
2022-11-06T02:43:10.655Z,9.39
2022-11-06T02:45:42.799Z,9.39
2022-11-06T02:48:11.957Z,9.40
2022-11-06T02:50:41.920Z,9.47
2022-11-06T02:53:11.031Z,9.44
2022-11-06T02:55:40.498Z,9.44
2022-11-06T02:58:14.390Z,9.50
2022-11-06T03:00:43.740Z,9.49
2022-11-06T03:03:14.562Z,9.49
2022-11-06T03:05:49.112Z,9.50
2022-11-06T03:08:20.336Z,9.47
2022-11-06T03:10:59.929Z,9.47
2022-11-06T03:13:40.595Z,9.48
2022-11-06T03:16:13.905Z,9.49
2022-11-06T03:18:45.049Z,9.49
2022-11-06T03:21:20.296Z,9.47
2022-11-06T03:23:53.724Z,9.44
2022-11-06T03:26:25.518Z,9.54
2022-11-06T03:28:56.375Z,9.49
2022-11-06T03:31:27.897Z,9.48
2022-11-06T03:33:59.495Z,9.47
2022-11-06T03:36:31.912Z,9.46
2022-11-06T03:39:02.136Z,9.42
2022-11-06T03:41:33.404Z,9.44
2022-11-06T03:44:03.184Z,9.48
2022-11-06T03:46:31.856Z,9.40
2022-11-06T03:49:02.489Z,9.32
2022-11-06T03:51:34.948Z,9.30
2022-11-06T03:54:05.492Z,9.24
2022-11-06T03:56:38.495Z,9.22
2022-11-06T03:59:09.406Z,9.22
2022-11-06T04:01:39.171Z,9.23
2022-11-06T04:04:09.627Z,9.27
2022-11-06T04:06:40.791Z,9.27
2022-11-06T04:09:28.820Z,9.30
2022-11-06T04:12:15.964Z,9.29
2022-11-06T04:14:48.315Z,9.36
2022-11-06T04:17:17.294Z,9.36
2022-11-06T04:19:48.212Z,9.34
2022-11-06T04:22:35.948Z,9.36
2022-11-06T04:25:30.486Z,9.34
2022-11-06T04:28:22.824Z,9.30
2022-11-06T04:30:58.201Z,9.31
2022-11-06T04:33:28.965Z,9.32
2022-11-06T04:36:03.212Z,9.32
2022-11-06T04:38:41.050Z,9.33
2022-11-06T04:41:16.108Z,9.37
2022-11-06T04:43:47.105Z,9.40
2022-11-06T04:46:22.277Z,9.43
2022-11-06T04:48:50.857Z,9.44
2022-11-06T04:51:22.420Z,9.39
2022-11-06T04:53:51.128Z,9.37
2022-11-06T04:56:25.798Z,9.39
2022-11-06T04:58:53.961Z,9.38
2022-11-06T05:01:23.439Z,9.38
2022-11-06T05:03:51.432Z,9.38
2022-11-06T05:06:19.467Z,9.45
2022-11-06T05:08:47.399Z,9.41
2022-11-06T05:11:15.299Z,9.42
2022-11-06T05:13:43.194Z,9.36
2022-11-06T05:16:11.152Z,9.41
2022-11-06T05:18:40.402Z,9.43
2022-11-06T05:21:25.615Z,9.43
2022-11-06T05:23:53.517Z,9.46
2022-11-06T05:26:21.389Z,9.42
2022-11-06T05:28:49.440Z,9.37
2022-11-06T05:31:17.397Z,9.37
2022-11-06T05:33:46.680Z,9.34
2022-11-06T05:36:14.591Z,9.35
2022-11-06T05:38:42.507Z,9.32
2022-11-06T05:41:10.460Z,9.31
2022-11-06T05:43:38.513Z,9.26
2022-11-06T05:46:14.997Z,9.17
2022-11-06T05:48:53.316Z,9.14
2022-11-06T05:51:21.826Z,9.12
2022-11-06T05:53:49.736Z,9.17
2022-11-06T05:56:17.698Z,9.10
2022-11-06T05:58:45.615Z,9.08
2022-11-06T06:01:14.141Z,9.05
2022-11-06T06:03:42.065Z,9.01
2022-11-06T06:06:11.352Z,9.01
2022-11-06T06:08:39.260Z,9.00
2022-11-06T06:11:08.231Z,9.03
2022-11-06T06:13:37.422Z,9.06
2022-11-06T06:16:05.839Z,9.05
2022-11-06T06:18:33.760Z,9.05
2022-11-06T06:21:01.713Z,9.06
2022-11-06T06:23:31.026Z,9.08
2022-11-06T06:25:58.995Z,9.09
2022-11-06T06:28:26.939Z,9.09
2022-11-06T06:31:00.090Z,9.14
2022-11-06T06:33:29.367Z,9.14
2022-11-06T06:35:57.257Z,9.14
2022-11-06T06:38:26.164Z,9.15
2022-11-06T06:40:55.460Z,9.19
2022-11-06T06:43:23.348Z,9.23
2022-11-06T06:45:51.660Z,9.22
2022-11-06T06:48:19.588Z,9.21
2022-11-06T06:50:47.512Z,9.20
2022-11-06T06:53:15.416Z,9.15
2022-11-06T06:55:43.459Z,9.10
2022-11-06T06:58:17.651Z,9.05
2022-11-06T07:00:46.211Z,9.04
2022-11-06T07:03:14.389Z,9.02
2022-11-06T07:05:42.273Z,8.95
2022-11-06T07:08:10.371Z,8.92
2022-11-06T07:10:38.572Z,8.87
2022-11-06T07:13:06.751Z,8.91
2022-11-06T07:15:36.346Z,8.94
2022-11-06T07:18:04.890Z,8.93
2022-11-06T07:20:33.612Z,8.96
2022-11-06T07:23:06.724Z,8.89
2022-11-06T07:25:34.659Z,8.89
2022-11-06T07:28:03.299Z,8.94
2022-11-06T07:30:31.629Z,8.95
2022-11-06T07:33:03.069Z,8.98
2022-11-06T07:35:31.445Z,8.97
2022-11-06T07:37:59.349Z,8.99
2022-11-06T07:40:27.318Z,9.00
2022-11-06T07:42:55.221Z,9.02
2022-11-06T07:45:23.181Z,9.08
2022-11-06T07:47:55.134Z,9.12
2022-11-06T07:50:27.802Z,9.07
2022-11-06T07:52:55.732Z,9.02
2022-11-06T07:55:23.616Z,8.98
2022-11-06T07:57:51.560Z,9.01
2022-11-06T08:00:20.835Z,8.99
2022-11-06T08:02:52.165Z,8.93
2022-11-06T08:05:20.065Z,8.89
2022-11-06T08:07:49.664Z,8.95
2022-11-06T08:10:17.867Z,9.01
2022-11-06T08:12:45.825Z,9.07
2022-11-06T08:15:13.789Z,9.11
2022-11-06T08:17:41.700Z,9.16
2022-11-06T08:20:11.055Z,9.23
2022-11-06T08:22:38.977Z,9.20
2022-11-06T08:25:10.035Z,9.26
2022-11-06T08:27:38.044Z,9.30
2022-11-06T08:30:06.863Z,9.32
2022-11-06T08:32:34.772Z,9.38
2022-11-06T08:35:02.702Z,9.37
2022-11-06T08:37:30.608Z,9.41
2022-11-06T08:39:58.530Z,9.41
2022-11-06T08:42:27.823Z,9.46
2022-11-06T08:44:55.779Z,9.54
2022-11-06T08:47:23.739Z,9.65
2022-11-06T08:49:51.627Z,9.66
2022-11-06T08:52:19.564Z,9.65
2022-11-06T08:54:47.472Z,9.74
2022-11-06T08:57:15.358Z,9.85
2022-11-06T08:59:44.652Z,9.90
2022-11-06T09:02:13.810Z,9.95
2022-11-06T09:04:41.909Z,10.11
2022-11-06T09:07:10.451Z,10.21
2022-11-06T09:09:38.367Z,10.21
2022-11-06T09:12:07.135Z,10.15
2022-11-06T09:14:35.084Z,10.14
2022-11-06T09:17:04.452Z,10.13
2022-11-06T09:19:32.524Z,10.16
2022-11-06T09:22:00.467Z,10.26
2022-11-06T09:24:50.037Z,10.18
2022-11-06T09:27:16.316Z,10.18
2022-11-06T09:29:45.008Z,10.21
2022-11-06T09:32:14.330Z,10.26
2022-11-06T09:34:42.284Z,10.25
2022-11-06T09:37:10.166Z,10.24
2022-11-06T09:39:38.187Z,10.19
2022-11-06T09:42:15.888Z,10.13
2022-11-06T09:44:53.054Z,10.10
2022-11-06T09:47:26.620Z,10.16
2022-11-06T09:49:56.308Z,10.27
2022-11-06T09:52:31.787Z,10.46
2022-11-06T09:55:03.432Z,10.69
2022-11-06T09:57:36.563Z,10.78
2022-11-06T10:00:08.041Z,10.74
2022-11-06T10:02:44.027Z,10.71
2022-11-06T10:05:17.716Z,10.75
2022-11-06T10:07:47.108Z,10.82
2022-11-06T10:10:18.226Z,10.82
2022-11-06T10:12:58.560Z,10.83
2022-11-06T10:15:28.638Z,10.84
2022-11-06T10:18:04.247Z,10.84
2022-11-06T10:20:33.781Z,10.78
2022-11-06T10:23:06.129Z,10.80
2022-11-06T10:25:45.544Z,10.81
2022-11-06T10:28:24.575Z,10.90
2022-11-06T10:30:58.722Z,11.00
2022-11-06T10:33:36.495Z,11.00
2022-11-06T10:36:07.353Z,11.02
2022-11-06T10:38:37.389Z,11.06
2022-11-06T10:41:05.532Z,11.12
2022-11-06T10:43:35.466Z,11.18
2022-11-06T10:46:12.039Z,11.32
2022-11-06T10:48:45.381Z,11.38
2022-11-06T10:51:28.511Z,11.42
2022-11-06T10:54:05.069Z,11.50
2022-11-06T10:56:54.261Z,11.73
2022-11-06T10:59:22.211Z,12.00
2022-11-06T11:01:50.638Z,12.33
2022-11-06T11:04:20.054Z,12.39
2022-11-06T11:06:48.020Z,12.68
2022-11-06T11:09:28.814Z,12.79
2022-11-06T11:11:56.783Z,12.71
2022-11-06T11:14:25.809Z,12.65
2022-11-06T11:16:54.332Z,12.58
2022-11-06T11:19:35.016Z,12.47
2022-11-06T11:22:05.285Z,12.59
2022-11-06T11:24:33.756Z,12.75
2022-11-06T11:27:03.183Z,12.85
2022-11-06T11:29:33.574Z,12.88
2022-11-06T11:32:03.995Z,12.93
2022-11-06T11:34:35.744Z,12.95
2022-11-06T11:37:05.017Z,12.88
2022-11-06T11:39:34.079Z,12.89
2022-11-06T11:42:18.516Z,12.50
2022-11-06T11:44:46.443Z,12.39
2022-11-06T11:47:22.424Z,11.92
2022-11-06T11:49:51.932Z,11.92
2022-11-06T11:52:21.736Z,12.02
2022-11-06T11:54:52.576Z,11.93
2022-11-06T11:57:23.340Z,11.96
2022-11-06T11:59:55.633Z,12.01
2022-11-06T12:02:29.547Z,12.01
2022-11-06T12:05:01.237Z,12.06
2022-11-06T12:07:30.718Z,12.08
2022-11-06T12:10:00.330Z,11.95
2022-11-06T12:12:32.492Z,11.96
2022-11-06T12:15:19.530Z,11.99
2022-11-06T12:17:54.764Z,11.98
2022-11-06T12:20:28.519Z,12.05
2022-11-06T12:22:57.879Z,12.04
2022-11-06T12:25:29.413Z,12.06
2022-11-06T12:28:00.760Z,12.16
2022-11-06T12:30:30.016Z,12.28
2022-11-06T12:33:04.604Z,12.49
2022-11-06T12:35:36.450Z,12.73
2022-11-06T12:38:13.987Z,12.98
2022-11-06T12:40:43.457Z,13.19
2022-11-06T12:43:19.597Z,13.41
2022-11-06T12:45:59.515Z,13.76
2022-11-06T12:48:38.858Z,13.84
2022-11-06T12:51:14.138Z,13.89
2022-11-06T12:53:52.408Z,13.93
2022-11-06T12:56:25.562Z,13.80
2022-11-06T12:59:14.164Z,13.82
2022-11-06T13:01:53.577Z,13.93
2022-11-06T13:04:31.784Z,13.93
2022-11-06T13:07:24.557Z,13.99
2022-11-06T13:09:59.154Z,13.90
2022-11-06T13:12:35.108Z,13.87
2022-11-06T13:15:10.068Z,13.88
2022-11-06T13:17:42.767Z,13.83
2022-11-06T13:20:16.899Z,13.84
2022-11-06T13:22:50.986Z,13.76
2022-11-06T13:25:23.261Z,13.81
2022-11-06T13:27:55.093Z,13.59
2022-11-06T13:30:25.028Z,13.69
2022-11-06T13:33:01.256Z,13.68
2022-11-06T13:35:29.460Z,13.49
2022-11-06T13:37:58.947Z,13.44
2022-11-06T13:40:30.008Z,13.40
2022-11-06T13:43:02.736Z,13.23
2022-11-06T13:45:34.975Z,13.19
2022-11-06T13:48:15.374Z,12.95
2022-11-06T13:50:48.820Z,12.93
2022-11-06T13:53:22.384Z,12.89
2022-11-06T13:55:59.317Z,12.82
2022-11-06T13:58:49.221Z,12.89
2022-11-06T14:01:26.201Z,12.61
2022-11-06T14:04:10.916Z,12.69
2022-11-06T14:06:39.987Z,12.43
2022-11-06T14:09:12.039Z,12.44
2022-11-06T14:11:41.658Z,12.43
2022-11-06T14:14:14.679Z,12.44
2022-11-06T14:16:44.166Z,12.41
2022-11-06T14:19:15.431Z,12.30
2022-11-06T14:21:47.138Z,12.29
2022-11-06T14:24:30.671Z,12.28
2022-11-06T14:26:59.319Z,12.17
2022-11-06T14:30:00.770Z,12.29
2022-11-06T14:32:45.570Z,12.21
2022-11-06T14:35:42.361Z,12.12
2022-11-06T14:38:17.975Z,12.02
2022-11-06T14:40:47.316Z,11.93
2022-11-06T14:43:19.306Z,11.92
2022-11-06T14:45:51.888Z,11.90
2022-11-06T14:48:27.763Z,11.91
2022-11-06T14:50:55.686Z,11.91
2022-11-06T14:53:26.752Z,11.85
2022-11-06T14:56:00.470Z,11.83
2022-11-06T14:58:31.099Z,11.79
2022-11-06T15:01:00.732Z,11.79
2022-11-06T15:03:43.629Z,11.83
2022-11-06T15:06:34.956Z,11.79
2022-11-06T15:09:06.344Z,11.75
2022-11-06T15:11:56.484Z,11.71
2022-11-06T15:14:54.425Z,11.66
2022-11-06T15:17:24.375Z,11.68
2022-11-06T15:19:59.204Z,11.62
2022-11-06T15:22:31.261Z,11.61
2022-11-06T15:25:01.637Z,11.54
2022-11-06T15:27:38.933Z,11.60
2022-11-06T15:30:15.913Z,11.52
2022-11-06T15:32:45.976Z,11.48
2022-11-06T15:35:17.063Z,11.53
2022-11-06T15:37:47.237Z,11.47
2022-11-06T15:40:29.831Z,11.42
2022-11-06T15:43:02.076Z,11.41
2022-11-06T15:45:30.771Z,11.40
2022-11-06T15:48:00.284Z,11.40
2022-11-06T15:50:29.459Z,11.33
2022-11-06T15:53:20.942Z,11.33
2022-11-06T15:55:52.165Z,11.32
2022-11-06T15:58:31.180Z,11.28
2022-11-06T16:01:00.312Z,11.28
2022-11-06T16:03:30.441Z,11.26
2022-11-06T16:06:00.370Z,11.27
2022-11-06T16:08:30.296Z,11.22
2022-11-06T16:10:59.121Z,11.21
2022-11-06T16:13:29.437Z,11.17
2022-11-06T16:15:58.940Z,11.15
2022-11-06T16:18:28.777Z,11.15
2022-11-06T16:20:58.346Z,11.10
2022-11-06T16:23:36.268Z,11.06
2022-11-06T16:26:08.291Z,11.00
2022-11-06T16:28:38.627Z,10.99
2022-11-06T16:31:09.560Z,10.98
2022-11-06T16:33:37.488Z,10.93
2022-11-06T16:36:10.604Z,10.93
2022-11-06T16:38:43.708Z,10.93
2022-11-06T16:41:37.433Z,10.90
2022-11-06T16:44:29.631Z,10.86
2022-11-06T16:47:20.381Z,10.86
2022-11-06T16:49:53.562Z,10.85
2022-11-06T16:52:28.075Z,10.81
2022-11-06T16:54:59.107Z,10.78
2022-11-06T16:57:28.639Z,10.75
2022-11-06T17:00:06.676Z,10.76
2022-11-06T17:02:36.938Z,10.74
2022-11-06T17:05:08.989Z,10.72
2022-11-06T17:07:37.107Z,10.69
2022-11-06T17:10:42.024Z,10.72
2022-11-06T17:13:18.561Z,10.68
2022-11-06T17:15:49.733Z,10.64
2022-11-06T17:18:22.344Z,10.65
2022-11-06T17:20:54.120Z,10.62
2022-11-06T17:23:22.899Z,10.64
2022-11-06T17:25:52.526Z,10.67
2022-11-06T17:28:20.434Z,10.71
2022-11-06T17:30:49.865Z,10.69
2022-11-06T17:33:17.976Z,10.71
2022-11-06T17:35:45.948Z,10.66
2022-11-06T17:38:15.321Z,10.66
2022-11-06T17:40:43.524Z,10.70
2022-11-06T17:43:12.003Z,10.65
2022-11-06T17:45:40.777Z,10.67
2022-11-06T17:48:10.074Z,10.70
2022-11-06T17:50:51.808Z,10.70
2022-11-06T17:53:19.696Z,10.73
2022-11-06T17:55:47.681Z,10.82
2022-11-06T17:58:15.910Z,10.73
2022-11-06T18:00:44.028Z,10.72
2022-11-06T18:03:19.391Z,10.71
2022-11-06T18:05:47.643Z,10.74
2022-11-06T18:08:16.335Z,10.70
2022-11-06T18:10:44.580Z,10.69
2022-11-06T18:13:12.499Z,10.74
2022-11-06T18:15:40.664Z,10.67
2022-11-06T18:18:08.593Z,10.63
2022-11-06T18:20:37.866Z,10.58
2022-11-06T18:23:05.742Z,10.57
2022-11-06T18:25:33.969Z,10.55
2022-11-06T18:28:03.857Z,10.55
2022-11-06T18:30:31.939Z,10.53
2022-11-06T18:32:59.866Z,10.58
2022-11-06T18:35:27.816Z,10.54
2022-11-06T18:37:57.079Z,10.54
2022-11-06T18:40:24.972Z,10.54
2022-11-06T18:42:54.436Z,10.47
2022-11-06T18:45:22.401Z,10.51
2022-11-06T18:47:50.318Z,10.52
2022-11-06T18:50:18.297Z,10.46
2022-11-06T18:52:57.642Z,10.45
2022-11-06T18:55:27.678Z,10.45
2022-11-06T18:57:55.764Z,10.44
2022-11-06T19:00:24.236Z,10.47
2022-11-06T19:02:52.799Z,10.46
2022-11-06T19:05:20.908Z,10.45
2022-11-06T19:07:52.852Z,10.47
2022-11-06T19:10:23.255Z,10.46
2022-11-06T19:12:52.504Z,10.45
2022-11-06T19:15:20.430Z,10.44
2022-11-06T19:17:48.300Z,10.43
2022-11-06T19:20:16.414Z,10.42
2022-11-06T19:22:44.327Z,10.43
2022-11-06T19:25:12.227Z,10.42
2022-11-06T19:27:40.177Z,10.45
2022-11-06T19:30:10.650Z,10.48
2022-11-06T19:32:38.599Z,10.52
2022-11-06T19:35:07.104Z,10.46
2022-11-06T19:37:36.173Z,10.49
2022-11-06T19:40:06.152Z,10.46
2022-11-06T19:42:34.494Z,10.56
2022-11-06T19:45:02.506Z,10.54
2022-11-06T19:47:32.715Z,10.57
2022-11-06T19:50:00.639Z,10.62
2022-11-06T19:52:41.171Z,10.57
2022-11-06T19:55:26.453Z,10.52
2022-11-06T19:57:55.593Z,10.54
2022-11-06T20:00:23.532Z,10.55
2022-11-06T20:02:52.816Z,10.50
2022-11-06T20:05:20.739Z,10.51
2022-11-06T20:07:48.643Z,10.46
2022-11-06T20:10:16.864Z,10.42
2022-11-06T20:12:44.781Z,10.36
2022-11-06T20:15:12.675Z,10.23
2022-11-06T20:17:40.595Z,10.21
2022-11-06T20:20:12.764Z,10.06
2022-11-06T20:22:40.682Z,9.99
2022-11-06T20:25:09.139Z,9.95
2022-11-06T20:27:37.193Z,9.85
2022-11-06T20:30:06.235Z,9.82
2022-11-06T20:32:34.980Z,9.66
2022-11-06T20:35:05.787Z,9.54
2022-11-06T20:37:35.675Z,9.35
2022-11-06T20:40:03.959Z,9.23
2022-11-06T20:42:32.412Z,9.05
2022-11-06T20:45:00.317Z,9.00
2022-11-06T20:47:28.258Z,8.93
2022-11-06T20:49:56.177Z,8.84
2022-11-06T20:52:24.088Z,8.95
2022-11-06T20:54:53.414Z,8.71
2022-11-06T20:57:21.301Z,8.79
2022-11-06T20:59:49.292Z,8.71
2022-11-06T21:02:17.563Z,8.70
2022-11-06T21:04:45.598Z,8.73
2022-11-06T21:07:13.618Z,8.71
2022-11-06T21:09:41.494Z,8.60
2022-11-06T21:12:11.516Z,8.61
2022-11-06T21:14:39.391Z,8.54
2022-11-06T21:17:07.935Z,8.45
2022-11-06T21:19:37.002Z,8.42
2022-11-06T21:22:04.866Z,8.37
2022-11-06T21:24:32.800Z,8.34
2022-11-06T21:27:00.763Z,8.45
2022-11-06T21:29:30.223Z,8.49
2022-11-06T21:31:58.117Z,8.45
2022-11-06T21:34:26.400Z,8.51
2022-11-06T21:36:56.995Z,8.54
2022-11-06T21:39:33.171Z,8.45
2022-11-06T21:42:04.367Z,8.47
2022-11-06T21:44:33.785Z,8.40
2022-11-06T21:47:01.720Z,8.46
2022-11-06T21:49:30.100Z,8.48
2022-11-06T21:52:18.077Z,8.46
2022-11-06T21:55:03.606Z,8.39
2022-11-06T21:57:31.546Z,8.47
2022-11-06T22:00:01.371Z,8.46
2022-11-06T22:02:29.426Z,8.47
2022-11-06T22:04:57.436Z,8.55
2022-11-06T22:07:25.360Z,8.50
2022-11-06T22:09:53.349Z,8.60
2022-11-06T22:12:21.351Z,8.50
2022-11-06T22:14:51.143Z,8.60
2022-11-06T22:17:20.569Z,8.61
2022-11-06T22:19:48.486Z,8.60
2022-11-06T22:22:16.524Z,8.55
2022-11-06T22:24:44.428Z,8.62
2022-11-06T22:27:12.317Z,8.61
2022-11-06T22:29:40.224Z,8.65
2022-11-06T22:32:08.264Z,8.60
2022-11-06T22:34:37.601Z,8.61
2022-11-06T22:37:05.605Z,8.59
2022-11-06T22:39:33.494Z,8.67
2022-11-06T22:42:01.718Z,8.73
2022-11-06T22:44:32.887Z,8.76
2022-11-06T22:47:01.272Z,8.78
2022-11-06T22:49:29.269Z,8.80
2022-11-06T22:51:58.528Z,8.80
2022-11-06T22:54:29.416Z,8.82
2022-11-06T22:56:57.283Z,8.88
2022-11-06T22:59:28.305Z,8.90
2022-11-06T23:01:56.226Z,8.96
2022-11-06T23:04:24.264Z,8.93
2022-11-06T23:06:52.140Z,9.00
2022-11-06T23:09:21.388Z,9.04
2022-11-06T23:11:49.376Z,9.02
2022-11-06T23:14:17.293Z,9.04
2022-11-06T23:17:00.869Z,9.09
2022-11-06T23:19:30.362Z,9.11
2022-11-06T23:22:12.173Z,9.09
2022-11-06T23:24:41.552Z,9.13
2022-11-06T23:27:10.658Z,9.18
2022-11-06T23:29:38.762Z,9.21
2022-11-06T23:32:07.492Z,9.23
2022-11-06T23:34:35.548Z,9.32
2022-11-06T23:37:03.489Z,9.34
2022-11-06T23:39:31.380Z,9.31
2022-11-06T23:42:00.691Z,9.33
2022-11-06T23:44:45.948Z,9.40
2022-11-06T23:47:13.820Z,9.38
2022-11-06T23:49:41.695Z,9.38
2022-11-06T23:52:09.608Z,9.42
2022-11-06T23:54:37.523Z,9.48
2022-11-06T23:57:06.829Z,9.56
2022-11-06T23:59:34.728Z,9.51
