createdAt,value
2018-09-09T00:05:11.468Z,82.10
2018-09-09T00:10:40.837Z,82.00
2018-09-09T00:16:10.215Z,82.20
2018-09-09T00:21:40.379Z,82.40
2018-09-09T00:27:10.584Z,82.50
2018-09-09T00:32:39.951Z,82.60
2018-09-09T00:38:09.301Z,82.70
2018-09-09T00:43:38.615Z,82.60
2018-09-09T00:49:13.601Z,82.50
2018-09-09T00:54:42.845Z,82.50
2018-09-09T01:00:12.044Z,82.80
2018-09-09T01:05:41.365Z,83.00
2018-09-09T01:11:11.843Z,82.70
2018-09-09T01:16:41.191Z,82.80
2018-09-09T01:22:10.471Z,82.90
2018-09-09T01:27:39.814Z,83.00
2018-09-09T01:33:09.052Z,82.90
2018-09-09T01:38:38.290Z,83.30
2018-09-09T01:44:08.330Z,83.00
2018-09-09T01:49:37.632Z,83.20
2018-09-09T01:55:07.438Z,83.20
2018-09-09T02:00:36.707Z,83.20
2018-09-09T02:06:06.040Z,83.40
2018-09-09T02:11:35.337Z,83.50
2018-09-09T02:17:04.627Z,83.60
2018-09-09T02:22:33.807Z,83.50
2018-09-09T02:28:03.076Z,83.80
2018-09-09T02:33:32.307Z,83.90
2018-09-09T02:39:01.583Z,83.90
2018-09-09T02:44:30.794Z,83.80
2018-09-09T02:49:59.979Z,84.00
2018-09-09T02:55:30.263Z,84.20
2018-09-09T03:00:59.519Z,84.10
2018-09-09T03:06:28.837Z,84.10
2018-09-09T03:11:58.061Z,84.10
2018-09-09T03:17:27.804Z,84.10
2018-09-09T03:22:57.011Z,84.20
2018-09-09T03:28:26.284Z,84.10
2018-09-09T03:33:55.496Z,84.10
2018-09-09T03:39:24.720Z,84.30
2018-09-09T03:44:53.918Z,84.30
2018-09-09T03:50:23.119Z,84.20
2018-09-09T03:55:52.275Z,84.30
2018-09-09T04:01:21.479Z,84.30
2018-09-09T04:06:50.703Z,84.40
2018-09-09T04:12:19.967Z,84.40
2018-09-09T04:17:49.199Z,84.40
2018-09-09T04:23:18.496Z,84.50
2018-09-09T04:28:47.682Z,84.50
2018-09-09T04:34:16.873Z,84.50
2018-09-09T04:39:46.082Z,84.90
2018-09-09T04:45:15.370Z,84.70
2018-09-09T04:50:44.591Z,85.00
2018-09-09T04:56:13.851Z,85.00
2018-09-09T05:01:43.072Z,84.90
2018-09-09T05:07:12.358Z,85.10
2018-09-09T05:12:41.647Z,85.20
2018-09-09T05:18:10.928Z,85.10
2018-09-09T05:23:40.195Z,85.30
2018-09-09T05:29:09.480Z,85.40
2018-09-09T05:34:38.768Z,85.30
2018-09-09T05:40:08.147Z,85.40
2018-09-09T05:45:37.404Z,85.50
2018-09-09T05:51:07.893Z,85.40
2018-09-09T05:56:37.307Z,85.30
2018-09-09T06:02:06.663Z,85.50
2018-09-09T06:07:35.959Z,85.40
2018-09-09T06:13:05.239Z,85.40
2018-09-09T06:18:35.583Z,85.10
2018-09-09T06:24:05.972Z,85.00
2018-09-09T06:29:35.264Z,85.00
2018-09-09T06:35:04.614Z,84.70
2018-09-09T06:40:33.869Z,84.80
2018-09-09T06:46:03.143Z,84.60
2018-09-09T06:51:32.467Z,84.60
2018-09-09T06:57:01.804Z,84.50
2018-09-09T07:02:31.176Z,84.30
2018-09-09T07:08:01.551Z,84.20
2018-09-09T07:13:30.739Z,84.30
2018-09-09T07:19:02.550Z,83.90
2018-09-09T07:24:31.792Z,83.20
2018-09-09T07:30:01.160Z,82.90
2018-09-09T07:35:30.556Z,82.40
2018-09-09T07:40:59.814Z,81.90
2018-09-09T07:46:29.093Z,81.30
2018-09-09T07:51:58.352Z,80.80
2018-09-09T07:57:27.652Z,80.40
2018-09-09T08:02:56.947Z,80.10
2018-09-09T08:08:26.673Z,78.90
2018-09-09T08:13:56.530Z,78.30
2018-09-09T08:19:26.948Z,76.80
2018-09-09T08:24:56.445Z,74.80
2018-09-09T08:30:25.763Z,73.70
2018-09-09T08:35:55.043Z,72.40
2018-09-09T08:41:25.040Z,71.70
2018-09-09T08:46:54.807Z,70.40
2018-09-09T08:52:33.496Z,70.00
2018-09-09T08:58:04.985Z,68.80
2018-09-09T09:03:37.812Z,68.20
2018-09-09T09:09:09.852Z,67.60
2018-09-09T09:14:40.673Z,66.90
2018-09-09T09:20:10.186Z,66.10
2018-09-09T09:25:45.743Z,64.00
2018-09-09T09:31:15.081Z,65.00
2018-09-09T09:36:44.683Z,60.30
2018-09-09T09:42:14.541Z,60.80
2018-09-09T09:47:43.971Z,60.20
2018-09-09T09:53:13.374Z,59.50
2018-09-09T09:58:42.898Z,57.70
2018-09-09T10:04:15.948Z,57.20
2018-09-09T10:09:45.697Z,56.30
2018-09-09T10:15:16.571Z,55.00
2018-09-09T10:20:47.143Z,54.40
2018-09-09T10:26:16.563Z,54.00
2018-09-09T10:31:46.190Z,54.70
2018-09-09T10:37:15.676Z,53.20
2018-09-09T10:42:46.210Z,52.90
2018-09-09T10:48:15.636Z,52.50
2018-09-09T10:53:45.209Z,52.10
2018-09-09T10:59:14.631Z,51.10
2018-09-09T11:04:45.180Z,49.80
2018-09-09T11:10:15.244Z,49.00
2018-09-09T11:15:44.639Z,51.10
2018-09-09T11:21:14.054Z,50.70
2018-09-09T11:26:43.393Z,51.10
2018-09-09T11:32:12.773Z,48.50
2018-09-09T11:37:42.474Z,48.40
2018-09-09T11:43:12.075Z,47.30
2018-09-09T11:48:41.466Z,47.40
2018-09-09T11:54:10.851Z,49.20
2018-09-09T11:59:40.231Z,48.60
2018-09-09T12:05:10.286Z,48.10
2018-09-09T12:10:39.855Z,47.90
2018-09-09T12:16:09.213Z,48.40
2018-09-09T12:21:38.575Z,48.30
2018-09-09T12:27:08.567Z,49.00
2018-09-09T12:32:38.053Z,48.20
2018-09-09T12:38:07.693Z,49.00
2018-09-09T12:43:42.452Z,48.40
2018-09-09T12:49:11.988Z,49.30
2018-09-09T12:54:41.493Z,49.10
2018-09-09T13:00:11.187Z,49.20
2018-09-09T13:05:40.648Z,50.40
2018-09-09T13:11:11.094Z,48.50
2018-09-09T13:16:40.559Z,47.10
2018-09-09T13:22:10.366Z,48.60
2018-09-09T13:27:39.775Z,48.80
2018-09-09T13:33:09.331Z,47.60
2018-09-09T13:38:38.831Z,48.20
2018-09-09T13:44:08.263Z,48.40
2018-09-09T13:49:38.416Z,48.20
2018-09-09T13:55:08.303Z,46.00
2018-09-09T14:00:37.752Z,43.10
2018-09-09T14:06:07.506Z,40.80
2018-09-09T14:11:38.932Z,37.90
2018-09-09T14:17:08.519Z,36.20
2018-09-09T14:22:38.114Z,33.60
2018-09-09T14:28:07.549Z,30.90
2018-09-09T14:33:37.107Z,30.60
2018-09-09T14:39:09.279Z,33.40
2018-09-09T14:44:39.160Z,34.50
2018-09-09T14:50:08.813Z,37.00
2018-09-09T14:55:38.369Z,34.30
2018-09-09T15:01:08.308Z,30.60
2018-09-09T15:06:38.283Z,29.50
2018-09-09T15:12:08.033Z,28.50
2018-09-09T15:17:38.386Z,31.30
2018-09-09T15:23:08.376Z,35.40
2018-09-09T15:28:39.064Z,37.80
2018-09-09T15:34:08.973Z,39.10
2018-09-09T15:39:39.187Z,39.80
2018-09-09T15:45:09.007Z,41.40
2018-09-09T15:50:40.022Z,43.10
2018-09-09T15:56:09.665Z,43.40
2018-09-09T16:01:39.185Z,44.60
2018-09-09T16:07:08.716Z,45.60
2018-09-09T16:12:38.988Z,46.60
2018-09-09T16:18:08.814Z,47.20
2018-09-09T16:23:39.143Z,47.70
2018-09-09T16:29:08.850Z,48.00
2018-09-09T16:34:38.280Z,48.50
2018-09-09T16:40:07.887Z,48.70
2018-09-09T16:45:37.576Z,49.10
2018-09-09T16:51:08.489Z,49.90
2018-09-09T16:56:38.047Z,50.00
2018-09-09T17:02:07.667Z,50.40
2018-09-09T17:07:37.606Z,50.60
2018-09-09T17:13:09.779Z,50.70
2018-09-09T17:18:39.809Z,50.90
2018-09-09T17:24:10.319Z,51.10
2018-09-09T17:29:39.847Z,52.10
2018-09-09T17:35:09.395Z,52.50
2018-09-09T17:40:38.991Z,52.70
2018-09-09T17:46:08.512Z,53.00
2018-09-09T17:51:38.209Z,53.40
2018-09-09T17:57:07.552Z,54.10
2018-09-09T18:02:37.902Z,54.50
2018-09-09T18:08:07.499Z,55.60
2018-09-09T18:13:37.100Z,56.10
2018-09-09T18:19:06.465Z,56.50
2018-09-09T18:24:35.770Z,57.30
2018-09-09T18:30:05.209Z,57.80
2018-09-09T18:35:34.542Z,58.80
2018-09-09T18:41:03.995Z,60.10
2018-09-09T18:46:33.432Z,60.40
2018-09-09T18:52:03.664Z,60.90
2018-09-09T18:57:32.968Z,61.60
2018-09-09T19:03:02.185Z,62.40
2018-09-09T19:08:31.540Z,63.30
2018-09-09T19:14:00.854Z,63.60
2018-09-09T19:19:32.322Z,63.90
2018-09-09T19:25:01.624Z,64.40
2018-09-09T19:30:30.822Z,64.80
2018-09-09T19:36:00.110Z,65.40
2018-09-09T19:41:29.300Z,66.00
2018-09-09T19:46:58.505Z,66.50
2018-09-09T19:52:28.714Z,66.80
2018-09-09T19:57:58.039Z,67.00
2018-09-09T20:03:27.339Z,67.70
2018-09-09T20:08:56.566Z,68.00
2018-09-09T20:14:25.780Z,68.40
2018-09-09T20:19:55.174Z,68.70
2018-09-09T20:25:24.380Z,69.20
2018-09-09T20:30:54.687Z,70.10
2018-09-09T20:36:35.941Z,69.90
2018-09-09T20:42:05.713Z,70.20
2018-09-09T20:47:35.020Z,70.80
2018-09-09T20:53:04.432Z,71.00
2018-09-09T20:58:33.651Z,71.20
2018-09-09T21:04:08.180Z,71.40
2018-09-09T21:09:37.562Z,71.80
2018-09-09T21:15:08.234Z,72.10
2018-09-09T21:20:37.620Z,72.50
2018-09-09T21:26:07.471Z,72.60
2018-09-09T21:31:36.878Z,72.90
2018-09-09T21:37:06.296Z,73.10
2018-09-09T21:42:35.616Z,73.20
2018-09-09T21:48:07.359Z,73.70
2018-09-09T21:53:37.446Z,74.10
2018-09-09T21:59:07.904Z,74.50
2018-09-09T22:04:38.126Z,74.60
2018-09-09T22:10:07.804Z,74.90
2018-09-09T22:15:37.194Z,75.20
2018-09-09T22:21:06.596Z,75.30
2018-09-09T22:26:35.871Z,75.60
2018-09-09T22:32:07.438Z,75.60
2018-09-09T22:37:38.544Z,76.00
2018-09-09T22:43:07.840Z,76.00
2018-09-09T22:48:37.506Z,76.30
2018-09-09T22:54:07.158Z,76.50
2018-09-09T22:59:37.648Z,76.70
2018-09-09T23:05:07.272Z,76.80
2018-09-09T23:10:36.819Z,76.90
2018-09-09T23:16:07.579Z,77.00
2018-09-09T23:21:36.974Z,77.20
2018-09-09T23:27:06.697Z,77.40
2018-09-09T23:32:35.985Z,77.40
2018-09-09T23:38:05.197Z,77.60
2018-09-09T23:43:34.580Z,77.50
2018-09-09T23:49:03.795Z,77.60
2018-09-09T23:54:33.076Z,77.60
