createdAt,value
2019-03-20T00:02:12.990Z,14.75
2019-03-20T00:07:16.493Z,14.55
2019-03-20T00:12:19.962Z,13.72
2019-03-20T00:17:23.499Z,14.10
2019-03-20T00:22:26.969Z,13.95
2019-03-20T00:27:30.437Z,13.78
2019-03-20T00:32:33.919Z,13.03
2019-03-20T00:37:37.456Z,13.35
2019-03-20T00:42:40.941Z,13.18
2019-03-20T00:47:44.510Z,15.38
2019-03-20T00:52:48.161Z,14.45
2019-03-20T00:57:51.688Z,15.15
2019-03-20T01:02:55.160Z,13.88
2019-03-20T01:07:59.036Z,14.18
2019-03-20T01:13:02.690Z,13.58
2019-03-20T01:18:06.277Z,13.15
2019-03-20T01:23:09.761Z,14.00
2019-03-20T01:28:13.269Z,15.30
2019-03-20T01:33:16.861Z,14.65
2019-03-20T01:38:20.436Z,15.05
2019-03-20T01:43:23.942Z,13.93
2019-03-20T01:48:27.442Z,15.88
2019-03-20T01:53:30.952Z,12.60
2019-03-20T01:58:34.540Z,17.37
2019-03-20T02:03:37.998Z,12.25
2019-03-20T02:08:41.477Z,14.30
2019-03-20T02:13:44.942Z,14.53
2019-03-20T02:18:48.424Z,14.95
2019-03-20T02:23:51.928Z,14.35
2019-03-20T02:28:55.404Z,14.58
2019-03-20T02:33:58.927Z,14.18
2019-03-20T02:39:02.482Z,14.45
2019-03-20T02:44:06.010Z,15.03
2019-03-20T02:49:09.533Z,14.87
2019-03-20T02:54:13.092Z,13.18
2019-03-20T02:59:16.547Z,14.10
2019-03-20T03:04:20.056Z,14.20
2019-03-20T03:09:23.534Z,13.85
2019-03-20T03:14:27.095Z,13.95
2019-03-20T03:19:30.578Z,14.80
2019-03-20T03:24:34.060Z,15.13
2019-03-20T03:29:37.600Z,13.58
2019-03-20T03:34:41.175Z,16.20
2019-03-20T03:39:44.687Z,12.85
2019-03-20T03:44:48.186Z,12.90
2019-03-20T03:49:51.655Z,16.62
2019-03-20T03:54:55.190Z,14.47
2019-03-20T03:59:58.752Z,13.55
2019-03-20T04:05:02.290Z,14.85
2019-03-20T04:10:11.297Z,12.23
2019-03-20T04:15:15.700Z,15.60
2019-03-20T04:20:20.476Z,13.65
2019-03-20T04:25:24.045Z,14.45
2019-03-20T04:30:27.510Z,14.05
2019-03-20T04:35:30.998Z,14.63
2019-03-20T04:40:34.533Z,14.45
2019-03-20T04:45:38.005Z,13.88
2019-03-20T04:50:41.635Z,15.63
2019-03-20T04:55:45.249Z,14.65
2019-03-20T05:00:48.804Z,13.70
2019-03-20T05:05:52.316Z,13.98
2019-03-20T05:10:55.785Z,13.62
2019-03-20T05:15:59.271Z,14.18
2019-03-20T05:21:02.776Z,14.05
2019-03-20T05:26:06.345Z,14.65
2019-03-20T05:31:09.887Z,13.60
2019-03-20T05:36:13.415Z,14.47
2019-03-20T05:41:16.974Z,14.43
2019-03-20T05:46:20.443Z,15.95
2019-03-20T05:51:23.902Z,14.07
2019-03-20T05:56:27.375Z,14.53
2019-03-20T06:01:30.942Z,16.07
2019-03-20T06:06:34.479Z,16.10
2019-03-20T06:11:37.954Z,16.77
2019-03-20T06:16:41.460Z,16.48
2019-03-20T06:21:44.944Z,15.63
2019-03-20T06:26:48.482Z,16.07
2019-03-20T06:31:51.981Z,16.67
2019-03-20T06:36:55.453Z,88.87
2019-03-20T06:41:59.062Z,74.62
2019-03-20T06:47:02.545Z,45.95
2019-03-20T06:52:06.036Z,44.70
2019-03-20T06:57:09.510Z,48.15
2019-03-20T07:02:12.945Z,40.20
2019-03-20T07:07:22.116Z,31.12
2019-03-20T07:12:25.605Z,26.00
2019-03-20T07:17:30.662Z,25.92
2019-03-20T07:22:34.181Z,23.57
2019-03-20T07:27:37.731Z,24.15
2019-03-20T07:32:41.276Z,23.50
2019-03-20T07:37:55.311Z,21.35
2019-03-20T07:42:50.349Z,19.12
2019-03-20T07:47:53.893Z,20.82
2019-03-20T07:52:57.388Z,19.37
2019-03-20T07:58:00.884Z,17.60
2019-03-20T08:03:04.493Z,16.97
2019-03-20T08:08:08.092Z,18.32
2019-03-20T08:13:11.732Z,15.08
2019-03-20T08:18:15.194Z,16.55
2019-03-20T08:23:18.671Z,15.38
2019-03-20T08:28:22.155Z,15.90
2019-03-20T08:33:25.617Z,12.78
2019-03-20T08:38:29.170Z,13.13
2019-03-20T08:43:32.648Z,13.15
2019-03-20T08:48:36.112Z,12.25
2019-03-20T08:53:39.617Z,10.60
2019-03-20T08:58:43.111Z,10.63
2019-03-20T09:03:46.590Z,11.43
2019-03-20T09:08:50.078Z,9.03
2019-03-20T09:13:53.681Z,8.05
2019-03-20T09:18:57.245Z,8.18
2019-03-20T09:24:00.716Z,8.75
2019-03-20T09:29:04.258Z,6.55
2019-03-20T09:34:07.799Z,6.28
2019-03-20T09:39:11.363Z,7.65
2019-03-20T09:44:14.837Z,7.10
2019-03-20T09:49:18.371Z,7.33
2019-03-20T09:54:21.843Z,7.58
2019-03-20T09:59:25.417Z,8.03
2019-03-20T10:04:28.954Z,6.45
2019-03-20T10:09:32.429Z,7.42
2019-03-20T10:14:35.909Z,8.43
2019-03-20T10:19:39.387Z,7.92
2019-03-20T10:24:42.935Z,9.63
2019-03-20T10:29:46.406Z,8.80
2019-03-20T10:34:49.891Z,9.00
2019-03-20T10:39:53.670Z,6.42
2019-03-20T10:44:57.156Z,8.65
2019-03-20T10:50:00.625Z,9.45
2019-03-20T10:55:05.652Z,8.43
2019-03-20T11:00:18.098Z,8.18
2019-03-20T11:05:21.637Z,6.87
2019-03-20T11:10:28.808Z,7.90
2019-03-20T11:15:32.360Z,7.33
2019-03-20T11:20:35.833Z,8.43
2019-03-20T11:25:39.294Z,7.33
2019-03-20T11:30:42.797Z,7.12
2019-03-20T11:35:46.296Z,7.70
2019-03-20T11:40:49.830Z,8.63
2019-03-20T11:45:53.309Z,7.67
2019-03-20T11:50:56.876Z,5.95
2019-03-20T11:56:00.444Z,7.10
2019-03-20T12:01:04.258Z,7.45
2019-03-20T12:06:07.802Z,8.60
2019-03-20T12:11:11.268Z,7.47
2019-03-20T12:16:14.758Z,7.62
2019-03-20T12:21:18.285Z,7.70
2019-03-20T12:26:21.775Z,8.38
2019-03-20T12:31:25.246Z,9.73
2019-03-20T12:36:28.722Z,8.90
2019-03-20T12:41:32.294Z,8.35
2019-03-20T12:46:41.541Z,8.75
2019-03-20T12:51:41.009Z,9.20
2019-03-20T12:56:44.515Z,7.50
2019-03-20T13:01:48.036Z,7.62
2019-03-20T13:06:51.518Z,10.05
2019-03-20T13:11:55.028Z,8.98
2019-03-20T13:16:58.522Z,9.75
2019-03-20T13:22:02.009Z,9.60
2019-03-20T13:27:05.740Z,9.53
2019-03-20T13:32:09.239Z,10.72
2019-03-20T13:37:12.702Z,10.23
2019-03-20T13:42:16.167Z,8.28
2019-03-20T13:47:19.652Z,8.50
2019-03-20T13:52:23.452Z,7.28
2019-03-20T13:57:26.947Z,6.47
2019-03-20T14:02:30.432Z,9.30
2019-03-20T14:07:33.918Z,10.78
2019-03-20T14:12:37.426Z,6.25
2019-03-20T14:17:40.982Z,10.03
2019-03-20T14:22:44.528Z,8.40
2019-03-20T14:27:48.072Z,9.28
2019-03-20T14:32:51.621Z,8.50
2019-03-20T14:37:55.358Z,8.45
2019-03-20T14:42:58.901Z,9.33
2019-03-20T14:48:02.673Z,10.68
2019-03-20T14:53:06.296Z,8.50
2019-03-20T14:58:09.847Z,8.55
2019-03-20T15:03:13.361Z,8.33
2019-03-20T15:08:16.897Z,9.25
2019-03-20T15:13:20.454Z,7.92
2019-03-20T15:18:23.918Z,9.25
2019-03-20T15:23:27.381Z,9.88
2019-03-20T15:28:30.879Z,10.05
2019-03-20T15:33:34.360Z,8.35
2019-03-20T15:38:37.929Z,9.05
2019-03-20T15:43:41.393Z,9.88
2019-03-20T15:48:44.896Z,9.35
2019-03-20T15:53:49.052Z,8.80
2019-03-20T15:58:52.574Z,9.90
2019-03-20T16:03:56.098Z,10.32
2019-03-20T16:08:59.608Z,11.95
2019-03-20T16:14:03.077Z,9.83
2019-03-20T16:19:06.657Z,12.03
2019-03-20T16:24:10.168Z,8.90
2019-03-20T16:29:13.700Z,12.45
2019-03-20T16:34:17.195Z,10.00
2019-03-20T16:39:20.733Z,7.37
2019-03-20T16:44:24.206Z,7.30
2019-03-20T16:49:27.708Z,50.88
2019-03-20T16:54:31.721Z,86.15
2019-03-20T16:59:35.199Z,68.62
2019-03-20T17:04:38.675Z,80.40
2019-03-20T17:09:42.219Z,59.35
2019-03-20T17:14:45.780Z,60.10
2019-03-20T17:19:49.341Z,46.05
2019-03-20T17:24:52.819Z,37.38
2019-03-20T17:29:56.414Z,37.25
2019-03-20T17:35:00.005Z,44.27
2019-03-20T17:40:04.881Z,28.12
2019-03-20T17:45:13.951Z,29.32
2019-03-20T17:50:31.942Z,23.77
2019-03-20T17:55:35.532Z,24.70
2019-03-20T18:00:53.412Z,18.32
2019-03-20T18:05:56.973Z,19.10
2019-03-20T18:11:00.564Z,17.32
2019-03-20T18:16:04.170Z,14.75
2019-03-20T18:21:07.662Z,15.90
2019-03-20T18:26:11.198Z,17.55
2019-03-20T18:31:15.516Z,19.02
2019-03-20T18:36:19.076Z,17.75
2019-03-20T18:41:22.612Z,12.47
2019-03-20T18:46:26.122Z,12.82
2019-03-20T18:51:29.677Z,14.18
2019-03-20T18:56:33.251Z,12.13
2019-03-20T19:01:36.798Z,13.93
2019-03-20T19:06:40.280Z,11.60
2019-03-20T19:11:44.018Z,14.25
2019-03-20T19:16:47.524Z,14.03
2019-03-20T19:21:51.060Z,10.75
2019-03-20T19:26:54.609Z,20.52
2019-03-20T19:31:58.146Z,17.07
2019-03-20T19:37:01.723Z,17.67
2019-03-20T19:42:05.268Z,19.10
2019-03-20T19:47:08.781Z,20.32
2019-03-20T19:52:12.232Z,26.70
2019-03-20T19:57:15.730Z,25.10
2019-03-20T20:02:19.210Z,27.00
2019-03-20T20:07:22.700Z,27.30
2019-03-20T20:12:31.235Z,28.02
2019-03-20T20:17:31.439Z,26.40
2019-03-20T20:22:35.008Z,36.15
2019-03-20T20:27:38.496Z,29.77
2019-03-20T20:32:42.106Z,34.05
2019-03-20T20:37:46.423Z,29.67
2019-03-20T20:42:49.901Z,30.48
2019-03-20T20:47:53.392Z,31.25
2019-03-20T20:52:56.890Z,32.70
2019-03-20T20:58:00.851Z,31.73
2019-03-20T21:03:04.436Z,32.20
2019-03-20T21:08:07.930Z,25.65
2019-03-20T21:13:11.404Z,24.85
2019-03-20T21:18:33.084Z,23.73
2019-03-20T21:23:59.278Z,22.62
2019-03-20T21:29:34.457Z,20.48
2019-03-20T21:35:03.657Z,21.52
2019-03-20T21:40:10.037Z,17.50
2019-03-20T21:45:34.292Z,17.80
2019-03-20T21:51:01.373Z,18.27
2019-03-20T21:56:35.141Z,17.65
2019-03-20T22:01:53.701Z,17.92
2019-03-20T22:07:11.449Z,15.38
2019-03-20T22:12:24.282Z,17.77
2019-03-20T22:17:33.720Z,15.93
2019-03-20T22:23:05.914Z,18.15
2019-03-20T22:28:27.592Z,18.50
2019-03-20T22:34:07.360Z,18.65
2019-03-20T22:39:13.985Z,15.43
2019-03-20T22:44:17.555Z,15.45
2019-03-20T22:49:38.930Z,15.28
2019-03-20T22:55:04.692Z,16.10
2019-03-20T23:00:10.105Z,16.10
2019-03-20T23:05:13.930Z,13.13
2019-03-20T23:10:17.914Z,14.55
2019-03-20T23:15:22.623Z,15.55
2019-03-20T23:20:28.494Z,12.73
2019-03-20T23:25:32.187Z,16.20
2019-03-20T23:30:35.681Z,15.05
2019-03-20T23:35:39.252Z,14.15
2019-03-20T23:40:42.787Z,14.58
2019-03-20T23:45:46.269Z,16.70
2019-03-20T23:50:52.987Z,14.78
2019-03-20T23:55:56.528Z,13.53
