createdAt,value
2018-04-19T00:02:05.141Z,78.38
2018-04-19T00:05:10.761Z,78.83
2018-04-19T00:08:16.717Z,78.21
2018-04-19T00:11:22.537Z,78.73
2018-04-19T00:14:27.483Z,78.76
2018-04-19T00:17:32.677Z,78.52
2018-04-19T00:20:37.896Z,78.47
2018-04-19T00:23:43.118Z,78.47
2018-04-19T00:26:49.027Z,78.59
2018-04-19T00:29:55.914Z,78.76
2018-04-19T00:33:02.158Z,78.69
2018-04-19T00:36:08.161Z,78.83
2018-04-19T00:39:15.022Z,78.83
2018-04-19T00:42:21.145Z,78.63
2018-04-19T00:45:28.264Z,78.62
2018-04-19T00:48:35.257Z,78.44
2018-04-19T00:51:41.109Z,78.22
2018-04-19T00:54:46.961Z,78.35
2018-04-19T00:57:53.100Z,78.19
2018-04-19T01:00:59.050Z,78.31
2018-04-19T01:04:04.266Z,78.45
2018-04-19T01:07:09.474Z,78.65
2018-04-19T01:10:15.778Z,78.56
2018-04-19T01:13:21.926Z,79.08
2018-04-19T01:16:27.522Z,79.14
2018-04-19T01:19:33.141Z,78.93
2018-04-19T01:22:38.625Z,79.25
2018-04-19T01:25:44.529Z,79.22
2018-04-19T01:28:51.580Z,78.77
2018-04-19T01:31:57.396Z,79.10
2018-04-19T01:35:03.153Z,79.10
2018-04-19T01:38:08.101Z,78.93
2018-04-19T01:41:13.538Z,79.08
2018-04-19T01:44:18.759Z,79.09
2018-04-19T01:47:23.965Z,79.00
2018-04-19T01:50:30.093Z,79.15
2018-04-19T01:53:36.210Z,79.01
2018-04-19T01:56:42.229Z,79.21
2018-04-19T01:59:47.478Z,79.01
2018-04-19T02:02:52.689Z,79.17
2018-04-19T02:05:59.227Z,79.08
2018-04-19T02:09:04.275Z,79.36
2018-04-19T02:12:10.705Z,79.16
2018-04-19T02:15:23.089Z,79.25
2018-04-19T02:18:28.289Z,79.23
2018-04-19T02:21:33.497Z,79.35
2018-04-19T02:24:38.717Z,79.52
2018-04-19T02:27:44.358Z,79.57
2018-04-19T02:30:49.569Z,79.35
2018-04-19T02:33:57.433Z,79.25
2018-04-19T02:37:02.650Z,79.27
2018-04-19T02:40:07.859Z,79.24
2018-04-19T02:43:13.014Z,79.28
2018-04-19T02:46:17.958Z,79.24
2018-04-19T02:49:23.194Z,79.36
2018-04-19T02:52:29.226Z,79.33
2018-04-19T02:55:35.368Z,79.46
2018-04-19T02:58:41.277Z,79.53
2018-04-19T03:01:47.411Z,79.63
2018-04-19T03:04:53.529Z,79.59
2018-04-19T03:07:58.745Z,79.88
2018-04-19T03:11:03.962Z,79.62
2018-04-19T03:14:10.979Z,80.09
2018-04-19T03:17:17.098Z,80.01
2018-04-19T03:20:23.915Z,79.80
2018-04-19T03:23:29.314Z,79.91
2018-04-19T03:26:34.532Z,79.92
2018-04-19T03:29:40.391Z,80.11
2018-04-19T03:32:46.524Z,79.85
2018-04-19T03:35:53.541Z,79.86
2018-04-19T03:38:59.373Z,79.78
2018-04-19T03:42:04.573Z,79.90
2018-04-19T03:45:10.193Z,79.98
2018-04-19T03:48:16.148Z,79.99
2018-04-19T03:51:21.961Z,80.12
2018-04-19T03:54:27.166Z,80.10
2018-04-19T03:57:34.312Z,80.04
2018-04-19T04:00:41.053Z,80.13
2018-04-19T04:03:47.236Z,80.37
2018-04-19T04:06:54.273Z,80.60
2018-04-19T04:10:00.381Z,80.43
2018-04-19T04:13:06.309Z,80.23
2018-04-19T04:16:22.614Z,80.38
2018-04-19T04:19:38.687Z,80.42
2018-04-19T04:22:54.577Z,80.68
2018-04-19T04:26:00.462Z,80.38
2018-04-19T04:29:06.556Z,80.45
2018-04-19T04:32:12.817Z,80.48
2018-04-19T04:35:18.839Z,80.70
2018-04-19T04:38:25.139Z,80.80
2018-04-19T04:41:31.441Z,80.79
2018-04-19T04:44:37.065Z,80.98
2018-04-19T04:47:42.284Z,80.79
2018-04-19T04:50:48.105Z,80.93
2018-04-19T04:53:54.270Z,81.02
2018-04-19T04:57:00.208Z,81.17
2018-04-19T05:00:06.546Z,80.87
2018-04-19T05:03:12.209Z,81.31
2018-04-19T05:06:17.186Z,80.69
2018-04-19T05:09:22.591Z,80.56
2018-04-19T05:12:28.779Z,80.59
2018-04-19T05:15:34.684Z,80.65
2018-04-19T05:18:40.805Z,80.75
2018-04-19T05:21:47.761Z,80.71
2018-04-19T05:24:54.930Z,80.68
2018-04-19T05:28:00.757Z,80.72
2018-04-19T05:31:07.585Z,80.62
2018-04-19T05:34:14.667Z,80.29
2018-04-19T05:37:21.669Z,80.27
2018-04-19T05:40:27.798Z,80.30
2018-04-19T05:43:33.906Z,80.32
2018-04-19T05:46:40.029Z,80.34
2018-04-19T05:49:46.845Z,80.35
2018-04-19T05:52:52.973Z,80.40
2018-04-19T05:55:59.855Z,80.40
2018-04-19T05:59:05.233Z,80.44
2018-04-19T06:02:10.470Z,80.42
2018-04-19T06:05:15.468Z,80.47
2018-04-19T06:08:21.589Z,80.54
2018-04-19T06:11:27.229Z,80.59
2018-04-19T06:14:32.849Z,80.64
2018-04-19T06:17:38.078Z,80.71
2018-04-19T06:20:43.205Z,80.72
2018-04-19T06:23:50.084Z,80.88
2018-04-19T06:26:55.925Z,80.90
2018-04-19T06:30:01.840Z,80.91
2018-04-19T06:33:07.053Z,81.04
2018-04-19T06:36:12.275Z,81.07
2018-04-19T06:39:17.688Z,81.03
2018-04-19T06:42:22.909Z,81.09
2018-04-19T06:45:28.109Z,81.15
2018-04-19T06:48:33.037Z,81.28
2018-04-19T06:51:38.252Z,81.22
2018-04-19T06:54:44.408Z,81.35
2018-04-19T06:57:50.509Z,81.23
2018-04-19T07:00:57.629Z,81.16
2018-04-19T07:04:03.002Z,81.14
2018-04-19T07:07:09.313Z,81.23
2018-04-19T07:10:15.168Z,81.12
2018-04-19T07:13:20.385Z,81.12
2018-04-19T07:16:26.430Z,80.96
2018-04-19T07:19:32.502Z,81.04
2018-04-19T07:22:38.193Z,81.16
2018-04-19T07:25:45.252Z,81.08
2018-04-19T07:28:52.203Z,81.11
2018-04-19T07:31:58.973Z,81.09
2018-04-19T07:35:06.108Z,81.19
2018-04-19T07:38:12.866Z,80.99
2018-04-19T07:41:19.009Z,81.04
2018-04-19T07:44:26.049Z,81.02
2018-04-19T07:47:32.801Z,81.02
2018-04-19T07:50:38.212Z,80.91
2018-04-19T07:53:43.438Z,80.98
2018-04-19T07:56:49.565Z,81.00
2018-04-19T07:59:55.505Z,81.02
2018-04-19T08:03:01.535Z,81.05
2018-04-19T08:06:06.770Z,80.86
2018-04-19T08:09:11.993Z,80.66
2018-04-19T08:12:16.950Z,80.67
2018-04-19T08:15:22.169Z,80.54
2018-04-19T08:18:29.227Z,80.61
2018-04-19T08:21:35.997Z,80.60
2018-04-19T08:24:41.861Z,80.42
2018-04-19T08:27:48.732Z,80.73
2018-04-19T08:30:54.580Z,80.28
2018-04-19T08:34:00.513Z,80.50
2018-04-19T08:37:06.617Z,80.04
2018-04-19T08:40:12.747Z,80.18
2018-04-19T08:43:19.385Z,80.12
2018-04-19T08:46:25.229Z,80.03
2018-04-19T08:49:30.453Z,80.02
2018-04-19T08:52:35.752Z,79.90
2018-04-19T08:55:40.976Z,79.96
2018-04-19T08:58:47.135Z,80.03
2018-04-19T09:01:52.350Z,79.77
2018-04-19T09:04:57.569Z,79.52
2018-04-19T09:08:02.796Z,79.28
2018-04-19T09:11:08.023Z,79.00
2018-04-19T09:14:14.146Z,78.99
2018-04-19T09:17:20.762Z,78.94
2018-04-19T09:20:26.954Z,78.97
2018-04-19T09:23:32.161Z,78.71
2018-04-19T09:26:37.383Z,78.70
2018-04-19T09:29:42.786Z,78.39
2018-04-19T09:32:47.999Z,78.40
2018-04-19T09:35:53.221Z,78.29
2018-04-19T09:39:00.285Z,78.40
2018-04-19T09:42:06.167Z,78.06
2018-04-19T09:45:11.398Z,78.02
2018-04-19T09:48:16.697Z,77.90
2018-04-19T09:51:24.074Z,77.74
2018-04-19T09:54:29.799Z,77.70
2018-04-19T09:57:36.584Z,77.36
2018-04-19T10:00:45.414Z,77.23
2018-04-19T10:03:51.355Z,76.85
2018-04-19T10:06:56.593Z,76.51
2018-04-19T10:10:02.213Z,76.38
2018-04-19T10:13:07.230Z,75.86
2018-04-19T10:16:12.462Z,75.45
2018-04-19T10:19:17.160Z,75.52
2018-04-19T10:22:22.382Z,75.59
2018-04-19T10:25:27.586Z,75.66
2018-04-19T10:28:33.331Z,75.71
2018-04-19T10:31:39.457Z,75.66
2018-04-19T10:34:45.582Z,75.76
2018-04-19T10:37:51.212Z,75.62
2018-04-19T10:40:56.417Z,75.61
2018-04-19T10:44:02.585Z,75.57
2018-04-19T10:47:08.231Z,75.10
2018-04-19T10:50:14.556Z,75.25
2018-04-19T10:53:21.494Z,75.29
2018-04-19T10:56:27.638Z,75.28
2018-04-19T10:59:33.882Z,75.21
2018-04-19T11:02:39.145Z,75.19
2018-04-19T11:05:45.254Z,75.35
2018-04-19T11:08:50.466Z,75.22
2018-04-19T11:11:56.625Z,75.39
2018-04-19T11:15:01.992Z,75.32
2018-04-19T11:18:07.737Z,75.33
2018-04-19T11:21:12.958Z,75.16
2018-04-19T11:24:18.177Z,75.17
2018-04-19T11:27:24.317Z,75.14
2018-04-19T11:30:30.462Z,75.28
2018-04-19T11:33:35.450Z,75.27
2018-04-19T11:36:40.699Z,75.10
2018-04-19T11:39:47.008Z,74.98
2018-04-19T11:42:53.140Z,74.88
2018-04-19T11:45:58.352Z,75.09
2018-04-19T11:49:04.974Z,75.01
2018-04-19T11:52:10.801Z,75.15
2018-04-19T11:55:17.654Z,74.83
2018-04-19T11:58:23.780Z,74.63
2018-04-19T12:01:30.071Z,74.88
2018-04-19T12:04:36.005Z,74.74
2018-04-19T12:07:43.054Z,74.73
2018-04-19T12:10:50.107Z,74.77
2018-04-19T12:13:56.153Z,74.48
2018-04-19T12:17:02.288Z,74.14
2018-04-19T12:20:07.266Z,74.64
2018-04-19T12:23:12.252Z,74.33
2018-04-19T12:26:18.206Z,73.84
2018-04-19T12:29:24.706Z,74.22
2018-04-19T12:32:30.600Z,74.34
2018-04-19T12:35:36.732Z,74.26
2018-04-19T12:38:42.857Z,73.63
2018-04-19T12:41:49.903Z,73.63
2018-04-19T12:44:56.953Z,73.83
2018-04-19T12:48:03.100Z,73.13
2018-04-19T12:51:09.054Z,73.35
2018-04-19T12:54:14.257Z,73.64
2018-04-19T12:57:20.178Z,73.63
2018-04-19T13:00:26.293Z,73.43
2018-04-19T13:03:33.113Z,73.11
2018-04-19T13:06:40.262Z,72.97
2018-04-19T13:09:46.390Z,72.67
2018-04-19T13:12:52.514Z,72.61
2018-04-19T13:15:59.547Z,72.78
2018-04-19T13:19:06.584Z,72.66
2018-04-19T13:22:12.438Z,71.37
2018-04-19T13:25:18.588Z,72.07
2018-04-19T13:28:25.420Z,72.15
2018-04-19T13:31:31.573Z,71.82
2018-04-19T13:34:36.761Z,71.97
2018-04-19T13:37:42.485Z,71.51
2018-04-19T13:40:48.613Z,71.09
2018-04-19T13:43:55.153Z,71.12
2018-04-19T13:47:01.275Z,71.33
2018-04-19T13:50:08.373Z,70.93
2018-04-19T13:53:15.476Z,71.14
2018-04-19T13:56:21.610Z,71.16
2018-04-19T13:59:26.822Z,70.91
2018-04-19T14:02:32.039Z,71.30
2018-04-19T14:05:37.004Z,70.96
2018-04-19T14:08:42.230Z,70.46
2018-04-19T14:11:47.444Z,70.84
2018-04-19T14:14:52.685Z,70.55
2018-04-19T14:17:59.760Z,69.96
2018-04-19T14:21:06.734Z,70.35
2018-04-19T14:24:12.894Z,70.46
2018-04-19T14:27:19.081Z,70.17
2018-04-19T14:30:25.020Z,70.23
2018-04-19T14:33:31.058Z,69.27
2018-04-19T14:36:36.266Z,69.52
2018-04-19T14:39:41.485Z,68.95
2018-04-19T14:42:46.695Z,69.30
2018-04-19T14:45:51.573Z,68.99
2018-04-19T14:48:57.296Z,69.05
2018-04-19T14:52:03.416Z,68.90
2018-04-19T14:55:09.582Z,68.06
2018-04-19T14:58:15.688Z,68.72
2018-04-19T15:01:22.774Z,68.29
2018-04-19T15:04:29.825Z,68.74
2018-04-19T15:07:35.370Z,68.35
2018-04-19T15:10:42.328Z,67.63
2018-04-19T15:13:48.228Z,68.05
2018-04-19T15:16:53.437Z,67.90
2018-04-19T15:19:58.663Z,67.16
2018-04-19T15:23:05.906Z,67.62
2018-04-19T15:26:12.988Z,67.09
2018-04-19T15:29:19.793Z,67.56
2018-04-19T15:32:24.731Z,67.63
2018-04-19T15:35:29.946Z,67.29
2018-04-19T15:38:35.163Z,67.42
2018-04-19T15:41:41.311Z,67.41
2018-04-19T15:44:47.694Z,66.81
2018-04-19T15:47:53.564Z,67.30
2018-04-19T15:50:59.886Z,67.22
2018-04-19T15:54:06.213Z,67.00
2018-04-19T15:57:13.042Z,67.61
2018-04-19T16:00:19.209Z,67.19
2018-04-19T16:03:26.258Z,66.96
2018-04-19T16:06:33.320Z,67.21
2018-04-19T16:09:39.450Z,67.22
2018-04-19T16:12:45.581Z,67.11
2018-04-19T16:15:50.789Z,67.37
2018-04-19T16:18:56.010Z,57.85
2018-04-19T16:22:01.345Z,66.21
2018-04-19T16:25:07.457Z,65.53
2018-04-19T16:28:12.727Z,66.89
2018-04-19T16:31:18.830Z,66.56
2018-04-19T16:34:24.967Z,66.98
2018-04-19T16:37:30.375Z,66.73
2018-04-19T16:40:36.721Z,66.41
2018-04-19T16:43:42.858Z,66.64
2018-04-19T16:46:48.469Z,66.85
2018-04-19T16:49:54.394Z,67.40
2018-04-19T16:53:00.450Z,67.31
2018-04-19T16:56:06.569Z,67.43
2018-04-19T16:59:13.618Z,66.78
2018-04-19T17:02:19.211Z,67.07
2018-04-19T17:05:24.428Z,67.27
2018-04-19T17:08:29.404Z,67.24
2018-04-19T17:11:34.634Z,67.42
2018-04-19T17:14:39.842Z,67.05
2018-04-19T17:17:45.223Z,67.02
2018-04-19T17:20:50.159Z,67.31
2018-04-19T17:23:56.042Z,67.99
2018-04-19T17:27:01.257Z,67.83
2018-04-19T17:30:06.489Z,67.91
2018-04-19T17:33:12.642Z,67.94
2018-04-19T17:36:18.770Z,67.85
2018-04-19T17:39:24.607Z,68.24
2018-04-19T17:42:30.791Z,68.16
2018-04-19T17:45:36.893Z,68.62
2018-04-19T17:48:42.814Z,68.71
2018-04-19T17:51:48.938Z,68.57
2018-04-19T17:54:55.108Z,68.60
2018-04-19T17:58:00.322Z,68.39
2018-04-19T18:01:06.567Z,68.54
2018-04-19T18:04:12.413Z,69.01
2018-04-19T18:07:18.033Z,68.71
2018-04-19T18:10:23.247Z,69.05
2018-04-19T18:13:28.459Z,68.84
2018-04-19T18:16:34.597Z,69.12
2018-04-19T18:19:41.656Z,69.11
2018-04-19T18:22:47.810Z,69.31
2018-04-19T18:25:54.858Z,69.51
2018-04-19T18:29:00.970Z,69.54
2018-04-19T18:32:06.849Z,69.61
2018-04-19T18:35:12.689Z,69.45
2018-04-19T18:38:18.885Z,69.42
2018-04-19T18:41:25.937Z,69.37
2018-04-19T18:44:32.101Z,69.38
2018-04-19T18:47:39.003Z,69.31
2018-04-19T18:50:46.021Z,69.27
2018-04-19T18:53:52.185Z,69.38
2018-04-19T18:56:58.312Z,69.25
2018-04-19T19:00:03.762Z,69.34
2018-04-19T19:03:09.915Z,69.36
2018-04-19T19:06:16.084Z,69.40
2018-04-19T19:09:21.992Z,69.39
2018-04-19T19:12:28.117Z,69.42
2018-04-19T19:19:50.718Z,69.63
2018-04-19T19:22:56.548Z,69.69
2018-04-19T19:26:02.685Z,69.72
2018-04-19T19:29:08.313Z,69.60
2018-04-19T19:32:14.219Z,69.85
2018-04-19T19:35:19.337Z,69.98
2018-04-19T19:38:25.232Z,69.82
2018-04-19T19:41:30.625Z,69.93
2018-04-19T19:44:37.507Z,70.05
2018-04-19T19:47:43.105Z,70.15
2018-04-19T19:50:49.228Z,70.27
2018-04-19T19:53:54.882Z,70.09
2018-04-19T19:57:01.045Z,70.33
2018-04-19T20:00:07.885Z,70.32
2018-04-19T20:03:14.942Z,70.45
2018-04-19T20:06:21.161Z,70.42
2018-04-19T20:09:26.382Z,70.38
2018-04-19T20:12:31.562Z,70.36
2018-04-19T20:15:38.628Z,70.49
2018-04-19T20:18:44.241Z,70.69
2018-04-19T20:21:50.156Z,70.62
2018-04-19T20:24:57.200Z,70.68
2018-04-19T20:28:03.469Z,70.76
2018-04-19T20:31:08.657Z,70.70
2018-04-19T20:34:14.781Z,70.78
2018-04-19T20:37:21.785Z,70.77
2018-04-19T20:40:27.921Z,70.93
2018-04-19T20:43:33.849Z,70.99
2018-04-19T20:46:39.778Z,70.95
2018-04-19T20:49:45.981Z,71.09
2018-04-19T20:52:52.032Z,71.20
2018-04-19T20:55:57.984Z,71.25
2018-04-19T20:59:03.192Z,71.27
2018-04-19T21:02:08.347Z,71.30
2018-04-19T21:05:13.722Z,71.43
2018-04-19T21:08:19.831Z,71.60
2018-04-19T21:11:25.442Z,71.57
2018-04-19T21:14:31.670Z,71.71
2018-04-19T21:17:37.290Z,71.74
2018-04-19T21:20:43.413Z,71.82
2018-04-19T21:23:49.350Z,71.99
2018-04-19T21:26:55.460Z,72.16
2018-04-19T21:30:01.690Z,72.03
2018-04-19T21:33:07.513Z,72.27
2018-04-19T21:36:14.447Z,72.31
2018-04-19T21:39:20.346Z,72.34
2018-04-19T21:42:27.502Z,72.52
2018-04-19T21:45:33.338Z,72.63
2018-04-19T21:48:39.450Z,72.48
2018-04-19T21:51:46.008Z,72.70
2018-04-19T21:54:52.133Z,72.96
2018-04-19T21:57:58.884Z,72.56
2018-04-19T22:01:05.015Z,72.94
2018-04-19T22:04:09.949Z,72.94
2018-04-19T22:07:17.098Z,72.97
2018-04-19T22:10:22.918Z,72.95
2018-04-19T22:13:29.030Z,73.58
2018-04-19T22:16:36.060Z,73.43
2018-04-19T22:19:41.951Z,73.58
2018-04-19T22:22:47.158Z,73.64
2018-04-19T22:25:52.381Z,73.63
2018-04-19T22:28:57.593Z,73.64
2018-04-19T22:32:03.260Z,73.43
2018-04-19T22:35:08.469Z,73.69
2018-04-19T22:38:15.105Z,74.27
2018-04-19T22:41:21.234Z,74.28
2018-04-19T22:44:27.202Z,74.32
2018-04-19T22:47:33.341Z,74.31
2018-04-19T22:50:39.037Z,74.27
2018-04-19T22:53:45.787Z,74.13
2018-04-19T22:56:51.686Z,74.13
2018-04-19T22:59:56.623Z,74.24
2018-04-19T23:03:01.560Z,74.38
2018-04-19T23:06:07.401Z,74.50
2018-04-19T23:09:13.541Z,74.78
2018-04-19T23:12:19.658Z,74.89
2018-04-19T23:15:25.305Z,74.67
2018-04-19T23:18:30.293Z,74.89
2018-04-19T23:21:35.501Z,74.80
2018-04-19T23:24:41.747Z,75.20
2018-04-19T23:27:47.776Z,75.27
2018-04-19T23:30:54.925Z,74.93
2018-04-19T23:34:00.746Z,75.09
2018-04-19T23:37:05.994Z,75.30
2018-04-19T23:40:11.627Z,75.20
2018-04-19T23:43:17.487Z,75.27
2018-04-19T23:46:23.752Z,75.32
2018-04-19T23:49:29.641Z,75.51
2018-04-19T23:52:36.708Z,75.37
2018-04-19T23:55:43.023Z,75.33
2018-04-19T23:58:48.229Z,75.52
