createdAt,value
2022-11-22T00:01:44.085Z,9.50
2022-11-22T00:04:30.036Z,9.50
2022-11-22T00:07:16.099Z,9.50
2022-11-22T00:10:02.264Z,9.50
2022-11-22T00:12:48.293Z,9.60
2022-11-22T00:15:34.495Z,9.50
2022-11-22T00:18:20.587Z,9.60
2022-11-22T00:21:08.719Z,9.60
2022-11-22T00:23:58.001Z,9.60
2022-11-22T00:26:43.357Z,9.60
2022-11-22T00:29:29.916Z,9.60
2022-11-22T00:32:16.325Z,9.60
2022-11-22T00:35:02.108Z,9.60
2022-11-22T00:37:48.885Z,9.60
2022-11-22T00:40:34.912Z,9.50
2022-11-22T00:43:21.044Z,9.60
2022-11-22T00:46:07.106Z,9.60
2022-11-22T00:48:53.113Z,9.60
2022-11-22T00:51:39.115Z,9.60
2022-11-22T00:54:25.211Z,9.60
2022-11-22T00:57:10.933Z,9.60
2022-11-22T00:59:56.596Z,9.60
2022-11-22T01:02:42.631Z,9.60
2022-11-22T01:05:28.375Z,9.60
2022-11-22T01:08:14.003Z,9.60
2022-11-22T01:11:03.789Z,9.50
2022-11-22T01:13:49.862Z,9.50
2022-11-22T01:16:35.955Z,9.50
2022-11-22T01:19:22.552Z,9.50
2022-11-22T01:22:08.211Z,9.40
2022-11-22T01:24:54.211Z,9.40
2022-11-22T01:27:40.491Z,9.40
2022-11-22T01:30:26.471Z,9.40
2022-11-22T01:33:12.303Z,9.40
2022-11-22T01:35:58.450Z,9.40
2022-11-22T01:38:44.274Z,9.30
2022-11-22T01:41:30.578Z,9.30
2022-11-22T01:44:27.181Z,9.30
2022-11-22T01:47:19.083Z,9.20
2022-11-22T01:50:08.055Z,9.20
2022-11-22T01:52:56.539Z,9.20
2022-11-22T01:55:42.975Z,9.30
2022-11-22T01:58:32.386Z,9.20
2022-11-22T02:01:19.201Z,9.20
2022-11-22T02:04:06.686Z,9.30
2022-11-22T02:06:55.620Z,9.10
2022-11-22T02:09:42.778Z,9.20
2022-11-22T02:12:32.083Z,9.20
2022-11-22T02:15:18.155Z,9.10
2022-11-22T02:18:04.107Z,9.10
2022-11-22T02:20:50.074Z,9.10
2022-11-22T02:23:44.800Z,9.00
2022-11-22T02:26:31.583Z,9.00
2022-11-22T02:29:18.824Z,9.00
2022-11-22T02:32:04.493Z,9.00
2022-11-22T02:34:51.460Z,9.10
2022-11-22T02:37:37.308Z,8.90
2022-11-22T02:40:24.223Z,9.00
2022-11-22T02:43:15.065Z,9.00
2022-11-22T02:46:09.481Z,9.10
2022-11-22T02:48:55.233Z,9.00
2022-11-22T02:51:41.129Z,9.10
2022-11-22T02:54:27.650Z,9.00
2022-11-22T02:57:13.720Z,9.10
2022-11-22T02:59:59.053Z,9.00
2022-11-22T03:02:44.652Z,9.00
2022-11-22T03:05:29.998Z,9.00
2022-11-22T03:08:16.523Z,9.00
2022-11-22T03:11:02.812Z,9.10
2022-11-22T03:13:48.479Z,9.20
2022-11-22T03:16:34.937Z,9.20
2022-11-22T03:19:20.728Z,9.10
2022-11-22T03:22:06.663Z,9.00
2022-11-22T03:24:52.475Z,8.90
2022-11-22T03:27:39.070Z,9.10
2022-11-22T03:30:25.271Z,9.00
2022-11-22T03:33:11.464Z,8.90
2022-11-22T03:35:57.943Z,9.00
2022-11-22T03:38:44.196Z,8.90
2022-11-22T03:41:30.419Z,9.00
2022-11-22T03:44:16.399Z,8.90
2022-11-22T03:47:03.052Z,8.80
2022-11-22T03:49:48.995Z,8.70
2022-11-22T03:52:35.142Z,8.70
2022-11-22T03:55:20.784Z,8.80
2022-11-22T03:58:06.653Z,8.60
2022-11-22T04:00:52.351Z,8.60
2022-11-22T04:03:38.749Z,8.60
2022-11-22T04:06:25.221Z,8.60
2022-11-22T04:09:12.152Z,8.60
2022-11-22T04:11:57.792Z,8.70
2022-11-22T04:15:03.102Z,8.60
2022-11-22T04:17:48.899Z,8.80
2022-11-22T04:20:53.579Z,9.00
2022-11-22T04:23:39.020Z,9.10
2022-11-22T04:26:24.777Z,9.00
2022-11-22T04:29:10.814Z,9.00
2022-11-22T04:32:15.775Z,8.90
2022-11-22T04:35:01.463Z,9.00
2022-11-22T04:37:52.069Z,9.00
2022-11-22T04:40:38.797Z,9.00
2022-11-22T04:43:45.622Z,8.90
2022-11-22T04:46:31.420Z,8.80
2022-11-22T04:49:16.841Z,8.80
2022-11-22T04:52:23.520Z,8.80
2022-11-22T04:55:09.443Z,8.80
2022-11-22T04:57:59.593Z,8.80
2022-11-22T05:00:46.046Z,8.80
2022-11-22T05:03:31.998Z,8.90
2022-11-22T05:06:17.955Z,8.80
2022-11-22T05:09:04.667Z,8.80
2022-11-22T05:11:50.500Z,8.80
2022-11-22T05:14:36.366Z,8.80
2022-11-22T05:17:22.338Z,8.70
2022-11-22T05:20:09.741Z,8.60
2022-11-22T05:23:13.942Z,8.60
2022-11-22T05:26:00.106Z,8.60
2022-11-22T05:28:45.868Z,8.60
2022-11-22T05:31:33.695Z,8.50
2022-11-22T05:34:19.168Z,8.40
2022-11-22T05:37:04.664Z,8.40
2022-11-22T05:39:50.678Z,8.40
2022-11-22T05:42:36.748Z,8.50
2022-11-22T05:45:22.349Z,8.40
2022-11-22T05:48:08.002Z,8.40
2022-11-22T05:50:54.119Z,8.30
2022-11-22T05:53:40.572Z,8.30
2022-11-22T05:56:26.078Z,8.20
2022-11-22T05:59:12.186Z,8.30
2022-11-22T06:01:58.249Z,8.30
2022-11-22T06:04:44.787Z,8.30
2022-11-22T06:07:30.555Z,8.20
2022-11-22T06:10:16.915Z,8.20
2022-11-22T06:13:03.005Z,8.20
2022-11-22T06:15:49.005Z,8.30
2022-11-22T06:18:36.227Z,8.20
2022-11-22T06:21:24.307Z,8.20
2022-11-22T06:24:10.408Z,8.20
2022-11-22T06:26:56.168Z,8.30
2022-11-22T06:29:42.733Z,8.20
2022-11-22T06:32:29.039Z,8.30
2022-11-22T06:35:14.747Z,8.20
2022-11-22T06:38:01.026Z,8.20
2022-11-22T06:40:46.575Z,8.20
2022-11-22T06:43:32.991Z,8.20
2022-11-22T06:46:20.375Z,8.20
2022-11-22T06:49:06.772Z,8.30
2022-11-22T06:51:52.448Z,8.20
2022-11-22T06:54:38.555Z,8.30
2022-11-22T06:57:24.544Z,8.30
2022-11-22T07:00:10.949Z,8.30
2022-11-22T07:02:57.011Z,8.30
2022-11-22T07:05:50.666Z,8.30
2022-11-22T07:08:37.101Z,8.30
2022-11-22T07:11:25.319Z,8.30
2022-11-22T07:14:11.639Z,8.30
2022-11-22T07:16:57.274Z,8.30
2022-11-22T07:19:42.636Z,8.30
2022-11-22T07:22:29.120Z,8.30
2022-11-22T07:25:15.147Z,8.30
2022-11-22T07:28:00.795Z,8.30
2022-11-22T07:30:46.257Z,8.40
2022-11-22T07:33:32.272Z,8.40
2022-11-22T07:36:20.858Z,8.30
2022-11-22T07:39:06.409Z,8.40
2022-11-22T07:41:52.756Z,8.50
2022-11-22T07:44:38.671Z,8.50
2022-11-22T07:47:24.406Z,8.50
2022-11-22T07:50:10.413Z,8.50
2022-11-22T07:53:00.697Z,8.50
2022-11-22T07:55:47.056Z,8.50
2022-11-22T07:58:34.437Z,8.50
2022-11-22T08:01:21.587Z,8.40
2022-11-22T08:04:07.200Z,8.50
2022-11-22T08:06:53.412Z,8.50
2022-11-22T08:09:39.462Z,8.50
2022-11-22T08:12:25.135Z,8.60
2022-11-22T08:15:12.929Z,8.60
2022-11-22T08:17:59.232Z,8.50
2022-11-22T08:20:45.148Z,8.50
2022-11-22T08:23:30.862Z,8.50
2022-11-22T08:26:18.438Z,8.60
2022-11-22T08:29:08.703Z,8.60
2022-11-22T08:31:57.548Z,8.70
2022-11-22T08:34:47.174Z,8.70
2022-11-22T08:37:33.896Z,8.70
2022-11-22T08:40:19.672Z,8.70
2022-11-22T08:43:06.679Z,8.70
2022-11-22T08:45:57.373Z,8.70
2022-11-22T08:48:43.163Z,8.70
2022-11-22T08:51:28.876Z,8.70
2022-11-22T08:54:15.920Z,8.80
2022-11-22T08:57:01.684Z,8.80
2022-11-22T08:59:47.684Z,8.90
2022-11-22T09:02:33.873Z,8.90
2022-11-22T09:05:19.637Z,8.80
2022-11-22T09:11:10.979Z,8.90
2022-11-22T09:13:57.426Z,8.90
2022-11-22T09:16:43.416Z,8.90
2022-11-22T09:19:29.780Z,9.00
2022-11-22T09:22:15.818Z,8.90
2022-11-22T09:25:02.166Z,8.90
2022-11-22T09:27:47.588Z,8.80
2022-11-22T09:30:33.695Z,8.90
2022-11-22T09:33:19.468Z,8.90
2022-11-22T09:36:11.664Z,8.90
2022-11-22T09:38:57.350Z,8.90
2022-11-22T09:42:05.169Z,8.90
2022-11-22T09:45:31.120Z,8.90
2022-11-22T09:48:26.677Z,8.90
2022-11-22T09:51:23.709Z,8.90
2022-11-22T09:54:23.190Z,8.90
2022-11-22T09:57:15.965Z,8.90
2022-11-22T10:00:14.168Z,8.90
2022-11-22T10:03:30.167Z,8.80
2022-11-22T10:06:23.039Z,9.00
2022-11-22T10:09:27.902Z,8.90
2022-11-22T10:12:35.659Z,8.90
2022-11-22T10:15:46.535Z,8.90
2022-11-22T10:18:46.759Z,8.90
2022-11-22T10:21:32.400Z,8.90
2022-11-22T10:24:19.727Z,8.90
2022-11-22T10:27:13.824Z,9.00
2022-11-22T10:30:20.968Z,9.00
2022-11-22T10:33:29.931Z,9.00
2022-11-22T10:36:45.983Z,9.10
2022-11-22T10:39:43.218Z,9.10
2022-11-22T10:42:50.628Z,9.10
2022-11-22T10:46:09.998Z,9.20
2022-11-22T10:49:23.134Z,9.20
2022-11-22T10:52:18.249Z,9.10
2022-11-22T10:55:22.319Z,9.20
2022-11-22T10:58:32.986Z,9.20
2022-11-22T11:01:34.190Z,9.30
2022-11-22T11:04:21.667Z,9.20
2022-11-22T11:07:14.535Z,9.20
2022-11-22T11:10:26.308Z,9.20
2022-11-22T11:13:28.428Z,9.30
2022-11-22T11:16:20.453Z,9.30
2022-11-22T11:19:18.700Z,9.40
2022-11-22T11:22:07.874Z,9.40
2022-11-22T11:24:53.250Z,9.50
2022-11-22T11:27:43.060Z,9.50
2022-11-22T11:30:36.932Z,9.60
2022-11-22T11:33:25.559Z,9.50
2022-11-22T11:36:14.088Z,9.60
2022-11-22T11:39:00.201Z,9.60
2022-11-22T11:41:47.308Z,9.60
2022-11-22T11:44:37.364Z,9.70
2022-11-22T11:47:34.901Z,9.70
2022-11-22T11:50:26.721Z,9.70
2022-11-22T11:53:25.783Z,9.70
2022-11-22T11:56:34.448Z,9.80
2022-11-22T11:59:22.863Z,9.90
2022-11-22T12:02:22.924Z,9.90
2022-11-22T12:05:15.316Z,9.90
2022-11-22T12:08:01.949Z,9.90
2022-11-22T12:11:02.004Z,9.90
2022-11-22T12:14:18.931Z,9.90
2022-11-22T12:17:03.462Z,9.80
2022-11-22T12:20:05.791Z,9.80
2022-11-22T12:23:31.091Z,10.00
2022-11-22T12:26:17.559Z,10.00
2022-11-22T12:29:03.276Z,10.10
2022-11-22T12:31:53.365Z,10.20
2022-11-22T12:34:54.929Z,10.20
2022-11-22T12:37:50.757Z,10.20
2022-11-22T12:40:45.381Z,10.30
2022-11-22T12:43:57.226Z,10.40
2022-11-22T12:46:46.822Z,10.40
2022-11-22T12:49:45.785Z,10.30
2022-11-22T12:52:55.496Z,10.30
2022-11-22T12:55:54.284Z,10.10
2022-11-22T12:59:10.584Z,10.10
2022-11-22T13:02:26.094Z,9.80
2022-11-22T13:05:20.823Z,9.90
2022-11-22T13:08:14.926Z,9.80
2022-11-22T13:11:18.529Z,9.70
2022-11-22T13:14:10.713Z,9.80
2022-11-22T13:16:57.120Z,9.80
2022-11-22T13:19:51.410Z,9.70
2022-11-22T13:23:02.056Z,9.60
2022-11-22T13:26:11.849Z,9.50
2022-11-22T13:29:09.952Z,9.60
2022-11-22T13:32:03.870Z,9.50
2022-11-22T13:35:08.399Z,9.60
2022-11-22T13:37:57.152Z,9.60
2022-11-22T13:40:53.867Z,9.50
2022-11-22T13:43:55.483Z,9.60
2022-11-22T13:47:00.324Z,9.50
2022-11-22T13:49:49.124Z,9.50
2022-11-22T13:53:17.114Z,9.60
2022-11-22T13:56:21.136Z,9.50
2022-11-22T13:59:18.271Z,9.60
2022-11-22T14:02:21.176Z,9.60
2022-11-22T14:05:41.726Z,9.50
2022-11-22T14:08:34.701Z,9.50
2022-11-22T14:11:42.894Z,9.60
2022-11-22T14:14:38.927Z,9.60
2022-11-22T14:17:41.973Z,9.60
2022-11-22T14:21:02.256Z,9.60
2022-11-22T14:24:15.759Z,9.60
2022-11-22T14:27:39.992Z,9.70
2022-11-22T14:30:50.409Z,9.70
2022-11-22T14:33:36.301Z,9.80
2022-11-22T14:36:22.133Z,9.90
2022-11-22T14:39:45.074Z,10.10
2022-11-22T14:42:57.387Z,10.20
2022-11-22T14:45:49.848Z,10.20
2022-11-22T14:48:46.551Z,10.30
2022-11-22T14:51:33.475Z,10.30
2022-11-22T14:54:26.873Z,10.30
2022-11-22T14:57:19.149Z,10.40
2022-11-22T15:00:05.679Z,10.30
2022-11-22T15:03:24.244Z,10.20
2022-11-22T15:09:22.473Z,10.20
2022-11-22T15:10:23.050Z,10.10
2022-11-22T15:13:14.891Z,10.10
2022-11-22T15:57:38.951Z,9.80
2022-11-22T16:00:30.796Z,9.70
2022-11-22T16:03:26.243Z,9.70
2022-11-22T16:06:22.540Z,9.60
2022-11-22T16:09:23.311Z,9.60
2022-11-22T16:12:37.172Z,9.60
2022-11-22T16:15:37.065Z,9.60
2022-11-22T16:18:27.515Z,9.50
2022-11-22T16:21:21.245Z,9.50
2022-11-22T16:24:19.457Z,9.50
2022-11-22T16:27:14.911Z,9.50
2022-11-22T16:30:01.569Z,9.50
2022-11-22T16:32:53.687Z,9.50
2022-11-22T16:35:40.119Z,9.50
2022-11-22T16:38:27.166Z,9.50
2022-11-22T16:41:28.870Z,9.50
2022-11-22T16:44:17.692Z,9.40
2022-11-22T16:47:03.133Z,9.40
2022-11-22T16:49:49.288Z,9.40
2022-11-22T16:52:36.647Z,9.40
2022-11-22T16:55:22.814Z,9.40
2022-11-22T16:58:15.158Z,9.40
2022-11-22T17:01:01.757Z,9.40
2022-11-22T17:03:49.692Z,9.30
2022-11-22T17:06:35.331Z,9.30
2022-11-22T17:09:21.836Z,9.30
2022-11-22T17:12:19.636Z,9.40
2022-11-22T17:15:06.604Z,9.40
2022-11-22T17:17:52.720Z,9.30
2022-11-22T17:20:38.769Z,9.30
2022-11-22T17:23:36.695Z,9.30
2022-11-22T17:26:22.738Z,9.30
2022-11-22T17:29:11.103Z,9.20
2022-11-22T17:32:04.964Z,9.20
2022-11-22T17:34:50.440Z,9.20
2022-11-22T17:37:36.489Z,9.20
2022-11-22T17:40:22.581Z,9.10
2022-11-22T17:43:09.099Z,9.10
2022-11-22T17:45:55.016Z,9.10
2022-11-22T17:48:41.250Z,9.10
2022-11-22T17:51:29.044Z,9.00
2022-11-22T17:54:15.840Z,9.00
2022-11-22T17:57:01.756Z,9.00
2022-11-22T17:59:48.198Z,8.90
2022-11-22T18:02:35.744Z,8.90
2022-11-22T18:05:21.567Z,8.90
2022-11-22T18:08:07.039Z,8.80
2022-11-22T18:10:55.084Z,8.80
2022-11-22T18:13:41.845Z,8.80
2022-11-22T18:16:28.920Z,8.70
2022-11-22T18:19:14.472Z,8.60
2022-11-22T18:22:00.437Z,8.60
2022-11-22T18:24:46.517Z,8.60
2022-11-22T18:27:40.721Z,8.60
2022-11-22T18:30:27.770Z,8.60
2022-11-22T18:33:14.710Z,8.50
2022-11-22T18:36:02.788Z,8.50
2022-11-22T18:38:51.836Z,8.50
2022-11-22T18:41:40.701Z,8.50
2022-11-22T18:44:27.308Z,8.50
2022-11-22T18:47:13.172Z,8.50
2022-11-22T18:49:58.652Z,8.50
2022-11-22T18:52:44.285Z,8.40
2022-11-22T18:55:30.153Z,8.40
2022-11-22T18:58:15.969Z,8.40
2022-11-22T19:01:22.275Z,8.40
2022-11-22T19:04:12.620Z,8.30
2022-11-22T19:06:58.495Z,8.40
2022-11-22T19:09:44.041Z,8.30
2022-11-22T19:12:29.886Z,8.30
2022-11-22T19:15:16.192Z,8.30
2022-11-22T19:18:02.363Z,8.30
2022-11-22T19:20:55.129Z,8.20
2022-11-22T19:23:42.272Z,8.20
2022-11-22T19:26:28.930Z,8.20
2022-11-22T19:29:14.415Z,8.20
2022-11-22T19:32:00.107Z,8.20
2022-11-22T19:34:46.707Z,8.20
2022-11-22T19:37:33.068Z,8.10
2022-11-22T19:40:19.247Z,8.10
2022-11-22T19:43:04.974Z,8.10
2022-11-22T19:45:53.328Z,8.10
2022-11-22T19:48:46.687Z,8.10
2022-11-22T19:51:34.474Z,8.10
2022-11-22T19:54:20.864Z,8.00
2022-11-22T19:57:06.942Z,8.00
2022-11-22T19:59:58.627Z,8.00
2022-11-22T20:02:45.550Z,8.00
2022-11-22T20:05:32.687Z,8.00
2022-11-22T20:08:18.303Z,8.00
2022-11-22T20:11:10.950Z,8.00
2022-11-22T20:13:57.162Z,7.90
2022-11-22T20:16:43.143Z,8.00
2022-11-22T20:19:33.997Z,8.00
2022-11-22T20:22:20.500Z,7.90
2022-11-22T20:25:07.310Z,7.90
2022-11-22T20:27:54.122Z,7.90
2022-11-22T20:30:40.509Z,7.90
2022-11-22T20:33:26.934Z,7.80
2022-11-22T20:36:17.900Z,7.80
2022-11-22T20:39:09.718Z,7.80
2022-11-22T20:42:25.862Z,7.80
2022-11-22T20:45:08.379Z,7.70
2022-11-22T20:47:54.143Z,7.80
2022-11-22T20:50:39.744Z,7.80
2022-11-22T20:53:27.141Z,7.70
2022-11-22T20:56:14.316Z,7.70
2022-11-22T20:58:59.877Z,7.70
2022-11-22T21:01:46.952Z,7.70
2022-11-22T21:04:33.221Z,7.60
2022-11-22T21:07:18.989Z,7.60
2022-11-22T21:10:05.360Z,7.60
2022-11-22T21:12:52.696Z,7.60
2022-11-22T21:15:38.834Z,7.60
2022-11-22T21:18:26.134Z,7.60
2022-11-22T21:21:14.367Z,7.50
2022-11-22T21:24:03.788Z,7.60
2022-11-22T21:26:50.139Z,7.60
2022-11-22T21:29:36.220Z,7.50
2022-11-22T21:32:21.982Z,7.50
2022-11-22T21:35:07.943Z,7.50
2022-11-22T21:37:57.096Z,7.50
2022-11-22T21:40:50.497Z,7.50
2022-11-22T21:43:36.948Z,7.40
2022-11-22T21:46:24.300Z,7.50
2022-11-22T21:49:10.000Z,7.50
2022-11-22T21:51:55.646Z,7.40
2022-11-22T21:54:42.171Z,7.40
2022-11-22T21:57:28.141Z,7.40
2022-11-22T22:00:14.750Z,7.40
2022-11-22T22:03:01.378Z,7.30
2022-11-22T22:05:51.680Z,7.30
2022-11-22T22:08:38.003Z,7.30
2022-11-22T22:11:24.156Z,7.20
2022-11-22T22:14:10.128Z,7.20
2022-11-22T22:16:55.826Z,7.20
2022-11-22T22:19:42.477Z,7.20
2022-11-22T22:22:28.535Z,7.10
2022-11-22T22:25:15.328Z,7.10
2022-11-22T22:28:01.212Z,7.10
2022-11-22T22:30:46.942Z,7.10
2022-11-22T22:33:33.739Z,7.00
2022-11-22T22:36:20.878Z,7.00
2022-11-22T22:39:06.579Z,7.00
2022-11-22T22:41:52.482Z,7.00
2022-11-22T22:44:38.253Z,7.00
2022-11-22T22:47:24.110Z,7.00
2022-11-22T22:50:10.054Z,7.00
2022-11-22T22:52:56.657Z,6.90
2022-11-22T22:55:42.563Z,7.00
2022-11-22T22:58:28.745Z,7.00
2022-11-22T23:01:20.101Z,7.00
2022-11-22T23:04:05.847Z,7.00
2022-11-22T23:06:51.544Z,7.00
2022-11-22T23:09:37.979Z,7.00
2022-11-22T23:12:24.908Z,7.00
2022-11-22T23:15:10.741Z,7.00
2022-11-22T23:17:56.602Z,6.90
2022-11-22T23:20:42.121Z,6.80
2022-11-22T23:23:28.989Z,6.80
2022-11-22T23:26:14.387Z,6.80
2022-11-22T23:29:00.631Z,6.80
2022-11-22T23:31:46.106Z,6.80
2022-11-22T23:34:31.659Z,6.70
2022-11-22T23:37:17.218Z,6.70
2022-11-22T23:40:03.108Z,6.70
2022-11-22T23:42:49.340Z,6.70
2022-11-22T23:45:35.689Z,6.60
2022-11-22T23:48:21.732Z,6.70
2022-11-22T23:51:07.828Z,6.60
2022-11-22T23:53:58.099Z,6.60
2022-11-22T23:56:43.855Z,6.70
2022-11-22T23:59:29.585Z,6.70
