createdAt,value
2018-06-20T00:01:42.864Z,18.10
2018-06-20T00:04:10.418Z,18.00
2018-06-20T00:06:37.972Z,18.10
2018-06-20T00:09:05.501Z,18.10
2018-06-20T00:11:33.056Z,18.00
2018-06-20T00:14:00.607Z,18.00
2018-06-20T00:16:29.107Z,18.10
2018-06-20T00:18:56.663Z,18.10
2018-06-20T00:21:24.190Z,18.10
2018-06-20T00:23:51.752Z,18.00
2018-06-20T00:26:21.001Z,17.90
2018-06-20T00:28:48.532Z,17.80
2018-06-20T00:31:16.101Z,17.90
2018-06-20T00:33:43.631Z,17.80
2018-06-20T00:36:13.084Z,17.70
2018-06-20T00:38:42.580Z,17.70
2018-06-20T00:41:10.128Z,17.70
2018-06-20T00:43:37.676Z,17.60
2018-06-20T00:46:05.196Z,17.60
2018-06-20T00:48:32.753Z,17.60
2018-06-20T00:51:00.301Z,17.70
2018-06-20T00:53:27.838Z,17.80
2018-06-20T00:58:52.855Z,17.60
2018-06-20T01:01:20.401Z,17.50
2018-06-20T01:03:47.974Z,17.50
2018-06-20T01:06:15.536Z,17.50
2018-06-20T01:08:43.082Z,17.50
2018-06-20T01:11:10.651Z,17.50
2018-06-20T01:13:38.207Z,17.50
2018-06-20T01:16:06.705Z,17.50
2018-06-20T01:18:34.263Z,17.50
2018-06-20T01:21:01.828Z,17.40
2018-06-20T01:23:29.400Z,17.40
2018-06-20T01:25:56.933Z,17.40
2018-06-20T01:28:24.510Z,17.40
2018-06-20T01:30:52.083Z,17.30
2018-06-20T01:33:19.691Z,17.30
2018-06-20T01:35:47.240Z,17.30
2018-06-20T01:38:14.796Z,17.30
2018-06-20T01:40:42.316Z,17.20
2018-06-20T01:43:10.831Z,17.20
2018-06-20T01:45:38.372Z,17.10
2018-06-20T01:48:06.700Z,17.10
2018-06-20T01:50:34.232Z,17.10
2018-06-20T01:53:01.756Z,17.10
2018-06-20T01:55:29.349Z,17.10
2018-06-20T01:57:56.875Z,17.10
2018-06-20T02:00:24.471Z,17.20
2018-06-20T02:02:52.032Z,17.20
2018-06-20T02:05:19.630Z,17.20
2018-06-20T02:07:47.162Z,17.20
2018-06-20T02:10:14.896Z,17.10
2018-06-20T02:12:43.223Z,17.00
2018-06-20T02:15:10.759Z,16.90
2018-06-20T02:17:38.355Z,16.90
2018-06-20T02:20:05.889Z,16.90
2018-06-20T02:22:33.435Z,16.90
2018-06-20T02:25:00.966Z,17.00
2018-06-20T02:27:28.534Z,17.00
2018-06-20T02:29:58.010Z,17.00
2018-06-20T02:32:25.537Z,17.00
2018-06-20T02:34:53.103Z,17.00
2018-06-20T02:37:20.641Z,17.00
2018-06-20T02:39:48.189Z,17.10
2018-06-20T02:42:16.697Z,17.10
2018-06-20T02:44:44.252Z,17.00
2018-06-20T02:47:11.793Z,17.00
2018-06-20T02:49:39.325Z,17.00
2018-06-20T02:52:06.934Z,17.00
2018-06-20T02:54:34.480Z,17.00
2018-06-20T02:57:02.078Z,17.00
2018-06-20T02:59:29.626Z,17.00
2018-06-20T03:01:57.195Z,17.00
2018-06-20T03:04:24.732Z,17.00
2018-06-20T03:06:53.244Z,16.90
2018-06-20T03:09:21.768Z,16.90
2018-06-20T03:11:49.313Z,16.90
2018-06-20T03:14:16.878Z,16.80
2018-06-20T03:16:44.438Z,16.80
2018-06-20T03:19:12.025Z,16.80
2018-06-20T03:21:40.574Z,16.80
2018-06-20T03:24:08.125Z,16.80
2018-06-20T03:26:36.417Z,16.70
2018-06-20T03:29:03.978Z,16.70
2018-06-20T03:31:31.525Z,16.70
2018-06-20T03:33:59.052Z,16.70
2018-06-20T03:36:26.768Z,16.70
2018-06-20T03:38:54.310Z,16.70
2018-06-20T03:41:21.883Z,16.70
2018-06-20T03:43:49.408Z,16.70
2018-06-20T03:46:17.917Z,16.70
2018-06-20T03:48:45.483Z,16.70
2018-06-20T03:51:13.039Z,16.80
2018-06-20T03:53:40.600Z,16.80
2018-06-20T03:56:09.143Z,16.80
2018-06-20T03:58:37.486Z,16.70
2018-06-20T04:01:05.071Z,16.70
2018-06-20T04:03:33.544Z,16.60
2018-06-20T04:06:01.124Z,16.60
2018-06-20T04:08:29.464Z,16.70
2018-06-20T04:10:57.009Z,16.70
2018-06-20T04:13:24.540Z,16.80
2018-06-20T04:15:52.106Z,16.80
2018-06-20T04:18:19.704Z,16.90
2018-06-20T04:20:47.326Z,16.90
2018-06-20T04:23:14.857Z,16.90
2018-06-20T04:25:42.417Z,17.00
2018-06-20T04:28:09.948Z,17.00
2018-06-20T04:30:39.491Z,17.10
2018-06-20T04:33:07.052Z,17.20
2018-06-20T04:35:35.377Z,17.40
2018-06-20T04:38:02.896Z,17.30
2018-06-20T04:40:30.422Z,17.40
2018-06-20T04:42:57.991Z,17.50
2018-06-20T04:45:26.288Z,17.70
2018-06-20T04:47:53.873Z,17.60
2018-06-20T04:50:21.404Z,17.70
2018-06-20T04:52:49.751Z,17.90
2018-06-20T04:55:17.299Z,17.90
2018-06-20T04:57:44.823Z,18.00
2018-06-20T05:00:12.386Z,18.00
2018-06-20T05:02:39.948Z,18.20
2018-06-20T05:05:07.528Z,18.30
2018-06-20T05:07:35.131Z,18.40
2018-06-20T05:10:02.677Z,18.40
2018-06-20T05:12:30.235Z,18.60
2018-06-20T05:14:57.792Z,18.60
2018-06-20T05:17:25.398Z,18.70
2018-06-20T05:19:52.938Z,18.80
2018-06-20T05:22:20.485Z,18.90
2018-06-20T05:24:48.769Z,19.20
2018-06-20T05:27:17.060Z,19.40
2018-06-20T05:29:44.615Z,19.30
2018-06-20T05:32:12.164Z,19.50
2018-06-20T05:34:42.431Z,19.70
2018-06-20T05:37:09.999Z,19.70
2018-06-20T05:39:37.547Z,19.80
2018-06-20T05:42:11.861Z,19.90
2018-06-20T05:44:43.836Z,19.90
2018-06-20T05:47:12.044Z,19.80
2018-06-20T05:49:39.589Z,19.50
2018-06-20T05:52:07.158Z,19.40
2018-06-20T05:54:35.506Z,19.40
2018-06-20T05:57:03.057Z,19.40
2018-06-20T05:59:32.545Z,19.30
2018-06-20T06:02:00.073Z,19.40
2018-06-20T06:04:28.365Z,19.60
2018-06-20T06:06:57.892Z,19.60
2018-06-20T06:09:25.852Z,19.70
2018-06-20T06:11:53.562Z,19.80
2018-06-20T06:14:21.075Z,20.00
2018-06-20T06:16:48.625Z,20.20
2018-06-20T06:19:16.137Z,20.40
2018-06-20T06:21:44.700Z,20.40
2018-06-20T06:24:12.230Z,20.10
2018-06-20T06:26:39.781Z,20.30
2018-06-20T06:29:07.333Z,20.60
2018-06-20T06:31:34.860Z,20.60
2018-06-20T06:34:02.408Z,20.40
2018-06-20T06:36:31.447Z,20.50
2018-06-20T06:38:59.015Z,20.50
2018-06-20T06:41:26.560Z,20.60
2018-06-20T06:43:54.196Z,20.90
2018-06-20T06:46:21.936Z,21.10
2018-06-20T06:48:49.499Z,21.00
2018-06-20T06:51:17.041Z,21.00
2018-06-20T06:53:44.598Z,21.00
2018-06-20T06:56:13.118Z,21.30
2018-06-20T06:58:40.681Z,21.50
2018-06-20T07:01:08.981Z,21.80
2018-06-20T07:03:36.514Z,21.80
2018-06-20T07:06:06.057Z,21.60
2018-06-20T07:08:33.591Z,21.80
2018-06-20T07:11:01.928Z,22.20
2018-06-20T07:13:29.460Z,22.10
2018-06-20T07:15:57.996Z,21.90
2018-06-20T07:18:26.304Z,21.90
2018-06-20T07:20:53.831Z,21.90
2018-06-20T07:23:22.146Z,21.90
2018-06-20T07:25:49.684Z,21.90
2018-06-20T07:28:17.233Z,22.00
2018-06-20T07:30:45.529Z,22.40
2018-06-20T07:33:13.065Z,22.40
2018-06-20T07:35:41.497Z,22.50
2018-06-20T07:38:08.965Z,22.40
2018-06-20T07:40:36.514Z,22.60
2018-06-20T07:43:04.114Z,22.70
2018-06-20T07:45:31.643Z,22.90
2018-06-20T07:47:59.354Z,22.80
2018-06-20T07:50:26.760Z,23.00
2018-06-20T07:52:54.297Z,22.90
2018-06-20T07:55:21.856Z,23.10
2018-06-20T07:57:49.388Z,23.30
2018-06-20T08:00:16.912Z,23.30
2018-06-20T08:03:12.681Z,23.30
2018-06-20T08:08:40.084Z,23.20
2018-06-20T08:14:20.244Z,23.30
2018-06-20T08:16:47.765Z,23.30
2018-06-20T08:19:22.217Z,23.80
2018-06-20T08:21:49.736Z,23.70
2018-06-20T08:24:18.064Z,23.80
2018-06-20T08:26:45.592Z,23.80
2018-06-20T08:29:13.949Z,24.30
2018-06-20T08:31:42.258Z,24.30
2018-06-20T08:34:09.902Z,24.20
2018-06-20T08:36:37.513Z,24.30
2018-06-20T08:39:05.032Z,24.20
2018-06-20T08:41:32.601Z,24.40
2018-06-20T08:44:00.156Z,24.50
2018-06-20T08:46:27.687Z,24.70
2018-06-20T08:48:55.994Z,24.70
2018-06-20T08:51:23.577Z,24.70
2018-06-20T08:53:51.095Z,24.80
2018-06-20T08:56:18.652Z,24.90
2018-06-20T08:58:46.168Z,25.00
2018-06-20T09:01:14.648Z,25.10
2018-06-20T09:03:42.199Z,25.20
2018-06-20T09:09:21.150Z,25.30
2018-06-20T09:14:47.347Z,25.30
2018-06-20T09:17:20.472Z,25.50
2018-06-20T09:19:48.032Z,25.50
2018-06-20T09:22:16.477Z,25.60
2018-06-20T09:24:44.881Z,25.60
2018-06-20T09:27:14.387Z,25.60
2018-06-20T09:29:41.935Z,25.70
2018-06-20T09:32:10.445Z,25.80
2018-06-20T09:34:39.982Z,25.90
2018-06-20T09:37:08.477Z,26.10
2018-06-20T09:39:36.775Z,26.20
2018-06-20T09:42:04.347Z,26.20
2018-06-20T09:44:31.904Z,26.30
2018-06-20T09:46:59.443Z,26.30
2018-06-20T09:49:27.815Z,26.50
2018-06-20T09:51:55.512Z,26.50
2018-06-20T09:54:23.110Z,26.60
2018-06-20T09:56:50.660Z,26.50
2018-06-20T09:59:18.213Z,26.70
2018-06-20T10:01:51.377Z,26.80
2018-06-20T10:07:13.590Z,26.80
2018-06-20T10:09:41.121Z,26.90
2018-06-20T10:12:08.668Z,26.80
2018-06-20T10:14:36.189Z,26.90
2018-06-20T10:17:03.737Z,27.00
2018-06-20T10:19:32.988Z,26.90
2018-06-20T10:22:01.513Z,26.80
2018-06-20T10:24:29.041Z,26.90
2018-06-20T10:26:56.581Z,27.00
2018-06-20T10:29:25.092Z,27.10
2018-06-20T10:31:52.616Z,27.30
2018-06-20T10:34:20.219Z,27.30
2018-06-20T10:36:47.728Z,27.50
2018-06-20T10:39:15.264Z,27.50
2018-06-20T10:41:42.807Z,27.50
2018-06-20T10:44:11.099Z,27.70
2018-06-20T10:46:45.239Z,27.70
2018-06-20T10:49:12.788Z,27.80
2018-06-20T10:51:41.313Z,27.90
2018-06-20T10:54:08.825Z,28.00
2018-06-20T10:56:36.353Z,27.90
2018-06-20T10:59:09.619Z,28.10
2018-06-20T11:04:38.347Z,28.20
2018-06-20T11:10:19.178Z,28.40
2018-06-20T11:12:47.913Z,28.20
2018-06-20T11:15:15.475Z,28.40
2018-06-20T11:17:43.027Z,28.50
2018-06-20T11:20:10.641Z,28.50
2018-06-20T11:22:40.165Z,28.60
2018-06-20T11:25:07.721Z,28.70
2018-06-20T11:27:35.254Z,28.80
2018-06-20T11:30:03.789Z,29.00
2018-06-20T11:32:31.334Z,29.10
2018-06-20T11:34:58.924Z,29.20
2018-06-20T11:37:27.231Z,29.40
2018-06-20T11:39:54.764Z,29.40
2018-06-20T11:42:23.986Z,29.40
2018-06-20T11:44:51.504Z,29.40
2018-06-20T11:47:24.728Z,29.20
2018-06-20T11:49:52.331Z,29.50
2018-06-20T11:52:19.843Z,29.60
2018-06-20T11:54:49.328Z,29.70
2018-06-20T11:57:16.892Z,29.90
2018-06-20T12:02:56.836Z,29.90
2018-06-20T12:08:24.651Z,30.00
2018-06-20T12:13:57.125Z,30.20
2018-06-20T12:16:24.649Z,30.50
2018-06-20T12:18:57.892Z,30.50
2018-06-20T12:21:31.071Z,30.60
2018-06-20T12:24:04.213Z,30.60
2018-06-20T12:26:38.321Z,30.40
2018-06-20T12:29:11.705Z,30.70
2018-06-20T12:31:46.380Z,31.30
2018-06-20T12:34:19.850Z,31.30
2018-06-20T12:36:53.092Z,31.60
2018-06-20T12:39:20.325Z,31.60
2018-06-20T12:41:47.876Z,31.50
2018-06-20T12:44:17.394Z,31.40
2018-06-20T12:46:45.466Z,31.60
2018-06-20T12:49:13.101Z,31.80
2018-06-20T12:51:40.651Z,31.90
2018-06-20T12:54:08.239Z,32.10
2018-06-20T12:56:35.784Z,32.50
2018-06-20T12:59:03.361Z,32.30
2018-06-20T13:01:30.912Z,32.60
2018-06-20T13:03:58.474Z,32.80
2018-06-20T13:06:26.061Z,33.00
2018-06-20T13:08:54.079Z,33.20
2018-06-20T13:11:22.652Z,33.30
2018-06-20T13:13:50.208Z,33.50
2018-06-20T13:16:17.773Z,33.70
2018-06-20T13:18:46.352Z,33.80
2018-06-20T13:21:14.728Z,34.10
2018-06-20T13:23:53.743Z,34.40
2018-06-20T13:26:23.061Z,34.90
2018-06-20T13:28:50.633Z,34.90
2018-06-20T13:31:26.636Z,34.90
2018-06-20T13:37:07.707Z,35.20
2018-06-20T13:39:40.898Z,35.10
2018-06-20T13:42:08.528Z,35.30
2018-06-20T13:44:36.610Z,34.20
2018-06-20T13:50:01.579Z,34.50
2018-06-20T13:52:29.224Z,34.60
2018-06-20T13:54:56.767Z,35.00
2018-06-20T13:57:25.436Z,35.10
2018-06-20T13:59:52.994Z,35.20
2018-06-20T14:02:20.516Z,35.30
2018-06-20T14:04:48.079Z,35.50
2018-06-20T14:07:15.773Z,35.70
2018-06-20T14:09:44.047Z,35.80
2018-06-20T14:12:11.760Z,36.10
2018-06-20T14:14:40.826Z,36.80
2018-06-20T14:17:08.413Z,36.80
2018-06-20T14:19:36.727Z,37.00
2018-06-20T14:22:04.764Z,37.00
2018-06-20T14:24:33.088Z,38.10
2018-06-20T14:27:00.666Z,38.00
2018-06-20T14:29:28.235Z,38.10
2018-06-20T14:35:11.661Z,39.00
2018-06-20T14:40:39.189Z,39.70
2018-06-20T14:43:06.755Z,39.80
2018-06-20T14:45:35.296Z,40.30
2018-06-20T14:48:02.866Z,40.00
2018-06-20T14:50:30.459Z,40.40
2018-06-20T14:52:58.033Z,40.20
2018-06-20T14:55:25.594Z,40.60
2018-06-20T14:57:53.192Z,40.90
2018-06-20T15:00:20.712Z,40.50
2018-06-20T15:02:49.058Z,41.10
2018-06-20T15:05:16.617Z,41.10
2018-06-20T15:07:44.429Z,41.00
2018-06-20T15:10:12.016Z,40.40
2018-06-20T15:12:39.591Z,40.20
2018-06-20T15:15:07.149Z,40.00
2018-06-20T15:17:34.725Z,39.60
2018-06-20T15:20:02.267Z,40.10
2018-06-20T15:22:29.841Z,39.80
2018-06-20T15:24:57.433Z,40.80
2018-06-20T15:30:44.085Z,39.80
2018-06-20T15:33:28.307Z,40.20
2018-06-20T15:38:51.139Z,41.50
2018-06-20T15:41:19.251Z,40.60
2018-06-20T15:43:46.912Z,41.70
2018-06-20T15:46:14.524Z,42.70
2018-06-20T15:48:42.087Z,43.10
2018-06-20T15:51:09.724Z,43.00
2018-06-20T15:53:37.694Z,41.70
2018-06-20T15:56:05.236Z,42.10
2018-06-20T15:58:32.773Z,42.60
2018-06-20T16:01:01.315Z,43.30
2018-06-20T16:03:28.852Z,43.30
2018-06-20T16:05:56.599Z,43.10
2018-06-20T16:08:24.206Z,43.50
2018-06-20T16:10:52.676Z,43.50
2018-06-20T16:13:20.223Z,42.80
2018-06-20T16:15:47.836Z,41.40
2018-06-20T16:18:15.498Z,41.60
2018-06-20T16:23:55.021Z,41.80
2018-06-20T16:29:41.027Z,41.30
2018-06-20T16:32:10.236Z,41.30
2018-06-20T16:34:37.843Z,41.30
2018-06-20T16:37:05.426Z,40.80
2018-06-20T16:39:32.983Z,41.10
2018-06-20T16:42:00.642Z,41.10
2018-06-20T16:44:28.735Z,40.30
2018-06-20T16:46:56.385Z,40.20
2018-06-20T16:49:24.002Z,39.60
2018-06-20T16:51:52.348Z,40.10
2018-06-20T16:54:21.337Z,40.10
2018-06-20T16:56:48.944Z,39.50
2018-06-20T16:59:17.322Z,38.30
2018-06-20T17:01:44.879Z,38.30
2018-06-20T17:04:13.228Z,37.50
2018-06-20T17:06:42.320Z,37.10
2018-06-20T17:09:09.949Z,37.10
2018-06-20T17:11:37.520Z,36.30
2018-06-20T17:17:20.402Z,33.90
2018-06-20T17:20:08.756Z,33.20
2018-06-20T17:25:31.497Z,31.50
2018-06-20T17:27:59.037Z,30.90
2018-06-20T17:30:26.608Z,30.90
2018-06-20T17:32:54.936Z,30.60
2018-06-20T17:35:22.508Z,30.60
2018-06-20T17:37:50.449Z,30.60
2018-06-20T17:40:18.019Z,30.50
2018-06-20T17:42:45.604Z,30.50
2018-06-20T17:45:13.215Z,30.40
2018-06-20T17:47:41.557Z,30.20
2018-06-20T17:50:09.188Z,30.20
2018-06-20T17:52:36.732Z,30.10
2018-06-20T17:55:04.280Z,29.90
2018-06-20T17:57:32.194Z,29.70
2018-06-20T17:59:59.759Z,29.70
2018-06-20T18:02:27.377Z,29.60
2018-06-20T18:04:54.930Z,29.70
2018-06-20T18:07:28.973Z,29.80
2018-06-20T18:10:02.230Z,29.80
2018-06-20T18:12:30.557Z,29.80
2018-06-20T18:17:51.827Z,29.80
2018-06-20T18:20:19.626Z,29.60
2018-06-20T18:22:48.116Z,29.60
2018-06-20T18:25:15.684Z,29.50
2018-06-20T18:27:43.238Z,29.50
2018-06-20T18:30:10.814Z,29.30
2018-06-20T18:32:38.400Z,29.20
2018-06-20T18:35:05.973Z,29.00
2018-06-20T18:37:33.604Z,29.00
2018-06-20T18:40:01.964Z,28.80
2018-06-20T18:42:30.464Z,28.60
2018-06-20T18:44:58.020Z,28.50
2018-06-20T18:47:25.566Z,28.60
2018-06-20T18:49:53.124Z,28.50
2018-06-20T18:52:20.674Z,28.50
2018-06-20T18:54:48.255Z,28.50
2018-06-20T18:57:15.804Z,28.30
2018-06-20T19:02:57.133Z,28.00
2018-06-20T19:08:36.213Z,27.70
2018-06-20T19:11:04.822Z,27.40
2018-06-20T19:13:34.334Z,27.40
2018-06-20T19:16:01.881Z,27.40
2018-06-20T19:18:29.439Z,27.20
2018-06-20T19:20:56.987Z,27.00
2018-06-20T19:23:24.547Z,26.90
2018-06-20T19:25:52.860Z,26.60
2018-06-20T19:28:20.431Z,26.60
2018-06-20T19:30:47.996Z,26.50
2018-06-20T19:33:15.565Z,26.40
2018-06-20T19:35:44.005Z,26.30
2018-06-20T19:38:11.636Z,26.20
2018-06-20T19:40:39.239Z,26.10
2018-06-20T19:43:06.914Z,26.10
2018-06-20T19:45:34.551Z,26.00
2018-06-20T19:48:02.850Z,25.90
2018-06-20T19:50:30.418Z,25.80
2018-06-20T19:52:57.971Z,25.70
2018-06-20T19:55:26.486Z,25.60
2018-06-20T19:57:54.094Z,25.50
2018-06-20T20:00:21.861Z,25.40
2018-06-20T20:02:49.449Z,25.40
2018-06-20T20:05:17.051Z,25.40
2018-06-20T20:07:44.580Z,25.30
2018-06-20T20:10:12.416Z,25.30
2018-06-20T20:12:40.916Z,25.20
2018-06-20T20:15:08.457Z,25.10
2018-06-20T20:17:36.044Z,25.10
2018-06-20T20:20:03.873Z,25.00
2018-06-20T20:22:32.383Z,25.00
2018-06-20T20:25:00.105Z,24.90
2018-06-20T20:27:27.782Z,24.90
2018-06-20T20:29:55.317Z,24.80
2018-06-20T20:32:23.709Z,24.70
2018-06-20T20:34:51.893Z,24.60
2018-06-20T20:37:19.492Z,24.50
2018-06-20T20:39:47.089Z,24.50
2018-06-20T20:42:14.645Z,24.60
2018-06-20T20:44:42.222Z,24.40
2018-06-20T20:47:09.874Z,24.40
2018-06-20T20:49:39.529Z,24.30
2018-06-20T20:52:08.211Z,24.40
2018-06-20T20:54:36.048Z,24.20
2018-06-20T20:57:03.645Z,24.20
2018-06-20T20:59:31.214Z,24.20
2018-06-20T21:01:58.813Z,24.00
2018-06-20T21:04:26.338Z,24.10
2018-06-20T21:06:54.042Z,24.10
2018-06-20T21:09:21.600Z,24.10
2018-06-20T21:11:49.157Z,24.10
2018-06-20T21:14:16.710Z,24.10
2018-06-20T21:16:44.285Z,24.10
2018-06-20T21:19:11.855Z,24.00
2018-06-20T21:21:39.410Z,23.90
2018-06-20T21:24:07.096Z,23.90
2018-06-20T21:26:34.648Z,23.90
2018-06-20T21:29:02.172Z,23.90
2018-06-20T21:31:29.726Z,23.80
2018-06-20T21:33:58.638Z,23.80
2018-06-20T21:36:27.221Z,23.70
2018-06-20T21:38:54.776Z,23.60
2018-06-20T21:41:23.283Z,23.60
2018-06-20T21:43:50.849Z,23.50
2018-06-20T21:46:19.585Z,23.40
2018-06-20T21:48:47.191Z,23.40
2018-06-20T21:51:15.134Z,23.40
2018-06-20T21:53:43.707Z,23.40
2018-06-20T21:56:11.258Z,23.30
2018-06-20T21:58:38.798Z,23.30
2018-06-20T22:01:07.157Z,23.10
2018-06-20T22:03:34.723Z,23.10
2018-06-20T22:06:02.262Z,23.00
2018-06-20T22:08:29.819Z,22.90
2018-06-20T22:10:57.348Z,22.90
2018-06-20T22:13:25.894Z,22.90
2018-06-20T22:15:53.446Z,22.80
2018-06-20T22:18:21.017Z,22.90
2018-06-20T22:21:06.331Z,22.80
2018-06-20T22:23:33.897Z,22.80
2018-06-20T22:26:01.457Z,22.70
2018-06-20T22:28:28.975Z,22.70
2018-06-20T22:31:00.234Z,22.60
2018-06-20T22:33:27.833Z,22.50
2018-06-20T22:35:55.361Z,22.40
2018-06-20T22:38:24.875Z,22.40
2018-06-20T22:40:52.395Z,22.30
2018-06-20T22:43:19.959Z,22.20
2018-06-20T22:45:47.492Z,22.20
2018-06-20T22:48:15.021Z,22.20
2018-06-20T22:50:42.592Z,22.20
2018-06-20T22:53:10.128Z,22.20
2018-06-20T22:55:37.700Z,22.20
2018-06-20T22:58:05.246Z,22.20
2018-06-20T23:00:32.789Z,22.20
2018-06-20T23:03:00.367Z,22.20
2018-06-20T23:05:27.924Z,22.20
2018-06-20T23:07:55.474Z,22.10
2018-06-20T23:10:23.031Z,22.00
2018-06-20T23:12:52.552Z,22.00
2018-06-20T23:15:20.076Z,21.90
2018-06-20T23:17:48.371Z,21.80
2018-06-20T23:20:17.896Z,21.70
2018-06-20T23:22:45.452Z,21.70
2018-06-20T23:25:13.032Z,21.60
2018-06-20T23:27:41.520Z,21.50
2018-06-20T23:30:09.089Z,21.40
2018-06-20T23:32:36.638Z,21.40
2018-06-20T23:35:04.192Z,21.40
2018-06-20T23:37:31.772Z,21.30
2018-06-20T23:39:59.335Z,21.30
2018-06-20T23:42:28.662Z,21.10
2018-06-20T23:44:56.216Z,21.10
2018-06-20T23:47:24.518Z,21.00
2018-06-20T23:49:52.052Z,21.00
2018-06-20T23:52:20.384Z,20.80
2018-06-20T23:54:47.928Z,20.80
2018-06-20T23:57:15.493Z,20.80
2018-06-20T23:59:43.018Z,20.80
