createdAt,value
2018-04-23T00:00:12.234Z,0
2018-04-23T00:00:44.296Z,0
2018-04-23T00:01:16.349Z,0
2018-04-23T00:01:48.371Z,0
2018-04-23T00:02:20.353Z,0
2018-04-23T00:02:52.441Z,0
2018-04-23T00:03:24.474Z,0
2018-04-23T00:03:56.470Z,0
2018-04-23T00:04:28.506Z,0
2018-04-23T00:05:00.634Z,0
2018-04-23T00:05:32.645Z,0
2018-04-23T00:06:04.660Z,0
2018-04-23T00:06:36.696Z,0
2018-04-23T00:07:08.859Z,0
2018-04-23T00:07:40.849Z,0
2018-04-23T00:08:12.860Z,0
2018-04-23T00:08:44.872Z,0
2018-04-23T00:09:16.866Z,0
2018-04-23T00:09:48.895Z,0
2018-04-23T00:10:21.012Z,0
2018-04-23T00:10:53.065Z,0
2018-04-23T00:11:25.070Z,0
2018-04-23T00:11:57.103Z,0
2018-04-23T00:12:29.154Z,0
2018-04-23T00:13:01.175Z,0
2018-04-23T00:13:33.174Z,0
2018-04-23T00:14:05.218Z,0
2018-04-23T00:14:37.215Z,0
2018-04-23T00:15:09.247Z,0
2018-04-23T00:15:41.263Z,0
2018-04-23T00:16:13.291Z,0
2018-04-23T00:16:45.345Z,0
2018-04-23T00:17:17.454Z,0
2018-04-23T00:17:49.498Z,0
2018-04-23T00:18:21.549Z,0
2018-04-23T00:18:53.567Z,0
2018-04-23T00:19:25.570Z,0
2018-04-23T00:19:57.621Z,0
2018-04-23T00:20:29.690Z,0
2018-04-23T00:21:01.716Z,0
2018-04-23T00:21:33.758Z,0
2018-04-23T00:22:05.874Z,0
2018-04-23T00:22:37.888Z,0
2018-04-23T00:23:09.978Z,0
2018-04-23T00:23:42.044Z,0
2018-04-23T00:24:14.081Z,0
2018-04-23T00:24:46.172Z,0
2018-04-23T00:25:18.210Z,0
2018-04-23T00:25:50.245Z,0
2018-04-23T00:26:22.259Z,0
2018-04-23T00:26:54.376Z,0
2018-04-23T00:27:26.425Z,0
2018-04-23T00:27:58.444Z,0
2018-04-23T00:28:30.577Z,0
2018-04-23T00:29:02.611Z,0
2018-04-23T00:29:34.682Z,0
2018-04-23T00:30:06.738Z,0
2018-04-23T00:30:38.765Z,0
2018-04-23T00:31:10.879Z,0
2018-04-23T00:31:42.945Z,0
2018-04-23T00:32:15.765Z,0
2018-04-23T00:32:47.804Z,0
2018-04-23T00:33:19.866Z,0
2018-04-23T00:33:52.018Z,0
2018-04-23T00:34:24.017Z,0
2018-04-23T00:34:56.097Z,0
2018-04-23T00:35:28.112Z,0
2018-04-23T00:36:00.101Z,0
2018-04-23T00:36:32.127Z,0
2018-04-23T00:37:04.156Z,0
2018-04-23T00:37:36.138Z,0
2018-04-23T00:38:08.180Z,0
2018-04-23T00:38:40.236Z,0
2018-04-23T00:39:12.285Z,0
2018-04-23T00:39:44.320Z,0
2018-04-23T00:40:16.341Z,0
2018-04-23T00:40:48.381Z,0
2018-04-23T00:41:20.493Z,0
2018-04-23T00:41:52.594Z,0
2018-04-23T00:42:24.658Z,0
2018-04-23T00:42:56.679Z,0
2018-04-23T00:43:28.717Z,0
2018-04-23T00:44:01.354Z,0
2018-04-23T00:44:33.475Z,0
2018-04-23T00:45:05.529Z,0
2018-04-23T00:45:37.597Z,0
2018-04-23T00:46:09.682Z,0
2018-04-23T00:46:41.723Z,0
2018-04-23T00:47:13.779Z,0
2018-04-23T00:47:46.639Z,0
2018-04-23T00:48:18.678Z,0
2018-04-23T00:48:50.749Z,0
2018-04-23T00:49:22.763Z,0
2018-04-23T00:49:54.903Z,0
2018-04-23T00:50:26.950Z,0
2018-04-23T00:50:58.955Z,0
2018-04-23T00:51:31.047Z,0
2018-04-23T00:52:03.076Z,0
2018-04-23T00:52:35.075Z,0
2018-04-23T00:53:07.148Z,0
2018-04-23T00:53:39.174Z,0
2018-04-23T00:54:11.182Z,0
2018-04-23T00:54:43.236Z,0
2018-04-23T00:55:15.273Z,0
2018-04-23T00:55:47.308Z,0
2018-04-23T00:56:19.316Z,0
2018-04-23T00:56:51.346Z,0
2018-04-23T00:57:23.328Z,0
2018-04-23T00:57:55.393Z,0
2018-04-23T00:58:27.454Z,0
2018-04-23T00:58:59.439Z,0
2018-04-23T00:59:31.480Z,0
2018-04-23T01:00:03.543Z,0
2018-04-23T01:00:35.552Z,0
2018-04-23T01:01:07.582Z,0
2018-04-23T01:01:39.633Z,0
2018-04-23T01:02:11.680Z,0
2018-04-23T01:02:43.730Z,0
2018-04-23T01:03:15.790Z,0
2018-04-23T01:03:47.852Z,0
2018-04-23T01:04:19.869Z,0
2018-04-23T01:04:51.905Z,0
2018-04-23T01:05:23.910Z,0
2018-04-23T01:05:55.986Z,0
2018-04-23T01:06:28.028Z,0
2018-04-23T01:07:00.085Z,0
2018-04-23T01:07:32.069Z,0
2018-04-23T01:08:04.081Z,0
2018-04-23T01:08:36.033Z,0
2018-04-23T01:09:08.102Z,0
2018-04-23T01:09:40.132Z,0
2018-04-23T01:10:13.057Z,0
2018-04-23T01:10:45.091Z,0
2018-04-23T01:11:17.111Z,0
2018-04-23T01:11:49.153Z,0
2018-04-23T01:12:21.208Z,0
2018-04-23T01:12:53.237Z,0
2018-04-23T01:13:25.275Z,0
2018-04-23T01:13:57.871Z,0
2018-04-23T01:14:29.910Z,0
2018-04-23T01:15:01.963Z,0
2018-04-23T01:15:33.998Z,0
2018-04-23T01:16:06.031Z,0
2018-04-23T01:16:38.056Z,0
2018-04-23T01:17:10.048Z,0
2018-04-23T01:17:42.099Z,0
2018-04-23T01:18:14.127Z,0
2018-04-23T01:18:46.175Z,0
2018-04-23T01:19:18.195Z,0
2018-04-23T01:19:50.235Z,0
2018-04-23T01:20:22.276Z,0
2018-04-23T01:20:54.273Z,0
2018-04-23T01:21:26.277Z,0
2018-04-23T01:21:58.335Z,0
2018-04-23T01:22:30.375Z,0
2018-04-23T01:23:02.474Z,0
2018-04-23T01:23:34.532Z,0
2018-04-23T01:24:06.555Z,0
2018-04-23T01:24:38.618Z,0
2018-04-23T01:25:10.646Z,0
2018-04-23T01:25:42.660Z,0
2018-04-23T01:26:14.668Z,0
2018-04-23T01:26:46.677Z,0
2018-04-23T01:27:18.766Z,0
2018-04-23T01:27:50.849Z,0
2018-04-23T01:28:22.828Z,0
2018-04-23T01:28:54.866Z,0
2018-04-23T01:29:26.885Z,0
2018-04-23T01:29:59.000Z,0
2018-04-23T01:30:31.029Z,0
2018-04-23T01:31:03.067Z,0
2018-04-23T01:31:35.091Z,0
2018-04-23T01:32:07.169Z,0
2018-04-23T01:32:39.195Z,0
2018-04-23T01:33:11.179Z,0
2018-04-23T01:33:43.232Z,0
2018-04-23T01:34:15.280Z,0
2018-04-23T01:34:47.301Z,0
2018-04-23T01:35:19.345Z,0
2018-04-23T01:35:52.287Z,0
2018-04-23T01:36:24.318Z,0
2018-04-23T01:36:56.372Z,0
2018-04-23T01:37:28.366Z,0
2018-04-23T01:38:00.399Z,0
2018-04-23T01:38:32.456Z,0
2018-04-23T01:39:04.477Z,0
2018-04-23T01:39:36.479Z,0
2018-04-23T01:40:08.511Z,0
2018-04-23T01:40:40.508Z,0
2018-04-23T01:41:12.555Z,0
2018-04-23T01:41:44.532Z,0
2018-04-23T01:42:16.538Z,0
2018-04-23T01:42:48.609Z,0
2018-04-23T01:43:20.634Z,0
2018-04-23T01:43:52.662Z,0
2018-04-23T01:44:24.720Z,0
2018-04-23T01:44:56.769Z,0
2018-04-23T01:45:28.840Z,0
2018-04-23T01:46:00.834Z,0
2018-04-23T01:46:32.868Z,0
2018-04-23T01:47:04.938Z,0
2018-04-23T01:47:36.942Z,0
2018-04-23T01:48:09.006Z,0
2018-04-23T01:48:41.059Z,0
2018-04-23T01:49:13.091Z,0
2018-04-23T01:49:45.116Z,0
2018-04-23T01:50:17.105Z,0
2018-04-23T01:50:49.096Z,0
2018-04-23T01:51:21.129Z,0
2018-04-23T01:51:53.142Z,0
2018-04-23T01:52:25.325Z,0
2018-04-23T01:52:57.356Z,0
2018-04-23T01:53:29.379Z,0
2018-04-23T01:54:01.894Z,0
2018-04-23T01:54:33.951Z,0
2018-04-23T01:55:05.957Z,0
2018-04-23T01:55:38.006Z,0
2018-04-23T01:56:10.024Z,0
2018-04-23T01:56:42.079Z,0
2018-04-23T01:57:14.095Z,0
2018-04-23T01:57:46.135Z,0
2018-04-23T01:58:18.169Z,0
2018-04-23T01:58:50.242Z,0
2018-04-23T01:59:22.246Z,0
2018-04-23T01:59:54.237Z,0
2018-04-23T02:00:26.257Z,0
2018-04-23T02:00:58.281Z,0
2018-04-23T02:01:30.316Z,0
2018-04-23T02:02:02.497Z,0
2018-04-23T02:02:34.567Z,0
2018-04-23T02:03:06.580Z,0
2018-04-23T02:03:38.629Z,0
2018-04-23T02:04:10.631Z,0
2018-04-23T02:04:42.620Z,0
2018-04-23T02:05:14.643Z,0
2018-04-23T02:05:46.631Z,0
2018-04-23T02:06:18.833Z,0
2018-04-23T02:06:50.936Z,0
2018-04-23T02:07:22.937Z,0
2018-04-23T02:07:54.973Z,0
2018-04-23T02:08:27.034Z,0
2018-04-23T02:08:59.083Z,0
2018-04-23T02:09:31.113Z,0
2018-04-23T02:10:03.127Z,0
2018-04-23T02:10:35.217Z,0
2018-04-23T02:11:07.249Z,0
2018-04-23T02:11:39.253Z,0
2018-04-23T02:12:11.276Z,0
2018-04-23T02:12:43.346Z,0
2018-04-23T02:13:15.360Z,0
2018-04-23T02:13:47.876Z,0
2018-04-23T02:14:19.920Z,0
2018-04-23T02:14:51.939Z,0
2018-04-23T02:15:23.992Z,0
2018-04-23T02:15:56.004Z,0
2018-04-23T02:16:28.686Z,0
2018-04-23T02:17:00.700Z,0
2018-04-23T02:17:32.737Z,0
2018-04-23T02:18:04.753Z,0
2018-04-23T02:18:36.777Z,0
2018-04-23T02:19:08.871Z,0
2018-04-23T02:19:40.982Z,0
2018-04-23T02:20:13.024Z,0
2018-04-23T02:20:45.080Z,0
2018-04-23T02:21:17.108Z,0
2018-04-23T02:21:49.142Z,0
2018-04-23T02:22:21.182Z,0
2018-04-23T02:22:53.312Z,0
2018-04-23T02:23:25.284Z,0
2018-04-23T02:23:57.318Z,0
2018-04-23T02:24:29.345Z,0
2018-04-23T02:25:01.320Z,0
2018-04-23T02:25:33.308Z,0
2018-04-23T02:26:05.426Z,0
2018-04-23T02:26:37.467Z,0
2018-04-23T02:27:09.462Z,0
2018-04-23T02:27:41.499Z,0
2018-04-23T02:28:13.554Z,0
2018-04-23T02:28:45.557Z,0
2018-04-23T02:29:17.605Z,0
2018-04-23T02:29:49.607Z,0
2018-04-23T02:30:21.664Z,0
2018-04-23T02:30:53.702Z,0
2018-04-23T02:31:25.743Z,0
2018-04-23T02:31:57.799Z,0
2018-04-23T02:32:29.824Z,0
2018-04-23T02:33:01.866Z,0
2018-04-23T02:33:33.855Z,0
2018-04-23T02:34:05.889Z,0
2018-04-23T02:34:37.941Z,0
2018-04-23T02:35:10.071Z,0
2018-04-23T02:35:42.123Z,0
2018-04-23T02:36:14.135Z,0
2018-04-23T02:36:46.192Z,0
2018-04-23T02:37:18.265Z,0
2018-04-23T02:37:50.284Z,0
2018-04-23T02:38:22.347Z,0
2018-04-23T02:38:54.446Z,0
2018-04-23T02:39:26.520Z,0
2018-04-23T02:39:58.578Z,0
2018-04-23T02:40:30.627Z,0
2018-04-23T02:41:02.643Z,0
2018-04-23T02:41:34.713Z,0
2018-04-23T02:42:06.754Z,0
2018-04-23T02:42:38.790Z,0
2018-04-23T02:43:10.818Z,0
2018-04-23T02:43:42.923Z,0
2018-04-23T02:44:14.930Z,0
2018-04-23T02:44:46.952Z,0
2018-04-23T02:45:19.019Z,0
2018-04-23T02:45:51.083Z,0
2018-04-23T02:46:23.103Z,0
2018-04-23T02:46:55.147Z,0
2018-04-23T02:47:27.166Z,0
2018-04-23T02:47:59.165Z,0
2018-04-23T02:48:31.201Z,0
2018-04-23T02:49:03.215Z,0
2018-04-23T02:49:35.277Z,0
2018-04-23T02:50:07.320Z,0
2018-04-23T02:50:39.431Z,0
2018-04-23T02:51:11.447Z,0
2018-04-23T02:51:43.529Z,0
2018-04-23T02:52:15.533Z,0
2018-04-23T02:52:47.568Z,0
2018-04-23T02:53:19.601Z,0
2018-04-23T02:53:51.676Z,0
2018-04-23T02:54:23.696Z,0
2018-04-23T02:54:55.744Z,0
2018-04-23T02:55:27.835Z,0
2018-04-23T02:55:59.871Z,0
2018-04-23T02:56:31.907Z,0
2018-04-23T02:57:03.925Z,0
2018-04-23T02:57:36.026Z,0
2018-04-23T02:58:08.055Z,0
2018-04-23T02:58:40.072Z,0
2018-04-23T02:59:12.081Z,0
2018-04-23T02:59:44.137Z,0
2018-04-23T03:00:16.151Z,0
2018-04-23T03:00:48.187Z,0
2018-04-23T03:01:20.313Z,0
2018-04-23T03:01:52.308Z,0
2018-04-23T03:02:24.340Z,0
2018-04-23T03:02:56.351Z,0
2018-04-23T03:03:28.385Z,0
2018-04-23T03:04:00.467Z,0
2018-04-23T03:04:32.517Z,0
2018-04-23T03:05:04.524Z,0
2018-04-23T03:05:36.571Z,0
2018-04-23T03:06:08.625Z,0
2018-04-23T03:06:40.665Z,0
2018-04-23T03:07:12.878Z,0
2018-04-23T03:07:45.059Z,0
2018-04-23T03:08:17.130Z,0
2018-04-23T03:08:49.246Z,0
2018-04-23T03:09:21.286Z,0
2018-04-23T03:09:53.302Z,0
2018-04-23T03:10:25.410Z,0
2018-04-23T03:10:57.412Z,0
2018-04-23T03:11:29.369Z,0
2018-04-23T03:12:01.416Z,0
2018-04-23T03:12:33.503Z,0
2018-04-23T03:13:05.542Z,0
2018-04-23T03:13:37.577Z,0
2018-04-23T03:14:09.571Z,0
2018-04-23T03:14:41.653Z,0
2018-04-23T03:15:13.614Z,0
2018-04-23T03:15:45.700Z,0
2018-04-23T03:16:17.762Z,0
2018-04-23T03:16:49.826Z,0
2018-04-23T03:17:21.944Z,0
2018-04-23T03:17:53.965Z,0
2018-04-23T03:18:25.961Z,0
2018-04-23T03:18:57.937Z,0
2018-04-23T03:19:29.971Z,0
2018-04-23T03:20:02.027Z,0
2018-04-23T03:20:34.629Z,0
2018-04-23T03:21:07.425Z,0
2018-04-23T03:21:39.475Z,0
2018-04-23T03:22:11.555Z,0
2018-04-23T03:22:43.657Z,0
2018-04-23T03:23:15.723Z,0
2018-04-23T03:23:47.815Z,0
2018-04-23T03:24:19.820Z,0
2018-04-23T03:24:51.905Z,0
2018-04-23T03:25:23.926Z,0
2018-04-23T03:25:56.020Z,0
2018-04-23T03:26:28.104Z,0
2018-04-23T03:27:00.129Z,0
2018-04-23T03:27:32.200Z,0
2018-04-23T03:28:04.242Z,0
2018-04-23T03:28:36.298Z,0
2018-04-23T03:29:08.336Z,0
2018-04-23T03:29:40.390Z,0
2018-04-23T03:30:12.434Z,0
2018-04-23T03:30:44.486Z,0
2018-04-23T03:31:16.473Z,0
2018-04-23T03:31:48.487Z,0
2018-04-23T03:32:20.526Z,0
2018-04-23T03:32:52.558Z,0
2018-04-23T03:33:24.648Z,0
2018-04-23T03:33:56.621Z,0
2018-04-23T03:34:28.655Z,0
2018-04-23T03:35:00.686Z,0
2018-04-23T03:35:32.759Z,0
2018-04-23T03:36:04.815Z,0
2018-04-23T03:36:36.855Z,0
2018-04-23T03:37:08.896Z,0
2018-04-23T03:37:41.002Z,0
2018-04-23T03:38:13.051Z,0
2018-04-23T03:38:45.097Z,0
2018-04-23T03:39:17.117Z,0
2018-04-23T03:39:49.165Z,0
2018-04-23T03:40:21.161Z,0
2018-04-23T03:40:53.217Z,0
2018-04-23T03:41:25.334Z,0
2018-04-23T03:41:57.353Z,0
2018-04-23T03:42:29.392Z,0
2018-04-23T03:43:01.444Z,0
2018-04-23T03:43:33.509Z,0
2018-04-23T03:44:05.540Z,0
2018-04-23T03:44:37.550Z,0
2018-04-23T03:45:09.545Z,0
2018-04-23T03:45:41.546Z,0
2018-04-23T03:46:13.603Z,0
2018-04-23T03:46:45.698Z,0
2018-04-23T03:47:17.739Z,0
2018-04-23T03:47:49.754Z,0
2018-04-23T03:48:21.772Z,0
2018-04-23T03:48:53.798Z,0
2018-04-23T03:49:25.936Z,0
2018-04-23T03:49:58.116Z,0
2018-04-23T03:50:30.217Z,0
2018-04-23T03:51:02.233Z,0
2018-04-23T03:51:34.245Z,0
2018-04-23T03:52:06.295Z,0
2018-04-23T03:52:38.362Z,0
2018-04-23T03:53:10.388Z,0
2018-04-23T03:53:42.383Z,0
2018-04-23T03:54:14.463Z,0
2018-04-23T03:54:46.501Z,0
2018-04-23T03:55:18.491Z,0
2018-04-23T03:55:50.554Z,0
2018-04-23T03:56:22.618Z,0
2018-04-23T03:56:54.677Z,0
2018-04-23T03:57:26.681Z,0
2018-04-23T03:57:58.797Z,0
2018-04-23T03:58:30.907Z,0
2018-04-23T03:59:02.933Z,0
2018-04-23T03:59:34.951Z,0
2018-04-23T04:00:07.010Z,0
2018-04-23T04:00:39.035Z,0
2018-04-23T04:01:11.014Z,0
2018-04-23T04:01:43.047Z,0
2018-04-23T04:02:15.077Z,0
2018-04-23T04:02:47.116Z,0
2018-04-23T04:03:19.141Z,0
2018-04-23T04:03:51.980Z,0
2018-04-23T04:04:23.982Z,0
2018-04-23T04:04:55.971Z,0
2018-04-23T04:05:28.014Z,0
2018-04-23T04:06:00.056Z,0
2018-04-23T04:06:32.106Z,0
2018-04-23T04:07:04.114Z,0
2018-04-23T04:07:36.155Z,0
2018-04-23T04:08:08.187Z,0
2018-04-23T04:08:40.216Z,0
2018-04-23T04:09:12.233Z,0
2018-04-23T04:09:44.217Z,0
2018-04-23T04:10:16.281Z,0
2018-04-23T04:10:48.334Z,0
2018-04-23T04:11:20.409Z,0
2018-04-23T04:11:52.569Z,0
2018-04-23T04:12:24.624Z,0
2018-04-23T04:12:56.623Z,0
2018-04-23T04:13:28.641Z,0
2018-04-23T04:14:01.451Z,0
2018-04-23T04:14:33.431Z,0
2018-04-23T04:15:05.489Z,0
2018-04-23T04:15:37.539Z,0
2018-04-23T04:16:09.579Z,0
2018-04-23T04:16:41.601Z,0
2018-04-23T04:17:13.633Z,0
2018-04-23T04:17:45.770Z,0
2018-04-23T04:18:17.804Z,0
2018-04-23T04:18:49.824Z,0
2018-04-23T04:19:21.875Z,0
2018-04-23T04:19:53.884Z,0
2018-04-23T04:20:25.910Z,0
2018-04-23T04:20:57.951Z,0
2018-04-23T04:21:29.981Z,0
2018-04-23T04:22:01.979Z,0
2018-04-23T04:22:34.007Z,0
2018-04-23T04:23:06.064Z,0
2018-04-23T04:23:38.138Z,0
2018-04-23T04:24:10.172Z,5
2018-04-23T04:24:42.317Z,5
2018-04-23T04:25:14.262Z,5
2018-04-23T04:25:46.295Z,5
2018-04-23T04:26:18.315Z,5
2018-04-23T04:26:50.372Z,5
2018-04-23T04:27:22.430Z,5
2018-04-23T04:27:54.487Z,5
2018-04-23T04:28:26.499Z,5
2018-04-23T04:28:58.570Z,5
2018-04-23T04:29:30.559Z,5
2018-04-23T04:30:02.590Z,5
2018-04-23T04:30:34.601Z,5
2018-04-23T04:31:06.630Z,5
2018-04-23T04:31:38.668Z,5
2018-04-23T04:32:10.768Z,5
2018-04-23T04:32:42.812Z,5
2018-04-23T04:33:14.862Z,5
2018-04-23T04:33:46.895Z,5
2018-04-23T04:34:18.904Z,5
2018-04-23T04:34:51.553Z,5
2018-04-23T04:35:23.610Z,5
2018-04-23T04:35:55.690Z,5
2018-04-23T04:36:27.726Z,5
2018-04-23T04:36:59.761Z,5
2018-04-23T04:37:31.802Z,5
2018-04-23T04:38:03.807Z,5
2018-04-23T04:38:35.833Z,10
2018-04-23T04:39:07.864Z,10
2018-04-23T04:39:39.945Z,10
2018-04-23T04:40:12.128Z,10
2018-04-23T04:40:44.148Z,10
2018-04-23T04:41:16.765Z,10
2018-04-23T04:41:48.795Z,10
2018-04-23T04:42:20.862Z,10
2018-04-23T04:42:52.924Z,10
2018-04-23T04:43:24.950Z,10
2018-04-23T04:43:57.085Z,10
2018-04-23T04:44:29.186Z,10
2018-04-23T04:45:01.229Z,10
2018-04-23T04:45:33.297Z,10
2018-04-23T04:46:05.332Z,10
2018-04-23T04:46:37.385Z,10
2018-04-23T04:47:09.460Z,10
2018-04-23T04:47:41.521Z,10
2018-04-23T04:48:13.562Z,10
2018-04-23T04:48:45.581Z,10
2018-04-23T04:49:17.625Z,15
2018-04-23T04:49:49.686Z,15
2018-04-23T04:50:21.728Z,15
2018-04-23T04:50:53.772Z,15
2018-04-23T04:51:25.825Z,15
2018-04-23T04:51:57.839Z,15
2018-04-23T04:52:29.863Z,15
2018-04-23T04:53:01.941Z,15
2018-04-23T04:53:33.961Z,15
2018-04-23T04:54:06.028Z,15
2018-04-23T04:54:38.058Z,15
2018-04-23T04:55:10.077Z,15
2018-04-23T04:55:42.099Z,15
2018-04-23T04:56:14.167Z,15
2018-04-23T04:56:46.209Z,15
2018-04-23T04:57:18.193Z,15
2018-04-23T04:57:50.248Z,15
2018-04-23T04:58:22.267Z,20
2018-04-23T04:58:54.316Z,20
2018-04-23T04:59:26.338Z,20
2018-04-23T04:59:58.433Z,20
2018-04-23T05:00:30.450Z,20
2018-04-23T05:01:02.502Z,20
2018-04-23T05:01:34.539Z,20
2018-04-23T05:02:06.611Z,15
2018-04-23T05:02:38.646Z,15
2018-04-23T05:03:10.642Z,15
2018-04-23T05:03:42.611Z,15
2018-04-23T05:04:14.641Z,15
2018-04-23T05:04:46.667Z,15
2018-04-23T05:05:18.795Z,15
2018-04-23T05:05:50.803Z,15
2018-04-23T05:06:22.859Z,15
2018-04-23T05:06:54.822Z,15
2018-04-23T05:07:26.856Z,15
2018-04-23T05:07:58.885Z,15
2018-04-23T05:08:30.907Z,15
2018-04-23T05:09:02.908Z,10
2018-04-23T05:09:34.899Z,15
2018-04-23T05:10:06.924Z,15
2018-04-23T05:10:38.957Z,15
2018-04-23T05:11:10.983Z,15
2018-04-23T05:11:43.017Z,15
2018-04-23T05:12:15.067Z,15
2018-04-23T05:12:47.107Z,15
2018-04-23T05:13:19.165Z,15
2018-04-23T05:13:51.999Z,15
2018-04-23T05:14:23.994Z,15
2018-04-23T05:14:56.045Z,15
2018-04-23T05:15:28.107Z,15
2018-04-23T05:16:00.133Z,15
2018-04-23T05:16:32.116Z,15
2018-04-23T05:17:04.140Z,15
2018-04-23T05:17:36.185Z,15
2018-04-23T05:18:08.258Z,15
2018-04-23T05:18:40.326Z,15
2018-04-23T05:19:12.397Z,20
2018-04-23T05:19:44.485Z,20
2018-04-23T05:20:16.483Z,20
2018-04-23T05:20:48.494Z,20
2018-04-23T05:21:20.490Z,20
2018-04-23T05:21:52.516Z,20
2018-04-23T05:22:24.548Z,20
2018-04-23T05:22:56.650Z,20
2018-04-23T05:23:28.681Z,20
2018-04-23T05:24:00.710Z,20
2018-04-23T05:24:32.762Z,25
2018-04-23T05:25:04.839Z,25
2018-04-23T05:25:36.910Z,25
2018-04-23T05:26:08.944Z,25
2018-04-23T05:26:40.976Z,25
2018-04-23T05:27:12.969Z,25
2018-04-23T05:27:44.967Z,25
2018-04-23T05:28:17.024Z,25
2018-04-23T05:28:49.057Z,30
2018-04-23T05:29:21.060Z,30
2018-04-23T05:29:53.127Z,30
2018-04-23T05:30:25.116Z,30
2018-04-23T05:30:57.190Z,30
2018-04-23T05:31:29.219Z,35
2018-04-23T05:32:01.242Z,35
2018-04-23T05:32:33.244Z,35
2018-04-23T05:33:05.205Z,35
2018-04-23T05:33:37.317Z,35
2018-04-23T05:34:09.402Z,35
2018-04-23T05:34:41.441Z,35
2018-04-23T05:35:13.462Z,35
2018-04-23T05:35:45.520Z,35
2018-04-23T05:36:17.558Z,35
2018-04-23T05:36:49.684Z,40
2018-04-23T05:37:21.663Z,40
2018-04-23T05:37:53.810Z,40
2018-04-23T05:38:25.816Z,40
2018-04-23T05:38:57.889Z,40
2018-04-23T05:39:29.952Z,40
2018-04-23T05:40:01.965Z,40
2018-04-23T05:40:33.968Z,40
2018-04-23T05:41:05.996Z,40
2018-04-23T05:41:37.976Z,40
2018-04-23T05:42:09.974Z,45
2018-04-23T05:42:42.012Z,45
2018-04-23T05:43:14.201Z,45
2018-04-23T05:43:46.247Z,45
2018-04-23T05:44:18.258Z,45
2018-04-23T05:44:50.283Z,45
2018-04-23T05:45:22.316Z,45
2018-04-23T05:45:54.343Z,45
2018-04-23T05:46:26.400Z,50
2018-04-23T05:46:58.420Z,50
2018-04-23T05:47:30.460Z,50
2018-04-23T05:48:02.518Z,50
2018-04-23T05:48:34.713Z,50
2018-04-23T05:49:06.729Z,55
2018-04-23T05:49:38.723Z,60
2018-04-23T05:50:10.757Z,55
2018-04-23T05:50:42.783Z,60
2018-04-23T05:51:14.773Z,55
2018-04-23T05:51:46.805Z,50
2018-04-23T05:52:18.846Z,60
2018-04-23T05:52:50.907Z,55
2018-04-23T05:53:22.932Z,50
2018-04-23T05:53:54.976Z,55
2018-04-23T05:54:27.337Z,55
2018-04-23T05:54:59.458Z,55
2018-04-23T05:55:31.651Z,55
2018-04-23T05:56:03.787Z,60
2018-04-23T05:56:35.863Z,60
2018-04-23T05:57:08.108Z,65
2018-04-23T05:57:40.243Z,60
2018-04-23T05:58:12.669Z,75
2018-04-23T05:58:44.813Z,80
2018-04-23T05:59:16.913Z,85
2018-04-23T05:59:49.275Z,85
2018-04-23T06:00:21.675Z,80
2018-04-23T06:00:54.109Z,80
2018-04-23T06:01:26.440Z,80
2018-04-23T06:01:58.501Z,75
2018-04-23T06:02:30.557Z,70
2018-04-23T06:03:02.754Z,65
2018-04-23T06:03:34.890Z,65
2018-04-23T06:04:06.935Z,50
2018-04-23T06:04:38.986Z,50
2018-04-23T06:05:11.113Z,50
2018-04-23T06:05:43.239Z,45
2018-04-23T06:06:15.277Z,45
2018-04-23T06:06:47.459Z,45
2018-04-23T06:07:20.054Z,50
2018-04-23T06:07:52.083Z,60
2018-04-23T06:08:24.131Z,60
2018-04-23T06:08:56.349Z,40
2018-04-23T06:09:28.417Z,40
2018-04-23T06:10:00.428Z,55
2018-04-23T06:10:32.458Z,35
2018-04-23T06:11:04.509Z,35
2018-04-23T06:11:36.529Z,30
2018-04-23T06:12:08.558Z,30
2018-04-23T06:12:40.603Z,30
2018-04-23T06:13:12.639Z,30
2018-04-23T06:13:44.682Z,30
2018-04-23T06:14:16.714Z,25
2018-04-23T06:14:48.796Z,25
2018-04-23T06:15:20.789Z,25
2018-04-23T06:15:52.836Z,25
2018-04-23T06:16:24.822Z,25
2018-04-23T06:16:56.957Z,25
2018-04-23T06:17:29.104Z,25
2018-04-23T06:18:01.144Z,25
2018-04-23T06:18:33.154Z,25
2018-04-23T06:19:05.202Z,25
2018-04-23T06:19:37.219Z,25
2018-04-23T06:20:09.254Z,25
2018-04-23T06:20:41.319Z,25
2018-04-23T06:21:13.344Z,25
2018-04-23T06:21:45.415Z,30
2018-04-23T06:22:17.460Z,30
2018-04-23T06:22:49.519Z,35
2018-04-23T06:23:21.574Z,35
2018-04-23T06:23:53.624Z,35
2018-04-23T06:24:25.644Z,40
2018-04-23T06:24:57.650Z,40
2018-04-23T06:25:29.818Z,40
2018-04-23T06:26:01.953Z,45
2018-04-23T06:26:33.915Z,45
2018-04-23T06:27:05.895Z,45
2018-04-23T06:27:37.930Z,45
2018-04-23T06:28:10.158Z,50
2018-04-23T06:28:42.144Z,50
2018-04-23T06:29:14.210Z,50
2018-04-23T06:29:46.229Z,50
2018-04-23T06:30:18.236Z,50
2018-04-23T06:30:50.260Z,55
2018-04-23T06:31:22.277Z,55
2018-04-23T06:31:54.307Z,60
2018-04-23T06:32:26.336Z,60
2018-04-23T06:32:58.344Z,60
2018-04-23T06:33:31.126Z,60
2018-04-23T06:34:03.121Z,55
2018-04-23T06:34:35.147Z,55
2018-04-23T06:35:07.150Z,55
2018-04-23T06:35:39.203Z,55
2018-04-23T06:36:11.243Z,60
2018-04-23T06:36:43.356Z,65
2018-04-23T06:37:15.373Z,75
2018-04-23T06:37:47.407Z,70
2018-04-23T06:38:19.517Z,65
2018-04-23T06:38:51.546Z,60
2018-04-23T06:39:24.352Z,60
2018-04-23T06:39:56.361Z,90
2018-04-23T06:40:28.443Z,70
2018-04-23T06:41:00.490Z,65
2018-04-23T06:41:33.009Z,90
2018-04-23T06:42:05.023Z,80
2018-04-23T06:42:37.042Z,70
2018-04-23T06:43:09.052Z,75
2018-04-23T06:43:41.063Z,50
2018-04-23T06:44:13.081Z,50
2018-04-23T06:44:45.111Z,50
2018-04-23T06:45:17.157Z,55
2018-04-23T06:45:49.211Z,50
2018-04-23T06:46:21.279Z,50
2018-04-23T06:46:53.325Z,45
2018-04-23T06:47:25.344Z,45
2018-04-23T06:47:57.392Z,45
2018-04-23T06:48:29.410Z,50
2018-04-23T06:49:01.435Z,50
2018-04-23T06:49:33.489Z,50
2018-04-23T06:50:05.558Z,55
2018-04-23T06:50:37.640Z,60
2018-04-23T06:51:09.691Z,60
2018-04-23T06:51:41.712Z,65
2018-04-23T06:52:13.767Z,65
2018-04-23T06:52:45.842Z,70
2018-04-23T06:53:17.912Z,70
2018-04-23T06:53:49.912Z,70
2018-04-23T06:54:21.895Z,70
2018-04-23T06:54:53.967Z,70
2018-04-23T06:55:25.946Z,75
2018-04-23T06:55:58.017Z,120
2018-04-23T06:56:30.067Z,80
2018-04-23T06:57:02.092Z,80
2018-04-23T06:57:34.125Z,80
2018-04-23T06:58:06.263Z,85
2018-04-23T06:58:38.262Z,85
2018-04-23T06:59:10.320Z,100
2018-04-23T06:59:42.348Z,120
2018-04-23T07:00:14.420Z,115
2018-04-23T07:00:46.487Z,115
2018-04-23T07:01:18.537Z,110
2018-04-23T07:01:50.794Z,115
2018-04-23T07:02:22.779Z,110
2018-04-23T07:02:54.816Z,95
2018-04-23T07:03:26.952Z,100
2018-04-23T07:03:58.978Z,90
2018-04-23T07:04:31.058Z,80
2018-04-23T07:05:03.235Z,80
2018-04-23T07:05:35.222Z,100
2018-04-23T07:06:07.346Z,95
2018-04-23T07:06:39.393Z,95
2018-04-23T07:07:11.423Z,95
2018-04-23T07:07:43.427Z,80
2018-04-23T07:08:15.446Z,75
2018-04-23T07:08:47.486Z,70
2018-04-23T07:09:19.522Z,65
2018-04-23T07:09:51.556Z,70
2018-04-23T07:10:23.587Z,70
2018-04-23T07:10:55.612Z,70
2018-04-23T07:11:27.608Z,70
2018-04-23T07:11:59.707Z,70
2018-04-23T07:12:31.735Z,65
2018-04-23T07:13:03.819Z,65
2018-04-23T07:13:35.850Z,65
2018-04-23T07:14:07.878Z,65
2018-04-23T07:14:40.858Z,60
2018-04-23T07:15:12.876Z,60
2018-04-23T07:15:44.914Z,55
2018-04-23T07:16:16.934Z,55
2018-04-23T07:16:49.042Z,50
2018-04-23T07:17:21.027Z,50
2018-04-23T07:17:53.080Z,50
2018-04-23T07:18:25.122Z,50
2018-04-23T07:18:57.295Z,50
2018-04-23T07:19:29.339Z,50
2018-04-23T07:20:01.387Z,50
2018-04-23T07:20:33.399Z,55
2018-04-23T07:21:05.413Z,55
2018-04-23T07:21:37.458Z,55
2018-04-23T07:22:09.456Z,60
2018-04-23T07:22:41.580Z,65
2018-04-23T07:23:13.636Z,65
2018-04-23T07:23:45.674Z,70
2018-04-23T07:24:17.681Z,70
2018-04-23T07:24:49.666Z,65
2018-04-23T07:25:22.062Z,65
2018-04-23T07:25:54.082Z,65
2018-04-23T07:26:26.198Z,65
2018-04-23T07:26:58.284Z,65
2018-04-23T07:27:30.344Z,60
2018-04-23T07:28:02.364Z,60
2018-04-23T07:28:34.423Z,60
2018-04-23T07:29:06.448Z,65
2018-04-23T07:29:38.482Z,65
2018-04-23T07:30:10.530Z,65
2018-04-23T07:30:42.758Z,65
2018-04-23T07:31:14.793Z,65
2018-04-23T07:31:47.145Z,65
2018-04-23T07:32:19.156Z,70
2018-04-23T07:32:51.224Z,65
2018-04-23T07:33:23.274Z,70
2018-04-23T07:33:55.252Z,75
2018-04-23T07:34:27.297Z,85
2018-04-23T07:34:59.368Z,110
2018-04-23T07:35:31.405Z,115
2018-04-23T07:36:03.395Z,120
2018-04-23T07:36:35.423Z,110
2018-04-23T07:37:07.456Z,80
2018-04-23T07:37:39.496Z,120
2018-04-23T07:38:11.539Z,120
2018-04-23T07:38:43.559Z,125
2018-04-23T07:39:15.537Z,120
2018-04-23T07:39:47.618Z,110
2018-04-23T07:40:19.670Z,115
2018-04-23T07:40:51.728Z,115
2018-04-23T07:41:23.851Z,115
2018-04-23T07:41:56.007Z,115
2018-04-23T07:42:28.001Z,125
2018-04-23T07:43:00.007Z,125
2018-04-23T07:43:32.414Z,130
2018-04-23T07:44:04.443Z,135
2018-04-23T07:44:36.458Z,130
2018-04-23T07:45:08.437Z,140
2018-04-23T07:45:40.481Z,125
2018-04-23T07:46:13.279Z,135
2018-04-23T07:46:45.311Z,145