createdAt,value
2018-11-03T00:01:24.994Z,102814.00
2018-11-03T00:03:55.133Z,102812.00
2018-11-03T00:06:25.057Z,102814.00
2018-11-03T00:08:55.040Z,102816.00
2018-11-03T00:11:25.049Z,102815.00
2018-11-03T00:13:55.065Z,102811.00
2018-11-03T00:16:25.091Z,102815.00
2018-11-03T00:18:55.096Z,102811.00
2018-11-03T00:21:25.060Z,102815.00
2018-11-03T00:23:55.046Z,102825.00
2018-11-03T00:26:25.980Z,102824.00
2018-11-03T00:28:55.461Z,102832.00
2018-11-03T00:31:25.140Z,102830.00
2018-11-03T00:33:55.178Z,102831.00
2018-11-03T00:36:25.141Z,102830.00
2018-11-03T00:38:55.119Z,102832.00
2018-11-03T00:41:25.075Z,102839.00
2018-11-03T00:43:55.103Z,102842.00
2018-11-03T00:46:25.236Z,102837.00
2018-11-03T00:48:55.147Z,102841.00
2018-11-03T00:51:25.185Z,102847.00
2018-11-03T00:53:55.064Z,102846.00
2018-11-03T00:56:25.082Z,102857.00
2018-11-03T00:58:55.244Z,102859.00
2018-11-03T01:01:25.149Z,102859.00
2018-11-03T01:03:55.174Z,102864.00
2018-11-03T01:06:25.218Z,102865.00
2018-11-03T01:08:55.260Z,102873.00
2018-11-03T01:11:25.117Z,102877.00
2018-11-03T01:13:55.212Z,102873.00
2018-11-03T01:16:25.205Z,102870.00
2018-11-03T01:18:55.210Z,102880.00
2018-11-03T01:21:25.283Z,102879.00
2018-11-03T01:23:55.213Z,102887.00
2018-11-03T01:26:25.264Z,102888.00
2018-11-03T01:28:55.239Z,102897.00
2018-11-03T01:31:25.595Z,102891.00
2018-11-03T01:33:55.290Z,102893.00
2018-11-03T01:36:25.364Z,102895.00
2018-11-03T01:38:55.262Z,102893.00
2018-11-03T01:41:25.279Z,102892.00
2018-11-03T01:43:55.205Z,102885.00
2018-11-03T01:46:25.260Z,102885.00
2018-11-03T01:48:55.301Z,102886.00
2018-11-03T01:51:25.282Z,102885.00
2018-11-03T01:53:55.330Z,102886.00
2018-11-03T01:56:25.456Z,102883.00
2018-11-03T01:58:55.493Z,102875.00
2018-11-03T02:01:25.304Z,102882.00
2018-11-03T02:03:55.217Z,102876.00
2018-11-03T02:06:28.953Z,102878.00
2018-11-03T02:08:58.225Z,102870.00
2018-11-03T02:11:27.536Z,102870.00
2018-11-03T02:13:56.869Z,102870.00
2018-11-03T02:16:26.232Z,102871.00
2018-11-03T02:18:55.537Z,102865.00
2018-11-03T02:21:25.324Z,102872.00
2018-11-03T02:23:55.373Z,102867.00
2018-11-03T02:26:25.374Z,102868.00
2018-11-03T02:28:55.334Z,102869.00
2018-11-03T02:31:26.309Z,102868.00
2018-11-03T02:33:55.681Z,102869.00
2018-11-03T02:36:25.450Z,102873.00
2018-11-03T02:38:55.342Z,102874.00
2018-11-03T02:41:25.408Z,102877.00
2018-11-03T02:43:55.429Z,102871.00
2018-11-03T02:46:25.363Z,102876.00
2018-11-03T02:48:55.370Z,102877.00
2018-11-03T02:51:25.527Z,102881.00
2018-11-03T02:53:55.506Z,102881.00
2018-11-03T02:56:25.598Z,102882.00
2018-11-03T02:58:55.422Z,102884.00
2018-11-03T03:01:29.215Z,102884.00
2018-11-03T03:03:58.528Z,102884.00
2018-11-03T03:06:27.852Z,102884.00
2018-11-03T03:08:57.093Z,102884.00
2018-11-03T03:11:26.472Z,102888.00
2018-11-03T03:13:55.846Z,102887.00
2018-11-03T03:16:25.478Z,102889.00
2018-11-03T03:18:55.527Z,102891.00
2018-11-03T03:21:25.601Z,102894.00
2018-11-03T03:23:55.570Z,102892.00
2018-11-03T03:26:25.503Z,102894.00
2018-11-03T03:28:55.619Z,102899.00
2018-11-03T03:31:25.505Z,102898.00
2018-11-03T03:33:55.621Z,102903.00
2018-11-03T03:36:25.636Z,102905.00
2018-11-03T03:38:55.596Z,102908.00
2018-11-03T03:41:25.639Z,102914.00
2018-11-03T03:43:55.502Z,102921.00
2018-11-03T03:46:25.620Z,102920.00
2018-11-03T03:48:55.588Z,102917.00
2018-11-03T03:51:25.626Z,102917.00
2018-11-03T03:53:55.549Z,102917.00
2018-11-03T03:56:25.554Z,102922.00
2018-11-03T03:58:55.685Z,102919.00
2018-11-03T04:01:25.572Z,102919.00
2018-11-03T04:03:55.681Z,102923.00
2018-11-03T04:06:25.656Z,102918.00
2018-11-03T04:08:55.730Z,102922.00
2018-11-03T04:11:25.625Z,102934.00
2018-11-03T04:13:55.741Z,102925.00
2018-11-03T04:16:25.718Z,102927.00
2018-11-03T04:18:55.638Z,102923.00
2018-11-03T04:21:29.864Z,102925.00
2018-11-03T04:23:59.645Z,102922.00
2018-11-03T04:26:30.867Z,102924.00
2018-11-03T04:29:00.295Z,102926.00
2018-11-03T04:31:29.633Z,102925.00
2018-11-03T04:33:59.036Z,102928.00
2018-11-03T04:36:28.330Z,102924.00
2018-11-03T04:38:57.704Z,102934.00
2018-11-03T04:41:27.063Z,102930.00
2018-11-03T04:43:56.405Z,102933.00
2018-11-03T04:46:25.785Z,102930.00
2018-11-03T04:49:02.777Z,102930.00
2018-11-03T04:51:33.547Z,102936.00
2018-11-03T04:54:02.871Z,102940.00
2018-11-03T04:56:32.224Z,102939.00
2018-11-03T04:59:01.554Z,102941.00
2018-11-03T05:01:30.912Z,102938.00
2018-11-03T05:04:00.228Z,102940.00
2018-11-03T05:06:29.559Z,102937.00
2018-11-03T05:08:58.890Z,102937.00
2018-11-03T05:11:28.221Z,102936.00
2018-11-03T05:13:57.544Z,102941.00
2018-11-03T05:16:26.854Z,102941.00
2018-11-03T05:18:56.201Z,102936.00
2018-11-03T05:21:25.844Z,102934.00
2018-11-03T05:23:55.829Z,102941.00
2018-11-03T05:26:25.837Z,102944.00
2018-11-03T05:28:55.807Z,102943.00
2018-11-03T05:31:26.036Z,102944.00
2018-11-03T05:33:55.885Z,102942.00
2018-11-03T05:36:25.866Z,102945.00
2018-11-03T05:38:55.943Z,102946.00
2018-11-03T05:41:25.848Z,102954.00
2018-11-03T05:43:55.887Z,102959.00
2018-11-03T05:46:25.939Z,102961.00
2018-11-03T05:48:55.904Z,102963.00
2018-11-03T05:51:25.952Z,102967.00
2018-11-03T05:53:55.873Z,102968.00
2018-11-03T05:56:25.860Z,102965.00
2018-11-03T05:58:55.948Z,102963.00
2018-11-03T06:01:26.157Z,102981.00
2018-11-03T06:03:55.947Z,102968.00
2018-11-03T06:06:26.039Z,102972.00
2018-11-03T06:08:56.025Z,102976.00
2018-11-03T06:11:25.993Z,102976.00
2018-11-03T06:13:55.865Z,102981.00
2018-11-03T06:16:25.917Z,102987.00
2018-11-03T06:18:58.632Z,102994.00
2018-11-03T06:21:27.969Z,102991.00
2018-11-03T06:23:57.301Z,103001.00
2018-11-03T06:26:26.616Z,103003.00
2018-11-03T06:28:56.047Z,102995.00
2018-11-03T06:31:25.965Z,103000.00
2018-11-03T06:33:56.075Z,103001.00
2018-11-03T06:36:27.130Z,103002.00
2018-11-03T06:38:56.729Z,103001.00
2018-11-03T06:41:26.116Z,103005.00
2018-11-03T06:43:56.055Z,103014.00
2018-11-03T06:46:26.112Z,103014.00
2018-11-03T06:49:00.111Z,103015.00
2018-11-03T06:51:29.538Z,103014.00
2018-11-03T06:53:59.394Z,103013.00
2018-11-03T06:56:28.735Z,103019.00
2018-11-03T06:58:58.096Z,103018.00
2018-11-03T07:01:27.483Z,103021.00
2018-11-03T07:03:56.839Z,103026.00
2018-11-03T07:06:26.193Z,103018.00
2018-11-03T07:08:56.064Z,103018.00
2018-11-03T07:11:26.246Z,103019.00
2018-11-03T07:13:56.084Z,103025.00
2018-11-03T07:16:26.039Z,103022.00
2018-11-03T07:18:56.104Z,103017.00
2018-11-03T07:21:26.161Z,103018.00
2018-11-03T07:23:56.098Z,103015.00
2018-11-03T07:26:26.122Z,103014.00
2018-11-03T07:28:56.168Z,103007.00
2018-11-03T07:31:26.162Z,103010.00
2018-11-03T07:33:56.224Z,103013.00
2018-11-03T07:36:26.205Z,103012.00
2018-11-03T07:38:56.113Z,103018.00
2018-11-03T07:41:26.159Z,103021.00
2018-11-03T07:43:56.169Z,103020.00
2018-11-03T07:46:26.185Z,103017.00
2018-11-03T07:48:56.316Z,103017.00
2018-11-03T07:51:26.214Z,103021.00
2018-11-03T07:53:57.542Z,103022.00
2018-11-03T07:56:26.875Z,103018.00
2018-11-03T07:58:56.196Z,103012.00
2018-11-03T08:01:26.208Z,103007.00
2018-11-03T08:03:56.112Z,103013.00
2018-11-03T08:06:26.268Z,103009.00
2018-11-03T08:08:56.265Z,103018.00
2018-11-03T08:11:26.158Z,103012.00
2018-11-03T08:13:57.320Z,103011.00
2018-11-03T08:16:26.616Z,103008.00
2018-11-03T08:18:56.207Z,103009.00
2018-11-03T08:21:26.261Z,103020.00
2018-11-03T08:23:56.423Z,103018.00
2018-11-03T08:26:26.207Z,103024.00
2018-11-03T08:28:56.335Z,103022.00
2018-11-03T08:31:26.237Z,103016.00
2018-11-03T08:33:56.371Z,103018.00
2018-11-03T08:36:26.290Z,103018.00
2018-11-03T08:38:56.282Z,103019.00
2018-11-03T08:41:26.338Z,103020.00
2018-11-03T08:43:56.352Z,103019.00
2018-11-03T08:46:26.283Z,103030.00
2018-11-03T08:48:56.379Z,103035.00
2018-11-03T08:51:26.369Z,103028.00
2018-11-03T08:53:56.289Z,103026.00
2018-11-03T08:56:26.349Z,103039.00
2018-11-03T08:58:56.261Z,103037.00
2018-11-03T09:01:26.243Z,103040.00
2018-11-03T09:03:56.348Z,103035.00
2018-11-03T09:06:26.372Z,103030.00
2018-11-03T09:09:01.963Z,103028.00
2018-11-03T09:11:31.240Z,103039.00
2018-11-03T09:14:00.592Z,103041.00
2018-11-03T09:16:29.949Z,103043.00
2018-11-03T09:18:59.209Z,103041.00
2018-11-03T09:21:28.586Z,103036.00
2018-11-03T09:23:57.942Z,103032.00
2018-11-03T09:26:27.246Z,103035.00
2018-11-03T09:28:56.651Z,103039.00
2018-11-03T09:31:26.420Z,103035.00
2018-11-03T09:33:56.389Z,103040.00
2018-11-03T09:36:26.545Z,103032.00
2018-11-03T09:38:56.441Z,103040.00
2018-11-03T09:41:26.454Z,103036.00
2018-11-03T09:43:56.427Z,103025.00
2018-11-03T09:46:26.453Z,103029.00
2018-11-03T09:48:56.499Z,103028.00
2018-11-03T09:51:26.488Z,103030.00
2018-11-03T09:53:56.512Z,103021.00
2018-11-03T09:56:26.525Z,103026.00
2018-11-03T09:58:56.444Z,103022.00
2018-11-03T10:01:26.508Z,103025.00
2018-11-03T10:03:56.579Z,103019.00
2018-11-03T10:06:26.493Z,103036.00
2018-11-03T10:08:56.488Z,103027.00
2018-11-03T10:11:26.450Z,103019.00
2018-11-03T10:13:56.564Z,103018.00
2018-11-03T10:16:26.545Z,103011.00
2018-11-03T10:18:56.666Z,103004.00
2018-11-03T10:21:26.572Z,103005.00
2018-11-03T10:23:56.556Z,103004.00
2018-11-03T10:26:26.555Z,103003.00
2018-11-03T10:28:56.519Z,102997.00
2018-11-03T10:31:26.621Z,102994.00
2018-11-03T10:33:56.599Z,102993.00
2018-11-03T10:36:26.619Z,102988.00
2018-11-03T10:38:56.611Z,102985.00
2018-11-03T10:41:26.487Z,102984.00
2018-11-03T10:43:56.570Z,102975.00
2018-11-03T10:46:26.580Z,102977.00
2018-11-03T10:48:56.655Z,102980.00
2018-11-03T10:51:26.624Z,102973.00
2018-11-03T10:53:56.738Z,102977.00
2018-11-03T10:56:26.557Z,102975.00
2018-11-03T10:58:56.612Z,102965.00
2018-11-03T11:01:31.820Z,102967.00
2018-11-03T11:04:06.453Z,102977.00
2018-11-03T11:06:40.957Z,102973.00
2018-11-03T11:09:15.436Z,102971.00
2018-11-03T11:11:50.234Z,102970.00
2018-11-03T11:14:20.138Z,102975.00
2018-11-03T11:16:49.400Z,102968.00
2018-11-03T11:19:18.692Z,102968.00
2018-11-03T11:21:48.023Z,102967.00
2018-11-03T11:24:17.486Z,102962.00
2018-11-03T11:26:46.722Z,102966.00
2018-11-03T11:29:16.026Z,102963.00
2018-11-03T11:31:45.429Z,102968.00
2018-11-03T11:34:14.733Z,102958.00
2018-11-03T11:36:44.998Z,102960.00
2018-11-03T11:39:14.373Z,102962.00
2018-11-03T11:41:43.751Z,102964.00
2018-11-03T11:44:13.123Z,102964.00
2018-11-03T11:46:42.481Z,102962.00
2018-11-03T11:49:11.817Z,102958.00
2018-11-03T11:51:41.189Z,102955.00
2018-11-03T11:54:10.476Z,102956.00
2018-11-03T11:56:40.004Z,102963.00
2018-11-03T11:59:09.407Z,102952.00
2018-11-03T12:01:39.087Z,102952.00
2018-11-03T12:04:08.829Z,102952.00
2018-11-03T12:06:38.274Z,102949.00
2018-11-03T12:09:09.417Z,102951.00
2018-11-03T12:11:38.780Z,102946.00
2018-11-03T12:14:08.065Z,102937.00
2018-11-03T12:16:37.419Z,102936.00
2018-11-03T12:19:06.744Z,102937.00
2018-11-03T12:21:36.069Z,102939.00
2018-11-03T12:24:06.322Z,102928.00
2018-11-03T12:26:35.667Z,102933.00
2018-11-03T12:29:05.241Z,102935.00
2018-11-03T12:31:39.213Z,102930.00
2018-11-03T13:05:41.609Z,102886.00
2018-11-03T13:08:17.462Z,102901.00
2018-11-03T13:10:46.840Z,102901.00
2018-11-03T13:13:16.193Z,102915.00
2018-11-03T13:15:45.590Z,102907.00
2018-11-03T13:18:14.899Z,102908.00
2018-11-03T13:20:44.211Z,102895.00
2018-11-03T13:23:13.551Z,102901.00
2018-11-03T13:25:42.888Z,102897.00
2018-11-03T13:28:12.229Z,102905.00
2018-11-03T13:30:41.545Z,102893.00
2018-11-03T13:33:10.883Z,102895.00
2018-11-03T13:35:40.300Z,102892.00
2018-11-03T13:38:09.704Z,102902.00
2018-11-03T13:40:39.135Z,102903.00
2018-11-03T13:43:08.479Z,102899.00
2018-11-03T13:45:37.873Z,102900.00
2018-11-03T13:48:07.255Z,102896.00
2018-11-03T13:50:36.676Z,102896.00
2018-11-03T13:53:06.101Z,102899.00
2018-11-03T13:55:38.774Z,102894.00
2018-11-03T13:58:08.077Z,102894.00
2018-11-03T14:00:37.417Z,102892.00
2018-11-03T14:03:06.803Z,102889.00
2018-11-03T14:05:36.088Z,102886.00
2018-11-03T14:08:05.698Z,102889.00
2018-11-03T14:10:35.046Z,102885.00
2018-11-03T14:13:04.542Z,102886.00
2018-11-03T14:15:33.886Z,102884.00
2018-11-03T14:18:03.187Z,102885.00
2018-11-03T14:20:32.583Z,102877.00
2018-11-03T14:23:01.849Z,102877.00
2018-11-03T14:25:31.144Z,102874.00
2018-11-03T14:28:00.602Z,102881.00
2018-11-03T14:30:29.966Z,102871.00
2018-11-03T14:32:59.278Z,102868.00
2018-11-03T14:35:28.695Z,102874.00
2018-11-03T14:37:58.008Z,102873.00
2018-11-03T14:40:27.355Z,102872.00
2018-11-03T14:42:56.793Z,102869.00
2018-11-03T14:45:26.163Z,102873.00
2018-11-03T14:47:55.494Z,102871.00
2018-11-03T14:50:28.873Z,102868.00
2018-11-03T14:52:58.202Z,102867.00
2018-11-03T14:55:27.564Z,102869.00
2018-11-03T14:57:56.882Z,102863.00
2018-11-03T15:00:26.290Z,102856.00
2018-11-03T15:02:55.598Z,102852.00
2018-11-03T15:05:24.952Z,102857.00
2018-11-03T15:07:54.340Z,102858.00
2018-11-03T15:10:23.645Z,102859.00
2018-11-03T15:12:52.987Z,102856.00
2018-11-03T15:15:22.374Z,102855.00
2018-11-03T15:17:51.748Z,102854.00
2018-11-03T15:20:21.105Z,102851.00
2018-11-03T15:22:50.473Z,102847.00
2018-11-03T15:25:20.054Z,102846.00
2018-11-03T15:27:50.149Z,102844.00
2018-11-03T15:30:20.121Z,102842.00
2018-11-03T15:32:50.169Z,102840.00
2018-11-03T15:35:20.209Z,102835.00
2018-11-03T15:37:50.211Z,102838.00
2018-11-03T15:40:20.133Z,102839.00
2018-11-03T15:42:50.124Z,102836.00
2018-11-03T15:45:20.171Z,102834.00
2018-11-03T15:47:50.295Z,102829.00
2018-11-03T15:50:20.186Z,102827.00
2018-11-03T15:52:50.023Z,102833.00
2018-11-03T15:55:20.124Z,102832.00
2018-11-03T15:57:50.161Z,102829.00
2018-11-03T16:00:21.606Z,102822.00
2018-11-03T16:02:50.942Z,102822.00
2018-11-03T16:05:20.200Z,102819.00
2018-11-03T16:07:50.290Z,102825.00
2018-11-03T16:10:20.079Z,102825.00
2018-11-03T16:12:50.191Z,102816.00
2018-11-03T16:15:20.227Z,102826.00
2018-11-03T16:17:50.198Z,102826.00
2018-11-03T16:20:20.266Z,102827.00
2018-11-03T16:22:50.347Z,102829.00
2018-11-03T16:25:20.335Z,102826.00
2018-11-03T16:27:50.278Z,102820.00
2018-11-03T16:30:20.381Z,102821.00
2018-11-03T16:32:50.328Z,102815.00
2018-11-03T16:35:20.396Z,102808.00
2018-11-03T16:37:50.308Z,102804.00
2018-11-03T16:40:20.599Z,102802.00
2018-11-03T16:42:50.380Z,102808.00
2018-11-03T16:45:20.189Z,102805.00
2018-11-03T16:47:50.314Z,102806.00
2018-11-03T16:50:20.781Z,102810.00
2018-11-03T16:52:50.298Z,102812.00
2018-11-03T16:55:20.363Z,102807.00
2018-11-03T16:57:50.318Z,102803.00
2018-11-03T17:00:20.414Z,102814.00
2018-11-03T17:02:50.444Z,102809.00
2018-11-03T17:05:20.396Z,102812.00
2018-11-03T17:07:50.516Z,102814.00
2018-11-03T17:10:20.399Z,102815.00
2018-11-03T17:12:50.569Z,102814.00
2018-11-03T17:15:20.450Z,102819.00
2018-11-03T17:17:50.593Z,102818.00
2018-11-03T17:20:20.478Z,102812.00
2018-11-03T17:22:50.548Z,102803.00
2018-11-03T17:25:20.572Z,102805.00
2018-11-03T17:27:50.519Z,102812.00
2018-11-03T17:30:20.575Z,102814.00
2018-11-03T17:32:50.640Z,102813.00
2018-11-03T17:35:20.572Z,102813.00
2018-11-03T17:37:50.519Z,102812.00
2018-11-03T17:40:20.555Z,102815.00
2018-11-03T17:42:50.561Z,102815.00
2018-11-03T17:45:20.554Z,102808.00
2018-11-03T17:47:50.521Z,102810.00
2018-11-03T17:50:20.552Z,102810.00
2018-11-03T17:52:50.541Z,102810.00
2018-11-03T17:55:20.487Z,102815.00
2018-11-03T17:57:50.515Z,102814.00
2018-11-03T18:00:20.789Z,102818.00
2018-11-03T18:02:50.553Z,102815.00
2018-11-03T18:05:20.618Z,102809.00
2018-11-03T18:07:50.486Z,102811.00
2018-11-03T18:10:20.661Z,102810.00
2018-11-03T18:12:50.647Z,102811.00
2018-11-03T18:15:20.538Z,102814.00
2018-11-03T18:17:50.674Z,102813.00
2018-11-03T18:20:20.638Z,102811.00
2018-11-03T18:22:50.625Z,102813.00
2018-11-03T18:25:22.300Z,102809.00
2018-11-03T18:27:51.589Z,102805.00
2018-11-03T18:30:20.945Z,102808.00
2018-11-03T18:32:50.821Z,102808.00
2018-11-03T18:35:20.583Z,102802.00
2018-11-03T18:37:50.780Z,102799.00
2018-11-03T18:40:20.699Z,102798.00
2018-11-03T18:42:50.622Z,102797.00
2018-11-03T18:45:20.726Z,102791.00
2018-11-03T18:47:50.612Z,102796.00
2018-11-03T18:50:20.672Z,102790.00
2018-11-03T18:52:50.745Z,102792.00
2018-11-03T18:55:20.632Z,102788.00
2018-11-03T18:57:50.677Z,102790.00
2018-11-03T19:00:20.658Z,102789.00
2018-11-03T19:02:50.699Z,102787.00
2018-11-03T19:05:20.701Z,102790.00
2018-11-03T19:07:50.758Z,102787.00
2018-11-03T19:10:27.436Z,102795.00
2018-11-03T19:12:56.732Z,102799.00
2018-11-03T19:15:26.057Z,102794.00
2018-11-03T19:17:55.354Z,102801.00
2018-11-03T19:20:24.760Z,102799.00
2018-11-03T19:22:54.347Z,102802.00
2018-11-03T19:25:23.757Z,102793.00
2018-11-03T19:27:53.183Z,102787.00
2018-11-03T19:30:22.580Z,102788.00
2018-11-03T19:32:51.948Z,102791.00
2018-11-03T19:35:21.288Z,102783.00
2018-11-03T19:37:50.834Z,102786.00
2018-11-03T19:40:20.825Z,102787.00
2018-11-03T19:42:50.854Z,102782.00
2018-11-03T19:45:20.978Z,102782.00
2018-11-03T19:47:51.084Z,102780.00
2018-11-03T19:50:20.849Z,102775.00
2018-11-03T19:52:50.817Z,102777.00
2018-11-03T19:55:21.080Z,102776.00
2018-11-03T19:57:50.881Z,102774.00
2018-11-03T20:00:27.728Z,102768.00
2018-11-03T20:02:57.063Z,102771.00
2018-11-03T20:05:26.339Z,102764.00
2018-11-03T20:07:55.714Z,102765.00
2018-11-03T20:10:25.027Z,102769.00
2018-11-03T20:12:54.430Z,102768.00
2018-11-03T20:15:23.770Z,102765.00
2018-11-03T20:17:53.252Z,102763.00
2018-11-03T20:20:22.558Z,102757.00
2018-11-03T20:22:51.827Z,102759.00
2018-11-03T20:25:21.223Z,102755.00
2018-11-03T20:27:50.915Z,102756.00
2018-11-03T20:30:20.910Z,102751.00
2018-11-03T20:32:50.939Z,102756.00
2018-11-03T20:35:20.820Z,102748.00
2018-11-03T20:37:52.735Z,102750.00
2018-11-03T20:40:22.008Z,102741.00
2018-11-03T20:42:51.342Z,102741.00
2018-11-03T20:45:20.943Z,102743.00
2018-11-03T20:47:50.948Z,102744.00
2018-11-03T20:50:20.880Z,102739.00
2018-11-03T20:52:50.916Z,102738.00
2018-11-03T20:55:20.866Z,102740.00
2018-11-03T20:57:50.954Z,102732.00
2018-11-03T21:00:20.975Z,102729.00
2018-11-03T21:02:50.870Z,102732.00
2018-11-03T21:05:20.897Z,102727.00
2018-11-03T21:07:51.021Z,102720.00
2018-11-03T21:10:20.872Z,102724.00
2018-11-03T21:12:50.979Z,102719.00
2018-11-03T21:15:20.961Z,102722.00
2018-11-03T21:17:51.067Z,102720.00
2018-11-03T21:20:20.958Z,102716.00
2018-11-03T21:22:50.981Z,102705.00
2018-11-03T21:25:21.101Z,102706.00
2018-11-03T21:27:50.897Z,102698.00
2018-11-03T21:30:20.978Z,102700.00
2018-11-03T21:32:51.147Z,102701.00
2018-11-03T21:35:20.923Z,102697.00
2018-11-03T21:37:51.030Z,102698.00
2018-11-03T21:40:21.054Z,102695.00
2018-11-03T21:42:51.156Z,102691.00
2018-11-03T21:45:21.003Z,102689.00
2018-11-03T21:47:51.085Z,102688.00
2018-11-03T21:50:21.075Z,102679.00
2018-11-03T21:52:51.034Z,102677.00
2018-11-03T21:55:20.947Z,102677.00
2018-11-03T21:57:51.104Z,102676.00
2018-11-03T22:00:21.155Z,102671.00
2018-11-03T22:02:51.002Z,102670.00
2018-11-03T22:05:21.077Z,102669.00
2018-11-03T22:07:51.047Z,102664.00
2018-11-03T22:10:21.297Z,102658.00
2018-11-03T22:12:51.030Z,102656.00
2018-11-03T22:15:21.059Z,102651.00
2018-11-03T22:17:51.108Z,102648.00
2018-11-03T22:20:21.059Z,102648.00
2018-11-03T22:22:51.178Z,102643.00
2018-11-03T22:25:21.182Z,102639.00
2018-11-03T22:27:51.122Z,102640.00
2018-11-03T22:30:21.255Z,102630.00
2018-11-03T22:32:51.081Z,102633.00
2018-11-03T22:35:21.223Z,102624.00
2018-11-03T22:37:51.101Z,102625.00
2018-11-03T22:40:21.209Z,102618.00
2018-11-03T22:42:51.287Z,102616.00
2018-11-03T22:45:21.312Z,102610.00
2018-11-03T22:47:51.461Z,102610.00
2018-11-03T22:50:21.252Z,102605.00
2018-11-03T22:52:51.585Z,102601.00
2018-11-03T22:55:21.312Z,102602.00
2018-11-03T22:57:51.333Z,102603.00
2018-11-03T23:00:21.385Z,102596.00
2018-11-03T23:02:51.444Z,102596.00
2018-11-03T23:05:21.376Z,102599.00
2018-11-03T23:07:52.957Z,102596.00
2018-11-03T23:10:22.250Z,102588.00
2018-11-03T23:12:51.595Z,102582.00
2018-11-03T23:15:21.420Z,102581.00
2018-11-03T23:17:51.284Z,102582.00
2018-11-03T23:20:21.350Z,102579.00
2018-11-03T23:22:51.325Z,102575.00
2018-11-03T23:25:21.337Z,102572.00
2018-11-03T23:27:51.439Z,102573.00
2018-11-03T23:30:21.455Z,102570.00
2018-11-03T23:32:51.454Z,102561.00
2018-11-03T23:35:21.518Z,102560.00
2018-11-03T23:37:51.653Z,102558.00
2018-11-03T23:40:21.455Z,102552.00
2018-11-03T23:42:51.493Z,102553.00
2018-11-03T23:45:21.463Z,102553.00
2018-11-03T23:47:51.442Z,102554.00
2018-11-03T23:50:21.493Z,102549.00
2018-11-03T23:52:51.491Z,102546.00
2018-11-03T23:55:21.471Z,102532.00
2018-11-03T23:57:52.421Z,102534.00
