createdAt,value
2022-12-04T00:01:18.406Z,14.32
2022-12-04T00:03:45.304Z,14.07
2022-12-04T00:06:18.876Z,14.30
2022-12-04T00:08:46.963Z,13.45
2022-12-04T00:11:17.064Z,14.38
2022-12-04T00:13:43.918Z,15.40
2022-12-04T00:16:17.605Z,10.75
2022-12-04T00:18:44.815Z,15.30
2022-12-04T00:21:13.637Z,15.43
2022-12-04T00:23:40.591Z,15.35
2022-12-04T00:26:10.410Z,9.60
2022-12-04T00:28:37.985Z,14.23
2022-12-04T00:33:32.928Z,12.10
2022-12-04T00:36:01.031Z,14.07
2022-12-04T00:38:28.342Z,12.80
2022-12-04T00:40:55.321Z,13.20
2022-12-04T00:43:22.615Z,13.48
2022-12-04T00:45:50.350Z,15.10
2022-12-04T00:48:17.205Z,15.02
2022-12-04T00:50:44.278Z,11.05
2022-12-04T00:53:11.572Z,14.88
2022-12-04T00:55:39.476Z,13.77
2022-12-04T00:58:07.719Z,13.23
2022-12-04T01:00:39.439Z,13.35
2022-12-04T01:03:07.851Z,12.52
2022-12-04T01:05:42.710Z,12.43
2022-12-04T01:08:10.740Z,13.32
2022-12-04T01:10:41.975Z,13.50
2022-12-04T01:13:09.159Z,14.25
2022-12-04T01:15:40.395Z,13.48
2022-12-04T01:18:07.533Z,13.57
2022-12-04T01:20:34.349Z,12.95
2022-12-04T01:23:01.081Z,14.05
2022-12-04T01:25:27.855Z,14.53
2022-12-04T01:27:54.586Z,10.98
2022-12-04T01:30:21.357Z,13.88
2022-12-04T01:32:48.378Z,13.57
2022-12-04T01:35:15.197Z,13.25
2022-12-04T01:37:41.919Z,12.52
2022-12-04T01:40:13.935Z,13.43
2022-12-04T01:42:40.698Z,13.02
2022-12-04T01:45:43.336Z,9.25
2022-12-04T01:48:25.909Z,12.52
2022-12-04T01:50:58.188Z,12.88
2022-12-04T01:53:25.454Z,13.18
2022-12-04T01:55:52.487Z,13.57
2022-12-04T01:58:24.699Z,12.73
2022-12-04T02:00:58.375Z,12.15
2022-12-04T02:03:25.548Z,14.15
2022-12-04T02:05:52.330Z,12.55
2022-12-04T02:08:19.315Z,9.63
2022-12-04T02:11:04.845Z,12.48
2022-12-04T02:13:39.843Z,11.75
2022-12-04T02:16:12.231Z,12.23
2022-12-04T02:18:46.368Z,11.98
2022-12-04T02:21:33.460Z,12.43
2022-12-04T02:24:15.279Z,11.93
2022-12-04T02:26:44.989Z,11.82
2022-12-04T02:29:36.479Z,11.23
2022-12-04T02:32:22.964Z,12.20
2022-12-04T02:34:54.815Z,11.95
2022-12-04T02:37:47.179Z,11.38
2022-12-04T02:40:23.273Z,10.98
2022-12-04T02:43:13.903Z,11.63
2022-12-04T02:45:51.517Z,10.48
2022-12-04T02:48:20.654Z,12.18
2022-12-04T02:50:51.796Z,11.15
2022-12-04T02:53:24.542Z,10.77
2022-12-04T02:55:57.144Z,10.80
2022-12-04T02:58:34.466Z,12.40
2022-12-04T03:03:32.584Z,10.05
2022-12-04T03:06:10.755Z,10.45
2022-12-04T03:08:42.485Z,11.13
2022-12-04T03:11:09.352Z,10.57
2022-12-04T03:13:43.577Z,10.88
2022-12-04T03:16:23.009Z,10.65
2022-12-04T03:18:56.867Z,10.82
2022-12-04T03:21:28.879Z,11.32
2022-12-04T03:24:19.152Z,11.25
2022-12-04T03:26:50.295Z,10.52
2022-12-04T03:29:30.859Z,9.90
2022-12-04T03:32:07.770Z,10.32
2022-12-04T03:34:44.892Z,10.73
2022-12-04T03:37:16.778Z,10.20
2022-12-04T03:39:53.317Z,9.98
2022-12-04T03:42:31.748Z,10.65
2022-12-04T03:45:03.204Z,10.02
2022-12-04T03:47:46.576Z,10.60
2022-12-04T03:50:27.933Z,11.57
2022-12-04T03:53:12.548Z,10.60
2022-12-04T03:55:47.493Z,10.15
2022-12-04T03:58:20.107Z,9.95
2022-12-04T04:00:51.044Z,11.40
2022-12-04T04:03:33.977Z,9.85
2022-12-04T04:06:07.830Z,10.82
2022-12-04T04:08:38.967Z,10.23
2022-12-04T04:11:12.302Z,11.25
2022-12-04T04:14:11.612Z,11.93
2022-12-04T04:17:01.666Z,10.82
2022-12-04T04:19:49.803Z,10.98
2022-12-04T04:22:38.248Z,10.88
2022-12-04T04:25:13.175Z,11.00
2022-12-04T04:27:39.941Z,12.50
2022-12-04T04:30:07.751Z,11.95
2022-12-04T04:32:58.135Z,10.93
2022-12-04T04:35:55.230Z,11.25
2022-12-04T04:38:40.156Z,11.18
2022-12-04T04:41:16.410Z,10.70
2022-12-04T04:43:57.755Z,10.90
2022-12-04T04:46:33.209Z,10.07
2022-12-04T04:49:02.785Z,10.88
2022-12-04T04:51:31.017Z,9.38
2022-12-04T04:54:00.270Z,9.90
2022-12-04T04:56:27.231Z,9.68
2022-12-04T04:58:53.993Z,8.25
2022-12-04T05:01:24.315Z,9.75
2022-12-04T05:03:51.138Z,9.48
2022-12-04T05:06:17.947Z,8.25
2022-12-04T05:08:44.817Z,6.65
2022-12-04T05:11:13.796Z,8.80
2022-12-04T05:13:41.456Z,9.27
2022-12-04T05:16:13.001Z,8.15
2022-12-04T05:18:40.073Z,8.20
2022-12-04T05:21:08.490Z,8.80
2022-12-04T05:23:35.320Z,8.32
2022-12-04T05:26:04.248Z,6.22
2022-12-04T05:28:31.598Z,7.05
2022-12-04T05:31:02.152Z,7.68
2022-12-04T05:33:30.218Z,7.22
2022-12-04T05:36:05.961Z,7.88
2022-12-04T05:38:33.207Z,7.43
2022-12-04T05:41:01.584Z,8.15
2022-12-04T05:43:29.039Z,8.63
2022-12-04T05:45:59.980Z,8.90
2022-12-04T05:48:26.740Z,8.32
2022-12-04T05:50:53.476Z,6.70
2022-12-04T05:53:20.221Z,7.40
2022-12-04T05:55:58.289Z,8.20
2022-12-04T05:58:25.450Z,7.22
2022-12-04T06:00:52.184Z,7.93
2022-12-04T06:03:19.012Z,5.82
2022-12-04T06:05:46.053Z,6.05
2022-12-04T06:08:12.954Z,7.43
2022-12-04T06:10:39.880Z,7.20
2022-12-04T06:13:08.359Z,5.25
2022-12-04T06:15:39.672Z,7.20
2022-12-04T06:18:06.499Z,7.05
2022-12-04T06:20:33.900Z,5.80
2022-12-04T06:23:00.743Z,6.97
2022-12-04T06:25:27.595Z,7.38
2022-12-04T06:27:54.505Z,5.70
2022-12-04T06:30:21.323Z,7.68
2022-12-04T06:32:48.084Z,5.97
2022-12-04T06:35:14.918Z,5.10
2022-12-04T06:37:41.685Z,5.45
2022-12-04T06:40:09.272Z,5.80
2022-12-04T06:45:03.057Z,7.93
2022-12-04T06:47:29.814Z,7.70
2022-12-04T06:49:56.918Z,6.10
2022-12-04T06:52:23.839Z,7.28
2022-12-04T06:54:50.655Z,6.63
2022-12-04T06:57:17.401Z,7.43
2022-12-04T06:59:44.131Z,7.30
2022-12-04T07:02:11.175Z,7.20
2022-12-04T07:04:37.975Z,8.25
2022-12-04T07:07:04.718Z,8.13
2022-12-04T07:09:31.481Z,8.95
2022-12-04T07:11:58.246Z,6.65
2022-12-04T07:14:25.009Z,7.68
2022-12-04T07:16:51.987Z,8.48
2022-12-04T07:19:18.820Z,8.02
2022-12-04T07:21:45.690Z,6.00
2022-12-04T07:24:17.052Z,5.97
2022-12-04T07:26:44.326Z,8.13
2022-12-04T07:29:11.238Z,8.60
2022-12-04T07:31:38.372Z,7.50
2022-12-04T07:34:05.267Z,7.65
2022-12-04T07:36:32.031Z,7.82
2022-12-04T07:38:58.958Z,5.85
2022-12-04T07:41:25.873Z,7.85
2022-12-04T07:43:54.015Z,7.30
2022-12-04T07:46:24.406Z,7.45
2022-12-04T07:48:51.301Z,8.18
2022-12-04T07:51:21.002Z,6.65
2022-12-04T07:53:48.922Z,7.50
2022-12-04T07:56:16.417Z,8.73
2022-12-04T08:01:15.697Z,7.82
2022-12-04T08:03:47.950Z,8.02
2022-12-04T08:06:17.841Z,8.85
2022-12-04T08:08:44.814Z,8.23
2022-12-04T08:11:14.452Z,7.45
2022-12-04T08:13:41.229Z,8.60
2022-12-04T08:16:09.946Z,8.93
2022-12-04T08:18:36.924Z,9.18
2022-12-04T08:21:12.029Z,8.82
2022-12-04T08:23:40.511Z,7.93
2022-12-04T08:26:07.797Z,7.72
2022-12-04T08:28:35.559Z,9.10
2022-12-04T08:31:23.897Z,8.93
2022-12-04T08:33:52.219Z,8.13
2022-12-04T08:36:20.947Z,7.20
2022-12-04T08:38:48.746Z,8.73
2022-12-04T08:41:18.251Z,8.50
2022-12-04T08:43:45.204Z,8.95
2022-12-04T08:46:15.018Z,6.78
2022-12-04T08:48:42.485Z,8.82
2022-12-04T08:51:18.143Z,9.65
2022-12-04T08:53:45.176Z,9.15
2022-12-04T08:56:12.660Z,8.65
2022-12-04T09:01:08.599Z,8.75
2022-12-04T09:03:35.520Z,8.90
2022-12-04T09:06:04.487Z,6.55
2022-12-04T09:08:32.568Z,8.68
2022-12-04T09:11:19.681Z,8.30
2022-12-04T09:16:16.272Z,8.27
2022-12-04T09:18:43.732Z,8.77
2022-12-04T09:21:13.156Z,9.77
2022-12-04T09:23:40.878Z,9.32
2022-12-04T09:26:21.749Z,8.82
2022-12-04T09:28:49.667Z,8.63
2022-12-04T09:31:17.596Z,9.55
2022-12-04T09:33:44.931Z,8.68
2022-12-04T09:36:18.611Z,9.93
2022-12-04T09:38:47.649Z,9.00
2022-12-04T09:41:37.849Z,10.15
2022-12-04T09:44:20.360Z,8.38
2022-12-04T09:46:52.902Z,9.73
2022-12-04T09:49:34.937Z,8.57
2022-12-04T09:52:06.752Z,9.32
2022-12-04T09:54:40.521Z,9.70
2022-12-04T09:57:25.294Z,9.25
2022-12-04T09:59:53.190Z,10.52
2022-12-04T10:02:38.009Z,10.32
2022-12-04T10:05:07.659Z,10.43
2022-12-04T10:07:55.527Z,10.10
2022-12-04T10:10:38.931Z,10.70
2022-12-04T10:13:21.266Z,8.45
2022-12-04T10:15:48.057Z,9.00
2022-12-04T10:18:33.469Z,8.93
2022-12-04T10:21:12.676Z,9.75
2022-12-04T10:24:14.202Z,9.00
2022-12-04T10:26:45.321Z,8.50
2022-12-04T10:29:27.400Z,9.00
2022-12-04T10:31:56.667Z,9.88
2022-12-04T10:34:27.459Z,9.55
2022-12-04T10:37:00.615Z,9.73
2022-12-04T10:39:37.014Z,10.20
2022-12-04T10:42:15.019Z,7.77
2022-12-04T10:44:42.341Z,8.80
2022-12-04T10:47:12.119Z,9.85
2022-12-04T10:49:39.334Z,9.68
2022-12-04T10:52:07.050Z,9.15
2022-12-04T10:54:55.071Z,9.43
2022-12-04T10:57:21.906Z,8.90
2022-12-04T10:59:54.745Z,8.98
2022-12-04T11:02:29.093Z,8.88
2022-12-04T11:04:59.420Z,8.65
2022-12-04T11:07:29.908Z,9.90
2022-12-04T11:10:03.072Z,9.75
2022-12-04T11:12:30.681Z,10.25
2022-12-04T11:15:14.459Z,9.10
2022-12-04T11:17:41.548Z,10.20
2022-12-04T11:20:18.755Z,10.18
2022-12-04T11:22:54.944Z,9.80
2022-12-04T11:25:23.834Z,9.80
2022-12-04T11:28:00.973Z,9.23
2022-12-04T11:30:38.481Z,9.88
2022-12-04T11:35:42.486Z,8.98
2022-12-04T11:38:18.761Z,8.48
2022-12-04T11:40:52.329Z,8.82
2022-12-04T11:43:20.462Z,10.18
2022-12-04T11:46:01.952Z,9.35
2022-12-04T11:48:41.641Z,9.40
2022-12-04T11:51:40.935Z,10.60
2022-12-04T11:54:22.083Z,8.45
2022-12-04T11:57:26.745Z,9.18
2022-12-04T12:00:03.389Z,8.88
2022-12-04T12:02:50.741Z,9.77
2022-12-04T12:05:54.067Z,10.20
2022-12-04T12:08:48.646Z,8.23
2022-12-04T12:11:35.711Z,9.00
2022-12-04T12:14:34.792Z,9.20
2022-12-04T12:17:33.355Z,8.73
2022-12-04T12:20:18.791Z,9.02
2022-12-04T12:23:07.042Z,9.43
2022-12-04T12:26:00.006Z,9.48
2022-12-04T12:28:53.250Z,8.82
2022-12-04T12:32:01.462Z,8.93
2022-12-04T12:34:41.885Z,7.70
2022-12-04T12:37:19.509Z,8.60
2022-12-04T12:40:14.281Z,8.50
2022-12-04T12:42:58.023Z,8.10
2022-12-04T12:45:34.879Z,7.95
2022-12-04T12:48:14.674Z,8.50
2022-12-04T12:50:58.166Z,8.18
2022-12-04T12:53:40.275Z,8.02
2022-12-04T12:56:13.079Z,7.88
2022-12-04T12:58:48.660Z,7.70
2022-12-04T13:01:22.499Z,8.48
2022-12-04T13:04:03.528Z,8.85
2022-12-04T13:06:39.267Z,8.15
2022-12-04T13:09:25.629Z,8.85
2022-12-04T13:11:58.375Z,7.57
2022-12-04T13:14:25.242Z,8.05
2022-12-04T13:16:55.831Z,8.52
2022-12-04T13:19:24.717Z,9.40
2022-12-04T13:21:57.956Z,9.75
2022-12-04T13:24:58.595Z,9.00
2022-12-04T13:27:42.704Z,7.88
2022-12-04T13:30:23.998Z,7.80
2022-12-04T13:33:18.407Z,8.02
2022-12-04T13:36:08.916Z,7.55
2022-12-04T13:38:58.122Z,8.63
2022-12-04T13:41:27.172Z,7.50
2022-12-04T13:43:55.471Z,8.45
2022-12-04T13:46:31.172Z,7.50
2022-12-04T13:49:30.394Z,8.73
2022-12-04T13:51:58.780Z,7.30
2022-12-04T13:54:35.798Z,8.02
2022-12-04T13:57:14.515Z,8.82
2022-12-04T13:59:42.251Z,8.88
2022-12-04T14:02:32.098Z,8.18
2022-12-04T14:05:06.455Z,6.68
2022-12-04T14:07:40.160Z,7.32
2022-12-04T14:10:16.084Z,7.75
2022-12-04T14:12:52.449Z,8.95
2022-12-04T14:15:26.670Z,8.07
2022-12-04T14:18:00.145Z,7.75
2022-12-04T14:20:33.193Z,8.65
2022-12-04T14:23:22.481Z,8.20
2022-12-04T14:25:51.156Z,7.78
2022-12-04T14:28:41.942Z,7.65
2022-12-04T14:31:32.237Z,8.23
2022-12-04T14:34:14.195Z,8.30
2022-12-04T14:36:44.316Z,7.97
2022-12-04T14:39:13.838Z,7.68
2022-12-04T14:41:40.949Z,9.10
2022-12-04T14:44:18.452Z,7.35
2022-12-04T14:46:51.028Z,7.70
2022-12-04T14:49:55.389Z,8.00
2022-12-04T14:52:32.738Z,8.88
2022-12-04T14:57:58.955Z,7.65
2022-12-04T15:00:26.077Z,8.00
2022-12-04T15:02:56.707Z,8.30
2022-12-04T15:05:30.196Z,7.53
2022-12-04T15:08:02.348Z,7.15
2022-12-04T15:10:50.243Z,7.95
2022-12-04T15:13:35.337Z,8.48
2022-12-04T15:16:15.289Z,8.77
2022-12-04T15:18:52.520Z,9.35
2022-12-04T15:21:19.449Z,7.97
2022-12-04T15:23:46.238Z,6.05
2022-12-04T15:26:20.456Z,9.13
2022-12-04T15:28:53.995Z,8.77
2022-12-04T15:31:24.993Z,8.73
2022-12-04T15:33:56.603Z,8.82
2022-12-04T15:36:48.208Z,8.95
2022-12-04T15:39:26.870Z,8.82
2022-12-04T15:42:16.628Z,8.65
2022-12-04T15:45:10.362Z,8.95
2022-12-04T15:47:58.590Z,8.48
2022-12-04T15:50:27.421Z,8.63
2022-12-04T15:53:05.292Z,9.95
2022-12-04T15:55:36.323Z,9.00
2022-12-04T15:58:07.573Z,9.15
2022-12-04T16:00:39.380Z,9.32
2022-12-04T16:03:39.449Z,9.93
2022-12-04T16:06:21.339Z,8.45
2022-12-04T16:08:56.936Z,9.48
2022-12-04T16:11:37.878Z,9.88
2022-12-04T16:14:15.025Z,8.90
2022-12-04T16:16:48.242Z,8.52
2022-12-04T16:19:31.744Z,9.70
2022-12-04T16:21:59.462Z,9.48
2022-12-04T16:24:26.508Z,8.23
2022-12-04T16:26:55.310Z,9.07
2022-12-04T16:29:23.616Z,8.48
2022-12-04T16:31:51.197Z,9.68
2022-12-04T16:34:18.454Z,10.93
2022-12-04T16:36:45.357Z,12.23
2022-12-04T16:39:12.139Z,8.90
2022-12-04T16:41:39.898Z,10.88
2022-12-04T16:44:13.302Z,12.48
2022-12-04T16:46:40.261Z,10.60
2022-12-04T16:49:08.111Z,8.80
2022-12-04T16:51:37.350Z,10.48
2022-12-04T16:54:04.158Z,12.25
2022-12-04T16:56:30.912Z,12.20
2022-12-04T16:58:57.669Z,11.57
2022-12-04T17:01:28.485Z,11.63
2022-12-04T17:03:55.324Z,11.82
2022-12-04T17:06:22.260Z,8.93
2022-12-04T17:08:49.090Z,9.90
2022-12-04T17:11:17.629Z,13.45
2022-12-04T17:13:44.826Z,11.02
2022-12-04T17:16:14.976Z,11.75
2022-12-04T17:18:42.892Z,11.90
2022-12-04T17:21:11.546Z,13.27
2022-12-04T17:23:39.119Z,13.63
2022-12-04T17:28:36.338Z,14.02
2022-12-04T17:31:06.005Z,13.98
2022-12-04T17:33:33.271Z,13.55
2022-12-04T17:36:03.405Z,13.90
2022-12-04T17:38:30.160Z,13.38
2022-12-04T17:41:04.246Z,14.77
2022-12-04T17:43:32.005Z,13.10
2022-12-04T17:45:59.157Z,13.45
2022-12-04T17:48:27.499Z,14.82
2022-12-04T17:51:09.130Z,14.98
2022-12-04T17:53:36.401Z,14.88
2022-12-04T17:56:08.741Z,15.70
2022-12-04T17:58:36.516Z,13.95
2022-12-04T18:01:08.797Z,14.38
2022-12-04T18:03:36.663Z,15.10
2022-12-04T18:06:23.531Z,15.07
2022-12-04T18:08:51.436Z,13.05
2022-12-04T18:11:20.648Z,14.43
2022-12-04T18:13:49.036Z,13.73
2022-12-04T18:16:16.039Z,14.55
2022-12-04T18:18:46.509Z,13.38
2022-12-04T18:21:14.303Z,13.80
2022-12-04T18:23:45.671Z,14.48
2022-12-04T18:26:15.607Z,14.50
2022-12-04T18:28:43.463Z,14.95
2022-12-04T18:31:10.972Z,16.77
2022-12-04T18:33:39.680Z,14.77
2022-12-04T18:36:09.262Z,14.82
2022-12-04T18:38:36.153Z,14.77
2022-12-04T18:41:07.699Z,16.48
2022-12-04T18:43:42.460Z,15.02
2022-12-04T18:46:11.656Z,16.67
2022-12-04T18:48:40.897Z,15.07
2022-12-04T18:51:26.831Z,13.95
2022-12-04T18:53:57.223Z,14.57
2022-12-04T18:56:24.751Z,16.88
2022-12-04T19:01:23.236Z,15.15
2022-12-04T19:03:50.088Z,12.75
2022-12-04T19:06:16.934Z,15.27
2022-12-04T19:08:43.856Z,16.23
2022-12-04T19:11:13.426Z,11.80
2022-12-04T19:13:40.594Z,16.65
2022-12-04T19:16:15.485Z,16.33
2022-12-04T19:18:45.000Z,14.82
2022-12-04T19:21:12.623Z,15.60
2022-12-04T19:26:06.659Z,15.13
2022-12-04T19:28:33.791Z,14.48
2022-12-04T19:31:00.654Z,15.38
2022-12-04T19:33:28.105Z,15.57
2022-12-04T19:35:59.314Z,11.85
2022-12-04T19:38:26.435Z,16.02
2022-12-04T19:41:10.063Z,16.60
2022-12-04T19:43:48.234Z,16.15
2022-12-04T19:46:17.303Z,14.68
2022-12-04T19:48:47.023Z,15.63
2022-12-04T19:51:17.673Z,15.70
2022-12-04T19:53:44.756Z,15.20
2022-12-04T19:56:17.209Z,14.48
2022-12-04T19:58:44.451Z,14.57
2022-12-04T20:01:19.441Z,14.55
2022-12-04T20:03:46.896Z,13.82
2022-12-04T20:06:16.337Z,14.48
2022-12-04T20:08:43.748Z,14.35
2022-12-04T20:11:19.200Z,14.43
2022-12-04T20:13:47.499Z,14.88
2022-12-04T20:16:17.490Z,14.52
2022-12-04T20:18:45.207Z,14.80
2022-12-04T20:21:13.164Z,12.55
2022-12-04T20:23:51.002Z,13.68
2022-12-04T20:26:27.485Z,13.50
2022-12-04T20:28:56.647Z,14.00
2022-12-04T20:31:24.863Z,14.82
2022-12-04T20:33:53.607Z,13.93
2022-12-04T20:36:22.252Z,14.25
2022-12-04T20:38:52.335Z,13.07
2022-12-04T20:41:20.184Z,14.68
2022-12-04T20:43:47.446Z,13.40
2022-12-04T20:46:15.635Z,13.85
2022-12-04T20:48:48.756Z,13.95
2022-12-04T20:51:18.463Z,13.55
2022-12-04T20:53:47.071Z,13.05
2022-12-04T20:56:14.409Z,13.00
2022-12-04T20:58:41.380Z,13.68
2022-12-04T21:01:10.382Z,9.52
2022-12-04T21:03:37.243Z,14.02
2022-12-04T21:06:05.076Z,10.15
2022-12-04T21:08:51.328Z,13.40
2022-12-04T21:11:18.078Z,13.60
2022-12-04T21:14:03.423Z,14.00
2022-12-04T21:16:30.258Z,13.27
2022-12-04T21:18:57.139Z,13.50
2022-12-04T21:21:26.608Z,14.63
2022-12-04T21:23:53.545Z,14.00
2022-12-04T21:26:20.619Z,14.95
2022-12-04T21:28:47.411Z,11.65
2022-12-04T21:31:14.581Z,11.65
2022-12-04T21:33:41.388Z,15.55
2022-12-04T21:36:09.798Z,15.45
2022-12-04T21:38:38.308Z,14.25
2022-12-04T21:41:07.482Z,14.13
2022-12-04T21:43:36.316Z,13.75
2022-12-04T21:46:09.411Z,14.73
2022-12-04T21:48:36.977Z,14.50
2022-12-04T21:51:21.194Z,14.93
2022-12-04T21:53:54.714Z,13.20
2022-12-04T21:56:22.451Z,12.95
2022-12-04T21:58:49.657Z,12.50
2022-12-04T22:01:18.085Z,12.80
2022-12-04T22:03:44.942Z,13.77
2022-12-04T22:06:12.222Z,8.80
2022-12-04T22:08:41.086Z,13.13
2022-12-04T22:11:09.889Z,13.88
2022-12-04T22:13:37.185Z,12.60
2022-12-04T22:16:06.244Z,13.57
2022-12-04T22:18:34.371Z,13.68
2022-12-04T22:21:07.831Z,12.68
2022-12-04T22:23:34.964Z,14.95
2022-12-04T22:26:10.811Z,12.75
2022-12-04T22:28:38.698Z,13.80
2022-12-04T22:33:34.032Z,14.10
2022-12-04T22:36:15.780Z,13.35
2022-12-04T22:39:05.612Z,14.10
2022-12-04T22:41:29.391Z,14.00
2022-12-04T22:43:56.199Z,10.65
2022-12-04T22:46:23.083Z,12.75
2022-12-04T22:48:49.979Z,9.48
2022-12-04T22:51:19.326Z,13.02
2022-12-04T22:53:48.867Z,13.32
2022-12-04T22:56:18.477Z,12.90
2022-12-04T22:58:45.491Z,13.18
2022-12-04T23:01:20.877Z,13.32
2022-12-04T23:03:48.454Z,11.98
2022-12-04T23:08:43.834Z,12.57
2022-12-04T23:11:19.663Z,13.15
2022-12-04T23:13:54.924Z,12.48
2022-12-04T23:16:23.287Z,12.98
2022-12-04T23:18:50.172Z,12.40
2022-12-04T23:21:18.579Z,13.85
2022-12-04T23:23:46.935Z,13.32
2022-12-04T23:26:16.536Z,13.25
2022-12-04T23:28:43.859Z,11.77
2022-12-04T23:31:11.198Z,12.57
2022-12-04T23:33:39.392Z,11.82
2022-12-04T23:36:07.975Z,11.90
2022-12-04T23:38:36.923Z,12.70
2022-12-04T23:41:11.996Z,12.93
2022-12-04T23:43:39.775Z,11.98
2022-12-04T23:46:11.025Z,13.15
2022-12-04T23:48:39.798Z,11.75
2022-12-04T23:51:07.533Z,12.63
2022-12-04T23:53:34.669Z,12.90
2022-12-04T23:56:11.401Z,12.07
2022-12-04T23:58:38.972Z,13.30
