createdAt,value
2018-04-13T00:00:37.749Z,0
2018-04-13T00:01:37.458Z,0
2018-04-13T00:02:37.191Z,0
2018-04-13T00:03:37.743Z,0
2018-04-13T00:04:37.686Z,0
2018-04-13T00:05:37.675Z,0
2018-04-13T00:06:37.410Z,0
2018-04-13T00:07:37.404Z,0
2018-04-13T00:08:37.913Z,0
2018-04-13T00:09:37.638Z,0
2018-04-13T00:10:37.640Z,0
2018-04-13T00:11:37.892Z,0
2018-04-13T00:12:37.877Z,0
2018-04-13T00:13:37.367Z,0
2018-04-13T00:14:37.604Z,0
2018-04-13T00:15:37.599Z,0
2018-04-13T00:16:37.071Z,0
2018-04-13T00:17:37.851Z,0
2018-04-13T00:18:37.840Z,0
2018-04-13T00:19:37.828Z,0
2018-04-13T00:20:37.811Z,0
2018-04-13T00:21:37.799Z,0
2018-04-13T00:22:37.810Z,0
2018-04-13T00:23:37.276Z,0
2018-04-13T00:24:37.528Z,0
2018-04-13T00:25:37.781Z,0
2018-04-13T00:26:37.512Z,0
2018-04-13T00:27:37.498Z,0
2018-04-13T00:28:37.747Z,0
2018-04-13T00:29:37.485Z,0
2018-04-13T00:30:37.263Z,0
2018-04-13T00:31:37.205Z,0
2018-04-13T00:32:37.195Z,0
2018-04-13T00:33:37.198Z,0
2018-04-13T00:34:37.705Z,0
2018-04-13T00:35:37.701Z,0
2018-04-13T00:36:37.170Z,0
2018-04-13T00:37:37.421Z,0
2018-04-13T00:38:37.146Z,0
2018-04-13T00:39:37.398Z,0
2018-04-13T00:40:37.654Z,0
2018-04-13T00:41:37.128Z,0
2018-04-13T00:42:37.368Z,0
2018-04-13T00:43:37.366Z,0
2018-04-13T00:44:37.617Z,0
2018-04-13T00:45:37.092Z,0
2018-04-13T00:46:37.342Z,0
2018-04-13T00:47:37.337Z,0
2018-04-13T00:48:37.330Z,0
2018-04-13T00:49:37.062Z,0
2018-04-13T00:50:37.054Z,0
2018-04-13T00:51:37.298Z,0
2018-04-13T00:52:36.783Z,0
2018-04-13T00:53:37.542Z,0
2018-04-13T00:54:37.265Z,0
2018-04-13T00:55:36.751Z,0
2018-04-13T00:56:37.259Z,0
2018-04-13T00:57:37.256Z,0
2018-04-13T00:58:37.496Z,0
2018-04-13T00:59:37.241Z,0
2018-04-13T01:00:37.486Z,0
2018-04-13T01:01:37.217Z,0
2018-04-13T01:02:37.210Z,0
2018-04-13T01:03:36.944Z,0
2018-04-13T01:04:36.680Z,0
2018-04-13T01:05:37.437Z,0
2018-04-13T01:06:37.431Z,0
2018-04-13T01:07:37.427Z,0
2018-04-13T01:08:37.418Z,0
2018-04-13T01:09:37.400Z,0
2018-04-13T01:10:37.144Z,0
2018-04-13T01:11:37.128Z,0
2018-04-13T01:12:36.864Z,0
2018-04-13T01:13:37.108Z,0
2018-04-13T01:14:36.856Z,0
2018-04-13T01:15:37.102Z,0
2018-04-13T01:16:37.353Z,0
2018-04-13T01:17:36.819Z,0
2018-04-13T01:18:37.080Z,0
2018-04-13T01:19:37.058Z,0
2018-04-13T01:20:37.307Z,0
2018-04-13T01:21:37.307Z,0
2018-04-13T01:22:37.044Z,0
2018-04-13T01:23:37.077Z,0
2018-04-13T01:24:37.283Z,0
2018-04-13T01:25:37.266Z,0
2018-04-13T01:26:37.263Z,0
2018-04-13T01:27:36.997Z,0
2018-04-13T01:28:37.260Z,0
2018-04-13T01:29:37.244Z,0
2018-04-13T01:30:36.969Z,0
2018-04-13T01:31:36.704Z,0
2018-04-13T01:32:36.949Z,0
2018-04-13T01:33:37.205Z,0
2018-04-13T01:34:37.188Z,0
2018-04-13T01:35:36.151Z,0
2018-04-13T01:36:36.912Z,0
2018-04-13T01:37:36.917Z,0
2018-04-13T01:38:37.163Z,0
2018-04-13T01:39:37.167Z,0
2018-04-13T01:40:36.629Z,0
2018-04-13T01:41:36.871Z,0
2018-04-13T01:42:36.614Z,0
2018-04-13T01:43:37.121Z,0
2018-04-13T01:44:37.107Z,0
2018-04-13T01:45:36.322Z,0
2018-04-13T01:46:36.884Z,0
2018-04-13T01:47:36.810Z,0
2018-04-13T01:48:36.547Z,0
2018-04-13T01:49:37.062Z,0
2018-04-13T01:50:37.054Z,0
2018-04-13T01:51:36.776Z,0
2018-04-13T01:52:36.776Z,0
2018-04-13T01:53:37.021Z,0
2018-04-13T01:54:36.243Z,0
2018-04-13T01:55:37.003Z,0
2018-04-13T01:56:36.994Z,0
2018-04-13T01:57:36.204Z,0
2018-04-13T01:58:36.718Z,0
2018-04-13T01:59:36.965Z,0
2018-04-13T02:00:36.440Z,0
2018-04-13T02:01:36.955Z,0
2018-04-13T02:02:36.939Z,0
2018-04-13T02:03:36.422Z,0
2018-04-13T02:04:36.402Z,0
2018-04-13T02:05:36.916Z,0
2018-04-13T02:06:36.658Z,0
2018-04-13T02:07:36.645Z,0
2018-04-13T02:08:36.889Z,0
2018-04-13T02:09:36.872Z,0
2018-04-13T02:10:36.868Z,0
2018-04-13T02:11:36.851Z,0
2018-04-13T02:12:36.338Z,0
2018-04-13T02:13:35.809Z,0
2018-04-13T02:14:36.837Z,0
2018-04-13T02:15:36.567Z,0
2018-04-13T02:16:36.552Z,0
2018-04-13T02:17:36.548Z,0
2018-04-13T02:18:36.540Z,0
2018-04-13T02:19:36.792Z,0
2018-04-13T02:20:36.779Z,0
2018-04-13T02:21:36.251Z,0
2018-04-13T02:22:36.752Z,0
2018-04-13T02:23:36.750Z,0
2018-04-13T02:24:36.480Z,0
2018-04-13T02:25:36.218Z,0
2018-04-13T02:26:36.713Z,0
2018-04-13T02:27:36.038Z,0
2018-04-13T02:28:36.716Z,0
2018-04-13T02:29:36.179Z,0
2018-04-13T02:30:36.419Z,0
2018-04-13T02:31:36.157Z,0
2018-04-13T02:32:36.678Z,0
2018-04-13T02:33:36.138Z,0
2018-04-13T02:34:36.939Z,0
2018-04-13T02:35:36.407Z,0
2018-04-13T02:36:35.848Z,0
2018-04-13T02:37:36.357Z,0
2018-04-13T02:38:36.354Z,0
2018-04-13T02:39:36.605Z,0
2018-04-13T02:40:36.588Z,0
2018-04-13T02:41:36.332Z,0
2018-04-13T02:42:36.049Z,0
2018-04-13T02:43:36.048Z,0
2018-04-13T02:44:36.289Z,0
2018-04-13T02:45:36.552Z,0
2018-04-13T02:46:36.288Z,0
2018-04-13T02:47:36.515Z,0
2018-04-13T02:48:35.995Z,0
2018-04-13T02:49:36.508Z,0
2018-04-13T02:50:36.240Z,0
2018-04-13T02:51:36.229Z,0
2018-04-13T02:52:36.497Z,0
2018-04-13T02:53:35.935Z,0
2018-04-13T02:54:36.194Z,0
2018-04-13T02:55:35.662Z,0
2018-04-13T02:56:36.587Z,0
2018-04-13T02:57:36.155Z,0
2018-04-13T02:58:36.396Z,0
2018-04-13T02:59:36.143Z,0
2018-04-13T03:00:36.385Z,0
2018-04-13T03:01:36.368Z,0
2018-04-13T03:02:36.361Z,0
2018-04-13T03:03:36.097Z,0
2018-04-13T03:04:35.828Z,0
2018-04-13T03:05:36.099Z,0
2018-04-13T03:06:35.805Z,0
2018-04-13T03:07:36.169Z,0
2018-04-13T03:08:36.038Z,0
2018-04-13T03:09:36.028Z,0
2018-04-13T03:10:36.298Z,0
2018-04-13T03:11:36.021Z,0
2018-04-13T03:12:36.256Z,0
2018-04-13T03:13:36.242Z,0
2018-04-13T03:14:35.988Z,0
2018-04-13T03:15:35.965Z,0
2018-04-13T03:16:36.215Z,0
2018-04-13T03:17:35.945Z,0
2018-04-13T03:18:35.954Z,0
2018-04-13T03:19:35.409Z,0
2018-04-13T03:20:35.924Z,0
2018-04-13T03:21:35.908Z,0
2018-04-13T03:22:36.156Z,0
2018-04-13T03:23:36.144Z,0
2018-04-13T03:24:35.361Z,0
2018-04-13T03:25:35.609Z,0
2018-04-13T03:26:35.910Z,0
2018-04-13T03:27:35.597Z,0
2018-04-13T03:28:35.836Z,0
2018-04-13T03:29:35.810Z,0
2018-04-13T03:30:36.085Z,0
2018-04-13T03:31:35.816Z,0
2018-04-13T03:32:35.793Z,0
2018-04-13T03:33:35.262Z,0
2018-04-13T03:34:35.512Z,0
2018-04-13T03:35:36.035Z,0
2018-04-13T03:36:35.233Z,0
2018-04-13T03:37:35.747Z,0
2018-04-13T03:38:35.474Z,0
2018-04-13T03:39:35.711Z,0
2018-04-13T03:40:35.718Z,0
2018-04-13T03:41:35.720Z,0
2018-04-13T03:42:35.944Z,0
2018-04-13T03:43:35.674Z,0
2018-04-13T03:44:35.670Z,0
2018-04-13T03:45:35.659Z,0
2018-04-13T03:46:35.648Z,0
2018-04-13T03:47:35.376Z,0
2018-04-13T03:48:35.373Z,0
2018-04-13T03:49:35.876Z,0
2018-04-13T03:50:35.344Z,0
2018-04-13T03:51:35.845Z,0
2018-04-13T03:52:35.071Z,0
2018-04-13T03:53:35.567Z,0
2018-04-13T03:54:36.065Z,0
2018-04-13T03:55:35.814Z,0
2018-04-13T03:56:35.027Z,0
2018-04-13T03:57:35.796Z,0
2018-04-13T03:58:35.524Z,0
2018-04-13T03:59:34.745Z,0
2018-04-13T04:00:35.776Z,0
2018-04-13T04:01:35.755Z,0
2018-04-13T04:02:35.239Z,0
2018-04-13T04:03:34.955Z,0
2018-04-13T04:04:35.470Z,0
2018-04-13T04:05:35.189Z,0
2018-04-13T04:06:35.444Z,0
2018-04-13T04:07:35.452Z,0
2018-04-13T04:08:34.916Z,0
2018-04-13T04:09:35.404Z,0
2018-04-13T04:10:35.406Z,0
2018-04-13T04:11:35.389Z,0
2018-04-13T04:12:35.385Z,0
2018-04-13T04:13:35.383Z,0
2018-04-13T04:14:35.358Z,0
2018-04-13T04:15:35.092Z,0
2018-04-13T04:16:35.412Z,0
2018-04-13T04:17:35.338Z,0
2018-04-13T04:18:35.320Z,0
2018-04-13T04:19:35.060Z,0
2018-04-13T04:20:35.289Z,0
2018-04-13T04:21:35.287Z,0
2018-04-13T04:22:35.291Z,0
2018-04-13T04:23:35.325Z,0
2018-04-13T04:24:35.264Z,0
2018-04-13T04:25:34.995Z,0
2018-04-13T04:26:35.244Z,0
2018-04-13T04:27:35.222Z,0
2018-04-13T04:28:35.480Z,0
2018-04-13T04:29:35.477Z,0
2018-04-13T04:30:35.197Z,0
2018-04-13T04:31:34.670Z,0
2018-04-13T04:32:35.177Z,0
2018-04-13T04:33:35.172Z,0
2018-04-13T04:34:35.545Z,0
2018-04-13T04:35:35.149Z,0
2018-04-13T04:36:35.135Z,5
2018-04-13T04:37:35.383Z,5
2018-04-13T04:38:35.375Z,5
2018-04-13T04:39:34.849Z,5
2018-04-13T04:40:35.357Z,5
2018-04-13T04:41:35.111Z,5
2018-04-13T04:42:35.334Z,5
2018-04-13T04:43:35.067Z,5
2018-04-13T04:44:34.547Z,5
2018-04-13T04:45:34.789Z,5
2018-04-13T04:46:35.044Z,5
2018-04-13T04:47:34.772Z,5
2018-04-13T04:48:34.756Z,10
2018-04-13T04:49:35.031Z,10
2018-04-13T04:50:34.740Z,10
2018-04-13T04:51:34.728Z,10
2018-04-13T04:52:34.978Z,10
2018-04-13T04:53:34.978Z,10
2018-04-13T04:54:34.970Z,10
2018-04-13T04:55:34.949Z,10
2018-04-13T04:56:34.944Z,10
2018-04-13T04:57:34.942Z,10
2018-04-13T04:58:34.917Z,15
2018-04-13T04:59:34.664Z,15
2018-04-13T05:00:35.161Z,15
2018-04-13T05:01:34.902Z,15
2018-04-13T05:02:34.885Z,15
2018-04-13T05:03:34.873Z,15
2018-04-13T05:04:34.608Z,15
2018-04-13T05:05:34.857Z,15
2018-04-13T05:06:34.584Z,15
2018-04-13T05:07:35.094Z,15
2018-04-13T05:08:34.566Z,15
2018-04-13T05:09:35.080Z,15
2018-04-13T05:10:34.553Z,20
2018-04-13T05:11:34.550Z,20
2018-04-13T05:12:34.784Z,25
2018-04-13T05:13:35.039Z,25
2018-04-13T05:14:34.818Z,30
2018-04-13T05:15:34.766Z,30
2018-04-13T05:16:35.003Z,30
2018-04-13T05:17:35.006Z,30
2018-04-13T05:18:34.742Z,25
2018-04-13T05:19:34.985Z,25
2018-04-13T05:20:34.450Z,30
2018-04-13T05:21:34.700Z,35
2018-04-13T05:22:34.494Z,40
2018-04-13T05:23:34.694Z,45
2018-04-13T05:24:34.983Z,50
2018-04-13T05:25:34.415Z,50
2018-04-13T05:26:34.923Z,50
2018-04-13T05:27:34.904Z,50
2018-04-13T05:28:34.639Z,50
2018-04-13T05:29:34.374Z,55
2018-04-13T05:30:34.644Z,55
2018-04-13T05:31:34.622Z,60
2018-04-13T05:32:34.605Z,55
2018-04-13T05:33:34.606Z,55
2018-04-13T05:34:34.630Z,60
2018-04-13T05:35:34.582Z,65
2018-04-13T05:36:34.329Z,70
2018-04-13T05:37:34.310Z,70
2018-04-13T05:38:34.553Z,75
2018-04-13T05:39:34.836Z,75
2018-04-13T05:40:34.578Z,70
2018-04-13T05:41:34.533Z,60
2018-04-13T05:42:34.270Z,50
2018-04-13T05:43:34.507Z,50
2018-04-13T05:44:34.782Z,55
2018-04-13T05:45:34.229Z,60
2018-04-13T05:46:34.747Z,65
2018-04-13T05:47:34.735Z,65
2018-04-13T05:48:34.480Z,60
2018-04-13T05:49:34.218Z,60
2018-04-13T05:50:34.199Z,60
2018-04-13T05:51:34.707Z,55
2018-04-13T05:52:34.445Z,60
2018-04-13T05:53:34.687Z,60
2018-04-13T05:54:34.428Z,55
2018-04-13T05:55:34.160Z,55
2018-04-13T05:56:34.426Z,55
2018-04-13T05:57:34.399Z,65
2018-04-13T05:58:34.647Z,75
2018-04-13T05:59:34.402Z,90
2018-04-13T06:00:34.370Z,110
2018-04-13T06:01:34.380Z,130
2018-04-13T06:02:34.372Z,145
2018-04-13T06:03:34.350Z,145
2018-04-13T06:04:34.348Z,135
2018-04-13T06:05:34.598Z,120
2018-04-13T06:06:34.329Z,100
2018-04-13T06:07:34.579Z,90
2018-04-13T06:08:34.576Z,85
2018-04-13T06:09:34.318Z,80
2018-04-13T06:10:34.038Z,75
2018-04-13T06:11:34.295Z,70
2018-04-13T06:12:34.031Z,65
2018-04-13T06:13:33.864Z,65
2018-04-13T06:14:34.532Z,65
2018-04-13T06:15:34.279Z,65
2018-04-13T06:16:33.739Z,55
2018-04-13T06:17:34.512Z,50
2018-04-13T06:18:34.251Z,50
2018-04-13T06:19:34.236Z,50
2018-04-13T06:20:33.715Z,55
2018-04-13T06:21:34.224Z,60
2018-04-13T06:22:34.459Z,70
2018-04-13T06:23:34.201Z,85
2018-04-13T06:24:34.308Z,95
2018-04-13T06:25:33.938Z,100
2018-04-13T06:26:33.924Z,100
2018-04-13T06:27:33.919Z,95
2018-04-13T06:28:34.429Z,95
2018-04-13T06:29:34.239Z,105
2018-04-13T06:30:34.155Z,115
2018-04-13T06:31:34.155Z,120
2018-04-13T06:32:34.137Z,115
2018-04-13T06:33:33.874Z,105
2018-04-13T06:34:34.126Z,95
2018-04-13T06:35:34.136Z,90
2018-04-13T06:36:34.369Z,90
2018-04-13T06:37:34.109Z,90
2018-04-13T06:38:33.581Z,100
2018-04-13T06:39:33.832Z,110
2018-04-13T06:40:34.340Z,125
2018-04-13T06:41:34.338Z,135
2018-04-13T06:42:34.115Z,155
2018-04-13T06:43:33.801Z,165
2018-04-13T06:44:33.803Z,165
2018-04-13T06:45:34.050Z,170
2018-04-13T06:46:34.048Z,170
2018-04-13T06:47:33.780Z,175
2018-04-13T06:48:33.772Z,185
2018-04-13T06:49:34.079Z,200
2018-04-13T06:50:33.772Z,200
2018-04-13T06:51:34.058Z,195
2018-04-13T06:52:34.269Z,185
2018-04-13T06:53:34.269Z,170
2018-04-13T06:54:34.259Z,155
2018-04-13T06:55:34.240Z,140
2018-04-13T06:56:34.243Z,130
2018-04-13T06:57:33.976Z,115
2018-04-13T06:58:33.452Z,100
2018-04-13T06:59:33.962Z,90
2018-04-13T07:00:34.208Z,85
2018-04-13T07:01:34.211Z,90
2018-04-13T07:02:34.104Z,95
2018-04-13T07:03:33.943Z,95
2018-04-13T07:04:33.928Z,95
2018-04-13T07:05:33.925Z,85
2018-04-13T07:06:33.930Z,75
2018-04-13T07:07:33.402Z,70
2018-04-13T07:08:33.652Z,70
2018-04-13T07:09:33.384Z,70
2018-04-13T07:10:34.160Z,70
2018-04-13T07:11:34.142Z,80
2018-04-13T07:12:33.881Z,95
2018-04-13T07:13:33.881Z,115
2018-04-13T07:14:33.609Z,125
2018-04-13T07:15:33.864Z,135
2018-04-13T07:16:33.600Z,140
2018-04-13T07:17:34.106Z,140
2018-04-13T07:18:33.839Z,130
2018-04-13T07:19:33.326Z,115
2018-04-13T07:20:33.576Z,100
2018-04-13T07:21:33.825Z,90
2018-04-13T07:22:34.079Z,95
2018-04-13T07:23:33.813Z,95
2018-04-13T07:24:33.543Z,100
2018-04-13T07:25:34.055Z,105
2018-04-13T07:26:33.796Z,110
2018-04-13T07:27:33.268Z,115
2018-04-13T07:28:33.777Z,130
2018-04-13T07:29:33.515Z,150
2018-04-13T07:30:33.252Z,185
2018-04-13T07:31:33.505Z,240
2018-04-13T07:32:33.868Z,295
2018-04-13T07:33:33.227Z,350
2018-04-13T07:34:33.499Z,360
2018-04-13T07:35:33.801Z,360
2018-04-13T07:36:33.470Z,355
2018-04-13T07:37:33.467Z,350
2018-04-13T07:38:33.990Z,360
2018-04-13T07:39:33.597Z,370
2018-04-13T07:40:33.638Z,370
2018-04-13T07:41:33.444Z,355
2018-04-13T07:42:33.181Z,335
2018-04-13T07:43:34.530Z,300
2018-04-13T07:44:34.235Z,270
2018-04-13T07:45:33.422Z,250
2018-04-13T07:46:33.416Z,225
2018-04-13T07:47:33.553Z,200
2018-04-13T07:48:33.666Z,195
2018-04-13T07:49:33.662Z,185
2018-04-13T07:50:33.142Z,180
2018-04-13T07:51:33.888Z,165
2018-04-13T07:52:34.036Z,140
2018-04-13T07:53:33.906Z,125
2018-04-13T07:54:33.115Z,110
2018-04-13T07:55:33.878Z,105
2018-04-13T07:56:33.616Z,105
2018-04-13T07:57:33.632Z,110
2018-04-13T07:58:33.885Z,120
2018-04-13T07:59:33.376Z,140
2018-04-13T08:00:33.947Z,155
2018-04-13T08:01:33.080Z,170
2018-04-13T08:02:33.337Z,180
2018-04-13T08:03:33.586Z,185
2018-04-13T08:04:33.595Z,180
2018-04-13T08:05:33.319Z,170
2018-04-13T08:06:33.319Z,165
2018-04-13T08:07:33.309Z,165
2018-04-13T08:08:33.050Z,165
2018-04-13T08:09:33.813Z,165
2018-04-13T08:10:33.545Z,165
2018-04-13T08:11:33.544Z,160
2018-04-13T08:12:33.581Z,155
2018-04-13T08:13:33.540Z,155
2018-04-13T08:14:33.784Z,150
2018-04-13T08:15:34.569Z,150
2018-04-13T08:16:33.605Z,145
2018-04-13T08:17:32.997Z,150
2018-04-13T08:18:33.509Z,150
2018-04-13T08:19:33.001Z,145
2018-04-13T08:20:33.245Z,135
2018-04-13T08:21:33.484Z,135
2018-04-13T08:22:33.492Z,130
2018-04-13T08:23:33.765Z,125
2018-04-13T08:24:33.219Z,130
2018-04-13T08:25:33.212Z,130
2018-04-13T08:26:33.465Z,140
2018-04-13T08:27:33.202Z,140
2018-04-13T08:28:33.203Z,140
2018-04-13T08:29:33.189Z,170
2018-04-13T08:30:33.197Z,205
2018-04-13T08:31:33.700Z,210
2018-04-13T08:32:33.447Z,195
2018-04-13T08:33:33.726Z,185
2018-04-13T08:34:32.930Z,180
2018-04-13T08:35:33.666Z,175
2018-04-13T08:36:33.158Z,165
2018-04-13T08:37:32.902Z,160
2018-04-13T08:38:33.141Z,160
2018-04-13T08:39:33.212Z,155
2018-04-13T08:40:33.141Z,150
2018-04-13T08:41:33.137Z,160
2018-04-13T08:42:33.398Z,165
2018-04-13T08:43:34.165Z,165
2018-04-13T08:44:33.390Z,160
2018-04-13T08:45:33.416Z,155
2018-04-13T08:46:33.143Z,155
2018-04-13T08:47:33.355Z,150
2018-04-13T08:48:33.546Z,145
2018-04-13T08:49:33.128Z,135
2018-04-13T08:50:33.350Z,140
2018-04-13T08:51:33.332Z,160
2018-04-13T08:52:33.669Z,155
2018-04-13T08:53:33.064Z,140
2018-04-13T08:54:33.350Z,130
2018-04-13T08:55:33.126Z,150
2018-04-13T08:56:33.664Z,165
2018-04-13T08:57:33.361Z,165
2018-04-13T08:58:33.295Z,170
2018-04-13T08:59:33.301Z,185
2018-04-13T09:00:33.038Z,190
2018-04-13T09:01:33.285Z,190
2018-04-13T09:02:33.028Z,215
2018-04-13T09:03:33.540Z,245
2018-04-13T09:04:33.005Z,255
2018-04-13T09:05:33.328Z,245
2018-04-13T09:06:33.783Z,225
2018-04-13T09:07:33.513Z,220
2018-04-13T09:08:32.985Z,230
2018-04-13T09:09:33.241Z,250
2018-04-13T09:10:32.711Z,260
2018-04-13T09:11:32.963Z,265
2018-04-13T09:12:33.490Z,265
2018-04-13T09:13:33.277Z,275
2018-04-13T09:14:33.204Z,280
2018-04-13T09:15:32.945Z,280
2018-04-13T09:16:33.462Z,280
2018-04-13T09:17:33.217Z,270
2018-04-13T09:18:32.659Z,260
2018-04-13T09:19:33.441Z,260
2018-04-13T09:20:33.435Z,245
2018-04-13T09:21:32.912Z,255
2018-04-13T09:22:33.167Z,265
2018-04-13T09:23:33.423Z,260
2018-04-13T09:24:33.151Z,255
2018-04-13T09:25:33.405Z,235
2018-04-13T09:26:33.423Z,215
2018-04-13T09:27:33.136Z,205
2018-04-13T09:28:33.388Z,205
2018-04-13T09:29:33.127Z,210
2018-04-13T09:30:33.376Z,210
2018-04-13T09:31:33.366Z,200
2018-04-13T09:32:33.115Z,190
2018-04-13T09:33:33.126Z,180
2018-04-13T09:34:33.365Z,175
2018-04-13T09:35:32.613Z,175
2018-04-13T09:36:33.086Z,180
2018-04-13T09:37:33.312Z,195
2018-04-13T09:38:33.082Z,210
2018-04-13T09:39:33.073Z,215
2018-04-13T09:40:32.819Z,220
2018-04-13T09:41:33.060Z,225
2018-04-13T09:42:33.053Z,235
2018-04-13T09:43:33.311Z,245
2018-04-13T09:44:33.295Z,270
2018-04-13T09:45:33.304Z,295
2018-04-13T09:46:33.344Z,315
2018-04-13T09:47:33.022Z,345
2018-04-13T09:48:32.765Z,395
2018-04-13T09:49:33.017Z,450
2018-04-13T09:50:32.764Z,485
2018-04-13T09:51:32.750Z,480
2018-04-13T09:52:33.005Z,500
2018-04-13T09:53:33.003Z,485
2018-04-13T09:54:33.003Z,475
2018-04-13T09:55:33.253Z,435
2018-04-13T09:56:32.993Z,385
2018-04-13T09:57:33.240Z,350
2018-04-13T09:58:33.235Z,335
2018-04-13T09:59:33.233Z,310
2018-04-13T10:00:33.232Z,280
2018-04-13T10:01:32.975Z,255
2018-04-13T10:02:33.206Z,225
2018-04-13T10:03:33.229Z,195
2018-04-13T10:04:32.952Z,175
2018-04-13T10:05:33.250Z,150
2018-04-13T10:06:32.947Z,140
2018-04-13T10:07:32.703Z,130
2018-04-13T10:08:32.674Z,125
2018-04-13T10:09:33.151Z,120
2018-04-13T10:10:33.187Z,120
2018-04-13T10:11:32.932Z,110
2018-04-13T10:12:32.916Z,105
2018-04-13T10:13:32.653Z,100
2018-04-13T10:14:32.906Z,95
2018-04-13T10:15:33.176Z,95
2018-04-13T10:16:32.642Z,90
2018-04-13T10:17:32.893Z,90
2018-04-13T10:18:33.147Z,95
2018-04-13T10:19:32.388Z,95
2018-04-13T10:20:33.143Z,100
2018-04-13T10:21:33.137Z,105
2018-04-13T10:22:32.608Z,105
2018-04-13T10:23:32.604Z,105
2018-04-13T10:24:32.612Z,100
2018-04-13T10:25:32.853Z,100
2018-04-13T10:26:33.110Z,100
2018-04-13T10:27:32.841Z,100
2018-04-13T10:28:33.106Z,100
2018-04-13T10:29:33.092Z,100
2018-04-13T10:30:32.310Z,100
2018-04-13T10:31:32.825Z,95
2018-04-13T10:32:32.817Z,95
2018-04-13T10:33:32.556Z,95
2018-04-13T10:34:32.289Z,100
2018-04-13T10:35:32.803Z,105
2018-04-13T10:36:32.799Z,115
2018-04-13T10:37:33.055Z,120
2018-04-13T10:38:32.262Z,125
2018-04-13T10:39:32.518Z,130
2018-04-13T10:40:33.043Z,140
2018-04-13T10:41:32.776Z,150
2018-04-13T10:42:33.013Z,155
2018-04-13T10:43:32.768Z,165
2018-04-13T10:44:32.761Z,180
2018-04-13T10:45:32.741Z,195
2018-04-13T10:46:32.535Z,210
2018-04-13T10:47:32.727Z,220
2018-04-13T10:48:32.985Z,220
2018-04-13T10:49:32.901Z,230
2018-04-13T10:50:32.455Z,230
2018-04-13T10:51:32.449Z,235
2018-04-13T10:52:32.969Z,245
2018-04-13T10:53:32.961Z,255
2018-04-13T10:54:32.427Z,265
2018-04-13T10:55:32.951Z,275
2018-04-13T10:56:32.677Z,275
2018-04-13T10:57:32.410Z,265
2018-04-13T10:58:32.676Z,270
2018-04-13T10:59:32.665Z,280
2018-04-13T11:00:32.666Z,295
2018-04-13T11:01:32.398Z,310
2018-04-13T11:02:32.657Z,330
2018-04-13T11:03:32.646Z,345
2018-04-13T11:04:32.643Z,380
2018-04-13T11:05:32.390Z,400
2018-04-13T11:06:32.899Z,395
2018-04-13T11:07:32.367Z,405
2018-04-13T11:08:32.361Z,420
2018-04-13T11:09:32.618Z,480
2018-04-13T11:10:32.088Z,575
2018-04-13T11:11:32.859Z,595
2018-04-13T11:12:32.594Z,535
2018-04-13T11:13:32.593Z,530
2018-04-13T11:14:32.876Z,540
2018-04-13T11:15:32.845Z,530
2018-04-13T11:16:32.069Z,500
2018-04-13T11:17:32.319Z,475
2018-04-13T11:18:32.580Z,435
2018-04-13T11:19:32.562Z,410
2018-04-13T11:20:32.302Z,385
2018-04-13T11:21:32.565Z,370
2018-04-13T11:22:32.825Z,350
2018-04-13T11:23:32.816Z,310
2018-04-13T11:24:32.281Z,275
2018-04-13T11:25:32.021Z,240
2018-04-13T11:26:32.544Z,215
2018-04-13T11:27:32.533Z,200
2018-04-13T11:28:32.788Z,195
2018-04-13T11:29:32.261Z,190
2018-04-13T11:30:32.519Z,195
2018-04-13T11:31:32.514Z,220
2018-04-13T11:32:32.522Z,260
2018-04-13T11:33:32.556Z,315
2018-04-13T11:34:32.242Z,380
2018-04-13T11:35:32.236Z,440
2018-04-13T11:36:32.233Z,495
2018-04-13T11:37:32.227Z,535
2018-04-13T11:38:32.736Z,550
2018-04-13T11:39:32.225Z,550
2018-04-13T11:40:32.222Z,525
2018-04-13T11:41:32.550Z,480
2018-04-13T11:42:32.463Z,415
2018-04-13T11:43:32.197Z,365
2018-04-13T11:44:32.458Z,320
2018-04-13T11:45:32.191Z,290
2018-04-13T11:46:32.186Z,260
2018-04-13T11:47:32.443Z,230
2018-04-13T11:48:32.444Z,205
2018-04-13T11:49:32.694Z,185
2018-04-13T11:50:32.429Z,175
2018-04-13T11:51:32.686Z,165
2018-04-13T11:52:32.679Z,160
2018-04-13T11:53:31.641Z,155
2018-04-13T11:54:32.185Z,145
2018-04-13T11:55:32.663Z,145
2018-04-13T11:56:32.658Z,140
2018-04-13T11:57:32.402Z,140
2018-04-13T11:58:32.396Z,135
2018-04-13T11:59:31.874Z,135
2018-04-13T12:00:32.127Z,135
2018-04-13T12:01:32.377Z,135
2018-04-13T12:02:32.767Z,135
2018-04-13T12:03:32.645Z,135
2018-04-13T12:04:32.366Z,135
2018-04-13T12:05:32.353Z,130
2018-04-13T12:06:32.655Z,130
2018-04-13T12:07:32.610Z,130
2018-04-13T12:08:32.601Z,130
2018-04-13T12:09:32.089Z,130
2018-04-13T12:10:32.339Z,115
2018-04-13T12:11:32.594Z,115
2018-04-13T12:12:32.081Z,125
2018-04-13T12:13:32.332Z,130
2018-04-13T12:14:32.639Z,135
2018-04-13T12:15:32.062Z,140
2018-04-13T12:16:32.320Z,150
2018-04-13T12:17:32.307Z,155
2018-04-13T12:18:32.566Z,155
2018-04-13T12:19:32.306Z,150
2018-04-13T12:20:32.289Z,160
2018-04-13T12:21:32.027Z,175
2018-04-13T12:22:32.286Z,185
2018-04-13T12:23:32.024Z,195
2018-04-13T12:24:32.541Z,185
2018-04-13T12:25:31.750Z,155
2018-04-13T12:26:32.005Z,145
2018-04-13T12:27:32.516Z,135
2018-04-13T12:28:32.504Z,135
2018-04-13T12:29:32.516Z,130
2018-04-13T12:30:32.497Z,125
2018-04-13T12:31:32.334Z,125
2018-04-13T12:32:32.501Z,125
2018-04-13T12:33:32.487Z,125
2018-04-13T12:34:32.551Z,125
2018-04-13T12:35:32.477Z,125
2018-04-13T12:36:32.221Z,125
2018-04-13T12:37:32.465Z,130
2018-04-13T12:38:31.955Z,130
2018-04-13T12:39:32.201Z,135
2018-04-13T12:40:32.201Z,130
2018-04-13T12:41:32.447Z,130
2018-04-13T12:42:32.186Z,130
2018-04-13T12:43:32.190Z,135
2018-04-13T12:44:32.447Z,140
2018-04-13T12:45:31.916Z,125
2018-04-13T12:46:32.432Z,135
2018-04-13T12:47:32.418Z,125
2018-04-13T12:48:31.906Z,120
2018-04-13T12:49:32.423Z,125
2018-04-13T12:50:32.156Z,120
2018-04-13T12:51:32.159Z,120
2018-04-13T12:52:32.452Z,125
2018-04-13T12:53:32.303Z,130
2018-04-13T12:54:33.127Z,125
2018-04-13T12:55:32.567Z,105
2018-04-13T12:56:32.645Z,115
2018-04-13T12:57:32.126Z,115
2018-04-13T12:58:32.382Z,130
2018-04-13T12:59:32.116Z,130
2018-04-13T13:00:32.369Z,200
2018-04-13T13:01:32.109Z,165
2018-04-13T13:02:32.091Z,135
2018-04-13T13:03:32.349Z,140
2018-04-13T13:04:32.393Z,130
2018-04-13T13:05:32.092Z,155
2018-04-13T13:06:32.085Z,170
2018-04-13T13:07:32.343Z,150
2018-04-13T13:08:32.084Z,140
2018-04-13T13:09:32.327Z,135
2018-04-13T13:10:32.073Z,140
2018-04-13T13:11:32.061Z,150
2018-04-13T13:12:32.060Z,185
2018-04-13T13:13:32.322Z,175
2018-04-13T13:14:32.313Z,180
2018-04-13T13:15:31.797Z,190
2018-04-13T13:16:32.042Z,195
2018-04-13T13:17:31.786Z,200
2018-04-13T13:18:31.790Z,170
2018-04-13T13:19:31.782Z,155
2018-04-13T13:20:32.285Z,140
2018-04-13T13:21:32.032Z,135
2018-04-13T13:22:32.287Z,140
2018-04-13T13:23:32.016Z,140
2018-04-13T13:24:31.748Z,145
2018-04-13T13:25:32.011Z,155
2018-04-13T13:26:31.997Z,165
2018-04-13T13:27:32.000Z,170
2018-04-13T13:28:31.997Z,165
2018-04-13T13:29:31.746Z,185
2018-04-13T13:30:31.994Z,185
2018-04-13T13:31:32.261Z,200
2018-04-13T13:32:31.739Z,215
2018-04-13T13:33:31.985Z,220
2018-04-13T13:34:31.463Z,225
2018-04-13T13:35:32.267Z,215
2018-04-13T13:36:31.967Z,220
2018-04-13T13:37:32.427Z,255
2018-04-13T13:38:32.223Z,245
2018-04-13T13:39:32.231Z,255
2018-04-13T13:40:31.957Z,245
2018-04-13T13:41:31.436Z,250
2018-04-13T13:42:31.950Z,290
2018-04-13T13:43:31.966Z,320
2018-04-13T13:44:32.197Z,350
2018-04-13T13:45:31.936Z,415
2018-04-13T13:46:31.940Z,415
2018-04-13T13:47:31.404Z,405
2018-04-13T13:48:31.922Z,375
2018-04-13T13:49:31.664Z,360
2018-04-13T13:50:31.665Z,320
2018-04-13T13:51:31.913Z,310
2018-04-13T13:52:31.665Z,330
2018-04-13T13:53:31.911Z,325
2018-04-13T13:54:31.395Z,300
2018-04-13T13:55:31.904Z,290
2018-04-13T13:56:31.897Z,310
2018-04-13T13:57:31.645Z,325
2018-04-13T13:58:31.897Z,340
2018-04-13T13:59:31.899Z,340
2018-04-13T14:00:31.887Z,315
2018-04-13T14:01:31.629Z,300
2018-04-13T14:02:31.885Z,280
2018-04-13T14:03:31.879Z,285
2018-04-13T14:04:31.876Z,275
2018-04-13T14:05:32.130Z,245
2018-04-13T14:06:31.881Z,205
2018-04-13T14:07:31.613Z,200
2018-04-13T14:08:31.865Z,200
2018-04-13T14:09:32.303Z,210
2018-04-13T14:10:32.130Z,195