createdAt,value
2022-08-12T00:00:48.940Z,3.38
2022-08-12T00:03:34.083Z,2.33
2022-08-12T00:06:20.357Z,2.45
2022-08-12T00:09:06.076Z,2.70
2022-08-12T00:11:51.873Z,2.20
2022-08-12T00:14:37.128Z,2.92
2022-08-12T00:17:23.366Z,2.83
2022-08-12T00:20:09.292Z,2.50
2022-08-12T00:22:59.599Z,2.47
2022-08-12T00:26:22.836Z,2.70
2022-08-12T00:29:11.671Z,2.35
2022-08-12T00:31:58.344Z,2.47
2022-08-12T00:34:49.344Z,2.45
2022-08-12T00:37:35.153Z,2.70
2022-08-12T00:40:22.911Z,2.55
2022-08-12T00:42:51.445Z,2.35
2022-08-12T00:45:19.076Z,2.40
2022-08-12T00:47:46.377Z,2.50
2022-08-12T00:50:19.819Z,2.75
2022-08-12T00:52:48.010Z,2.70
2022-08-12T00:55:15.681Z,3.00
2022-08-12T00:57:47.754Z,2.83
2022-08-12T01:00:21.564Z,2.50
2022-08-12T01:02:52.274Z,2.10
2022-08-12T01:05:40.017Z,2.50
2022-08-12T01:08:25.188Z,2.65
2022-08-12T01:11:12.575Z,2.55
2022-08-12T01:13:44.813Z,2.60
2022-08-12T01:16:12.111Z,2.60
2022-08-12T01:18:40.217Z,2.20
2022-08-12T01:21:15.854Z,2.70
2022-08-12T01:23:45.307Z,2.47
2022-08-12T01:26:17.888Z,2.65
2022-08-12T01:28:46.741Z,2.47
2022-08-12T01:31:16.877Z,2.17
2022-08-12T01:33:52.335Z,2.70
2022-08-12T01:36:23.114Z,2.25
2022-08-12T01:38:51.197Z,2.45
2022-08-12T01:41:20.376Z,2.50
2022-08-12T01:43:47.840Z,2.50
2022-08-12T01:46:37.458Z,2.28
2022-08-12T01:49:11.185Z,2.35
2022-08-12T01:52:21.833Z,2.38
2022-08-12T01:54:44.550Z,2.38
2022-08-12T01:57:58.636Z,2.50
2022-08-12T02:00:15.476Z,2.50
2022-08-12T02:02:42.020Z,2.70
2022-08-12T02:05:48.627Z,2.50
2022-08-12T02:08:45.574Z,2.97
2022-08-12T02:11:22.761Z,2.92
2022-08-12T02:14:11.590Z,3.58
2022-08-12T02:17:15.402Z,2.50
2022-08-12T02:19:51.058Z,2.83
2022-08-12T02:22:24.761Z,3.70
2022-08-12T02:24:54.217Z,4.13
2022-08-12T02:27:23.379Z,3.13
2022-08-12T02:29:50.457Z,3.33
2022-08-12T02:32:17.202Z,3.42
2022-08-12T02:34:44.773Z,3.20
2022-08-12T02:37:15.576Z,3.00
2022-08-12T02:39:48.898Z,3.42
2022-08-12T02:44:45.522Z,3.00
2022-08-12T02:47:59.943Z,3.53
2022-08-12T02:50:04.548Z,3.03
2022-08-12T02:52:34.204Z,3.45
2022-08-12T02:55:13.359Z,3.40
2022-08-12T02:57:56.462Z,3.80
2022-08-12T03:00:23.649Z,3.50
2022-08-12T03:02:52.450Z,3.72
2022-08-12T03:05:24.045Z,3.42
2022-08-12T03:07:59.239Z,3.60
2022-08-12T03:10:36.817Z,3.70
2022-08-12T03:13:07.171Z,3.45
2022-08-12T03:15:35.731Z,3.90
2022-08-12T03:18:26.004Z,3.83
2022-08-12T03:20:56.704Z,3.88
2022-08-12T03:23:30.272Z,3.80
2022-08-12T03:26:01.636Z,4.47
2022-08-12T03:28:49.250Z,3.70
2022-08-12T03:31:30.043Z,3.53
2022-08-12T03:34:02.859Z,3.85
2022-08-12T03:36:35.360Z,4.18
2022-08-12T03:39:17.382Z,3.38
2022-08-12T03:41:58.849Z,3.72
2022-08-12T03:44:57.685Z,3.90
2022-08-12T03:47:52.800Z,4.28
2022-08-12T03:50:38.880Z,3.40
2022-08-12T03:53:28.269Z,3.70
2022-08-12T03:56:13.725Z,3.85
2022-08-12T03:58:59.796Z,4.40
2022-08-12T04:01:27.544Z,3.67
2022-08-12T04:03:55.125Z,4.20
2022-08-12T04:06:34.504Z,3.85
2022-08-12T04:09:14.674Z,4.53
2022-08-12T04:12:03.001Z,4.45
2022-08-12T04:14:29.870Z,4.03
2022-08-12T04:16:57.446Z,3.95
2022-08-12T04:19:26.206Z,4.13
2022-08-12T04:22:01.293Z,4.53
2022-08-12T04:24:31.968Z,4.57
2022-08-12T04:26:59.222Z,4.63
2022-08-12T04:30:21.426Z,4.10
2022-08-12T04:32:14.027Z,4.30
2022-08-12T04:34:41.892Z,4.03
2022-08-12T04:37:08.884Z,3.97
2022-08-12T04:39:38.088Z,3.90
2022-08-12T04:42:04.805Z,3.70
2022-08-12T04:44:32.590Z,3.70
2022-08-12T04:46:59.138Z,4.07
2022-08-12T04:49:26.978Z,4.40
2022-08-12T04:51:59.044Z,4.10
2022-08-12T04:54:27.552Z,4.10
2022-08-12T04:57:04.111Z,4.05
2022-08-12T04:59:47.241Z,3.97
2022-08-12T05:02:21.613Z,4.10
2022-08-12T05:04:53.468Z,4.47
2022-08-12T05:07:21.110Z,4.55
2022-08-12T05:09:59.848Z,4.55
2022-08-12T05:12:34.237Z,4.55
2022-08-12T05:15:01.154Z,4.63
2022-08-12T05:17:28.186Z,4.18
2022-08-12T05:19:57.425Z,4.93
2022-08-12T05:22:26.684Z,4.45
2022-08-12T05:24:53.982Z,4.38
2022-08-12T05:27:22.708Z,5.40
2022-08-12T05:30:07.559Z,4.03
2022-08-12T05:32:36.762Z,4.38
2022-08-12T05:35:06.648Z,4.63
2022-08-12T05:37:34.860Z,3.90
2022-08-12T05:40:06.890Z,4.03
2022-08-12T05:42:36.830Z,4.20
2022-08-12T05:45:03.867Z,4.15
2022-08-12T05:47:42.797Z,4.75
2022-08-12T05:50:17.063Z,4.53
2022-08-12T05:52:44.113Z,4.25
2022-08-12T05:55:11.824Z,4.10
2022-08-12T05:57:39.159Z,4.00
2022-08-12T06:00:06.791Z,4.22
2022-08-12T06:02:35.318Z,6.30
2022-08-12T06:05:02.685Z,4.22
2022-08-12T06:07:59.601Z,4.43
2022-08-12T06:10:32.102Z,4.00
2022-08-12T06:15:30.795Z,4.65
2022-08-12T06:18:14.189Z,4.38
2022-08-12T06:20:43.552Z,5.20
2022-08-12T06:23:11.845Z,5.20
2022-08-12T06:25:39.060Z,5.20
2022-08-12T06:28:19.608Z,5.20
2022-08-12T06:31:02.605Z,5.18
2022-08-12T06:33:55.766Z,4.90
2022-08-12T06:36:29.352Z,5.10
2022-08-12T06:38:56.499Z,5.15
2022-08-12T06:41:41.668Z,5.50
2022-08-12T06:44:28.215Z,5.50
2022-08-12T06:46:54.864Z,5.60
2022-08-12T06:49:24.050Z,5.45
2022-08-12T06:51:53.571Z,5.80
2022-08-12T06:54:30.858Z,5.85
2022-08-12T06:57:04.254Z,5.75
2022-08-12T06:59:32.477Z,5.72
2022-08-12T07:01:59.248Z,5.63
2022-08-12T07:04:41.276Z,5.50
2022-08-12T07:07:10.215Z,5.40
2022-08-12T07:10:04.003Z,5.43
2022-08-12T07:12:27.888Z,5.40
2022-08-12T07:14:54.925Z,5.15
2022-08-12T07:17:21.525Z,5.20
2022-08-12T07:19:50.014Z,4.90
2022-08-12T07:22:16.788Z,4.65
2022-08-12T07:24:43.744Z,5.13
2022-08-12T07:27:10.284Z,4.85
2022-08-12T07:30:03.690Z,4.43
2022-08-12T07:32:25.544Z,4.60
2022-08-12T07:34:56.480Z,3.78
2022-08-12T07:37:23.673Z,3.80
2022-08-12T07:39:59.256Z,4.13
2022-08-12T07:42:34.003Z,3.30
2022-08-12T07:45:00.552Z,3.38
2022-08-12T07:47:27.488Z,2.85
2022-08-12T07:50:05.493Z,3.28
2022-08-12T07:52:42.916Z,2.70
2022-08-12T07:55:11.802Z,3.90
2022-08-12T07:57:58.027Z,2.38
2022-08-12T08:00:26.043Z,2.78
2022-08-12T08:02:54.308Z,3.17
2022-08-12T08:05:23.415Z,2.75
2022-08-12T08:07:50.500Z,3.20
2022-08-12T08:10:17.163Z,2.80
2022-08-12T08:12:58.141Z,2.70
2022-08-12T08:16:01.114Z,2.50
2022-08-12T08:18:26.826Z,2.65
2022-08-12T08:20:56.110Z,2.42
2022-08-12T08:23:34.876Z,2.33
2022-08-12T08:26:02.024Z,2.67
2022-08-12T08:28:29.321Z,2.30
2022-08-12T08:30:55.935Z,2.65
2022-08-12T08:34:05.359Z,2.22
2022-08-12T08:36:23.648Z,3.08
2022-08-12T08:38:53.149Z,2.85
2022-08-12T08:42:17.155Z,2.85
2022-08-12T08:44:29.706Z,2.40
2022-08-12T08:46:56.470Z,2.58
2022-08-12T08:49:23.632Z,2.50
2022-08-12T08:51:50.321Z,2.30
2022-08-12T08:54:17.405Z,2.50
2022-08-12T08:56:44.186Z,2.25
2022-08-12T08:59:12.072Z,1.98
2022-08-12T09:01:39.901Z,1.77
2022-08-12T09:05:08.963Z,1.95
2022-08-12T09:06:58.545Z,2.20
2022-08-12T09:10:02.985Z,2.00
2022-08-12T09:12:32.339Z,2.03
2022-08-12T09:14:58.930Z,1.90
2022-08-12T09:17:26.102Z,2.63
2022-08-12T09:20:09.509Z,2.85
2022-08-12T09:22:36.105Z,2.50
2022-08-12T09:25:07.110Z,1.75
2022-08-12T09:28:03.941Z,2.80
2022-08-12T09:30:42.472Z,1.95
2022-08-12T09:33:18.620Z,2.10
2022-08-12T09:36:05.021Z,1.70
2022-08-12T09:38:35.179Z,2.03
2022-08-12T09:42:32.851Z,2.13
2022-08-12T09:44:37.835Z,2.13
2022-08-12T09:46:56.891Z,1.88
2022-08-12T09:49:24.948Z,1.65
2022-08-12T09:51:55.367Z,1.98
2022-08-12T09:54:33.224Z,1.80
2022-08-12T09:58:46.521Z,1.70
2022-08-12T10:00:13.206Z,2.08
2022-08-12T10:03:02.713Z,1.98
2022-08-12T10:06:28.052Z,1.70
2022-08-12T10:08:22.064Z,2.25
2022-08-12T10:11:08.700Z,1.70
2022-08-12T10:13:47.852Z,2.13
2022-08-12T10:16:22.429Z,1.83
2022-08-12T10:19:02.282Z,2.53
2022-08-12T10:21:35.432Z,1.80
2022-08-12T10:24:05.680Z,1.83
2022-08-12T10:26:52.110Z,1.92
2022-08-12T10:30:41.035Z,1.70
2022-08-12T10:32:44.631Z,1.73
2022-08-12T10:35:14.413Z,1.60
2022-08-12T10:38:34.557Z,1.95
2022-08-12T10:40:33.537Z,2.08
2022-08-12T10:43:20.370Z,1.88
2022-08-12T10:45:49.926Z,1.65
2022-08-12T10:48:27.056Z,1.65
2022-08-12T10:52:02.982Z,2.17
2022-08-12T10:53:52.651Z,1.85
2022-08-12T10:56:19.765Z,2.00
2022-08-12T10:58:49.016Z,1.60
2022-08-12T11:01:49.692Z,2.00
2022-08-12T11:04:22.959Z,1.90
2022-08-12T11:07:09.189Z,2.08
2022-08-12T11:10:00.406Z,2.10
2022-08-12T11:12:55.504Z,1.70
2022-08-12T11:15:20.980Z,2.97
2022-08-12T11:17:53.252Z,2.10
2022-08-12T11:20:21.146Z,1.90
2022-08-12T11:22:59.454Z,2.38
2022-08-12T11:25:56.101Z,2.30
2022-08-12T11:28:33.320Z,1.70
2022-08-12T11:31:02.890Z,1.60
2022-08-12T11:34:06.679Z,2.05
2022-08-12T11:36:17.071Z,1.92
2022-08-12T11:38:50.624Z,1.80
2022-08-12T11:41:30.837Z,1.90
2022-08-12T11:44:35.155Z,1.80
2022-08-12T11:46:51.490Z,1.58
2022-08-12T11:49:31.254Z,1.70
2022-08-12T11:52:27.273Z,1.98
2022-08-12T11:54:54.405Z,1.85
2022-08-12T11:58:14.667Z,1.70
2022-08-12T12:02:02.643Z,1.90
2022-08-12T12:02:55.286Z,2.17
2022-08-12T12:05:22.058Z,1.70
2022-08-12T12:08:40.684Z,1.83
2022-08-12T12:10:41.635Z,1.92
2022-08-12T12:13:11.711Z,1.60
2022-08-12T12:15:50.046Z,2.00
2022-08-12T12:18:38.086Z,1.75
2022-08-12T12:21:08.395Z,2.38
2022-08-12T12:23:36.532Z,1.58
2022-08-12T12:26:08.587Z,2.22
2022-08-12T12:28:54.301Z,1.85
2022-08-12T12:32:10.797Z,1.60
2022-08-12T12:34:08.113Z,1.63
2022-08-12T12:36:34.751Z,2.80
2022-08-12T12:39:01.327Z,1.75
2022-08-12T12:42:40.665Z,1.50
2022-08-12T12:44:38.402Z,1.42
2022-08-12T12:47:26.064Z,2.50
2022-08-12T12:49:53.553Z,1.70
2022-08-12T12:52:21.339Z,1.70
2022-08-12T12:54:52.938Z,1.95
2022-08-12T12:57:35.894Z,1.55
2022-08-12T13:00:17.816Z,2.13
2022-08-12T13:02:54.193Z,2.88
2022-08-12T13:05:27.747Z,2.45
2022-08-12T13:08:03.116Z,1.70
2022-08-12T13:10:36.565Z,2.00
2022-08-12T13:14:10.082Z,1.83
2022-08-12T13:15:54.235Z,2.30
2022-08-12T13:18:28.828Z,1.70
2022-08-12T13:20:59.274Z,2.08
2022-08-12T13:23:36.508Z,2.00
2022-08-12T13:26:04.312Z,1.60
2022-08-12T13:28:31.773Z,1.70
2022-08-12T13:30:59.528Z,1.77
2022-08-12T13:33:28.658Z,2.00
2022-08-12T13:36:07.661Z,1.58
2022-08-12T13:38:39.115Z,1.70
2022-08-12T13:41:35.720Z,1.85
2022-08-12T13:44:06.990Z,1.67
2022-08-12T13:46:38.807Z,1.67
2022-08-12T13:49:17.294Z,1.70
2022-08-12T13:52:01.103Z,1.80
2022-08-12T13:54:27.797Z,1.85
2022-08-12T13:56:55.457Z,1.80
2022-08-12T13:59:24.840Z,1.50
2022-08-12T14:01:56.996Z,1.50
2022-08-12T14:04:23.601Z,2.00
2022-08-12T14:06:51.539Z,1.75
2022-08-12T14:09:19.851Z,1.90
2022-08-12T14:11:58.538Z,1.80
2022-08-12T14:14:31.474Z,1.92
2022-08-12T14:17:05.171Z,1.65
2022-08-12T14:19:35.974Z,1.88
2022-08-12T14:22:10.531Z,1.80
2022-08-12T14:24:40.700Z,2.00
2022-08-12T14:27:10.705Z,1.40
2022-08-12T14:30:06.165Z,2.83
2022-08-12T14:32:29.043Z,2.00
2022-08-12T14:34:59.179Z,2.03
2022-08-12T14:37:58.063Z,1.90
2022-08-12T14:40:18.539Z,1.98
2022-08-12T14:42:55.030Z,1.73
2022-08-12T14:45:44.837Z,2.58
2022-08-12T14:48:12.697Z,1.88
2022-08-12T14:51:03.053Z,1.77
2022-08-12T14:57:19.608Z,2.30
2022-08-12T14:59:26.361Z,1.98
2022-08-12T15:01:54.640Z,2.17
2022-08-12T15:04:29.143Z,2.45
2022-08-12T15:06:56.193Z,2.17
2022-08-12T15:09:29.207Z,2.20
2022-08-12T15:12:03.263Z,2.20
2022-08-12T15:14:30.630Z,2.60
2022-08-12T15:17:00.318Z,2.15
2022-08-12T15:20:11.004Z,2.00
2022-08-12T15:22:37.199Z,2.05
2022-08-12T15:25:07.608Z,2.15
2022-08-12T15:28:03.814Z,2.65
2022-08-12T15:30:30.958Z,2.55
2022-08-12T15:32:57.668Z,2.25
2022-08-12T15:35:27.381Z,2.50
2022-08-12T15:38:10.166Z,2.15
2022-08-12T15:40:46.906Z,3.10
2022-08-12T15:44:04.452Z,2.22
2022-08-12T15:46:05.787Z,2.33
2022-08-12T15:48:35.209Z,2.20
2022-08-12T15:51:03.505Z,2.28
2022-08-12T15:53:54.670Z,1.73
2022-08-12T15:56:29.364Z,1.98
2022-08-12T15:58:59.069Z,2.10
2022-08-12T16:01:35.653Z,2.00
2022-08-12T16:04:05.356Z,2.08
2022-08-12T16:10:04.848Z,3.08
2022-08-12T16:12:12.102Z,3.13
2022-08-12T16:14:39.184Z,3.58
2022-08-12T16:17:08.854Z,2.90
2022-08-12T16:20:03.198Z,2.85
2022-08-12T16:22:26.509Z,3.20
2022-08-12T16:24:54.127Z,2.92
2022-08-12T16:27:23.526Z,2.30
2022-08-12T16:29:57.141Z,2.85
2022-08-12T16:32:31.095Z,2.38
2022-08-12T16:34:59.052Z,2.55
2022-08-12T16:38:05.006Z,2.33
2022-08-12T16:40:14.019Z,1.73
2022-08-12T16:42:53.982Z,1.88
2022-08-12T16:46:05.222Z,1.85
2022-08-12T16:48:35.893Z,1.90
2022-08-12T16:51:09.618Z,1.90
2022-08-12T16:53:44.589Z,1.60
2022-08-12T16:56:15.248Z,1.58
2022-08-12T16:58:43.257Z,1.83
2022-08-12T17:01:13.913Z,1.50
2022-08-12T17:03:51.786Z,2.30
2022-08-12T17:06:27.513Z,1.60
2022-08-12T17:09:02.786Z,1.60
2022-08-12T17:11:38.837Z,1.40
2022-08-12T17:14:08.895Z,1.83
2022-08-12T17:16:39.559Z,1.90
2022-08-12T17:19:09.534Z,1.88
2022-08-12T17:22:01.772Z,1.60
2022-08-12T17:24:30.932Z,1.50
2022-08-12T17:27:15.899Z,2.30
2022-08-12T17:30:02.882Z,1.70
2022-08-12T17:32:31.340Z,2.20
2022-08-12T17:35:17.529Z,1.70
2022-08-12T17:37:44.706Z,1.70
2022-08-12T17:40:34.747Z,1.65
2022-08-12T17:43:01.609Z,1.60
2022-08-12T17:45:30.358Z,1.58
2022-08-12T17:48:05.757Z,2.33
2022-08-12T17:50:40.448Z,1.92
2022-08-12T17:53:10.072Z,2.05
2022-08-12T17:55:47.781Z,2.38
2022-08-12T17:58:35.660Z,2.17
2022-08-12T18:01:11.071Z,2.33
2022-08-12T18:04:07.032Z,2.05
2022-08-12T18:06:27.806Z,2.08
2022-08-12T18:08:56.976Z,1.70
2022-08-12T18:12:03.966Z,1.60
2022-08-12T18:14:32.329Z,1.85
2022-08-12T18:17:02.693Z,1.45
2022-08-12T18:19:48.547Z,1.75
2022-08-12T18:22:22.071Z,1.52
2022-08-12T18:25:02.632Z,1.88
2022-08-12T18:27:42.112Z,1.70
2022-08-12T18:30:16.454Z,2.08
2022-08-12T18:33:03.582Z,1.95
2022-08-12T18:35:47.201Z,1.83
2022-08-12T18:38:21.879Z,1.73
2022-08-12T18:41:09.567Z,1.50
2022-08-12T18:43:57.644Z,1.90
2022-08-12T18:46:53.667Z,2.35
2022-08-12T18:49:32.050Z,1.70
2022-08-12T18:52:05.468Z,1.98
2022-08-12T18:54:49.297Z,1.58
2022-08-12T18:57:59.703Z,2.13
2022-08-12T19:00:16.000Z,2.03
2022-08-12T19:02:47.873Z,2.92
2022-08-12T19:05:18.518Z,2.22
2022-08-12T19:08:00.776Z,2.33
2022-08-12T19:10:32.136Z,1.80
2022-08-12T19:13:23.114Z,2.20
2022-08-12T19:15:53.486Z,2.58
2022-08-12T19:18:22.104Z,2.30
2022-08-12T19:20:50.678Z,2.20
2022-08-12T19:23:21.149Z,2.08
2022-08-12T19:26:00.136Z,1.73
2022-08-12T19:28:35.482Z,1.85
2022-08-12T19:31:56.890Z,1.88
2022-08-12T19:38:03.450Z,2.08
2022-08-12T19:40:30.699Z,2.80
2022-08-12T19:43:01.463Z,2.00
2022-08-12T19:45:42.333Z,1.85
2022-08-12T19:48:17.841Z,1.70
2022-08-12T19:50:50.634Z,2.20
2022-08-12T19:53:22.631Z,2.20
2022-08-12T19:55:52.605Z,2.13
2022-08-12T19:58:23.803Z,2.40
2022-08-12T20:00:54.729Z,2.30
2022-08-12T20:03:38.348Z,2.05
2022-08-12T20:06:13.884Z,2.00
2022-08-12T20:08:47.872Z,1.90
2022-08-12T20:14:03.906Z,1.88
2022-08-12T20:16:52.450Z,2.42
2022-08-12T20:19:52.996Z,1.80
2022-08-12T20:22:14.523Z,3.42
2022-08-12T20:24:43.093Z,2.42
2022-08-12T20:27:29.531Z,2.42
2022-08-12T20:30:01.062Z,1.60
2022-08-12T20:32:29.781Z,2.40
2022-08-12T20:35:10.213Z,2.00
2022-08-12T20:40:24.271Z,2.03
2022-08-12T20:42:53.733Z,1.90
2022-08-12T20:45:21.515Z,2.10
2022-08-12T20:47:55.817Z,1.83
2022-08-12T20:50:30.489Z,1.90
2022-08-12T20:53:00.658Z,2.08
2022-08-12T20:55:42.057Z,2.47
2022-08-12T20:58:09.807Z,1.80
2022-08-12T21:00:36.411Z,1.70
2022-08-12T21:03:23.836Z,2.00
2022-08-12T21:06:12.915Z,2.13
2022-08-12T21:08:41.157Z,2.05
2022-08-12T21:11:10.316Z,2.25
2022-08-12T21:13:41.635Z,2.17
2022-08-12T21:16:09.904Z,2.03
2022-08-12T21:18:38.138Z,2.20
2022-08-12T21:21:06.871Z,2.30
2022-08-12T21:23:51.297Z,2.38
2022-08-12T21:26:23.119Z,2.13
2022-08-12T21:28:56.837Z,1.90
2022-08-12T21:32:40.363Z,2.28
2022-08-12T21:34:19.671Z,2.13
2022-08-12T21:36:49.459Z,2.05
2022-08-12T21:39:35.066Z,1.90
2022-08-12T21:42:06.573Z,2.28
2022-08-12T21:45:46.456Z,2.67
2022-08-12T21:47:22.966Z,2.10
2022-08-12T21:50:03.509Z,1.92
2022-08-12T21:52:40.788Z,2.80
2022-08-12T21:55:17.991Z,2.00
2022-08-12T21:57:50.786Z,2.30
2022-08-12T22:00:33.479Z,2.53
2022-08-12T22:04:03.524Z,1.90
2022-08-12T22:06:20.232Z,2.38
2022-08-12T22:08:59.408Z,1.90
2022-08-12T22:11:42.228Z,2.13
2022-08-12T22:14:21.414Z,2.10
2022-08-12T22:16:50.463Z,2.10
2022-08-12T22:19:19.633Z,2.38
2022-08-12T22:21:53.057Z,3.10
2022-08-12T22:26:53.873Z,2.20
2022-08-12T22:29:39.034Z,2.45
2022-08-12T22:32:06.877Z,2.00
2022-08-12T22:34:38.173Z,2.55
2022-08-12T22:37:05.910Z,2.25
2022-08-12T22:39:43.876Z,2.20
2022-08-12T22:45:15.917Z,1.92
2022-08-12T22:47:54.492Z,1.83
2022-08-12T22:50:27.653Z,2.20
2022-08-12T22:53:16.296Z,2.25
2022-08-12T22:56:00.193Z,2.50
2022-08-12T22:58:33.806Z,1.92
2022-08-12T23:01:02.285Z,2.10
2022-08-12T23:03:49.035Z,2.33
2022-08-12T23:06:23.776Z,2.13
2022-08-12T23:08:51.712Z,1.98
2022-08-12T23:11:23.350Z,1.90
2022-08-12T23:14:00.821Z,2.28
2022-08-12T23:16:33.217Z,2.35
2022-08-12T23:19:38.029Z,2.47
2022-08-12T23:22:35.631Z,2.03
2022-08-12T23:24:54.119Z,2.35
2022-08-12T23:27:52.107Z,2.10
2022-08-12T23:30:31.981Z,2.35
2022-08-12T23:33:19.758Z,2.22
2022-08-12T23:36:03.291Z,1.90
2022-08-12T23:38:32.837Z,2.20
2022-08-12T23:41:05.689Z,2.20
2022-08-12T23:43:39.679Z,2.35
2022-08-12T23:46:11.467Z,2.30
2022-08-12T23:48:40.022Z,2.30
2022-08-12T23:51:21.622Z,2.20
2022-08-12T23:53:48.502Z,2.97
2022-08-12T23:56:17.864Z,2.30
2022-08-12T23:58:52.702Z,2.33
