createdAt,value
2023-03-22T00:00:45.321Z,16.37
2023-03-22T00:03:32.025Z,17.37
2023-03-22T00:06:20.450Z,20.60
2023-03-22T00:09:07.060Z,18.47
2023-03-22T00:11:53.342Z,17.90
2023-03-22T00:14:39.848Z,20.80
2023-03-22T00:17:27.514Z,17.40
2023-03-22T00:20:14.033Z,21.60
2023-03-22T00:23:01.594Z,19.73
2023-03-22T00:25:48.612Z,16.20
2023-03-22T00:28:35.438Z,17.67
2023-03-22T00:31:21.669Z,21.70
2023-03-22T00:34:08.353Z,21.67
2023-03-22T00:36:56.360Z,24.90
2023-03-22T00:39:44.177Z,20.30
2023-03-22T00:42:30.638Z,18.20
2023-03-22T00:45:17.054Z,18.73
2023-03-22T00:48:03.625Z,21.23
2023-03-22T00:50:50.210Z,17.93
2023-03-22T00:53:37.109Z,15.43
2023-03-22T00:56:25.630Z,23.07
2023-03-22T00:59:12.006Z,19.03
2023-03-22T01:01:59.146Z,16.80
2023-03-22T01:04:46.412Z,24.00
2023-03-22T01:07:32.739Z,17.37
2023-03-22T01:10:19.591Z,15.97
2023-03-22T01:13:08.451Z,17.73
2023-03-22T01:15:54.706Z,17.27
2023-03-22T01:18:41.546Z,19.57
2023-03-22T01:21:27.676Z,13.50
2023-03-22T01:24:13.710Z,18.83
2023-03-22T01:26:59.958Z,17.67
2023-03-22T01:29:47.686Z,19.60
2023-03-22T01:32:35.694Z,22.07
2023-03-22T01:35:21.899Z,17.73
2023-03-22T01:38:08.482Z,19.57
2023-03-22T01:40:54.563Z,17.63
2023-03-22T01:43:40.668Z,21.33
2023-03-22T01:46:28.534Z,15.33
2023-03-22T01:49:17.200Z,15.40
2023-03-22T01:52:07.066Z,19.47
2023-03-22T01:54:55.119Z,14.97
2023-03-22T01:57:42.461Z,17.30
2023-03-22T02:00:29.197Z,19.03
2023-03-22T02:03:18.120Z,17.43
2023-03-22T02:06:04.679Z,19.17
2023-03-22T02:08:52.647Z,17.30
2023-03-22T02:11:41.571Z,19.97
2023-03-22T02:14:33.170Z,17.03
2023-03-22T02:17:23.566Z,19.17
2023-03-22T02:20:38.356Z,19.63
2023-03-22T02:23:48.792Z,18.27
2023-03-22T02:26:53.486Z,15.47
2023-03-22T02:29:44.929Z,15.73
2023-03-22T02:32:49.060Z,15.60
2023-03-22T02:35:42.497Z,17.17
2023-03-22T02:38:46.837Z,17.97
2023-03-22T02:41:37.655Z,15.70
2023-03-22T02:44:27.796Z,17.70
2023-03-22T02:47:20.544Z,13.00
2023-03-22T02:50:09.871Z,15.93
2023-03-22T02:52:59.071Z,14.73
2023-03-22T02:55:50.041Z,17.30
2023-03-22T02:58:39.233Z,18.17
2023-03-22T03:01:27.736Z,15.97
2023-03-22T03:04:17.922Z,17.70
2023-03-22T03:07:07.215Z,20.57
2023-03-22T03:09:54.025Z,18.93
2023-03-22T03:12:41.552Z,18.53
2023-03-22T03:15:28.422Z,18.63
2023-03-22T03:18:19.541Z,14.03
2023-03-22T03:21:08.844Z,14.53
2023-03-22T03:23:57.878Z,15.60
2023-03-22T03:26:48.014Z,13.43
2023-03-22T03:29:39.885Z,12.60
2023-03-22T03:32:31.600Z,13.60
2023-03-22T03:35:23.399Z,12.47
2023-03-22T03:38:10.941Z,12.90
2023-03-22T03:40:58.401Z,11.33
2023-03-22T03:43:45.073Z,9.30
2023-03-22T03:46:32.733Z,9.10
2023-03-22T03:49:19.405Z,9.00
2023-03-22T03:52:06.045Z,15.33
2023-03-22T03:54:52.742Z,18.23
2023-03-22T03:57:38.778Z,14.10
2023-03-22T04:00:25.245Z,12.97
2023-03-22T04:03:13.518Z,12.70
2023-03-22T04:06:01.207Z,7.87
2023-03-22T04:08:53.550Z,7.83
2023-03-22T04:11:39.892Z,10.10
2023-03-22T04:14:26.836Z,10.60
2023-03-22T04:17:13.153Z,6.80
2023-03-22T04:20:05.876Z,7.97
2023-03-22T04:22:52.777Z,9.20
2023-03-22T04:25:39.151Z,8.93
2023-03-22T04:28:26.173Z,10.37
2023-03-22T04:31:12.686Z,11.60
2023-03-22T04:34:00.468Z,10.73
2023-03-22T04:36:49.865Z,9.17
2023-03-22T04:39:36.052Z,11.17
2023-03-22T04:42:22.266Z,14.57
2023-03-22T04:45:10.562Z,11.23
2023-03-22T04:47:57.286Z,11.47
2023-03-22T04:50:43.373Z,12.73
2023-03-22T04:53:31.200Z,9.27
2023-03-22T04:56:17.677Z,11.07
2023-03-22T04:59:04.353Z,9.50
2023-03-22T05:01:51.750Z,9.23
2023-03-22T05:04:38.175Z,10.20
2023-03-22T05:07:24.404Z,12.77
2023-03-22T05:10:12.204Z,10.93
2023-03-22T05:12:58.665Z,8.87
2023-03-22T05:15:45.692Z,9.00
2023-03-22T05:18:32.862Z,10.33
2023-03-22T05:21:22.583Z,9.03
2023-03-22T05:24:09.244Z,10.50
2023-03-22T05:26:56.929Z,11.87
2023-03-22T05:29:45.037Z,6.93
2023-03-22T05:32:31.363Z,9.80
2023-03-22T05:35:18.011Z,8.20
2023-03-22T05:38:05.112Z,7.80
2023-03-22T05:40:51.903Z,9.87
2023-03-22T05:43:40.316Z,7.83
2023-03-22T05:46:26.821Z,8.17
2023-03-22T05:49:13.415Z,11.50
2023-03-22T05:52:01.972Z,11.13
2023-03-22T05:54:48.467Z,10.63
2023-03-22T05:57:34.626Z,7.00
2023-03-22T06:00:23.910Z,9.20
2023-03-22T06:03:10.750Z,8.77
2023-03-22T06:05:57.063Z,5.30
2023-03-22T06:08:43.785Z,4.77
2023-03-22T06:11:33.887Z,4.47
2023-03-22T06:14:20.097Z,3.27
2023-03-22T06:17:08.229Z,4.67
2023-03-22T06:19:54.978Z,5.03
2023-03-22T06:22:41.550Z,4.20
2023-03-22T06:25:28.002Z,4.67
2023-03-22T06:28:14.154Z,3.13
2023-03-22T06:31:06.823Z,2.53
2023-03-22T06:33:55.919Z,2.50
2023-03-22T06:36:42.554Z,1.83
2023-03-22T06:39:28.940Z,3.00
2023-03-22T06:42:15.672Z,2.80
2023-03-22T06:45:02.176Z,2.87
2023-03-22T06:47:50.357Z,2.27
2023-03-22T06:50:40.378Z,3.07
2023-03-22T06:53:28.482Z,6.40
2023-03-22T06:56:14.703Z,4.33
2023-03-22T06:59:01.193Z,4.93
2023-03-22T07:01:50.127Z,5.57
2023-03-22T07:04:36.274Z,3.13
2023-03-22T07:07:23.853Z,4.27
2023-03-22T07:10:10.641Z,7.43
2023-03-22T07:12:57.360Z,6.87
2023-03-22T07:15:44.044Z,19.97
2023-03-22T07:18:31.055Z,23.13
2023-03-22T07:21:20.338Z,19.93
2023-03-22T07:24:09.567Z,4.93
2023-03-22T07:26:55.737Z,3.90
2023-03-22T07:29:42.407Z,11.37
2023-03-22T07:32:29.271Z,7.57
2023-03-22T07:35:16.913Z,4.33
2023-03-22T07:38:03.774Z,4.80
2023-03-22T07:40:54.623Z,3.73
2023-03-22T07:43:53.130Z,6.03
2023-03-22T07:46:41.618Z,6.00
2023-03-22T07:49:28.391Z,4.60
2023-03-22T07:52:14.756Z,5.50
2023-03-22T07:55:00.759Z,6.80
2023-03-22T07:57:48.704Z,7.37
2023-03-22T08:00:35.226Z,10.57
2023-03-22T08:03:22.443Z,6.80
2023-03-22T08:06:09.035Z,5.67
2023-03-22T08:08:55.468Z,6.47
2023-03-22T08:11:41.919Z,6.93
2023-03-22T08:14:36.266Z,7.00
2023-03-22T08:17:23.649Z,7.57
2023-03-22T08:20:10.697Z,11.73
2023-03-22T08:22:56.775Z,5.10
2023-03-22T08:25:44.332Z,4.40
2023-03-22T08:28:30.626Z,7.93
2023-03-22T08:31:18.701Z,26.00
2023-03-22T08:34:05.058Z,39.67
2023-03-22T08:36:51.717Z,24.23
2023-03-22T08:39:38.302Z,9.50
2023-03-22T08:42:24.553Z,11.00
2023-03-22T08:45:11.540Z,6.90
2023-03-22T08:48:00.118Z,6.63
2023-03-22T08:50:46.513Z,4.77
2023-03-22T08:53:32.993Z,6.50
2023-03-22T08:56:20.272Z,5.13
2023-03-22T08:59:07.015Z,5.97
2023-03-22T09:01:53.500Z,7.03
2023-03-22T09:04:41.461Z,4.87
2023-03-22T09:07:28.452Z,5.03
2023-03-22T09:10:16.870Z,2.90
2023-03-22T09:13:03.042Z,3.43
2023-03-22T09:15:49.333Z,3.77
2023-03-22T09:18:35.643Z,4.43
2023-03-22T09:21:23.692Z,2.77
2023-03-22T09:24:10.510Z,2.97
2023-03-22T09:26:58.226Z,3.40
2023-03-22T09:29:44.529Z,3.30
2023-03-22T09:32:30.931Z,3.33
2023-03-22T09:35:17.647Z,8.97
2023-03-22T09:38:06.532Z,4.17
2023-03-22T09:41:00.433Z,3.60
2023-03-22T09:43:49.896Z,3.23
2023-03-22T09:46:38.237Z,3.60
2023-03-22T09:49:27.986Z,2.57
2023-03-22T09:52:15.698Z,3.73
2023-03-22T09:55:03.766Z,3.40
2023-03-22T09:57:53.110Z,4.50
2023-03-22T10:00:41.757Z,3.80
2023-03-22T10:03:35.878Z,3.10
2023-03-22T10:06:23.320Z,4.17
2023-03-22T10:09:11.588Z,3.17
2023-03-22T10:12:05.083Z,4.10
2023-03-22T10:14:52.602Z,3.37
2023-03-22T10:17:40.638Z,4.00
2023-03-22T10:20:31.078Z,3.10
2023-03-22T10:23:18.825Z,4.33
2023-03-22T10:26:06.091Z,4.23
2023-03-22T10:28:59.409Z,3.23
2023-03-22T10:31:46.370Z,3.77
2023-03-22T10:34:32.766Z,2.97
2023-03-22T10:37:24.396Z,2.50
2023-03-22T10:40:16.150Z,2.90
2023-03-22T10:43:05.017Z,3.90
2023-03-22T10:45:53.942Z,2.60
2023-03-22T10:48:42.033Z,5.77
2023-03-22T10:51:30.754Z,5.10
2023-03-22T10:54:18.257Z,6.40
2023-03-22T10:57:04.884Z,4.53
2023-03-22T10:59:52.238Z,3.80
2023-03-22T11:02:45.559Z,2.93
2023-03-22T11:05:31.996Z,3.73
2023-03-22T11:08:18.282Z,2.83
2023-03-22T11:11:07.823Z,2.60
2023-03-22T11:13:55.977Z,3.33
2023-03-22T11:16:44.215Z,3.40
2023-03-22T11:19:33.813Z,4.43
2023-03-22T11:22:23.874Z,2.30
2023-03-22T11:25:14.978Z,2.63
2023-03-22T11:28:08.932Z,3.10
2023-03-22T11:30:59.806Z,4.13
2023-03-22T11:33:54.710Z,5.13
2023-03-22T11:36:45.389Z,3.60
2023-03-22T11:39:32.185Z,2.97
2023-03-22T11:42:19.892Z,3.73
2023-03-22T11:45:07.922Z,3.03
2023-03-22T11:47:54.581Z,4.57
2023-03-22T11:50:43.635Z,3.73
2023-03-22T11:53:34.612Z,4.10
2023-03-22T11:56:23.380Z,4.27
2023-03-22T11:59:11.914Z,3.47
2023-03-22T12:02:01.578Z,5.40
2023-03-22T12:04:49.118Z,4.60
2023-03-22T12:07:36.120Z,5.80
2023-03-22T12:10:26.520Z,2.50
2023-03-22T12:13:15.492Z,3.13
2023-03-22T12:16:03.443Z,2.77
2023-03-22T12:18:53.994Z,3.73
2023-03-22T12:21:41.047Z,3.60
2023-03-22T12:24:29.125Z,2.47
2023-03-22T12:27:18.837Z,2.33
2023-03-22T12:30:08.482Z,2.10
2023-03-22T12:32:58.927Z,2.23
2023-03-22T12:35:46.552Z,3.30
2023-03-22T12:38:38.706Z,2.57
2023-03-22T12:41:27.041Z,2.40
2023-03-22T12:44:18.013Z,2.77
2023-03-22T12:47:06.543Z,2.00
2023-03-22T12:49:58.255Z,5.80
2023-03-22T12:52:46.995Z,2.73
2023-03-22T12:55:34.501Z,2.27
2023-03-22T12:58:22.287Z,2.67
2023-03-22T13:01:18.659Z,2.80
2023-03-22T13:04:20.902Z,1.53
2023-03-22T13:07:12.976Z,3.53
2023-03-22T13:09:59.583Z,2.80
2023-03-22T13:13:06.014Z,2.30
2023-03-22T13:16:00.410Z,2.07
2023-03-22T13:19:01.930Z,3.30
2023-03-22T13:21:49.919Z,4.63
2023-03-22T13:24:54.227Z,3.60
2023-03-22T13:27:43.691Z,3.10
2023-03-22T13:30:33.168Z,2.17
2023-03-22T13:33:21.692Z,1.80
2023-03-22T13:36:24.951Z,4.37
2023-03-22T13:39:12.440Z,2.63
2023-03-22T13:42:04.250Z,2.93
2023-03-22T13:44:57.075Z,3.60
2023-03-22T13:47:45.174Z,3.80
2023-03-22T13:50:32.705Z,3.57
2023-03-22T13:53:23.044Z,2.97
2023-03-22T13:56:12.586Z,2.90
2023-03-22T13:58:59.147Z,5.37
2023-03-22T14:01:47.622Z,3.27
2023-03-22T14:04:38.176Z,4.97
2023-03-22T14:07:26.699Z,2.83
2023-03-22T14:10:17.256Z,2.37
2023-03-22T14:13:06.870Z,3.83
2023-03-22T14:15:55.797Z,1.77
2023-03-22T14:18:44.025Z,3.87
2023-03-22T14:21:34.535Z,3.73
