createdAt,value
2019-05-02T00:00:56.298Z,0.00
2019-05-02T00:01:56.123Z,0.00
2019-05-02T00:02:59.839Z,0.00
2019-05-02T00:03:56.124Z,0.00
2019-05-02T00:04:57.082Z,0.00
2019-05-02T00:05:56.151Z,0.00
2019-05-02T00:06:56.161Z,0.00
2019-05-02T00:07:58.484Z,0.00
2019-05-02T00:08:56.176Z,0.00
2019-05-02T00:09:56.213Z,0.00
2019-05-02T00:10:56.259Z,0.00
2019-05-02T00:11:58.896Z,0.00
2019-05-02T00:12:56.220Z,0.00
2019-05-02T00:13:56.243Z,0.00
2019-05-02T00:15:01.347Z,0.00
2019-05-02T00:15:56.262Z,0.00
2019-05-02T00:16:56.295Z,0.00
2019-05-02T00:17:56.844Z,0.00
2019-05-02T00:18:56.319Z,0.00
2019-05-02T00:19:56.376Z,0.00
2019-05-02T00:20:57.099Z,0.00
2019-05-02T00:21:56.367Z,0.00
2019-05-02T00:22:56.352Z,0.00
2019-05-02T00:23:59.186Z,0.00
2019-05-02T00:24:56.376Z,0.00
2019-05-02T00:25:56.405Z,0.00
2019-05-02T00:27:01.296Z,0.00
2019-05-02T00:27:56.424Z,0.00
2019-05-02T00:28:56.440Z,0.00
2019-05-02T00:29:58.625Z,0.00
2019-05-02T00:30:56.450Z,0.00
2019-05-02T00:31:56.479Z,0.00
2019-05-02T00:32:58.376Z,0.00
2019-05-02T00:33:56.680Z,0.00
2019-05-02T00:34:56.523Z,0.00
2019-05-02T00:35:56.519Z,0.00
2019-05-02T00:36:56.533Z,0.00
2019-05-02T00:37:57.398Z,0.00
2019-05-02T00:38:56.562Z,0.00
2019-05-02T00:39:56.577Z,0.00
2019-05-02T00:40:57.353Z,0.00
2019-05-02T00:41:56.599Z,0.00
2019-05-02T00:42:58.362Z,0.00
2019-05-02T00:43:56.673Z,0.00
2019-05-02T00:44:56.636Z,0.00
2019-05-02T00:45:59.772Z,0.00
2019-05-02T00:46:56.651Z,0.00
2019-05-02T00:47:56.668Z,0.00
2019-05-02T00:48:59.922Z,0.00
2019-05-02T00:49:56.695Z,0.00
2019-05-02T00:50:56.692Z,0.00
2019-05-02T00:52:56.814Z,0.00
2019-05-02T00:53:56.739Z,0.00
2019-05-02T00:54:58.723Z,0.00
2019-05-02T00:55:56.768Z,0.00
2019-05-02T00:56:56.767Z,0.00
2019-05-02T00:57:56.957Z,0.00
2019-05-02T00:58:56.800Z,0.00
2019-05-02T00:59:56.817Z,0.00
2019-05-02T01:00:56.821Z,0.00
2019-05-02T01:02:00.163Z,0.00
2019-05-02T01:02:56.847Z,0.00
2019-05-02T01:03:56.868Z,0.00
2019-05-02T01:06:56.920Z,4.00
2019-05-02T01:08:01.216Z,4.00
2019-05-02T01:08:56.925Z,4.00
2019-05-02T01:09:56.954Z,4.00
2019-05-02T01:10:58.051Z,4.00
2019-05-02T01:11:56.967Z,4.00
2019-05-02T01:12:56.993Z,4.00
2019-05-02T01:13:57.705Z,4.00
2019-05-02T01:14:57.001Z,4.00
2019-05-02T01:15:57.008Z,4.00
2019-05-02T01:16:57.042Z,4.00
2019-05-02T01:18:00.999Z,4.00
2019-05-02T01:18:57.080Z,4.00
2019-05-02T01:19:57.137Z,4.00
2019-05-02T01:20:58.168Z,4.00
2019-05-02T01:21:57.089Z,4.00
2019-05-02T01:22:57.094Z,4.00
2019-05-02T01:23:58.978Z,4.00
2019-05-02T01:24:57.889Z,4.00
2019-05-02T01:25:57.195Z,4.00
2019-05-02T01:26:59.897Z,4.00
2019-05-02T01:27:57.190Z,4.00
2019-05-02T01:28:57.164Z,4.00
2019-05-02T01:30:01.379Z,4.00
2019-05-02T01:30:57.196Z,4.00
2019-05-02T01:31:57.213Z,4.00
2019-05-02T01:33:01.317Z,4.00
2019-05-02T01:33:57.224Z,4.00
2019-05-02T01:34:57.257Z,4.00
2019-05-02T01:35:57.249Z,4.00
2019-05-02T01:36:57.305Z,4.00
2019-05-02T01:37:57.361Z,4.00
2019-05-02T01:38:57.342Z,4.00
2019-05-02T01:39:57.948Z,4.00
2019-05-02T01:40:57.308Z,4.00
2019-05-02T01:42:00.004Z,4.00
2019-05-02T01:42:57.334Z,4.00
2019-05-02T01:44:00.233Z,4.00
2019-05-02T01:44:57.416Z,4.00
2019-05-02T01:45:57.369Z,4.00
2019-05-02T01:46:58.834Z,4.00
2019-05-02T01:47:57.397Z,4.00
2019-05-02T01:48:57.417Z,4.00
2019-05-02T01:49:59.214Z,4.00
2019-05-02T01:50:57.440Z,4.00
2019-05-02T01:51:57.444Z,4.00
2019-05-02T01:52:58.521Z,4.00
2019-05-02T01:53:57.466Z,4.00
2019-05-02T01:54:58.158Z,4.00
2019-05-02T01:55:59.380Z,4.00
2019-05-02T01:56:57.687Z,4.00
2019-05-02T01:57:57.529Z,4.00
2019-05-02T01:58:58.870Z,4.00
2019-05-02T01:59:57.540Z,4.00
2019-05-02T02:00:57.668Z,4.00
2019-05-02T02:01:58.022Z,4.00
2019-05-02T02:02:57.578Z,4.00
2019-05-02T02:03:57.584Z,4.00
2019-05-02T02:04:58.076Z,4.00
2019-05-02T02:05:57.626Z,4.00
2019-05-02T02:06:57.640Z,4.00
2019-05-02T02:07:57.649Z,4.00
2019-05-02T02:08:57.678Z,4.00
2019-05-02T02:09:57.855Z,4.00
2019-05-02T02:10:58.261Z,4.00
2019-05-02T02:11:57.705Z,4.00
2019-05-02T02:13:04.800Z,4.00
2019-05-02T02:13:57.717Z,4.00
2019-05-02T02:14:57.756Z,4.00
2019-05-02T02:16:00.123Z,4.00
2019-05-02T02:16:57.744Z,4.00
2019-05-02T02:17:57.770Z,4.00
2019-05-02T02:18:58.973Z,4.00
2019-05-02T02:19:57.785Z,4.00
2019-05-02T02:20:57.799Z,4.00
2019-05-02T02:22:02.816Z,4.00
2019-05-02T02:22:57.835Z,4.00
2019-05-02T02:23:57.828Z,4.00
2019-05-02T02:25:01.013Z,4.00
2019-05-02T02:25:57.875Z,4.00
2019-05-02T02:26:57.941Z,4.00
2019-05-02T02:27:59.678Z,4.00
2019-05-02T02:28:58.337Z,4.00
2019-05-02T02:29:57.906Z,4.00
2019-05-02T02:31:04.952Z,4.00
2019-05-02T02:31:57.926Z,4.00
2019-05-02T02:33:00.669Z,4.00
2019-05-02T02:33:57.972Z,4.00
2019-05-02T02:35:03.381Z,4.00
2019-05-02T02:35:58.013Z,4.00
2019-05-02T02:36:57.998Z,4.00
2019-05-02T02:37:58.023Z,4.00
2019-05-02T02:38:58.049Z,4.00
2019-05-02T02:39:58.056Z,4.00
2019-05-02T02:40:58.193Z,4.00
2019-05-02T02:41:58.172Z,4.00
2019-05-02T02:43:12.637Z,4.00
2019-05-02T02:44:00.499Z,4.00
2019-05-02T02:44:58.091Z,4.00
2019-05-02T02:45:59.728Z,4.00
2019-05-02T02:46:58.124Z,4.00
2019-05-02T02:48:00.031Z,4.00
2019-05-02T02:48:58.134Z,4.00
2019-05-02T02:50:02.292Z,4.00
2019-05-02T02:50:58.159Z,4.00
2019-05-02T02:52:04.266Z,4.00
2019-05-02T02:52:58.191Z,4.00
2019-05-02T02:54:04.331Z,4.00
2019-05-02T02:54:58.217Z,4.00
2019-05-02T02:56:01.648Z,4.00
2019-05-02T02:56:58.252Z,4.00
2019-05-02T02:58:04.226Z,4.00
2019-05-02T02:58:58.728Z,4.00
2019-05-02T03:00:06.742Z,4.00
2019-05-02T03:00:58.559Z,4.00
2019-05-02T03:02:09.214Z,4.00
2019-05-02T03:02:58.308Z,4.00
2019-05-02T03:04:02.145Z,4.00
2019-05-02T03:04:58.366Z,4.00
2019-05-02T03:05:58.948Z,4.00
2019-05-02T03:06:58.358Z,4.00
2019-05-02T03:07:59.626Z,4.00
2019-05-02T03:08:58.396Z,4.00
2019-05-02T03:09:59.547Z,4.00
2019-05-02T03:10:58.429Z,4.00
2019-05-02T03:12:02.017Z,4.00
2019-05-02T03:12:58.435Z,4.00
2019-05-02T03:14:06.068Z,4.00
2019-05-02T03:14:58.876Z,4.00
2019-05-02T03:16:00.484Z,4.00
2019-05-02T03:16:58.495Z,4.00
2019-05-02T03:17:59.930Z,4.00
2019-05-02T03:18:58.513Z,4.00
2019-05-02T03:20:01.177Z,4.00
2019-05-02T03:20:58.537Z,4.00
2019-05-02T03:22:04.054Z,4.00
2019-05-02T03:22:58.581Z,4.00
2019-05-02T03:24:03.394Z,4.00
2019-05-02T03:24:58.591Z,4.00
2019-05-02T03:25:58.605Z,4.00
2019-05-02T03:26:58.856Z,4.00
2019-05-02T03:27:58.616Z,4.00
2019-05-02T03:29:00.799Z,4.00
2019-05-02T03:29:58.636Z,4.00
2019-05-02T03:30:58.684Z,4.00
2019-05-02T03:32:13.472Z,4.00
2019-05-02T03:33:06.063Z,4.00
2019-05-02T03:34:00.807Z,4.00
2019-05-02T03:34:58.765Z,4.00
2019-05-02T03:35:59.755Z,4.00
2019-05-02T03:37:03.492Z,4.00
2019-05-02T03:37:58.748Z,4.00
2019-05-02T03:38:58.778Z,0.00
2019-05-02T03:40:00.725Z,4.00
2019-05-02T03:40:58.816Z,4.00
2019-05-02T03:42:02.917Z,4.00
2019-05-02T03:42:58.816Z,4.00
2019-05-02T03:44:10.485Z,8.00
2019-05-02T03:45:04.344Z,4.00
2019-05-02T03:45:58.982Z,4.00
2019-05-02T03:47:02.099Z,8.00
2019-05-02T03:47:58.873Z,4.00
2019-05-02T03:49:06.826Z,8.00
2019-05-02T03:49:58.893Z,4.00
2019-05-02T03:50:58.925Z,4.00
2019-05-02T03:52:02.526Z,8.00
2019-05-02T03:52:58.999Z,8.00
2019-05-02T03:54:07.493Z,8.00
2019-05-02T03:54:58.940Z,12.00
2019-05-02T03:56:10.813Z,12.00
2019-05-02T03:56:59.011Z,12.00
2019-05-02T03:57:59.001Z,12.00
2019-05-02T03:58:58.987Z,12.00
2019-05-02T03:59:59.068Z,16.00
2019-05-02T04:01:01.704Z,20.00
2019-05-02T04:01:59.166Z,20.00
2019-05-02T04:05:00.457Z,28.00
2019-05-02T04:05:59.088Z,32.00
2019-05-02T04:07:01.047Z,36.00
2019-05-02T04:07:59.108Z,36.00
2019-05-02T04:09:00.452Z,40.00
2019-05-02T04:11:00.049Z,44.00
2019-05-02T04:11:59.250Z,40.00
2019-05-02T04:12:59.951Z,40.00
2019-05-02T04:13:59.167Z,40.00
2019-05-02T04:14:59.184Z,40.00
2019-05-02T04:15:59.204Z,44.00
2019-05-02T04:16:59.215Z,44.00
2019-05-02T04:17:59.254Z,44.00
2019-05-02T04:18:59.253Z,48.00
2019-05-02T04:19:59.273Z,52.00
2019-05-02T04:20:59.259Z,56.00
2019-05-02T04:22:01.632Z,56.00
2019-05-02T04:22:59.280Z,56.00
2019-05-02T04:24:59.714Z,64.00
2019-05-02T04:25:59.478Z,68.00
2019-05-02T04:26:59.345Z,72.00
2019-05-02T04:27:59.351Z,76.00
2019-05-02T04:28:59.531Z,76.00
2019-05-02T04:30:10.277Z,80.00
2019-05-02T04:30:59.484Z,84.00
2019-05-02T04:32:04.548Z,80.00
2019-05-02T04:32:59.512Z,84.00
2019-05-02T04:33:59.474Z,88.00
2019-05-02T04:34:59.940Z,92.00
2019-05-02T04:36:00.686Z,100.00
2019-05-02T04:38:02.703Z,132.00
2019-05-02T04:39:05.877Z,148.00
2019-05-02T04:40:03.028Z,148.00
2019-05-02T04:41:00.138Z,152.00
2019-05-02T04:42:05.231Z,148.00
2019-05-02T04:43:07.030Z,144.00
2019-05-02T04:44:01.606Z,136.00
2019-05-02T04:45:14.143Z,140.00
2019-05-02T04:46:00.384Z,144.00
2019-05-02T04:47:09.950Z,144.00
2019-05-02T04:48:03.895Z,148.00
2019-05-02T04:48:59.749Z,156.00
2019-05-02T04:49:59.739Z,164.00
2019-05-02T04:51:09.974Z,168.00
2019-05-02T04:52:06.916Z,172.00
2019-05-02T04:53:00.421Z,188.00
2019-05-02T04:53:59.756Z,224.00
2019-05-02T04:55:08.141Z,232.00
2019-05-02T04:56:04.305Z,224.00
2019-05-02T04:57:02.418Z,220.00
2019-05-02T04:58:01.798Z,228.00
2019-05-02T04:59:01.981Z,240.00
2019-05-02T05:00:06.263Z,252.00
2019-05-02T05:01:01.792Z,276.00
2019-05-02T05:02:01.263Z,292.00
2019-05-02T05:04:03.139Z,292.00
2019-05-02T05:04:59.846Z,316.00
2019-05-02T05:06:07.266Z,320.00
2019-05-02T05:07:01.137Z,312.00
2019-05-02T05:08:00.701Z,296.00
2019-05-02T05:09:04.114Z,280.00
2019-05-02T05:10:03.018Z,268.00
2019-05-02T05:14:00.401Z,256.00
2019-05-02T05:15:00.477Z,268.00
2019-05-02T05:16:03.030Z,272.00
2019-05-02T05:17:00.049Z,264.00
2019-05-02T05:19:00.186Z,252.00
2019-05-02T05:20:00.270Z,240.00
2019-05-02T05:20:59.980Z,240.00
2019-05-02T05:22:04.932Z,252.00
2019-05-02T05:22:59.992Z,256.00
2019-05-02T05:24:01.448Z,268.00
2019-05-02T05:25:00.012Z,284.00
2019-05-02T05:26:03.437Z,288.00
2019-05-02T05:27:00.281Z,292.00
2019-05-02T05:29:00.097Z,308.00
2019-05-02T05:30:08.483Z,312.00
2019-05-02T05:31:00.096Z,332.00
2019-05-02T05:32:05.285Z,368.00
2019-05-02T05:33:00.319Z,400.00
2019-05-02T05:34:00.301Z,424.00
2019-05-02T05:35:03.491Z,428.00
2019-05-02T05:36:01.186Z,440.00
2019-05-02T05:37:03.627Z,440.00
2019-05-02T05:40:00.462Z,496.00
2019-05-02T05:41:02.949Z,508.00
2019-05-02T05:42:01.189Z,536.00
2019-05-02T05:43:02.720Z,564.00
2019-05-02T05:44:01.199Z,568.00
2019-05-02T05:45:03.943Z,580.00
2019-05-02T05:46:09.067Z,600.00
2019-05-02T05:48:01.196Z,608.00
2019-05-02T05:49:00.311Z,616.00
2019-05-02T05:50:01.186Z,608.00
2019-05-02T05:51:00.345Z,632.00
2019-05-02T05:52:03.800Z,616.00
2019-05-02T05:53:00.353Z,568.00
2019-05-02T05:54:03.059Z,576.00
2019-05-02T05:55:00.375Z,580.00
2019-05-02T05:56:02.497Z,604.00
2019-05-02T05:57:00.411Z,632.00
2019-05-02T05:58:07.640Z,660.00
2019-05-02T05:59:00.432Z,696.00
2019-05-02T06:00:03.689Z,752.00
2019-05-02T06:01:00.464Z,772.00
2019-05-02T06:02:00.484Z,776.00
2019-05-02T06:03:10.754Z,804.00
2019-05-02T06:04:00.719Z,824.00
2019-05-02T06:05:03.747Z,824.00
2019-05-02T06:06:00.936Z,816.00
2019-05-02T06:07:03.154Z,852.00
2019-05-02T06:08:00.551Z,872.00
2019-05-02T06:09:00.622Z,856.00
2019-05-02T06:11:00.734Z,920.00
2019-05-02T06:13:05.330Z,948.00
2019-05-02T06:15:01.888Z,892.00
2019-05-02T06:16:03.022Z,892.00
2019-05-02T06:17:00.740Z,872.00
2019-05-02T06:18:04.718Z,852.00
2019-05-02T06:19:00.758Z,840.00
2019-05-02T06:20:00.881Z,820.00
2019-05-02T06:22:01.410Z,816.00
2019-05-02T06:25:00.736Z,932.00
2019-05-02T06:26:00.762Z,904.00
2019-05-02T06:27:01.171Z,864.00
2019-05-02T06:28:05.261Z,884.00
2019-05-02T06:29:00.815Z,960.00
2019-05-02T06:30:01.495Z,1040.00
2019-05-02T06:31:02.243Z,1036.00
2019-05-02T06:32:00.909Z,996.00
2019-05-02T06:33:00.848Z,992.00
2019-05-02T06:34:02.034Z,936.00
2019-05-02T06:35:02.050Z,888.00
2019-05-02T06:36:02.316Z,892.00
2019-05-02T06:37:02.402Z,1008.00
2019-05-02T06:40:03.277Z,1092.00
2019-05-02T06:42:01.130Z,1324.00
2019-05-02T06:44:01.008Z,1364.00
2019-05-02T06:45:01.117Z,1288.00
2019-05-02T06:46:01.348Z,1168.00
2019-05-02T06:47:04.296Z,1140.00
2019-05-02T06:48:01.326Z,1220.00
2019-05-02T06:50:02.716Z,1444.00
2019-05-02T06:51:01.651Z,1556.00
2019-05-02T06:52:01.553Z,1664.00
2019-05-02T06:53:04.398Z,1772.00
2019-05-02T06:54:01.110Z,1724.00
2019-05-02T06:55:01.122Z,1628.00
2019-05-02T06:56:01.124Z,1580.00
2019-05-02T06:57:01.189Z,1644.00
2019-05-02T06:58:02.930Z,1660.00
2019-05-02T06:59:01.206Z,1520.00
2019-05-02T07:00:01.557Z,1432.00
2019-05-02T07:01:02.936Z,1528.00
2019-05-02T07:02:01.472Z,1668.00
2019-05-02T07:03:05.077Z,1812.00
2019-05-02T07:04:04.234Z,1900.00
2019-05-02T07:05:01.823Z,1924.00
2019-05-02T07:08:06.303Z,1820.00
2019-05-02T07:09:01.947Z,1820.00
2019-05-02T07:10:01.398Z,1844.00
2019-05-02T07:11:03.133Z,1932.00
2019-05-02T07:12:01.831Z,2104.00
2019-05-02T07:13:10.041Z,2220.00
2019-05-02T07:14:12.647Z,2252.00
2019-05-02T07:15:03.490Z,2144.00
2019-05-02T07:17:01.616Z,2108.00
2019-05-02T07:19:01.758Z,2452.00
2019-05-02T07:20:03.855Z,2672.00
2019-05-02T07:22:04.381Z,2572.00
2019-05-02T07:23:01.458Z,2452.00
2019-05-02T07:24:01.956Z,2336.00
2019-05-02T07:25:06.352Z,2452.00
2019-05-02T07:26:03.349Z,2440.00
2019-05-02T07:27:02.725Z,2252.00
2019-05-02T07:28:04.603Z,2356.00
2019-05-02T07:29:01.612Z,2056.00
2019-05-02T07:30:01.674Z,2060.00
2019-05-02T07:31:06.519Z,2316.00
2019-05-02T07:32:02.275Z,2660.00
2019-05-02T07:33:02.453Z,2964.00
2019-05-02T07:34:01.795Z,3048.00
2019-05-02T07:35:01.864Z,2916.00
2019-05-02T07:36:02.635Z,2996.00
2019-05-02T07:37:01.919Z,3296.00
2019-05-02T07:38:03.154Z,3424.00
2019-05-02T07:39:05.115Z,2948.00
2019-05-02T07:40:02.369Z,2716.00
2019-05-02T07:41:02.108Z,2984.00
2019-05-02T07:42:05.764Z,3224.00
2019-05-02T07:43:01.748Z,3084.00
2019-05-02T07:44:04.362Z,3032.00
2019-05-02T07:45:04.298Z,3260.00
2019-05-02T07:46:02.051Z,4040.00
2019-05-02T07:47:02.476Z,3832.00
2019-05-02T07:49:02.008Z,4496.00
2019-05-02T07:51:02.550Z,4384.00
2019-05-02T07:53:04.362Z,3896.00
2019-05-02T07:55:02.626Z,2956.00
2019-05-02T07:56:02.403Z,2836.00
2019-05-02T07:57:02.396Z,2680.00
2019-05-02T07:58:06.772Z,2528.00
2019-05-02T07:59:02.080Z,2572.00
2019-05-02T08:00:02.712Z,2476.00
2019-05-02T08:01:01.970Z,2520.00
2019-05-02T08:02:01.997Z,3016.00
2019-05-02T08:03:04.966Z,3316.00
2019-05-02T08:05:02.444Z,4456.00
2019-05-02T08:06:02.023Z,4596.00
2019-05-02T08:07:02.028Z,3928.00
2019-05-02T08:08:02.227Z,3152.00
2019-05-02T08:09:07.299Z,2696.00
2019-05-02T08:10:02.082Z,2644.00
2019-05-02T08:11:03.270Z,2936.00
2019-05-02T08:12:02.142Z,3304.00
2019-05-02T08:13:02.133Z,4160.00
2019-05-02T08:14:02.127Z,4128.00
2019-05-02T08:15:02.133Z,4172.00
2019-05-02T08:16:02.149Z,3912.00
2019-05-02T08:17:05.704Z,3808.00
2019-05-02T08:18:02.200Z,3700.00
2019-05-02T08:19:05.552Z,3660.00
2019-05-02T08:20:05.033Z,4096.00
2019-05-02T08:21:02.248Z,3292.00
2019-05-02T08:22:04.676Z,2880.00
2019-05-02T08:23:02.360Z,3084.00
2019-05-02T08:24:03.616Z,2948.00
2019-05-02T08:25:04.220Z,3084.00
2019-05-02T08:26:02.294Z,3812.00
2019-05-02T08:29:02.370Z,4248.00
2019-05-02T08:30:04.360Z,4256.00
2019-05-02T08:31:03.177Z,3640.00
2019-05-02T08:32:02.479Z,4264.00
2019-05-02T08:33:02.619Z,3524.00
2019-05-02T08:34:05.777Z,3796.00
2019-05-02T08:35:03.293Z,3424.00
2019-05-02T08:36:02.428Z,3488.00
2019-05-02T08:37:04.917Z,4420.00
2019-05-02T08:38:02.855Z,5156.00
2019-05-02T08:39:02.484Z,5160.00
2019-05-02T08:40:05.430Z,5296.00
2019-05-02T08:41:02.491Z,5332.00
2019-05-02T08:43:08.634Z,4368.00
2019-05-02T08:44:02.535Z,3808.00
2019-05-02T08:45:03.189Z,3076.00
2019-05-02T08:46:02.566Z,2912.00
2019-05-02T08:47:02.563Z,2844.00
2019-05-02T08:48:05.134Z,2860.00
2019-05-02T08:49:02.711Z,3140.00
2019-05-02T08:50:02.618Z,3124.00
2019-05-02T08:51:02.661Z,3000.00
2019-05-02T08:53:02.776Z,4452.00
2019-05-02T08:54:02.849Z,5036.00
2019-05-02T08:55:04.291Z,5560.00
2019-05-02T08:56:02.698Z,5300.00
2019-05-02T08:57:04.085Z,4740.00
2019-05-02T08:59:02.744Z,3784.00
2019-05-02T09:00:02.864Z,3676.00
2019-05-02T09:01:03.203Z,3888.00
2019-05-02T09:02:04.140Z,4276.00
2019-05-02T09:03:04.762Z,4964.00
2019-05-02T09:04:03.104Z,4620.00
2019-05-02T09:05:04.585Z,3960.00
2019-05-02T09:06:05.980Z,3188.00
2019-05-02T09:07:02.889Z,3172.00
2019-05-02T09:08:02.892Z,3496.00
2019-05-02T09:09:02.889Z,4580.00
2019-05-02T09:10:05.645Z,4884.00
2019-05-02T09:11:03.128Z,5176.00
2019-05-02T09:12:12.073Z,5216.00
2019-05-02T09:14:02.966Z,5284.00
2019-05-02T09:15:02.968Z,5252.00
2019-05-02T09:16:05.866Z,4860.00
2019-05-02T09:18:03.004Z,4280.00
2019-05-02T09:19:03.171Z,4372.00
2019-05-02T09:20:10.284Z,3332.00
2019-05-02T09:21:03.422Z,3900.00
2019-05-02T09:22:07.605Z,3288.00
2019-05-02T09:23:03.084Z,4060.00
2019-05-02T09:24:03.079Z,4624.00
2019-05-02T09:25:03.189Z,4948.00
2019-05-02T09:26:03.128Z,5492.00
2019-05-02T09:27:03.406Z,5668.00
2019-05-02T09:28:03.183Z,5572.00
2019-05-02T09:29:05.424Z,5320.00
2019-05-02T09:30:03.344Z,3940.00
2019-05-02T09:31:06.638Z,3288.00
2019-05-02T09:32:04.517Z,3584.00
2019-05-02T09:33:06.465Z,3460.00
2019-05-02T09:34:03.262Z,4156.00
2019-05-02T09:35:06.150Z,4244.00
2019-05-02T09:36:03.534Z,3136.00
2019-05-02T09:37:03.317Z,4104.00
2019-05-02T09:38:03.283Z,3988.00
2019-05-02T09:39:03.700Z,3004.00
2019-05-02T09:40:06.816Z,4060.00
2019-05-02T09:41:16.093Z,4180.00
2019-05-02T09:42:06.711Z,3780.00
2019-05-02T09:43:04.831Z,3724.00
2019-05-02T09:45:03.388Z,3044.00
2019-05-02T09:46:07.223Z,3176.00
2019-05-02T09:48:07.566Z,4040.00
2019-05-02T09:49:10.687Z,4272.00
2019-05-02T09:50:03.649Z,4068.00
2019-05-02T09:51:11.451Z,4352.00
2019-05-02T09:52:03.795Z,3916.00
2019-05-02T09:53:03.550Z,3960.00
2019-05-02T09:54:06.384Z,3968.00
2019-05-02T09:55:03.537Z,4212.00
2019-05-02T09:56:03.620Z,4304.00
2019-05-02T09:57:03.564Z,4412.00
2019-05-02T09:59:23.370Z,4268.00
2019-05-02T10:00:03.625Z,4376.00
2019-05-02T10:01:03.649Z,4380.00
2019-05-02T10:02:03.617Z,4392.00
2019-05-02T10:03:04.499Z,4640.00
2019-05-02T10:04:03.652Z,4556.00
2019-05-02T10:05:03.669Z,4520.00
2019-05-02T10:06:08.224Z,4752.00
2019-05-02T10:07:03.839Z,5264.00
2019-05-02T10:08:07.305Z,5336.00
2019-05-02T10:09:03.723Z,5396.00
2019-05-02T10:10:06.581Z,5240.00
2019-05-02T10:11:03.745Z,4996.00
2019-05-02T10:12:03.769Z,4680.00
2019-05-02T10:13:03.787Z,4980.00
2019-05-02T10:14:03.948Z,4932.00
2019-05-02T10:15:03.824Z,5424.00
2019-05-02T10:16:03.906Z,5624.00
2019-05-02T10:17:07.169Z,5436.00
2019-05-02T10:18:11.084Z,5436.00
2019-05-02T10:19:09.257Z,5472.00
2019-05-02T10:20:04.567Z,5476.00
2019-05-02T10:22:03.899Z,5260.00
2019-05-02T10:23:04.311Z,5312.00
2019-05-02T10:24:03.969Z,5240.00
2019-05-02T10:25:04.271Z,4816.00
2019-05-02T10:26:04.081Z,4344.00
2019-05-02T10:27:08.367Z,5408.00
2019-05-02T10:28:04.037Z,5252.00
2019-05-02T10:29:08.056Z,5440.00
2019-05-02T10:30:11.830Z,5548.00
2019-05-02T10:31:04.085Z,5248.00
2019-05-02T10:32:07.671Z,4796.00
2019-05-02T10:33:04.151Z,4184.00
2019-05-02T10:34:08.504Z,4372.00
2019-05-02T10:35:04.155Z,4520.00
2019-05-02T10:36:04.171Z,4128.00
2019-05-02T10:38:04.680Z,4480.00
2019-05-02T10:39:04.159Z,4296.00
2019-05-02T10:40:07.863Z,5028.00
2019-05-02T10:41:04.930Z,4944.00
2019-05-02T10:42:04.193Z,4504.00
2019-05-02T10:43:04.198Z,4984.00
2019-05-02T10:44:04.674Z,4836.00
2019-05-02T10:45:07.464Z,4752.00
2019-05-02T10:46:04.298Z,4400.00
2019-05-02T10:47:04.318Z,4620.00
2019-05-02T10:48:04.362Z,4948.00
2019-05-02T10:49:04.753Z,5228.00
2019-05-02T10:50:04.343Z,5388.00
2019-05-02T10:51:04.360Z,5340.00
2019-05-02T10:52:04.362Z,5216.00
2019-05-02T10:54:04.374Z,5252.00
2019-05-02T10:55:04.390Z,5368.00
2019-05-02T10:56:04.684Z,5416.00
2019-05-02T10:57:04.397Z,5616.00
2019-05-02T10:58:04.421Z,5872.00
2019-05-02T10:59:04.439Z,5820.00
2019-05-02T11:00:04.456Z,5368.00
2019-05-02T11:01:04.492Z,5104.00
2019-05-02T11:02:06.348Z,5612.00
2019-05-02T11:03:04.752Z,5500.00
2019-05-02T11:05:04.565Z,5524.00
2019-05-02T11:06:07.600Z,5200.00
2019-05-02T11:07:04.572Z,4948.00
2019-05-02T11:08:06.278Z,4596.00
2019-05-02T11:09:06.452Z,4488.00
2019-05-02T11:10:06.758Z,5056.00
2019-05-02T11:11:06.205Z,4916.00
2019-05-02T11:12:04.616Z,5160.00
2019-05-02T11:13:05.190Z,5148.00
2019-05-02T11:14:05.881Z,5088.00
2019-05-02T11:15:04.712Z,5604.00
2019-05-02T11:16:04.742Z,4788.00
2019-05-02T11:17:09.074Z,4188.00
2019-05-02T11:18:04.726Z,4744.00
2019-05-02T11:19:04.765Z,5480.00
2019-05-02T11:20:04.833Z,5528.00
2019-05-02T11:21:08.256Z,5696.00
2019-05-02T11:22:04.780Z,5656.00
2019-05-02T11:23:04.789Z,5644.00
2019-05-02T11:24:04.820Z,5448.00
2019-05-02T11:25:05.643Z,5292.00
2019-05-02T11:26:05.003Z,5564.00
2019-05-02T11:28:07.059Z,6028.00
2019-05-02T11:29:04.873Z,5844.00
2019-05-02T11:30:04.877Z,6492.00
2019-05-02T11:31:06.855Z,6904.00
2019-05-02T11:32:04.920Z,6764.00
2019-05-02T11:33:04.998Z,5644.00
2019-05-02T11:34:04.938Z,6628.00
2019-05-02T11:35:04.952Z,5864.00
2019-05-02T11:36:05.163Z,4672.00
2019-05-02T11:37:04.986Z,4564.00
2019-05-02T11:38:05.126Z,4480.00
2019-05-02T11:39:14.933Z,4916.00
2019-05-02T11:40:06.672Z,5004.00
2019-05-02T11:41:05.120Z,5328.00
2019-05-02T11:42:05.124Z,6188.00
2019-05-02T11:43:06.755Z,6140.00
2019-05-02T11:45:05.322Z,6104.00
2019-05-02T11:46:07.270Z,7044.00
2019-05-02T11:47:05.826Z,7284.00
2019-05-02T11:48:09.183Z,6800.00
2019-05-02T11:49:05.192Z,5832.00
2019-05-02T11:50:05.216Z,5688.00
2019-05-02T11:51:07.420Z,6044.00
2019-05-02T11:52:05.324Z,6612.00
2019-05-02T11:53:09.229Z,7132.00
2019-05-02T11:54:09.292Z,5688.00
2019-05-02T11:55:05.267Z,5492.00
2019-05-02T11:56:07.508Z,4948.00
2019-05-02T11:57:05.285Z,4368.00
2019-05-02T11:58:08.321Z,4768.00
2019-05-02T11:59:05.325Z,5372.00
2019-05-02T12:00:08.869Z,5856.00
2019-05-02T12:01:05.581Z,6000.00
2019-05-02T12:02:09.444Z,6760.00
2019-05-02T12:03:05.560Z,5872.00
2019-05-02T12:04:07.702Z,5488.00
2019-05-02T12:05:05.411Z,5668.00
2019-05-02T12:06:10.884Z,5788.00
2019-05-02T12:07:05.445Z,6052.00
2019-05-02T12:08:08.133Z,7256.00
2019-05-02T12:09:05.538Z,7396.00
2019-05-02T12:10:05.485Z,7716.00
2019-05-02T12:11:08.384Z,8232.00
2019-05-02T12:12:05.523Z,8448.00
2019-05-02T12:13:06.613Z,8500.00
2019-05-02T12:14:05.557Z,8672.00
2019-05-02T12:16:08.431Z,8048.00
2019-05-02T12:17:05.729Z,7996.00
2019-05-02T12:18:05.685Z,6996.00
2019-05-02T12:19:11.264Z,5480.00
2019-05-02T12:21:06.496Z,3652.00
2019-05-02T12:22:07.231Z,3716.00
2019-05-02T12:23:05.707Z,3892.00
2019-05-02T12:24:05.721Z,4576.00
2019-05-02T12:25:05.730Z,5804.00
2019-05-02T12:26:05.791Z,7652.00
2019-05-02T12:27:06.014Z,8740.00
2019-05-02T12:28:06.599Z,7292.00
2019-05-02T12:29:05.829Z,6284.00
2019-05-02T12:30:05.811Z,5112.00
2019-05-02T12:31:08.030Z,4896.00
2019-05-02T12:32:05.850Z,4784.00
2019-05-02T12:33:05.986Z,4936.00
2019-05-02T12:34:05.866Z,5428.00
2019-05-02T12:35:05.896Z,6160.00
2019-05-02T12:36:05.984Z,7760.00
2019-05-02T12:37:05.890Z,6896.00
2019-05-02T12:38:05.919Z,6308.00
2019-05-02T12:39:05.939Z,6904.00
2019-05-02T12:40:05.952Z,6324.00
2019-05-02T12:41:19.284Z,7184.00
2019-05-02T12:43:06.071Z,8172.00
2019-05-02T12:44:06.009Z,7448.00
2019-05-02T12:45:06.194Z,8444.00
2019-05-02T12:46:06.041Z,8884.00
2019-05-02T12:47:06.131Z,9212.00
2019-05-02T12:48:06.240Z,9076.00
2019-05-02T12:49:06.174Z,6580.00
2019-05-02T12:50:06.109Z,7192.00
2019-05-02T12:52:06.429Z,10304.00
2019-05-02T12:53:06.769Z,8020.00
2019-05-02T12:54:06.186Z,8364.00
2019-05-02T12:56:06.206Z,9044.00
2019-05-02T12:57:06.423Z,9212.00
2019-05-02T12:58:06.285Z,8724.00
2019-05-02T12:59:06.655Z,4780.00
2019-05-02T13:00:06.260Z,4540.00
2019-05-02T13:01:06.270Z,4420.00
2019-05-02T13:02:06.335Z,4320.00
2019-05-02T13:03:06.310Z,4328.00
2019-05-02T13:05:06.337Z,4744.00
2019-05-02T13:06:06.405Z,4420.00
2019-05-02T13:07:06.391Z,4484.00
2019-05-02T13:08:06.391Z,3376.00
2019-05-02T13:09:07.477Z,2928.00
2019-05-02T13:10:06.414Z,2796.00
2019-05-02T13:11:06.886Z,2788.00
2019-05-02T13:12:06.444Z,2892.00
2019-05-02T13:13:06.480Z,3024.00
2019-05-02T13:14:15.745Z,3112.00
2019-05-02T13:15:07.073Z,3140.00
2019-05-02T13:16:08.241Z,3168.00
2019-05-02T13:18:06.553Z,3116.00
2019-05-02T13:19:06.538Z,3032.00
2019-05-02T13:20:06.797Z,2964.00
2019-05-02T13:21:08.061Z,2736.00
2019-05-02T13:24:07.237Z,2404.00
2019-05-02T13:25:06.786Z,2116.00
2019-05-02T13:26:16.032Z,1736.00
2019-05-02T13:27:06.802Z,1412.00
2019-05-02T13:28:06.669Z,1144.00
2019-05-02T13:29:06.686Z,980.00
2019-05-02T13:30:06.741Z,864.00
2019-05-02T13:31:06.786Z,768.00
2019-05-02T13:32:08.826Z,704.00
2019-05-02T13:33:06.778Z,632.00
2019-05-02T13:34:11.943Z,552.00
2019-05-02T13:35:07.015Z,476.00
2019-05-02T13:36:06.808Z,424.00