createdAt,value
2018-08-05T00:01:56.835Z,25.20
2018-08-05T00:07:00.064Z,24.90
2018-08-05T00:12:03.266Z,25.60
2018-08-05T00:17:06.414Z,25.80
2018-08-05T00:22:09.396Z,25.70
2018-08-05T00:27:12.452Z,25.40
2018-08-05T00:32:15.752Z,24.90
2018-08-05T00:37:18.767Z,24.70
2018-08-05T00:42:21.992Z,24.50
2018-08-05T00:47:25.160Z,24.20
2018-08-05T00:52:28.185Z,24.30
2018-08-05T00:57:31.521Z,25.20
2018-08-05T01:02:34.739Z,25.00
2018-08-05T01:07:38.072Z,24.90
2018-08-05T01:12:41.184Z,24.50
2018-08-05T01:17:44.163Z,24.60
2018-08-05T01:22:47.164Z,25.10
2018-08-05T01:27:50.559Z,25.20
2018-08-05T01:32:53.539Z,24.90
2018-08-05T01:37:56.639Z,25.20
2018-08-05T01:42:59.588Z,25.20
2018-08-05T01:48:02.791Z,25.40
2018-08-05T01:53:05.788Z,25.50
2018-08-05T01:58:08.843Z,25.60
2018-08-05T02:03:12.157Z,25.40
2018-08-05T02:08:15.136Z,25.00
2018-08-05T02:13:18.315Z,25.00
2018-08-05T02:18:21.627Z,24.80
2018-08-05T02:23:24.675Z,24.70
2018-08-05T02:28:27.655Z,24.80
2018-08-05T02:33:30.624Z,24.90
2018-08-05T02:38:33.855Z,24.80
2018-08-05T02:43:36.850Z,24.90
2018-08-05T02:48:39.848Z,24.60
2018-08-05T02:53:42.916Z,24.60
2018-08-05T02:58:46.020Z,24.60
2018-08-05T03:03:49.012Z,24.40
2018-08-05T03:08:52.115Z,24.10
2018-08-05T03:18:58.001Z,23.60
2018-08-05T03:24:01.062Z,23.80
2018-08-05T03:29:04.168Z,23.60
2018-08-05T03:34:07.409Z,23.60
2018-08-05T03:39:10.551Z,23.50
2018-08-05T03:44:13.655Z,23.40
2018-08-05T03:49:16.838Z,23.50
2018-08-05T03:54:20.008Z,23.50
2018-08-05T03:59:23.015Z,23.40
2018-08-05T04:04:25.947Z,23.40
2018-08-05T04:09:28.893Z,23.20
2018-08-05T04:14:31.913Z,23.10
2018-08-05T04:19:34.833Z,23.10
2018-08-05T04:24:37.996Z,23.00
2018-08-05T04:29:41.168Z,23.00
2018-08-05T04:34:44.487Z,23.30
2018-08-05T04:39:47.789Z,23.30
2018-08-05T04:44:50.947Z,23.70
2018-08-05T04:49:54.115Z,23.60
2018-08-05T04:54:57.307Z,23.80
2018-08-05T05:00:00.331Z,24.70
2018-08-05T05:05:03.632Z,25.20
2018-08-05T05:10:06.799Z,25.20
2018-08-05T05:15:10.221Z,25.50
2018-08-05T05:20:13.347Z,25.80
2018-08-05T05:25:16.339Z,25.60
2018-08-05T05:30:19.343Z,26.20
2018-08-05T05:35:22.351Z,26.20
2018-08-05T05:40:25.346Z,26.10
2018-08-05T05:45:28.335Z,25.80
2018-08-05T05:50:31.493Z,26.00
2018-08-05T05:55:34.507Z,27.40
2018-08-05T06:00:37.504Z,26.60
2018-08-05T06:05:40.522Z,26.60
2018-08-05T06:15:46.725Z,27.10
2018-08-05T06:20:49.990Z,27.00
2018-08-05T06:25:52.988Z,26.70
2018-08-05T06:30:56.134Z,26.30
2018-08-05T06:35:59.340Z,26.60
2018-08-05T06:41:02.568Z,27.60
2018-08-05T06:46:05.967Z,28.00
2018-08-05T06:51:09.193Z,29.10
2018-08-05T06:56:12.318Z,28.70
2018-08-05T07:01:15.499Z,28.20
2018-08-05T07:06:18.668Z,28.40
2018-08-05T07:11:21.928Z,28.40
2018-08-05T07:16:25.227Z,28.70
2018-08-05T07:21:28.241Z,29.00
2018-08-05T07:26:31.240Z,28.30
2018-08-05T07:31:34.305Z,28.20
2018-08-05T07:36:37.276Z,27.70
2018-08-05T07:46:43.731Z,28.10
2018-08-05T07:51:47.011Z,28.90
2018-08-05T07:56:50.237Z,28.90
2018-08-05T08:01:53.397Z,28.50
2018-08-05T08:06:56.386Z,29.10
2018-08-05T08:11:59.601Z,29.60
2018-08-05T08:17:02.627Z,29.40
2018-08-05T08:22:05.669Z,29.00
2018-08-05T08:27:09.024Z,27.90
2018-08-05T08:32:12.057Z,28.70
2018-08-05T08:37:15.088Z,29.20
2018-08-05T08:42:18.358Z,29.20
2018-08-05T08:47:21.675Z,29.80
2018-08-05T08:52:24.860Z,29.50
2018-08-05T08:57:27.900Z,29.90
2018-08-05T09:02:30.900Z,30.00
2018-08-05T09:07:34.110Z,28.40
2018-08-05T09:12:37.659Z,28.80
2018-08-05T09:17:40.685Z,29.40
2018-08-05T09:22:44.001Z,27.90
2018-08-05T09:27:47.195Z,28.20
2018-08-05T09:32:50.349Z,28.10
2018-08-05T09:37:53.443Z,29.00
2018-08-05T09:42:56.454Z,29.40
2018-08-05T09:47:59.760Z,28.70
2018-08-05T09:53:02.872Z,29.30
2018-08-05T09:58:06.265Z,29.10
2018-08-05T10:03:09.413Z,29.40
2018-08-05T10:13:15.368Z,29.20
2018-08-05T10:18:18.587Z,29.60
2018-08-05T10:23:21.808Z,28.60
2018-08-05T10:28:24.847Z,28.30
2018-08-05T10:33:28.121Z,28.80
2018-08-05T10:38:31.432Z,29.40
2018-08-05T10:43:34.481Z,29.00
2018-08-05T10:48:37.714Z,29.10
2018-08-05T10:53:40.894Z,29.00
2018-08-05T10:58:43.967Z,29.40
2018-08-05T11:03:46.980Z,29.90
2018-08-05T11:08:50.311Z,29.80
2018-08-05T11:13:53.587Z,29.40
2018-08-05T11:18:56.793Z,29.10
2018-08-05T11:23:59.805Z,29.00
2018-08-05T11:29:03.104Z,29.40
2018-08-05T11:34:06.168Z,30.30
2018-08-05T11:39:11.291Z,31.00
2018-08-05T11:44:14.485Z,31.40
2018-08-05T11:49:18.486Z,30.80
2018-08-05T11:54:21.646Z,29.50
2018-08-05T11:59:24.815Z,29.60
2018-08-05T12:04:27.880Z,29.50
2018-08-05T12:09:30.955Z,30.10
2018-08-05T12:14:33.977Z,30.40
2018-08-05T12:19:37.462Z,30.50
2018-08-05T12:24:40.657Z,31.00
2018-08-05T12:29:43.869Z,31.00
2018-08-05T12:34:47.105Z,31.00
2018-08-05T12:39:50.141Z,31.30
2018-08-05T12:44:53.381Z,31.40
2018-08-05T12:49:56.518Z,31.40
2018-08-05T12:54:59.552Z,30.50
2018-08-05T13:00:02.860Z,30.20
2018-08-05T13:05:06.509Z,30.10
2018-08-05T13:10:09.600Z,30.20
2018-08-05T13:15:12.876Z,30.30
2018-08-05T13:20:16.268Z,30.60
2018-08-05T13:25:19.321Z,31.00
2018-08-05T13:30:22.680Z,31.00
2018-08-05T13:35:25.924Z,31.00
2018-08-05T13:40:29.323Z,31.00
2018-08-05T13:45:32.714Z,31.30
2018-08-05T13:50:36.119Z,31.10
2018-08-05T13:55:39.188Z,30.90
2018-08-05T14:00:42.456Z,30.90
2018-08-05T14:05:45.752Z,31.00
2018-08-05T14:10:48.987Z,30.90
2018-08-05T14:15:52.119Z,30.90
2018-08-05T14:20:55.174Z,30.60
2018-08-05T14:25:58.280Z,30.80
2018-08-05T14:31:01.713Z,31.30
2018-08-05T14:36:05.187Z,30.80
2018-08-05T14:41:08.605Z,30.80
2018-08-05T14:46:11.690Z,31.30
2018-08-05T14:51:14.955Z,31.10
2018-08-05T14:56:17.973Z,30.90
2018-08-05T15:01:20.994Z,31.00
2018-08-05T15:06:24.263Z,30.80
2018-08-05T15:11:27.165Z,31.30
2018-08-05T15:16:30.367Z,31.10
2018-08-05T15:21:33.445Z,31.00
2018-08-05T15:26:36.783Z,31.30
2018-08-05T15:31:39.792Z,31.00
2018-08-05T15:36:42.783Z,31.30
2018-08-05T15:41:45.996Z,31.20
2018-08-05T15:46:49.042Z,31.20
2018-08-05T15:51:52.323Z,31.20
2018-08-05T15:56:55.631Z,31.50
2018-08-05T16:01:58.886Z,31.40
2018-08-05T16:07:02.083Z,31.00
2018-08-05T16:12:05.259Z,31.40
2018-08-05T16:17:08.327Z,31.10
2018-08-05T16:22:11.573Z,31.10
2018-08-05T16:27:14.661Z,31.00
2018-08-05T16:32:17.992Z,30.80
2018-08-05T16:37:21.294Z,30.90
2018-08-05T16:42:24.367Z,30.90
2018-08-05T16:47:27.411Z,30.80
2018-08-05T16:52:30.738Z,30.80
2018-08-05T16:57:34.048Z,30.60
2018-08-05T17:02:37.334Z,30.70
2018-08-05T17:07:40.746Z,30.60
2018-08-05T17:12:43.963Z,30.70
2018-08-05T17:17:47.273Z,30.60
2018-08-05T17:22:50.699Z,30.30
2018-08-05T17:27:54.073Z,30.50
2018-08-05T17:32:57.111Z,30.30
2018-08-05T17:38:00.575Z,30.20
2018-08-05T17:43:03.657Z,30.10
2018-08-05T17:48:07.165Z,30.00
2018-08-05T17:53:10.561Z,29.90
2018-08-05T17:58:13.786Z,29.80
2018-08-05T18:03:16.953Z,29.40
2018-08-05T18:08:20.088Z,29.10
2018-08-05T18:13:23.398Z,29.00
2018-08-05T18:18:26.858Z,28.90
2018-08-05T18:23:30.235Z,28.70
2018-08-05T18:28:33.632Z,28.60
2018-08-05T18:33:36.799Z,28.50
2018-08-05T18:38:39.927Z,28.30
2018-08-05T18:43:43.298Z,28.10
2018-08-05T18:48:46.468Z,27.80
2018-08-05T18:53:49.992Z,27.60
2018-08-05T18:58:53.312Z,27.60
2018-08-05T19:03:56.662Z,27.40
2018-08-05T19:09:00.371Z,27.30
2018-08-05T19:14:03.491Z,27.10
2018-08-05T19:19:06.645Z,27.10
2018-08-05T19:24:09.845Z,27.00
2018-08-05T19:29:13.168Z,26.90
2018-08-05T19:34:16.303Z,26.80
2018-08-05T19:39:19.417Z,26.70
2018-08-05T19:44:22.718Z,26.50
2018-08-05T19:49:25.978Z,26.50
2018-08-05T19:54:29.724Z,26.30
2018-08-05T19:59:32.945Z,26.20
2018-08-05T20:04:36.146Z,26.10
2018-08-05T20:09:39.426Z,26.00
2018-08-05T20:14:42.640Z,25.90
2018-08-05T20:19:46.061Z,25.60
2018-08-05T20:24:49.370Z,25.60
2018-08-05T20:29:52.462Z,25.70
2018-08-05T20:34:55.606Z,25.60
2018-08-05T20:39:58.898Z,25.50
2018-08-05T20:45:01.973Z,25.40
2018-08-05T20:50:05.337Z,25.30
2018-08-05T20:55:08.601Z,25.00
2018-08-05T21:00:13.187Z,24.80
2018-08-05T21:05:16.331Z,24.80
2018-08-05T21:10:19.415Z,24.70
2018-08-05T21:15:22.476Z,24.60
2018-08-05T21:20:25.759Z,24.40
2018-08-05T21:25:28.823Z,24.20
2018-08-05T21:35:35.440Z,24.20
2018-08-05T21:40:38.835Z,24.10
2018-08-05T21:45:42.024Z,24.00
2018-08-05T21:50:45.276Z,23.90
2018-08-05T21:55:48.568Z,23.80
2018-08-05T22:00:51.636Z,23.70
2018-08-05T22:05:54.843Z,23.60
2018-08-05T22:10:58.083Z,23.50
2018-08-05T22:16:01.095Z,23.40
2018-08-05T22:21:04.245Z,23.40
2018-08-05T22:26:07.356Z,23.30
2018-08-05T22:31:10.625Z,23.10
2018-08-05T22:36:13.682Z,23.00
2018-08-05T22:41:16.870Z,22.80
2018-08-05T22:46:20.012Z,22.60
2018-08-05T22:51:23.233Z,22.50
2018-08-05T22:56:26.456Z,22.50
2018-08-05T23:01:29.767Z,22.40
2018-08-05T23:06:32.976Z,22.40
2018-08-05T23:11:36.021Z,22.30
2018-08-05T23:16:39.027Z,22.20
2018-08-05T23:21:42.027Z,22.10
2018-08-05T23:26:45.040Z,22.00
2018-08-05T23:31:48.199Z,21.90
2018-08-05T23:36:51.402Z,21.90
2018-08-05T23:41:54.720Z,21.80
2018-08-05T23:46:57.936Z,21.70
2018-08-05T23:52:01.133Z,21.60
2018-08-05T23:57:05.267Z,21.50
