createdAt,value
2022-08-03T01:59:18.695Z,75.49
2022-08-03T02:04:17.642Z,75.18
2022-08-03T02:09:17.346Z,75.04
2022-08-03T02:14:17.221Z,75.82
2022-08-03T02:19:17.268Z,75.93
2022-08-03T02:24:17.099Z,76.33
2022-08-03T02:29:17.058Z,76.13
2022-08-03T02:34:16.990Z,76.03
2022-08-03T02:39:16.948Z,76.03
2022-08-03T02:44:16.836Z,75.82
2022-08-03T02:49:42.709Z,75.79
2022-08-03T02:54:17.717Z,75.69
2022-08-03T02:59:16.753Z,76.03
2022-08-03T03:04:16.602Z,77.22
2022-08-03T03:09:18.023Z,77.48
2022-08-03T03:14:16.455Z,77.28
2022-08-03T03:19:17.663Z,76.57
2022-08-03T03:24:16.370Z,76.64
2022-08-03T03:29:16.255Z,76.87
2022-08-03T03:34:16.408Z,76.78
2022-08-03T03:39:16.278Z,77.42
2022-08-03T03:44:16.254Z,77.83
2022-08-03T03:49:19.062Z,77.62
2022-08-03T03:54:15.935Z,77.08
2022-08-03T03:59:15.861Z,76.47
2022-08-03T04:04:15.775Z,76.54
2022-08-03T04:09:15.789Z,74.10
2022-08-03T04:14:15.949Z,71.87
2022-08-03T04:19:22.923Z,70.09
2022-08-03T04:24:16.545Z,69.15
2022-08-03T04:29:15.495Z,68.07
2022-08-03T04:34:15.420Z,66.90
2022-08-03T04:39:15.650Z,65.93
2022-08-03T04:44:15.245Z,62.63
2022-08-03T04:49:18.626Z,59.38
2022-08-03T04:54:15.168Z,56.59
2022-08-03T04:59:15.598Z,55.14
2022-08-03T05:04:15.073Z,53.06
2022-08-03T05:09:14.997Z,51.29
2022-08-03T05:14:15.889Z,50.57
2022-08-03T05:19:14.918Z,50.05
2022-08-03T05:24:17.618Z,49.53
2022-08-03T05:29:14.653Z,49.43
2022-08-03T05:34:14.934Z,49.01
2022-08-03T05:39:14.638Z,48.10
2022-08-03T05:44:14.608Z,48.52
2022-08-03T05:49:17.585Z,47.97
2022-08-03T05:54:22.269Z,45.38
2022-08-03T05:59:36.907Z,42.50
2022-08-03T06:04:15.271Z,41.83
2022-08-03T06:09:14.139Z,41.22
2022-08-03T06:14:14.618Z,41.63
2022-08-03T06:19:14.189Z,43.12
2022-08-03T06:24:13.982Z,42.74
2022-08-03T06:29:23.253Z,41.39
2022-08-03T06:34:33.671Z,41.89
2022-08-03T06:39:14.854Z,41.33
2022-08-03T06:44:13.815Z,40.33
2022-08-03T06:49:17.219Z,39.84
2022-08-03T06:55:31.332Z,39.84
2022-08-03T07:00:31.133Z,39.92
2022-08-03T07:05:31.223Z,38.81
2022-08-03T07:10:30.993Z,40.07
2022-08-03T07:15:53.754Z,42.99
2022-08-03T07:20:32.723Z,40.01
2022-08-03T07:25:30.770Z,41.04
2022-08-03T07:30:33.813Z,42.85
2022-08-03T07:35:30.731Z,41.53
2022-08-03T07:40:31.840Z,41.31
2022-08-03T07:45:33.643Z,41.59
2022-08-03T07:50:30.537Z,41.41
2022-08-03T08:06:26.817Z,41.41
2022-08-03T08:11:06.039Z,41.90
2022-08-03T08:16:05.757Z,40.31
2022-08-03T08:21:05.671Z,40.17
2022-08-03T08:26:05.699Z,39.94
2022-08-03T08:31:05.570Z,40.05
2022-08-03T08:36:08.367Z,37.26
2022-08-03T08:41:05.743Z,38.05
2022-08-03T08:46:05.521Z,39.44
2022-08-03T08:51:13.261Z,40.61
2022-08-03T08:56:16.030Z,41.67
2022-08-03T09:01:05.339Z,41.41
2022-08-03T09:06:05.243Z,41.86
2022-08-03T09:11:05.067Z,40.17
2022-08-03T09:16:05.113Z,40.47
2022-08-03T09:21:24.256Z,40.45
2022-08-03T09:26:05.957Z,39.37
2022-08-03T09:31:04.880Z,40.05
2022-08-03T09:36:05.099Z,38.10
2022-08-03T09:41:05.116Z,39.18
2022-08-03T09:46:07.124Z,37.32
2022-08-03T09:51:14.242Z,36.79
2022-08-03T09:56:36.361Z,37.18
2022-08-03T10:01:05.743Z,36.38
2022-08-03T10:06:04.665Z,34.89
2022-08-03T10:11:04.317Z,35.47
2022-08-03T10:16:23.611Z,33.41
2022-08-03T10:21:05.286Z,33.22
2022-08-03T10:26:04.167Z,35.06
2022-08-03T10:31:04.105Z,34.47
2022-08-03T10:36:03.985Z,34.58
2022-08-03T10:41:03.965Z,33.87
2022-08-03T10:46:03.956Z,33.67
2022-08-03T10:51:05.471Z,33.26
2022-08-03T10:56:06.768Z,33.75
2022-08-03T11:01:03.737Z,33.28
2022-08-03T11:06:11.436Z,32.97
2022-08-03T11:11:11.088Z,32.37
2022-08-03T11:16:18.298Z,32.35
2022-08-03T11:22:15.048Z,32.54
2022-08-03T11:27:15.215Z,33.02
2022-08-03T11:32:19.409Z,32.32
2022-08-03T11:37:14.866Z,32.03
2022-08-03T11:42:14.851Z,31.93
2022-08-03T11:47:14.696Z,32.71
2022-08-03T11:52:16.240Z,32.22
2022-08-03T11:57:14.648Z,31.73
2022-08-03T12:02:14.787Z,31.83
2022-08-03T12:07:24.399Z,32.40
2022-08-03T12:12:18.475Z,31.23
2022-08-03T12:17:14.283Z,31.81
2022-08-03T12:22:14.278Z,32.29
2022-08-03T12:27:14.158Z,31.39
2022-08-03T12:32:14.206Z,31.41
2022-08-03T12:37:28.999Z,31.10
2022-08-03T12:42:15.165Z,31.29
2022-08-03T12:47:14.351Z,30.40
2022-08-03T12:52:13.914Z,30.40
2022-08-03T12:57:15.924Z,31.15
2022-08-03T13:02:15.508Z,29.69
2022-08-03T13:07:17.993Z,29.39
2022-08-03T13:12:16.973Z,29.49
2022-08-03T13:17:13.965Z,28.81
2022-08-03T13:22:13.523Z,29.57
2022-08-03T13:28:01.270Z,28.50
2022-08-03T13:32:14.526Z,28.30
2022-08-03T13:37:13.447Z,28.30
2022-08-03T13:42:13.252Z,29.08
2022-08-03T13:47:13.408Z,28.22
2022-08-03T13:52:13.125Z,28.42
2022-08-03T13:58:03.026Z,28.79
2022-08-03T14:02:14.205Z,28.59
2022-08-03T14:07:13.043Z,28.59
2022-08-03T14:12:18.021Z,28.79
2022-08-03T14:17:12.760Z,28.19
2022-08-03T14:47:06.154Z,26.04
2022-08-03T14:52:06.051Z,26.04
2022-08-03T14:57:06.064Z,26.44
2022-08-03T15:02:08.839Z,25.95
2022-08-03T15:07:08.038Z,25.30
2022-08-03T15:12:05.882Z,24.41
2022-08-03T15:17:07.048Z,24.80
2022-08-03T15:22:05.712Z,24.50
2022-08-03T15:27:06.218Z,24.19
2022-08-03T15:32:09.218Z,24.39
2022-08-03T15:37:15.067Z,23.52
2022-08-03T15:42:06.489Z,24.65
2022-08-03T15:47:05.503Z,25.32
2022-08-03T15:52:05.315Z,26.33
2022-08-03T15:57:05.314Z,27.09
2022-08-03T16:02:05.284Z,27.97
2022-08-03T16:07:05.134Z,27.59
2022-08-03T16:12:05.104Z,28.00
2022-08-03T16:17:06.136Z,28.11
2022-08-03T16:22:05.367Z,29.18
2022-08-03T16:27:05.802Z,28.69
2022-08-03T16:32:09.026Z,28.50
2022-08-03T16:37:35.725Z,28.91
2022-08-03T16:42:05.869Z,28.71
2022-08-03T16:47:04.631Z,28.92
2022-08-03T16:52:04.592Z,28.92
2022-08-03T19:30:03.714Z,46.79
2022-08-03T19:34:59.468Z,46.30
2022-08-03T19:39:59.502Z,45.79
2022-08-03T19:44:58.942Z,46.30
2022-08-03T19:50:10.319Z,47.33
2022-08-03T19:54:59.884Z,48.37
2022-08-03T19:59:58.976Z,48.66
2022-08-03T20:04:59.981Z,49.68
2022-08-03T20:09:58.559Z,50.70
2022-08-03T20:14:58.544Z,51.05
2022-08-03T20:20:01.483Z,51.75
2022-08-03T20:24:58.354Z,52.57
2022-08-03T20:30:06.689Z,53.49
2022-08-03T20:35:01.423Z,53.81
2022-08-03T20:39:58.452Z,53.81
2022-08-03T20:45:06.078Z,53.94
2022-08-03T20:49:59.044Z,53.61
2022-08-03T20:54:58.053Z,54.14
2022-08-03T20:59:57.972Z,54.86
2022-08-03T21:04:57.923Z,55.49
2022-08-03T21:09:58.100Z,55.29
2022-08-03T21:14:57.782Z,55.88
2022-08-03T21:20:00.726Z,56.21
2022-08-03T21:24:57.687Z,56.54
2022-08-03T21:29:57.755Z,56.74
2022-08-03T21:34:57.518Z,57.87
2022-08-03T21:39:59.800Z,57.46
2022-08-03T21:44:57.435Z,57.57
2022-08-03T21:50:07.264Z,57.67
2022-08-03T21:54:58.277Z,59.42
2022-08-03T21:59:57.223Z,58.92
2022-08-03T22:04:57.528Z,59.42
2022-08-03T22:09:57.117Z,59.35
2022-08-03T22:15:01.144Z,59.72
2022-08-03T22:19:59.884Z,60.38
2022-08-03T22:24:56.989Z,61.01
2022-08-03T22:29:56.799Z,60.78
2022-08-03T22:34:56.920Z,60.68
2022-08-03T22:50:34.121Z,61.91
2022-08-03T22:55:32.942Z,62.14
2022-08-03T23:00:32.846Z,62.57
2022-08-03T23:06:01.866Z,62.14
2022-08-03T23:10:44.849Z,61.94
2022-08-03T23:15:40.368Z,61.94
2022-08-03T23:20:32.505Z,62.87
2022-08-03T23:25:32.454Z,62.77
2022-08-03T23:30:32.382Z,62.90
2022-08-03T23:36:29.665Z,63.20
2022-08-03T23:40:36.272Z,63.40
