createdAt,value
2024-01-01T00:01:43.841Z,96407.91
2024-01-01T00:04:11.500Z,96404.00
2024-01-01T00:06:38.770Z,96410.28
2024-01-01T00:09:06.191Z,96400.31
2024-01-01T00:11:33.509Z,96398.75
2024-01-01T00:14:00.939Z,96390.63
2024-01-01T00:16:28.301Z,96388.50
2024-01-01T00:18:55.640Z,96380.34
2024-01-01T00:21:23.171Z,96376.13
2024-01-01T00:23:50.527Z,96381.16
2024-01-01T00:26:17.919Z,96369.09
2024-01-01T00:28:45.276Z,96375.66
2024-01-01T00:31:12.713Z,96378.53
2024-01-01T00:33:40.193Z,96378.78
2024-01-01T00:36:08.011Z,96374.63
2024-01-01T00:38:35.689Z,96372.75
2024-01-01T00:41:03.062Z,96364.06
2024-01-01T00:43:31.072Z,96375.63
2024-01-01T00:45:58.343Z,96378.22
2024-01-01T00:48:25.716Z,96387.69
2024-01-01T00:50:53.001Z,96382.09
2024-01-01T00:53:20.315Z,96388.34
2024-01-01T00:55:48.064Z,96393.31
2024-01-01T00:58:16.013Z,96383.88
2024-01-01T01:00:43.684Z,96374.19
2024-01-01T01:03:11.275Z,96370.78
2024-01-01T01:05:38.794Z,96375.31
2024-01-01T01:08:07.222Z,96381.66
2024-01-01T01:10:34.730Z,96384.84
2024-01-01T01:13:02.203Z,96392.44
2024-01-01T01:15:29.756Z,96398.22
2024-01-01T01:17:57.452Z,96396.63
2024-01-01T01:20:24.861Z,96401.63
2024-01-01T01:22:52.209Z,96409.75
2024-01-01T01:25:19.710Z,96404.78
2024-01-01T01:27:48.114Z,96406.09
2024-01-01T01:30:15.505Z,96408.72
2024-01-01T01:32:43.034Z,96402.97
2024-01-01T01:35:11.977Z,96401.91
2024-01-01T01:37:39.346Z,96397.44
2024-01-01T01:40:07.791Z,96392.94
2024-01-01T01:42:35.137Z,96406.06
2024-01-01T01:45:02.571Z,96417.88
2024-01-01T01:47:30.224Z,96420.78
2024-01-01T01:49:58.094Z,96429.69
2024-01-01T01:52:25.905Z,96420.25
2024-01-01T01:54:56.852Z,96423.69
2024-01-01T01:57:25.020Z,96424.72
2024-01-01T01:59:53.102Z,96412.13
2024-01-01T02:02:24.760Z,96410.56
2024-01-01T02:04:52.236Z,96420.28
2024-01-01T02:07:21.757Z,96412.66
2024-01-01T02:09:49.105Z,96416.56
2024-01-01T02:12:16.522Z,96420.47
2024-01-01T02:14:44.845Z,96418.69
2024-01-01T02:17:12.221Z,96425.75
2024-01-01T02:19:39.657Z,96421.03
2024-01-01T02:22:06.953Z,96424.16
2024-01-01T02:24:34.517Z,96412.59
2024-01-01T02:27:01.788Z,96406.00
2024-01-01T02:29:29.411Z,96421.56
2024-01-01T02:31:56.743Z,96416.06
2024-01-01T02:34:25.425Z,96421.56
2024-01-01T02:36:55.080Z,96422.84
2024-01-01T02:39:22.469Z,96417.84
2024-01-01T02:41:49.779Z,96417.13
2024-01-01T02:44:18.855Z,96414.72
2024-01-01T02:46:46.386Z,96407.59
2024-01-01T02:49:13.791Z,96408.13
2024-01-01T02:51:44.749Z,96403.88
2024-01-01T02:54:12.601Z,96405.13
2024-01-01T02:56:39.917Z,96400.72
2024-01-01T02:59:07.556Z,96404.34
2024-01-01T03:01:35.001Z,96394.06
2024-01-01T03:04:02.385Z,96389.66
2024-01-01T03:06:29.771Z,96404.09
2024-01-01T03:08:57.110Z,96403.31
2024-01-01T03:11:24.406Z,96410.13
2024-01-01T03:13:51.806Z,96401.91
2024-01-01T03:16:19.258Z,96401.56
2024-01-01T03:18:46.663Z,96412.38
2024-01-01T03:21:14.286Z,96406.50
2024-01-01T03:23:43.778Z,96408.91
2024-01-01T03:26:11.987Z,96402.13
2024-01-01T03:28:39.340Z,96403.97
2024-01-01T03:31:06.801Z,96403.72
2024-01-01T03:33:37.496Z,96392.53
2024-01-01T03:36:04.930Z,96395.19
2024-01-01T03:38:32.142Z,96403.34
2024-01-01T03:40:59.544Z,96391.78
2024-01-01T03:43:26.787Z,96389.59
2024-01-01T03:45:54.127Z,96391.47
2024-01-01T03:48:22.005Z,96383.78
2024-01-01T03:50:49.362Z,96380.09
2024-01-01T03:53:16.697Z,96371.19
2024-01-01T03:55:44.005Z,96365.38
2024-01-01T03:58:11.225Z,96371.75
2024-01-01T04:00:38.961Z,96360.25
2024-01-01T04:03:06.447Z,96358.66
2024-01-01T04:05:34.025Z,96351.00
2024-01-01T04:08:01.614Z,96340.44
2024-01-01T04:10:29.150Z,96332.78
2024-01-01T04:12:56.634Z,96334.84
2024-01-01T04:15:23.853Z,96329.06
2024-01-01T04:17:51.287Z,96333.50
2024-01-01T04:20:18.768Z,96342.00
2024-01-01T04:22:46.923Z,96342.09
2024-01-01T04:25:14.274Z,96342.63
2024-01-01T04:27:41.656Z,96344.53
2024-01-01T04:30:09.766Z,96352.94
2024-01-01T04:32:37.653Z,96349.22
2024-01-01T04:35:05.549Z,96346.81
2024-01-01T04:37:32.999Z,96354.41
2024-01-01T04:40:00.277Z,96354.19
2024-01-01T04:42:27.603Z,96356.81
2024-01-01T04:44:55.007Z,96357.59
2024-01-01T04:47:23.816Z,96357.81
2024-01-01T04:49:51.428Z,96355.16
2024-01-01T04:52:18.678Z,96361.75
2024-01-01T04:54:45.955Z,96356.28
2024-01-01T04:57:13.196Z,96359.13
2024-01-01T04:59:40.522Z,96361.91
2024-01-01T05:02:07.810Z,96371.72
2024-01-01T05:04:35.176Z,96366.31
2024-01-01T05:07:02.405Z,96366.56
2024-01-01T05:09:29.635Z,96375.31
2024-01-01T05:11:57.905Z,96390.84
2024-01-01T05:14:25.235Z,96393.72
2024-01-01T05:16:52.720Z,96398.84
2024-01-01T05:19:20.076Z,96405.41
2024-01-01T05:21:47.352Z,96419.38
2024-01-01T05:24:14.613Z,96418.28
2024-01-01T05:26:41.961Z,96423.28
2024-01-01T05:29:09.320Z,96423.53
2024-01-01T05:31:36.873Z,96434.84
2024-01-01T05:34:05.163Z,96419.88
2024-01-01T05:36:32.722Z,96417.06
2024-01-01T05:39:00.198Z,96420.78
2024-01-01T05:41:28.009Z,96419.16
2024-01-01T05:43:55.297Z,96418.63
2024-01-01T05:46:22.716Z,96410.81
2024-01-01T05:48:50.418Z,96413.94
2024-01-01T05:51:17.886Z,96411.59
2024-01-01T05:53:45.329Z,96411.56
2024-01-01T05:56:12.700Z,96407.09
2024-01-01T05:58:40.274Z,96409.41
2024-01-01T06:01:07.683Z,96405.75
2024-01-01T06:03:35.131Z,96399.78
2024-01-01T06:06:02.733Z,96397.94
2024-01-01T06:08:30.137Z,96394.78
2024-01-01T06:10:57.763Z,96402.91
2024-01-01T06:13:25.942Z,96402.13
2024-01-01T06:15:54.033Z,96399.78
2024-01-01T06:18:22.958Z,96389.53
2024-01-01T06:20:50.449Z,96399.28
2024-01-01T06:23:18.422Z,96405.53
2024-01-01T06:25:45.947Z,96415.19
2024-01-01T06:28:13.329Z,96407.31
2024-01-01T06:30:40.693Z,96407.09
2024-01-01T06:33:08.125Z,96409.72
2024-01-01T06:35:35.571Z,96418.34
2024-01-01T06:38:03.333Z,96426.00
2024-01-01T06:40:30.809Z,96422.81
2024-01-01T06:42:58.173Z,96421.22
2024-01-01T06:45:25.444Z,96426.22
2024-01-01T06:47:53.000Z,96440.81
2024-01-01T06:50:20.466Z,96439.84
2024-01-01T06:52:47.793Z,96449.28
2024-01-01T06:55:18.904Z,96456.25
2024-01-01T06:57:46.451Z,96457.31
2024-01-01T07:00:14.663Z,96463.06
2024-01-01T07:02:42.463Z,96464.38
2024-01-01T07:05:10.142Z,96460.72
2024-01-01T07:07:37.812Z,96466.69
2024-01-01T07:10:06.551Z,96471.69
2024-01-01T07:12:35.081Z,96467.44
2024-01-01T07:15:03.468Z,96475.28
2024-01-01T07:17:31.045Z,96488.41
2024-01-01T07:19:59.502Z,96497.28
2024-01-01T07:22:26.863Z,96487.50
2024-01-01T07:24:54.205Z,96488.59
2024-01-01T07:27:22.851Z,96484.22
2024-01-01T07:29:50.153Z,96486.00
2024-01-01T07:32:17.597Z,96479.66
2024-01-01T07:34:44.994Z,96491.56
2024-01-01T07:37:12.840Z,96487.16
2024-01-01T07:39:40.262Z,96485.81
2024-01-01T07:42:09.685Z,96481.38
2024-01-01T07:44:37.097Z,96476.41
2024-01-01T07:47:04.581Z,96472.72
2024-01-01T07:49:32.102Z,96467.53
2024-01-01T07:51:59.470Z,96477.94
2024-01-01T07:54:27.816Z,96476.09
2024-01-01T07:56:55.860Z,96478.38
2024-01-01T07:59:23.341Z,96476.56
2024-01-01T08:01:50.680Z,96487.88
2024-01-01T08:04:18.136Z,96485.69
2024-01-01T08:06:45.527Z,96485.03
2024-01-01T08:09:12.907Z,96481.78
2024-01-01T08:11:40.383Z,96487.91
2024-01-01T08:14:08.611Z,96495.44
2024-01-01T08:16:36.168Z,96490.78
2024-01-01T08:19:03.997Z,96501.63
2024-01-01T08:21:31.384Z,96499.97
2024-01-01T08:23:59.012Z,96507.13
2024-01-01T08:26:27.128Z,96508.59
2024-01-01T08:28:54.584Z,96516.91
2024-01-01T08:31:22.655Z,96527.19
2024-01-01T08:33:50.884Z,96524.38
2024-01-01T08:36:20.916Z,96534.38
2024-01-01T08:38:48.928Z,96534.00
2024-01-01T08:41:19.403Z,96531.31
2024-01-01T08:43:48.136Z,96535.72
2024-01-01T08:46:15.850Z,96538.25
2024-01-01T08:48:43.943Z,96540.56
2024-01-01T08:51:11.453Z,96539.94
2024-01-01T08:53:38.921Z,96543.56
2024-01-01T08:56:06.859Z,96544.03
2024-01-01T08:58:34.369Z,96540.56
2024-01-01T09:01:01.898Z,96538.81
2024-01-01T09:03:30.406Z,96538.88
2024-01-01T09:05:59.749Z,96540.50
2024-01-01T09:08:27.583Z,96542.72
2024-01-01T09:10:54.981Z,96547.84
2024-01-01T09:13:22.456Z,96551.41
2024-01-01T09:15:50.628Z,96554.31
2024-01-01T09:18:18.294Z,96553.47
2024-01-01T09:20:46.247Z,96553.31
2024-01-01T09:23:14.409Z,96550.38
2024-01-01T09:25:42.401Z,96548.94
2024-01-01T09:28:09.964Z,96548.31
2024-01-01T09:30:37.461Z,96547.28
2024-01-01T09:33:05.344Z,96544.44
2024-01-01T09:35:33.376Z,96539.78
2024-01-01T09:38:04.506Z,96536.06
2024-01-01T09:40:32.687Z,96526.34
2024-01-01T09:43:00.113Z,96521.03
2024-01-01T09:45:30.846Z,96528.06
2024-01-01T09:47:58.247Z,96519.53
2024-01-01T09:50:25.867Z,96520.06
2024-01-01T09:53:03.155Z,96516.75
2024-01-01T09:55:31.466Z,96514.84
2024-01-01T09:57:58.854Z,96513.66
2024-01-01T10:00:27.429Z,96508.41
2024-01-01T10:03:12.190Z,96507.97
2024-01-01T10:05:40.936Z,96506.34
2024-01-01T10:08:15.082Z,96498.56
2024-01-01T10:10:44.454Z,96498.19
2024-01-01T10:13:15.019Z,96492.91
2024-01-01T10:15:44.240Z,96496.75
2024-01-01T10:18:14.300Z,96498.03
2024-01-01T10:20:46.105Z,96497.34
2024-01-01T10:23:22.768Z,96493.41
2024-01-01T10:26:02.159Z,96498.34
2024-01-01T10:28:33.278Z,96498.28
2024-01-01T10:31:02.346Z,96494.13
2024-01-01T10:33:33.001Z,96488.06
2024-01-01T10:36:02.996Z,96491.34
2024-01-01T10:38:33.058Z,96495.34
2024-01-01T10:41:00.883Z,96489.59
2024-01-01T10:43:31.303Z,96491.38
2024-01-01T10:46:06.015Z,96487.84
2024-01-01T10:48:37.302Z,96485.81
2024-01-01T10:51:19.780Z,96483.84
2024-01-01T10:54:21.421Z,96482.34
2024-01-01T10:57:03.742Z,96485.25
2024-01-01T10:59:47.430Z,96477.69
2024-01-01T11:02:15.244Z,96474.91
2024-01-01T11:04:42.556Z,96479.75
2024-01-01T11:07:09.990Z,96474.28
2024-01-01T11:09:37.380Z,96478.44
2024-01-01T11:12:07.058Z,96470.59
2024-01-01T11:14:35.912Z,96481.06
2024-01-01T11:17:08.705Z,96471.13
2024-01-01T11:19:50.779Z,96475.63
2024-01-01T11:22:31.755Z,96472.78
2024-01-01T11:25:00.790Z,96474.81
2024-01-01T11:27:34.288Z,96476.50
2024-01-01T11:30:07.160Z,96475.06
2024-01-01T11:32:36.762Z,96471.38
2024-01-01T11:35:15.467Z,96477.03
2024-01-01T11:37:45.841Z,96482.06
2024-01-01T11:40:14.763Z,96488.97
2024-01-01T11:42:43.237Z,96478.94
2024-01-01T11:45:18.458Z,96480.25
2024-01-01T11:47:47.433Z,96471.66
2024-01-01T11:50:16.069Z,96473.47
2024-01-01T11:52:43.963Z,96473.97
2024-01-01T11:55:11.743Z,96472.19
2024-01-01T11:57:43.800Z,96471.41
2024-01-01T12:00:14.385Z,96481.13
2024-01-01T12:02:42.443Z,96471.97
2024-01-01T12:05:10.439Z,96477.50
2024-01-01T12:07:38.571Z,96479.63
2024-01-01T12:10:17.780Z,96472.78
2024-01-01T12:12:46.480Z,96476.44
2024-01-01T12:15:23.922Z,96479.31
2024-01-01T12:17:53.833Z,96479.56
2024-01-01T12:20:24.393Z,96474.59
2024-01-01T12:22:54.680Z,96475.16
2024-01-01T12:25:25.227Z,96471.19
2024-01-01T12:28:07.035Z,96478.25
2024-01-01T12:30:36.241Z,96476.16
2024-01-01T12:33:05.184Z,96486.66
2024-01-01T12:35:33.234Z,96485.63
2024-01-01T12:38:01.350Z,96481.97
2024-01-01T12:40:30.693Z,96479.34
2024-01-01T12:42:59.273Z,96474.88
2024-01-01T12:45:28.356Z,96478.81
2024-01-01T12:47:57.536Z,96488.53
2024-01-01T12:50:25.154Z,96481.97
2024-01-01T12:52:52.557Z,96490.38
2024-01-01T12:55:19.998Z,96481.69
2024-01-01T12:57:47.503Z,96489.31
2024-01-01T13:00:15.418Z,96488.97
2024-01-01T13:02:43.073Z,96489.78
2024-01-01T13:05:10.814Z,96489.28
2024-01-01T13:07:38.180Z,96486.66
2024-01-01T13:10:06.155Z,96490.53
2024-01-01T13:12:33.489Z,96495.03
2024-01-01T13:15:00.710Z,96494.47
2024-01-01T13:17:28.222Z,96498.97
2024-01-01T13:19:55.626Z,96505.25
2024-01-01T13:22:26.125Z,96491.34
2024-01-01T13:24:53.586Z,96500.53
2024-01-01T13:27:21.408Z,96499.94
2024-01-01T13:29:49.453Z,96501.31
2024-01-01T13:32:17.884Z,96496.34
2024-01-01T13:34:45.543Z,96509.47
2024-01-01T13:37:13.209Z,96513.38
2024-01-01T13:39:40.873Z,96513.13
2024-01-01T13:42:08.478Z,96512.09
2024-01-01T13:44:36.616Z,96513.41
2024-01-01T13:47:05.228Z,96509.97
2024-01-01T13:49:36.993Z,96502.91
2024-01-01T13:52:04.768Z,96507.38
2024-01-01T13:54:32.210Z,96519.69
2024-01-01T13:56:59.532Z,96525.47
2024-01-01T13:59:27.212Z,96522.84
2024-01-01T14:01:54.960Z,96520.69
2024-01-01T14:04:22.675Z,96527.22
2024-01-01T14:06:50.002Z,96525.16
2024-01-01T14:09:19.954Z,96525.41
2024-01-01T14:11:50.541Z,96523.06
2024-01-01T14:14:18.671Z,96530.69
2024-01-01T14:16:47.676Z,96523.28
2024-01-01T14:19:16.180Z,96528.53
2024-01-01T14:21:43.905Z,96530.94
2024-01-01T14:24:11.460Z,96535.13
2024-01-01T14:26:38.974Z,96537.22
2024-01-01T14:29:06.591Z,96536.97
2024-01-01T14:31:33.998Z,96541.69
2024-01-01T14:34:01.481Z,96543.47
2024-01-01T14:36:28.944Z,96549.00
2024-01-01T14:38:56.586Z,96552.94
2024-01-01T14:41:24.081Z,96552.94
2024-01-01T14:43:51.666Z,96565.84
2024-01-01T14:46:20.052Z,96564.97
2024-01-01T14:48:47.413Z,96564.44
2024-01-01T14:51:17.084Z,96565.31
2024-01-01T14:53:45.159Z,96573.41
2024-01-01T14:56:15.557Z,96561.38
2024-01-01T14:58:44.561Z,96566.13
2024-01-01T15:01:23.167Z,96567.41
2024-01-01T15:03:51.251Z,96562.63
2024-01-01T15:06:19.773Z,96559.50
2024-01-01T15:08:47.662Z,96563.47
2024-01-01T15:11:15.367Z,96556.09
2024-01-01T15:13:42.863Z,96566.09
2024-01-01T15:16:10.832Z,96563.22
2024-01-01T15:18:38.582Z,96567.94
2024-01-01T15:21:06.650Z,96570.84
2024-01-01T15:23:34.699Z,96573.16
2024-01-01T15:26:06.778Z,96577.66
2024-01-01T15:28:35.131Z,96583.66
2024-01-01T15:31:02.529Z,96581.56
2024-01-01T15:33:30.280Z,96587.63
2024-01-01T15:35:57.982Z,96599.44
2024-01-01T15:38:25.503Z,96596.56
2024-01-01T15:40:53.331Z,96599.44
2024-01-01T15:43:20.819Z,96606.75
2024-01-01T15:45:48.321Z,96602.88
2024-01-01T15:48:17.465Z,96610.50
2024-01-01T15:50:50.969Z,96611.53
2024-01-01T15:53:25.437Z,96613.34
2024-01-01T15:55:53.379Z,96609.19
2024-01-01T15:58:21.315Z,96625.16
2024-01-01T16:00:48.944Z,96621.50
2024-01-01T16:03:16.499Z,96628.00
2024-01-01T16:05:44.163Z,96629.31
2024-01-01T16:08:11.675Z,96628.00
2024-01-01T16:10:39.328Z,96630.13
2024-01-01T16:13:06.928Z,96631.63
2024-01-01T16:15:43.426Z,96638.09
2024-01-01T16:18:11.014Z,96635.81
2024-01-01T16:20:38.569Z,96634.44
2024-01-01T16:23:06.754Z,96631.25
2024-01-01T16:25:34.823Z,96635.69
2024-01-01T16:28:02.147Z,96637.53
2024-01-01T16:30:29.649Z,96633.31
2024-01-01T16:32:57.066Z,96646.63
2024-01-01T16:35:25.850Z,96650.03
2024-01-01T16:37:53.609Z,96654.50
2024-01-01T16:40:21.753Z,96657.91
2024-01-01T16:42:49.947Z,96664.69
2024-01-01T16:45:17.602Z,96659.75
2024-01-01T16:47:45.374Z,96663.56
2024-01-01T16:50:12.928Z,96663.34
2024-01-01T16:52:40.282Z,96669.44
2024-01-01T16:55:08.002Z,96666.59
2024-01-01T16:57:36.503Z,96672.06
2024-01-01T17:00:07.932Z,96673.91
2024-01-01T17:02:35.487Z,96679.72
2024-01-01T17:05:04.930Z,96678.94
2024-01-01T17:07:32.552Z,96681.03
2024-01-01T17:09:59.926Z,96685.00
2024-01-01T17:12:27.397Z,96679.78
2024-01-01T17:14:55.059Z,96685.03
2024-01-01T17:17:25.875Z,96687.09
2024-01-01T17:19:54.446Z,96690.47
2024-01-01T17:22:22.022Z,96689.91
2024-01-01T17:24:50.601Z,96691.81
2024-01-01T17:27:18.007Z,96690.22
2024-01-01T17:29:45.455Z,96695.25
2024-01-01T17:32:13.031Z,96697.47
2024-01-01T17:34:40.576Z,96696.97
2024-01-01T17:37:09.907Z,96693.50
2024-01-01T17:39:37.617Z,96707.97
2024-01-01T17:42:05.393Z,96704.34
2024-01-01T17:44:33.090Z,96694.66
2024-01-01T17:47:00.593Z,96695.97
2024-01-01T17:49:28.086Z,96697.53
2024-01-01T17:51:55.462Z,96698.56
2024-01-01T17:54:23.682Z,96698.28
2024-01-01T17:56:51.223Z,96694.59
2024-01-01T17:59:18.964Z,96699.72
2024-01-01T18:01:46.476Z,96700.94
2024-01-01T18:04:14.287Z,96699.91
2024-01-01T18:06:42.462Z,96698.84
2024-01-01T18:09:09.941Z,96698.25
2024-01-01T18:11:37.360Z,96696.19
2024-01-01T18:14:04.873Z,96692.31
2024-01-01T18:16:32.269Z,96690.09
2024-01-01T18:18:59.804Z,96688.66
2024-01-01T18:21:28.456Z,96695.44
2024-01-01T18:23:55.879Z,96697.28
2024-01-01T18:26:23.301Z,96695.91
2024-01-01T18:28:50.902Z,96690.84
2024-01-01T18:31:20.766Z,96691.59
2024-01-01T18:33:49.113Z,96692.16
2024-01-01T18:36:21.189Z,96693.63
2024-01-01T18:38:49.894Z,96690.78
2024-01-01T18:41:17.591Z,96690.56
2024-01-01T18:43:45.057Z,96692.00
2024-01-01T18:46:15.685Z,96700.06
2024-01-01T18:48:43.622Z,96699.81
2024-01-01T18:51:11.564Z,96697.66
2024-01-01T18:53:40.783Z,96700.28
2024-01-01T18:56:08.381Z,96704.47
2024-01-01T18:58:35.818Z,96703.75
2024-01-01T19:01:03.368Z,96706.91
2024-01-01T19:03:31.480Z,96714.25
2024-01-01T19:05:59.231Z,96716.00
2024-01-01T19:08:26.866Z,96722.34
2024-01-01T19:10:54.427Z,96721.28
2024-01-01T19:13:21.728Z,96717.22
2024-01-01T19:15:49.108Z,96718.81
2024-01-01T19:18:17.157Z,96722.25
2024-01-01T19:20:44.687Z,96720.34
2024-01-01T19:23:12.195Z,96727.38
2024-01-01T19:25:39.637Z,96731.44
2024-01-01T19:28:07.292Z,96738.22
2024-01-01T19:30:34.755Z,96741.69
2024-01-01T19:33:02.258Z,96738.56
2024-01-01T19:35:29.897Z,96743.63
2024-01-01T19:37:57.184Z,96730.75
2024-01-01T19:40:24.842Z,96731.00
2024-01-01T19:42:52.200Z,96725.47
2024-01-01T19:45:19.463Z,96730.28
2024-01-01T19:47:46.833Z,96729.72
2024-01-01T19:50:14.306Z,96731.09
2024-01-01T19:52:42.656Z,96733.72
2024-01-01T19:55:10.261Z,96736.06
2024-01-01T19:57:37.666Z,96734.78
2024-01-01T20:00:06.272Z,96744.53
2024-01-01T20:02:33.841Z,96739.97
2024-01-01T20:05:01.794Z,96739.28
2024-01-01T20:07:29.331Z,96741.06
2024-01-01T20:10:00.359Z,96739.56
2024-01-01T20:12:30.102Z,96742.69
2024-01-01T20:14:57.690Z,96741.91
2024-01-01T20:17:25.307Z,96744.81
2024-01-01T20:19:53.715Z,96748.25
2024-01-01T20:22:21.429Z,96746.56
2024-01-01T20:24:49.165Z,96741.63
2024-01-01T20:27:16.562Z,96748.72
2024-01-01T20:29:43.915Z,96740.91
2024-01-01T20:32:11.568Z,96746.69
2024-01-01T20:34:39.301Z,96757.88
2024-01-01T20:37:06.800Z,96753.75
2024-01-01T20:39:34.244Z,96754.00
2024-01-01T20:42:01.833Z,96749.19
2024-01-01T20:44:29.180Z,96748.94
2024-01-01T20:46:56.666Z,96760.47
2024-01-01T20:49:24.108Z,96765.19
2024-01-01T20:51:51.728Z,96763.66
2024-01-01T20:54:19.399Z,96759.44
2024-01-01T20:56:47.079Z,96762.53
2024-01-01T20:59:15.192Z,96766.03
2024-01-01T21:01:43.331Z,96763.94
2024-01-01T21:04:10.982Z,96758.34
2024-01-01T21:06:38.565Z,96756.25
2024-01-01T21:09:06.176Z,96757.09
2024-01-01T21:11:33.769Z,96766.50
2024-01-01T21:14:01.630Z,96766.94
2024-01-01T21:16:29.325Z,96770.38
2024-01-01T21:18:56.854Z,96772.16
2024-01-01T21:21:30.447Z,96770.31
2024-01-01T21:24:00.044Z,96770.09
2024-01-01T21:26:27.641Z,96775.38
2024-01-01T21:28:55.157Z,96777.19
2024-01-01T21:31:22.552Z,96778.00
2024-01-01T21:33:51.582Z,96764.69
2024-01-01T21:36:19.315Z,96777.22
2024-01-01T21:38:46.961Z,96766.00
2024-01-01T21:41:15.683Z,96768.78
2024-01-01T21:43:42.991Z,96772.69
2024-01-01T21:46:10.798Z,96770.91
2024-01-01T21:48:38.181Z,96768.38
2024-01-01T21:51:05.922Z,96772.34
2024-01-01T21:53:33.261Z,96763.22
2024-01-01T21:56:00.546Z,96765.41
2024-01-01T21:58:27.919Z,96751.72
2024-01-01T22:00:55.261Z,96751.03
2024-01-01T22:03:22.638Z,96752.13
2024-01-01T22:05:52.619Z,96763.47
2024-01-01T22:08:20.069Z,96759.00
2024-01-01T22:10:48.721Z,96761.38
2024-01-01T22:13:16.156Z,96749.72
2024-01-01T22:15:43.547Z,96750.81
2024-01-01T22:18:10.947Z,96746.09
2024-01-01T22:20:39.669Z,96750.25
2024-01-01T22:23:10.261Z,96743.25
2024-01-01T22:25:38.800Z,96748.97
2024-01-01T22:28:06.822Z,96750.81
2024-01-01T22:30:34.268Z,96742.94
2024-01-01T22:33:01.553Z,96739.19
2024-01-01T22:35:29.883Z,96741.28
2024-01-01T22:37:57.283Z,96727.38
2024-01-01T22:40:25.119Z,96738.31
2024-01-01T22:42:52.606Z,96732.06
2024-01-01T22:45:19.941Z,96731.88
2024-01-01T22:47:47.491Z,96735.69
2024-01-01T22:50:15.196Z,96739.28
2024-01-01T22:52:42.528Z,96738.50
2024-01-01T22:55:10.121Z,96736.91
2024-01-01T22:57:37.433Z,96727.13
2024-01-01T23:00:21.499Z,96734.78
2024-01-01T23:02:53.242Z,96733.53
2024-01-01T23:05:21.635Z,96723.00
2024-01-01T23:07:50.657Z,96730.41
2024-01-01T23:10:30.052Z,96726.50
2024-01-01T23:12:58.218Z,96716.75
2024-01-01T23:15:26.744Z,96727.34
2024-01-01T23:17:55.206Z,96718.63
2024-01-01T23:20:22.682Z,96730.75
2024-01-01T23:22:50.158Z,96733.19
2024-01-01T23:25:17.446Z,96734.50
2024-01-01T23:27:44.946Z,96727.19
2024-01-01T23:30:12.753Z,96735.03
2024-01-01T23:32:40.295Z,96737.13
2024-01-01T23:35:08.102Z,96717.19
2024-01-01T23:37:35.656Z,96730.31
2024-01-01T23:40:03.259Z,96727.44
2024-01-01T23:42:30.489Z,96725.84
2024-01-01T23:44:57.851Z,96729.78
2024-01-01T23:47:25.213Z,96729.50
2024-01-01T23:49:53.487Z,96732.38
2024-01-01T23:52:20.792Z,96729.69
2024-01-01T23:54:48.090Z,96728.06
2024-01-01T23:57:16.292Z,96721.78
2024-01-01T23:59:43.759Z,96723.09
