createdAt,value
2023-05-11T00:00:39.985Z,5.60
2023-05-11T00:01:39.939Z,5.60
2023-05-11T00:02:39.986Z,4.50
2023-05-11T00:03:39.982Z,4.60
2023-05-11T00:04:39.964Z,4.60
2023-05-11T00:05:39.895Z,4.90
2023-05-11T00:06:39.884Z,4.70
2023-05-11T00:07:39.859Z,6.30
2023-05-11T00:08:39.850Z,5.20
2023-05-11T00:09:39.840Z,5.60
2023-05-11T00:10:39.851Z,4.90
2023-05-11T00:11:39.808Z,6.60
2023-05-11T00:12:39.805Z,6.90
2023-05-11T00:13:39.792Z,6.50
2023-05-11T00:14:39.769Z,5.10
2023-05-11T00:15:39.768Z,4.80
2023-05-11T00:16:39.753Z,5.40
2023-05-11T00:17:39.768Z,5.40
2023-05-11T00:18:39.751Z,5.80
2023-05-11T00:19:39.706Z,5.60
2023-05-11T00:20:39.691Z,5.60
2023-05-11T00:21:39.673Z,5.70
2023-05-11T00:22:39.658Z,6.40
2023-05-11T00:23:39.682Z,7.00
2023-05-11T00:24:39.643Z,6.00
2023-05-11T00:25:39.629Z,5.40
2023-05-11T00:26:39.616Z,6.70
2023-05-11T00:27:39.623Z,5.50
2023-05-11T00:28:39.613Z,5.10
2023-05-11T00:29:39.583Z,5.20
2023-05-11T00:30:39.564Z,5.10
2023-05-11T00:31:39.567Z,5.60
2023-05-11T00:32:39.600Z,5.10
2023-05-11T00:33:39.517Z,6.10
2023-05-11T00:34:39.512Z,5.40
2023-05-11T00:35:39.497Z,5.50
2023-05-11T00:36:41.079Z,6.40
2023-05-11T00:37:39.586Z,5.70
2023-05-11T00:38:39.461Z,5.90
2023-05-11T00:39:39.442Z,5.60
2023-05-11T00:40:39.434Z,5.70
2023-05-11T00:41:39.457Z,5.40
2023-05-11T00:42:39.421Z,5.90
2023-05-11T00:43:39.399Z,6.60
2023-05-11T00:44:39.409Z,5.70
2023-05-11T00:45:39.363Z,5.30
2023-05-11T00:46:39.434Z,5.60
2023-05-11T00:47:39.354Z,6.20
2023-05-11T00:48:39.356Z,6.70
2023-05-11T00:49:39.314Z,7.00
2023-05-11T00:50:39.298Z,6.00
2023-05-11T00:51:39.304Z,5.80
2023-05-11T00:52:39.277Z,6.20
2023-05-11T00:53:39.259Z,6.20
2023-05-11T00:54:39.254Z,6.20
2023-05-11T00:55:39.225Z,6.80
2023-05-11T00:56:39.227Z,5.90
2023-05-11T00:57:39.209Z,5.70
2023-05-11T00:58:39.197Z,5.90
2023-05-11T00:59:39.176Z,6.00
2023-05-11T01:00:39.236Z,6.50
2023-05-11T01:01:39.177Z,6.30
2023-05-11T01:02:39.350Z,6.30
2023-05-11T01:03:39.123Z,6.00
2023-05-11T01:04:39.105Z,6.50
2023-05-11T01:05:39.112Z,5.80
2023-05-11T01:06:39.094Z,6.30
2023-05-11T01:07:39.079Z,7.40
2023-05-11T01:08:39.069Z,7.00
2023-05-11T01:09:39.051Z,7.40
2023-05-11T01:10:39.044Z,6.20
2023-05-11T01:11:39.058Z,7.80
2023-05-11T01:12:39.016Z,7.20
2023-05-11T01:13:38.992Z,6.70
2023-05-11T01:14:39.008Z,6.00
2023-05-11T01:15:38.989Z,6.90
2023-05-11T01:16:39.033Z,6.60
2023-05-11T01:17:38.972Z,7.10
2023-05-11T01:18:38.964Z,8.40
2023-05-11T01:19:38.926Z,7.20
2023-05-11T01:20:38.965Z,7.00
2023-05-11T01:21:38.897Z,6.30
2023-05-11T01:22:38.899Z,6.80
2023-05-11T01:23:38.882Z,7.40
2023-05-11T01:24:38.867Z,8.60
2023-05-11T01:25:38.872Z,6.80
2023-05-11T01:26:38.836Z,6.70
2023-05-11T01:27:38.827Z,8.20
2023-05-11T01:28:38.821Z,6.60
2023-05-11T01:29:38.801Z,6.90
2023-05-11T01:30:38.781Z,8.00
2023-05-11T01:31:38.783Z,7.00
2023-05-11T01:32:40.836Z,7.80
2023-05-11T01:33:38.763Z,7.40
2023-05-11T01:34:38.744Z,10.70
2023-05-11T01:35:38.710Z,7.40
2023-05-11T01:36:38.710Z,7.30
2023-05-11T01:37:38.679Z,7.30
2023-05-11T01:38:38.690Z,7.50
2023-05-11T01:39:38.655Z,7.10
2023-05-11T01:40:38.657Z,7.00
2023-05-11T01:41:38.654Z,6.70
2023-05-11T01:42:38.637Z,6.90
2023-05-11T01:43:38.615Z,6.60
2023-05-11T01:44:38.602Z,6.80
2023-05-11T01:45:38.594Z,7.00
2023-05-11T01:46:38.762Z,6.50
2023-05-11T01:47:38.626Z,7.20
2023-05-11T01:48:38.571Z,7.90
2023-05-11T01:49:38.542Z,8.10
2023-05-11T01:50:38.520Z,7.20
2023-05-11T01:51:38.506Z,7.30
2023-05-11T01:52:38.504Z,7.20
2023-05-11T01:53:38.481Z,6.90
2023-05-11T01:54:38.469Z,6.90
2023-05-11T01:55:38.460Z,6.90
2023-05-11T01:56:38.448Z,8.40
2023-05-11T01:57:38.444Z,7.60
2023-05-11T01:58:38.409Z,6.90
2023-05-11T01:59:38.393Z,8.60
2023-05-11T02:00:38.384Z,10.90
2023-05-11T02:01:38.430Z,8.50
2023-05-11T02:02:38.450Z,7.40
2023-05-11T02:03:38.410Z,7.10
2023-05-11T02:04:38.327Z,7.60
2023-05-11T02:05:38.320Z,7.30
2023-05-11T02:06:38.320Z,8.20
2023-05-11T02:07:38.307Z,7.50
2023-05-11T02:08:38.295Z,6.60
2023-05-11T02:09:38.266Z,7.70
2023-05-11T02:10:38.287Z,7.30
2023-05-11T02:11:38.254Z,7.20
2023-05-11T02:12:38.235Z,8.20
2023-05-11T02:13:38.218Z,8.90
2023-05-11T02:14:38.234Z,7.80
2023-05-11T02:15:38.269Z,7.80
2023-05-11T02:16:38.201Z,8.00
2023-05-11T02:17:38.210Z,8.10
2023-05-11T02:18:38.209Z,8.00
2023-05-11T02:19:38.157Z,7.80
2023-05-11T02:20:38.133Z,9.30
2023-05-11T02:21:38.109Z,8.10
2023-05-11T02:22:38.109Z,9.40
2023-05-11T02:23:38.082Z,9.40
2023-05-11T02:24:38.073Z,10.40
2023-05-11T02:25:38.070Z,8.00
2023-05-11T02:26:38.065Z,8.80
2023-05-11T02:27:38.049Z,6.80
2023-05-11T02:28:38.022Z,7.60
2023-05-11T02:29:38.026Z,7.40
2023-05-11T02:30:38.007Z,7.20
2023-05-11T02:31:38.005Z,7.80
2023-05-11T02:32:38.015Z,7.10
2023-05-11T02:33:37.970Z,6.80
2023-05-11T02:34:37.960Z,7.30
2023-05-11T02:35:37.941Z,6.70
2023-05-11T02:36:37.934Z,6.60
2023-05-11T02:37:37.908Z,8.00
2023-05-11T02:38:37.909Z,7.20
2023-05-11T02:39:37.891Z,7.40
2023-05-11T02:40:37.874Z,7.60
2023-05-11T02:41:37.860Z,7.50
2023-05-11T02:42:37.841Z,7.80
2023-05-11T02:43:37.853Z,6.70
2023-05-11T02:44:37.826Z,7.70
2023-05-11T02:45:37.832Z,7.60
2023-05-11T02:46:37.844Z,6.60
2023-05-11T02:47:37.803Z,6.90
2023-05-11T02:48:37.782Z,7.60
2023-05-11T02:49:37.755Z,7.80
2023-05-11T02:50:37.729Z,7.70
2023-05-11T02:51:37.739Z,9.20
2023-05-11T02:52:37.718Z,7.10
2023-05-11T02:53:37.714Z,7.20
2023-05-11T02:54:37.700Z,8.00
2023-05-11T02:55:37.680Z,7.60
2023-05-11T02:56:37.674Z,6.70
2023-05-11T02:57:37.665Z,6.70
2023-05-11T02:58:37.725Z,6.90
2023-05-11T02:59:37.641Z,7.20
2023-05-11T03:00:37.677Z,6.90
2023-05-11T03:01:37.649Z,6.80
2023-05-11T03:02:37.762Z,7.70
2023-05-11T03:03:37.808Z,7.10
2023-05-11T03:04:37.575Z,7.50
2023-05-11T03:05:37.558Z,10.30
2023-05-11T03:06:37.536Z,9.50
2023-05-11T03:07:37.545Z,7.80
2023-05-11T03:08:37.507Z,7.10
2023-05-11T03:09:37.499Z,6.80
2023-05-11T03:10:37.498Z,6.70
2023-05-11T03:11:37.470Z,7.50
2023-05-11T03:12:37.466Z,6.60
2023-05-11T03:13:37.467Z,6.50
2023-05-11T03:14:37.426Z,6.50
2023-05-11T03:15:37.430Z,8.60
2023-05-11T03:16:37.496Z,10.20
2023-05-11T03:17:37.439Z,8.70
2023-05-11T03:18:37.422Z,9.30
2023-05-11T03:19:37.375Z,8.90
2023-05-11T03:20:37.354Z,7.80
2023-05-11T03:21:37.369Z,8.70
2023-05-11T03:22:37.325Z,7.80
2023-05-11T03:23:37.326Z,7.80
2023-05-11T03:24:37.305Z,7.00
2023-05-11T03:25:37.288Z,7.10
2023-05-11T03:26:37.290Z,7.40
2023-05-11T03:27:37.276Z,6.90
2023-05-11T03:28:37.254Z,7.70
2023-05-11T03:29:37.248Z,7.70
2023-05-11T03:30:37.236Z,8.20
2023-05-11T03:31:37.280Z,8.20
2023-05-11T03:32:37.277Z,7.90
2023-05-11T03:33:37.201Z,8.50
2023-05-11T03:34:37.201Z,7.30
2023-05-11T03:35:37.193Z,7.30
2023-05-11T03:36:37.154Z,8.70
2023-05-11T03:37:37.146Z,7.90
2023-05-11T03:38:37.118Z,7.80
2023-05-11T03:39:37.125Z,7.40
2023-05-11T03:40:37.125Z,8.30
2023-05-11T03:41:37.093Z,8.80
2023-05-11T03:42:37.071Z,8.00
2023-05-11T03:43:37.072Z,9.10
2023-05-11T03:44:37.072Z,8.80
2023-05-11T03:45:37.038Z,8.80
2023-05-11T03:46:37.164Z,8.40
2023-05-11T03:47:37.042Z,7.90
2023-05-11T03:48:37.009Z,8.90
2023-05-11T03:49:36.996Z,8.10
2023-05-11T04:03:10.107Z,7.20
2023-05-11T04:04:09.977Z,7.90
2023-05-11T04:05:09.949Z,9.10
2023-05-11T04:06:09.932Z,10.30
2023-05-11T04:07:09.908Z,8.30
2023-05-11T04:08:09.913Z,9.50
2023-05-11T04:09:09.898Z,8.20
2023-05-11T04:10:09.884Z,8.10
2023-05-11T04:11:09.869Z,7.60
2023-05-11T04:12:09.865Z,9.80
2023-05-11T04:13:09.858Z,9.80
2023-05-11T04:14:09.822Z,8.10
2023-05-11T04:15:09.806Z,7.70
2023-05-11T04:16:09.829Z,7.80
2023-05-11T04:17:09.804Z,8.10
2023-05-11T04:18:09.848Z,7.70
2023-05-11T04:19:09.759Z,8.40
2023-05-11T04:20:09.751Z,7.00
2023-05-11T04:21:09.749Z,7.60
2023-05-11T04:22:09.729Z,7.30
2023-05-11T04:23:10.548Z,7.80
2023-05-11T04:24:09.690Z,9.50
2023-05-11T04:25:09.696Z,10.10
2023-05-11T04:26:09.680Z,9.70
2023-05-11T04:27:09.652Z,8.90
2023-05-11T04:28:09.638Z,7.60
2023-05-11T04:29:09.631Z,8.10
2023-05-11T04:30:09.622Z,8.60
2023-05-11T04:31:09.620Z,8.70
2023-05-11T04:32:09.598Z,7.70
2023-05-11T04:33:09.566Z,7.50
2023-05-11T04:34:09.561Z,7.50
2023-05-11T04:35:09.551Z,7.20
2023-05-11T04:36:09.548Z,6.60
2023-05-11T04:37:09.523Z,7.40
2023-05-11T04:38:09.495Z,6.70
2023-05-11T04:39:09.501Z,7.10
2023-05-11T04:40:09.469Z,6.80
2023-05-11T04:41:09.504Z,7.80
2023-05-11T04:42:09.446Z,8.30
2023-05-11T04:43:09.444Z,7.30
2023-05-11T04:44:09.437Z,6.60
2023-05-11T04:45:09.424Z,8.10
2023-05-11T04:46:09.434Z,7.10
2023-05-11T04:47:09.451Z,7.70
2023-05-11T04:48:09.470Z,6.50
2023-05-11T04:49:09.371Z,6.70
2023-05-11T04:50:09.353Z,6.50
2023-05-11T04:51:09.353Z,6.30
2023-05-11T04:52:09.327Z,6.40
2023-05-11T04:53:09.315Z,6.10
2023-05-11T04:54:09.296Z,5.90
2023-05-11T04:55:09.291Z,6.10
2023-05-11T04:56:09.267Z,7.90
2023-05-11T04:57:09.272Z,10.80
2023-05-11T04:58:09.242Z,7.70
2023-05-11T04:59:09.243Z,6.30
2023-05-11T05:00:09.264Z,6.50
2023-05-11T05:01:09.246Z,6.00
2023-05-11T05:02:09.190Z,6.40
2023-05-11T05:03:09.269Z,6.10
2023-05-11T05:04:09.199Z,5.70
2023-05-11T05:05:09.168Z,4.60
2023-05-11T05:06:09.143Z,4.00
2023-05-11T05:07:09.141Z,4.40
2023-05-11T05:08:09.120Z,4.60
2023-05-11T05:09:09.114Z,4.70
2023-05-11T05:10:09.149Z,4.30
2023-05-11T05:11:09.094Z,4.00
2023-05-11T05:12:09.071Z,4.20
2023-05-11T05:13:09.049Z,3.80
2023-05-11T05:14:09.047Z,4.20
2023-05-11T05:15:09.024Z,3.90
2023-05-11T05:16:09.020Z,4.20
2023-05-11T05:17:09.071Z,4.00
2023-05-11T05:18:09.003Z,4.20
2023-05-11T05:19:09.009Z,3.70
2023-05-11T05:20:08.962Z,3.50
2023-05-11T05:21:08.935Z,3.30
2023-05-11T05:22:08.932Z,4.10
2023-05-11T05:23:08.936Z,4.10
2023-05-11T05:24:08.907Z,4.00
2023-05-11T05:25:08.902Z,3.70
2023-05-11T05:26:08.882Z,4.00
2023-05-11T05:27:08.881Z,3.80
2023-05-11T05:28:08.864Z,3.90
2023-05-11T05:29:08.845Z,4.20
2023-05-11T05:30:08.822Z,4.20
2023-05-11T05:31:08.849Z,4.00
2023-05-11T05:32:08.815Z,4.10
2023-05-11T05:33:08.804Z,4.70
2023-05-11T05:34:08.771Z,4.10
2023-05-11T05:35:08.770Z,4.70
2023-05-11T05:36:08.759Z,4.20
2023-05-11T05:37:08.751Z,4.70
2023-05-11T05:38:08.723Z,5.70
2023-05-11T05:39:08.714Z,4.90
2023-05-11T05:40:08.698Z,4.60
2023-05-11T05:41:08.688Z,5.10
2023-05-11T05:42:08.692Z,4.50
2023-05-11T05:43:08.669Z,4.50
2023-05-11T05:44:08.657Z,4.20
2023-05-11T05:45:08.634Z,4.60
2023-05-11T05:46:08.680Z,4.60
2023-05-11T05:47:08.621Z,4.40
2023-05-11T05:48:08.625Z,4.60
2023-05-11T05:49:08.593Z,4.50
2023-05-11T05:50:08.570Z,4.70
2023-05-11T05:51:08.570Z,3.90
2023-05-11T05:52:08.543Z,5.00
2023-05-11T05:53:08.527Z,5.00
2023-05-11T05:54:08.514Z,4.60
2023-05-11T05:55:08.515Z,5.20
2023-05-11T05:56:08.497Z,5.10
2023-05-11T05:57:08.496Z,5.10
2023-05-11T05:58:08.449Z,5.10
2023-05-11T05:59:08.456Z,4.00
2023-05-11T06:00:08.439Z,4.60
2023-05-11T06:01:08.432Z,4.50
2023-05-11T06:02:08.415Z,4.40
2023-05-11T06:03:08.543Z,5.00
2023-05-11T06:04:08.521Z,5.00
2023-05-11T06:05:08.381Z,5.30
2023-05-11T06:06:08.355Z,4.50
2023-05-11T06:07:08.355Z,4.20
2023-05-11T06:08:10.980Z,4.40
2023-05-11T06:09:08.304Z,4.80
2023-05-11T06:10:08.310Z,4.90
2023-05-11T06:11:08.281Z,4.70
2023-05-11T06:12:08.279Z,4.40
2023-05-11T06:13:08.257Z,3.90
2023-05-11T06:14:08.255Z,4.00
2023-05-11T06:15:08.245Z,4.00
2023-05-11T06:16:08.274Z,4.30
2023-05-11T06:17:08.234Z,3.90
2023-05-11T06:18:08.252Z,3.70
2023-05-11T06:19:08.271Z,3.80
2023-05-11T06:20:08.177Z,3.90
2023-05-11T06:21:08.162Z,4.00
2023-05-11T06:22:08.148Z,4.50
2023-05-11T06:23:08.185Z,4.20
2023-05-11T06:24:08.127Z,4.50
2023-05-11T06:25:08.111Z,5.10
2023-05-11T06:26:08.086Z,4.40
2023-05-11T06:27:08.078Z,4.60
2023-05-11T06:28:08.081Z,5.50
2023-05-11T06:29:08.117Z,4.50
2023-05-11T06:30:08.031Z,4.70
2023-05-11T06:31:08.030Z,4.20
2023-05-11T06:32:08.178Z,4.70
2023-05-11T06:33:08.112Z,4.40
2023-05-11T06:34:07.984Z,4.80
2023-05-11T06:35:07.987Z,4.50
2023-05-11T06:36:07.962Z,4.30
2023-05-11T06:37:07.946Z,5.30
2023-05-11T06:38:07.947Z,4.80
2023-05-11T06:39:07.949Z,4.50
2023-05-11T06:40:07.912Z,4.50
2023-05-11T06:41:07.901Z,4.60
2023-05-11T06:42:07.877Z,4.50
2023-05-11T06:43:07.880Z,4.80
2023-05-11T06:44:07.857Z,4.60
2023-05-11T06:45:07.894Z,4.30
2023-05-11T06:46:07.878Z,4.40
2023-05-11T06:47:07.840Z,4.00
2023-05-11T06:48:07.870Z,4.50
2023-05-11T06:49:07.800Z,4.60
2023-05-11T06:50:07.775Z,4.40
2023-05-11T06:51:07.769Z,5.10
2023-05-11T06:52:07.746Z,4.70
2023-05-11T06:53:07.740Z,4.40
2023-05-11T06:54:07.815Z,4.70
2023-05-11T06:55:07.712Z,4.60
2023-05-11T06:56:07.695Z,4.80
2023-05-11T06:57:07.725Z,4.40
2023-05-11T06:58:07.681Z,4.50
2023-05-11T06:59:07.670Z,4.90
2023-05-11T07:00:07.653Z,4.60
2023-05-11T07:01:07.759Z,4.90
2023-05-11T07:02:07.625Z,5.70
2023-05-11T07:03:07.738Z,6.00
2023-05-11T07:04:07.660Z,5.40
2023-05-11T07:05:07.635Z,6.10
2023-05-11T07:06:07.583Z,5.70
2023-05-11T07:07:07.561Z,5.40
2023-05-11T07:08:07.532Z,4.70
2023-05-11T07:09:07.522Z,4.10
2023-05-11T07:10:07.505Z,4.60
2023-05-11T07:11:07.548Z,4.60
2023-05-11T07:12:07.482Z,4.20
2023-05-11T07:13:07.484Z,4.50
2023-05-11T07:14:07.465Z,4.10
2023-05-11T07:15:07.465Z,4.10
2023-05-11T07:16:07.443Z,4.40
2023-05-11T07:17:07.463Z,3.90
2023-05-11T07:18:07.469Z,4.10
2023-05-11T07:19:07.474Z,4.00
2023-05-11T07:20:07.389Z,4.60
2023-05-11T07:21:07.374Z,3.70
2023-05-11T07:22:07.360Z,4.30
2023-05-11T07:23:07.337Z,3.90
2023-05-11T07:24:07.368Z,3.50
2023-05-11T07:25:07.326Z,3.50
2023-05-11T07:26:07.291Z,3.30
2023-05-11T07:27:07.288Z,3.60
2023-05-11T07:28:07.288Z,3.70
2023-05-11T07:29:07.258Z,3.80
2023-05-11T07:30:07.267Z,3.80
2023-05-11T07:31:07.272Z,3.90
2023-05-11T07:32:07.234Z,3.70
2023-05-11T07:33:07.254Z,3.60
2023-05-11T07:34:07.184Z,3.90
2023-05-11T07:35:07.184Z,4.00
2023-05-11T07:36:07.156Z,3.90
2023-05-11T07:37:07.159Z,4.20
2023-05-11T07:38:07.134Z,4.00
2023-05-11T07:39:07.139Z,3.80
2023-05-11T07:40:07.126Z,3.80
2023-05-11T07:41:08.313Z,3.70
2023-05-11T07:42:07.096Z,4.20
2023-05-11T07:43:07.085Z,4.70
2023-05-11T07:44:07.084Z,4.20
2023-05-11T07:45:07.050Z,4.00
2023-05-11T07:46:07.075Z,4.40
2023-05-11T07:47:07.017Z,4.00
2023-05-11T07:48:07.028Z,4.20
2023-05-11T07:49:15.610Z,4.30
2023-05-11T07:50:07.978Z,4.90
2023-05-11T07:51:06.970Z,4.70
2023-05-11T07:52:06.949Z,4.40
2023-05-11T07:53:06.951Z,4.30
2023-05-11T07:54:06.937Z,4.40
2023-05-11T07:55:06.920Z,4.60
2023-05-11T07:56:06.892Z,4.80
2023-05-11T07:57:06.910Z,4.10
2023-05-11T07:58:06.895Z,3.90
2023-05-11T07:59:06.863Z,4.40
2023-05-11T08:00:06.854Z,4.40
2023-05-11T08:01:06.831Z,4.50
2023-05-11T08:02:06.872Z,4.20
2023-05-11T08:03:06.864Z,4.70
2023-05-11T08:04:06.794Z,4.60
2023-05-11T08:05:06.793Z,4.70
2023-05-11T08:06:06.815Z,5.20
2023-05-11T08:07:06.771Z,4.30
2023-05-11T08:08:06.758Z,3.90
2023-05-11T08:09:06.731Z,4.50
2023-05-11T08:10:06.720Z,4.70
2023-05-11T08:11:06.708Z,4.70
2023-05-11T08:12:06.693Z,5.30
2023-05-11T08:13:06.684Z,4.90
2023-05-11T08:14:06.668Z,5.30
2023-05-11T08:15:06.673Z,5.40
2023-05-11T08:16:06.681Z,5.50
2023-05-11T08:17:06.667Z,5.30
2023-05-11T08:18:06.680Z,5.10
2023-05-11T08:19:06.660Z,5.40
2023-05-11T08:20:06.716Z,4.80
2023-05-11T08:21:06.579Z,5.30
2023-05-11T08:22:06.575Z,4.70
2023-05-11T08:23:06.583Z,5.20
2023-05-11T08:24:06.534Z,5.40
2023-05-11T08:25:06.532Z,4.90
2023-05-11T08:26:06.527Z,5.30
2023-05-11T08:27:06.493Z,6.10
2023-05-11T08:28:06.497Z,5.90
2023-05-11T08:29:06.479Z,4.90
2023-05-11T08:30:06.466Z,5.00
2023-05-11T08:31:06.500Z,5.10
2023-05-11T08:32:06.534Z,5.10
2023-05-11T08:33:22.843Z,4.80
2023-05-11T08:34:15.791Z,4.60
2023-05-11T08:35:07.610Z,5.10
2023-05-11T08:36:06.374Z,5.80
2023-05-11T08:37:06.361Z,5.20
2023-05-11T08:38:06.347Z,5.20
2023-05-11T08:39:06.337Z,5.30
2023-05-11T08:40:06.333Z,4.40
2023-05-11T08:41:06.313Z,5.40
2023-05-11T08:42:06.299Z,5.30
2023-05-11T08:43:06.279Z,5.00
2023-05-11T08:44:06.280Z,5.00
2023-05-11T08:45:06.265Z,5.40
2023-05-11T08:46:06.271Z,5.50
2023-05-11T08:48:07.240Z,5.40
2023-05-11T08:49:06.224Z,5.30
2023-05-11T08:50:06.200Z,5.70
2023-05-11T08:51:06.196Z,4.80
2023-05-11T08:52:07.810Z,5.60
2023-05-11T08:53:06.154Z,5.40
2023-05-11T08:54:06.160Z,5.90
2023-05-11T08:55:06.357Z,5.10
2023-05-11T08:56:06.141Z,5.30
2023-05-11T08:57:06.102Z,5.40
2023-05-11T08:58:06.103Z,5.20
2023-05-11T08:59:06.081Z,5.60
2023-05-11T09:00:06.049Z,4.60
2023-05-11T09:01:06.093Z,4.50
2023-05-11T09:02:06.060Z,4.70
2023-05-11T09:03:06.112Z,5.30
2023-05-11T09:04:06.008Z,4.90
2023-05-11T09:05:06.014Z,4.70
2023-05-11T09:06:05.975Z,4.60
2023-05-11T09:07:05.972Z,4.80
2023-05-11T09:08:05.958Z,4.80
2023-05-11T09:09:05.934Z,4.80
2023-05-11T09:10:05.982Z,5.00
2023-05-11T09:11:05.909Z,6.00
2023-05-11T09:12:05.909Z,5.10
2023-05-11T09:13:05.900Z,5.40
2023-05-11T09:14:05.881Z,5.20
2023-05-11T09:15:05.887Z,4.70
2023-05-11T09:16:11.313Z,4.80
2023-05-11T09:17:06.960Z,5.60
2023-05-11T09:18:05.959Z,5.70
2023-05-11T09:19:05.829Z,5.90
2023-05-11T09:20:05.949Z,5.50
2023-05-11T09:21:05.774Z,5.00
2023-05-11T09:22:05.778Z,5.20
2023-05-11T09:23:05.749Z,5.60
2023-05-11T09:24:05.735Z,5.90
2023-05-11T09:25:05.727Z,5.40
2023-05-11T09:26:05.723Z,5.40
2023-05-11T09:27:05.717Z,5.40
2023-05-11T09:28:05.684Z,5.20
2023-05-11T09:29:05.718Z,5.80
2023-05-11T09:30:05.656Z,5.80
2023-05-11T09:31:05.685Z,5.70
2023-05-11T09:32:05.640Z,5.70
2023-05-11T09:33:05.673Z,5.60
2023-05-11T09:34:05.614Z,5.80
2023-05-11T09:35:05.620Z,6.00
2023-05-11T09:36:05.607Z,5.90
2023-05-11T09:37:05.576Z,5.90
2023-05-11T09:38:05.585Z,6.10
2023-05-11T09:39:05.548Z,6.10
2023-05-11T09:41:05.536Z,5.30
2023-05-11T09:42:05.660Z,6.20
2023-05-11T09:43:05.501Z,6.40
2023-05-11T09:44:05.498Z,5.70
2023-05-11T09:45:05.501Z,6.20
2023-05-11T09:46:05.499Z,6.60
2023-05-11T09:47:05.442Z,6.90
2023-05-11T10:03:23.202Z,5.10
2023-05-11T10:04:24.161Z,5.30
2023-05-11T10:05:23.083Z,5.80
2023-05-11T10:06:23.082Z,5.20
2023-05-11T10:07:23.069Z,5.70
2023-05-11T10:08:23.064Z,5.80
2023-05-11T10:09:23.034Z,5.00
2023-05-11T10:10:23.022Z,5.60
2023-05-11T10:11:25.459Z,6.70
2023-05-11T10:12:22.992Z,5.60
2023-05-11T10:13:23.007Z,7.50
2023-05-11T10:14:22.969Z,6.70
2023-05-11T10:15:22.965Z,6.80
2023-05-11T10:16:22.995Z,7.10
2023-05-11T10:17:29.977Z,7.00
2023-05-11T10:18:23.076Z,5.60
2023-05-11T10:19:22.903Z,6.40
2023-05-11T10:20:22.899Z,6.50
2023-05-11T10:21:22.905Z,6.20
2023-05-11T10:22:22.947Z,6.10
2023-05-11T10:23:22.844Z,6.20
2023-05-11T10:24:22.876Z,7.10
2023-05-11T10:25:22.848Z,6.10
2023-05-11T10:26:22.824Z,6.10
2023-05-11T10:27:22.817Z,5.10
2023-05-11T10:28:22.791Z,5.10
2023-05-11T10:29:22.769Z,5.70
2023-05-11T10:30:22.762Z,6.50
2023-05-11T10:31:22.790Z,5.60
2023-05-11T10:32:22.867Z,5.50
2023-05-11T10:33:22.719Z,6.20
2023-05-11T10:34:22.712Z,5.40
2023-05-11T10:35:22.692Z,4.30
2023-05-11T10:36:22.689Z,5.40
2023-05-11T10:37:22.664Z,5.70
2023-05-11T10:38:22.798Z,5.80
2023-05-11T10:39:22.636Z,4.90
2023-05-11T10:40:22.639Z,6.80
2023-05-11T10:41:22.625Z,6.80
2023-05-11T10:42:22.615Z,6.60
2023-05-11T10:43:22.583Z,7.00
2023-05-11T10:44:22.568Z,7.40
2023-05-11T10:45:22.600Z,6.70
2023-05-11T10:46:22.557Z,8.50
2023-05-11T10:47:22.544Z,5.00
2023-05-11T10:48:22.521Z,5.20
2023-05-11T10:49:22.526Z,4.60
2023-05-11T10:50:22.514Z,4.90
2023-05-11T10:51:22.475Z,4.60
2023-05-11T10:52:22.477Z,4.80
2023-05-11T10:53:22.458Z,4.90
2023-05-11T10:54:22.454Z,4.90
2023-05-11T10:55:22.438Z,5.60
2023-05-11T10:56:22.415Z,4.40
2023-05-11T10:57:22.403Z,5.10
2023-05-11T10:58:22.391Z,6.10
2023-05-11T10:59:22.408Z,4.90
2023-05-11T11:00:22.585Z,4.90
2023-05-11T11:01:22.382Z,5.50
2023-05-11T11:02:22.380Z,5.50
2023-05-11T11:03:22.313Z,4.90
2023-05-11T11:04:22.331Z,5.20
2023-05-11T11:05:22.496Z,4.70
2023-05-11T11:06:22.306Z,5.40
2023-05-11T11:07:22.274Z,5.40
2023-05-11T11:08:22.280Z,5.10
2023-05-11T11:09:22.259Z,5.20
2023-05-11T11:10:22.232Z,6.40
2023-05-11T11:11:22.224Z,5.70
2023-05-11T11:12:22.205Z,5.30
2023-05-11T11:13:22.211Z,5.30
2023-05-11T11:14:22.178Z,5.30
2023-05-11T11:15:22.172Z,5.20
2023-05-11T11:16:22.174Z,4.80
2023-05-11T11:17:22.216Z,5.20
2023-05-11T11:18:22.170Z,5.60
2023-05-11T11:19:22.118Z,5.40
2023-05-11T11:20:22.110Z,5.70
2023-05-11T11:21:22.904Z,5.50
2023-05-11T11:22:22.089Z,5.80
2023-05-11T11:23:22.072Z,6.00
2023-05-11T11:24:22.053Z,6.50
2023-05-11T11:25:22.029Z,7.20
2023-05-11T11:26:22.021Z,7.50
2023-05-11T11:27:22.020Z,5.70
2023-05-11T11:28:22.015Z,6.20
2023-05-11T11:29:21.987Z,6.50
2023-05-11T11:30:21.965Z,7.10
2023-05-11T11:31:22.027Z,6.80
2023-05-11T11:32:21.954Z,5.10
2023-05-11T11:33:21.952Z,5.40
2023-05-11T11:34:21.927Z,5.30
2023-05-11T11:35:21.897Z,5.90
2023-05-11T11:36:21.893Z,5.70
2023-05-11T11:37:21.881Z,6.10
2023-05-11T11:38:21.873Z,5.20
2023-05-11T11:39:21.874Z,5.90
2023-05-11T11:40:21.848Z,6.00
2023-05-11T11:41:21.831Z,6.00
2023-05-11T11:42:21.804Z,5.80
2023-05-11T11:43:21.804Z,6.00
2023-05-11T11:44:21.794Z,6.30
2023-05-11T11:45:21.774Z,5.80
2023-05-11T11:46:21.785Z,5.60
2023-05-11T11:47:21.763Z,5.60
2023-05-11T11:48:21.745Z,5.80
2023-05-11T11:49:21.719Z,7.10
2023-05-11T11:50:21.704Z,6.10
2023-05-11T11:51:21.683Z,6.10
2023-05-11T11:52:21.678Z,5.60
2023-05-11T11:53:21.676Z,6.20
2023-05-11T11:54:21.645Z,6.00
2023-05-11T11:55:21.638Z,6.40
2023-05-11T11:56:21.622Z,7.10
2023-05-11T11:57:21.620Z,7.00
2023-05-11T11:58:21.593Z,7.10
2023-05-11T11:59:21.587Z,6.20
2023-05-11T12:00:21.575Z,7.20
2023-05-11T12:01:21.579Z,6.90
2023-05-11T12:02:21.544Z,6.40
2023-05-11T12:03:21.617Z,6.80
2023-05-11T12:04:21.581Z,6.90
2023-05-11T12:05:22.017Z,7.70
2023-05-11T12:06:21.497Z,7.60
2023-05-11T12:07:21.475Z,8.10
2023-05-11T12:08:21.470Z,8.20
2023-05-11T12:09:21.515Z,7.60
2023-05-11T12:10:21.443Z,6.80
2023-05-11T12:11:21.451Z,6.40
2023-05-11T12:12:21.409Z,6.30
2023-05-11T12:13:21.432Z,7.10
2023-05-11T12:14:21.408Z,7.80
2023-05-11T12:15:21.376Z,8.00
2023-05-11T12:16:21.382Z,7.90
2023-05-11T12:17:21.420Z,7.00
2023-05-11T12:18:21.436Z,6.90
2023-05-11T12:19:21.342Z,7.90
2023-05-11T12:20:21.322Z,7.40
2023-05-11T12:21:21.317Z,7.80
2023-05-11T12:22:21.280Z,7.00
2023-05-11T12:23:21.274Z,6.80
2023-05-11T12:24:21.241Z,6.50
2023-05-11T12:25:21.412Z,5.20
2023-05-11T12:26:21.220Z,5.30
2023-05-11T12:27:21.225Z,5.40
2023-05-11T12:28:21.200Z,5.50
2023-05-11T12:29:21.192Z,6.10
2023-05-11T12:30:21.172Z,6.00
2023-05-11T12:31:21.235Z,7.10
2023-05-11T12:32:21.151Z,7.80
2023-05-11T12:33:21.168Z,7.10
2023-05-11T12:34:21.136Z,6.50
2023-05-11T12:35:21.119Z,6.50
2023-05-11T12:36:21.102Z,6.10
2023-05-11T12:37:21.085Z,5.40
2023-05-11T12:38:21.072Z,5.90
2023-05-11T12:39:21.062Z,5.60
2023-05-11T12:40:21.101Z,5.20
2023-05-11T12:41:21.038Z,5.80
2023-05-11T12:42:21.022Z,5.40
2023-05-11T12:43:21.025Z,5.60
2023-05-11T12:44:21.043Z,5.00
2023-05-11T12:45:21.126Z,6.40
2023-05-11T12:46:21.048Z,7.20
2023-05-11T12:47:20.976Z,6.60
2023-05-11T12:48:20.942Z,6.40
2023-05-11T12:50:20.925Z,5.30
2023-05-11T12:51:20.914Z,5.60
2023-05-11T12:52:20.900Z,5.40
2023-05-11T12:53:20.884Z,5.40
2023-05-11T12:54:20.877Z,6.00
2023-05-11T12:55:20.900Z,5.30
2023-05-11T12:56:20.838Z,5.50
2023-05-11T12:57:20.829Z,5.70
2023-05-11T12:58:20.836Z,5.30
2023-05-11T12:59:20.818Z,6.10
2023-05-11T13:00:21.874Z,6.30
2023-05-11T13:01:20.813Z,7.20
2023-05-11T13:02:20.832Z,4.80
2023-05-11T13:03:20.831Z,4.90
2023-05-11T13:04:20.746Z,5.30
2023-05-11T13:05:21.093Z,5.60
2023-05-11T13:06:20.723Z,6.90
2023-05-11T13:07:20.705Z,6.90
2023-05-11T13:08:20.710Z,6.40
2023-05-11T13:09:20.680Z,6.60
2023-05-11T13:10:20.672Z,6.60
2023-05-11T13:11:20.645Z,6.60
2023-05-11T13:12:20.638Z,6.70
2023-05-11T13:13:20.632Z,5.50
2023-05-11T13:14:20.625Z,5.90
2023-05-11T13:15:20.765Z,5.30
2023-05-11T13:16:20.650Z,4.90
2023-05-11T13:17:20.596Z,5.70
2023-05-11T13:18:20.640Z,5.30
2023-05-11T13:19:20.547Z,4.60
2023-05-11T13:20:20.557Z,5.20
2023-05-11T13:21:20.533Z,4.20
2023-05-11T13:22:20.594Z,4.70
2023-05-11T13:23:20.487Z,4.60
2023-05-11T13:24:20.499Z,5.20
2023-05-11T13:25:20.827Z,5.20
2023-05-11T13:26:20.640Z,4.50
2023-05-11T13:27:20.437Z,4.40
2023-05-11T13:28:20.518Z,5.30
2023-05-11T13:29:20.421Z,5.30
2023-05-11T13:30:20.424Z,4.80
2023-05-11T13:31:20.498Z,3.80
2023-05-11T13:32:20.397Z,4.80
2023-05-11T13:33:20.408Z,3.90
2023-05-11T13:34:20.368Z,4.10
2023-05-11T13:35:20.602Z,4.80
2023-05-11T13:36:20.330Z,4.90
2023-05-11T13:37:20.315Z,6.40
2023-05-11T13:38:20.290Z,5.60
2023-05-11T13:39:20.293Z,4.30
2023-05-11T13:40:20.293Z,4.60
2023-05-11T13:41:20.268Z,4.50
2023-05-11T13:42:20.248Z,4.50
2023-05-11T13:43:20.232Z,3.80
2023-05-11T13:44:20.438Z,4.30
2023-05-11T13:45:20.506Z,3.70
2023-05-11T13:46:20.241Z,4.70
2023-05-11T13:47:20.201Z,5.60
2023-05-11T13:48:20.209Z,4.90
2023-05-11T13:49:20.150Z,4.70