createdAt,value
2018-03-22T00:00:01.339Z,5.43
2018-03-22T00:02:29.217Z,6.43
2018-03-22T00:04:56.847Z,5.53
2018-03-22T00:07:25.269Z,5.25
2018-03-22T00:09:53.719Z,4.85
2018-03-22T00:12:22.099Z,5.62
2018-03-22T00:14:50.515Z,5.17
2018-03-22T00:17:19.091Z,5.57
2018-03-22T00:19:46.850Z,5.82
2018-03-22T00:25:12.907Z,5.68
2018-03-22T00:27:40.554Z,6.03
2018-03-22T00:30:08.190Z,7.03
2018-03-22T00:32:35.841Z,7.15
2018-03-22T00:35:04.620Z,7.15
2018-03-22T00:37:32.636Z,5.57
2018-03-22T00:40:00.998Z,5.60
2018-03-22T00:42:28.693Z,5.97
2018-03-22T00:44:57.041Z,6.27
2018-03-22T00:47:24.682Z,6.45
2018-03-22T00:49:52.285Z,5.82
2018-03-22T00:52:19.928Z,6.30
2018-03-22T00:54:47.562Z,5.72
2018-03-22T00:57:15.218Z,5.87
2018-03-22T00:59:42.820Z,6.70
2018-03-22T01:02:10.466Z,6.72
2018-03-22T01:04:38.077Z,7.62
2018-03-22T01:07:05.762Z,7.30
2018-03-22T01:09:34.146Z,6.28
2018-03-22T01:12:02.577Z,7.85
2018-03-22T01:14:30.204Z,7.62
2018-03-22T01:16:58.638Z,6.75
2018-03-22T01:19:26.225Z,7.68
2018-03-22T01:21:54.638Z,6.20
2018-03-22T01:24:23.044Z,6.40
2018-03-22T01:26:50.722Z,7.25
2018-03-22T01:29:18.322Z,5.93
2018-03-22T01:31:46.500Z,6.43
2018-03-22T01:34:14.543Z,6.83
2018-03-22T01:36:42.409Z,6.30
2018-03-22T01:39:10.040Z,7.07
2018-03-22T01:41:38.403Z,8.30
2018-03-22T01:44:06.835Z,6.93
2018-03-22T01:46:34.489Z,7.18
2018-03-22T01:49:02.868Z,6.65
2018-03-22T01:51:31.320Z,6.55
2018-03-22T01:53:58.957Z,5.82
2018-03-22T01:56:26.596Z,6.00
2018-03-22T01:58:54.537Z,7.47
2018-03-22T02:01:22.197Z,6.28
2018-03-22T02:03:49.863Z,6.80
2018-03-22T02:06:17.470Z,6.53
2018-03-22T02:08:45.133Z,7.73
2018-03-22T02:11:13.503Z,6.25
2018-03-22T02:13:41.919Z,6.12
2018-03-22T02:16:09.672Z,7.67
2018-03-22T02:18:37.311Z,6.87
2018-03-22T02:21:04.970Z,7.18
2018-03-22T02:23:34.069Z,7.20
2018-03-22T02:26:01.719Z,6.63
2018-03-22T02:28:29.352Z,6.30
2018-03-22T02:30:56.983Z,6.40
2018-03-22T02:33:24.650Z,7.50
2018-03-22T02:35:52.260Z,7.32
2018-03-22T02:38:20.242Z,6.53
2018-03-22T02:40:47.883Z,6.82
2018-03-22T02:43:15.548Z,6.55
2018-03-22T02:45:43.502Z,8.13
2018-03-22T02:48:11.928Z,8.05
2018-03-22T02:50:39.561Z,7.03
2018-03-22T02:53:07.184Z,6.60
2018-03-22T02:55:34.880Z,6.80
2018-03-22T02:58:02.791Z,6.72
2018-03-22T03:00:30.577Z,6.25
2018-03-22T03:02:58.216Z,6.53
2018-03-22T03:05:25.828Z,6.35
2018-03-22T03:07:53.805Z,6.40
2018-03-22T03:10:22.204Z,6.35
2018-03-22T03:12:49.824Z,5.65
2018-03-22T03:15:17.476Z,6.10
2018-03-22T03:17:45.151Z,7.93
2018-03-22T03:20:12.832Z,6.07
2018-03-22T03:22:40.459Z,6.50
2018-03-22T03:25:08.866Z,6.50
2018-03-22T03:27:37.373Z,6.25
2018-03-22T03:30:05.014Z,6.78
2018-03-22T03:32:32.652Z,7.57
2018-03-22T03:35:01.056Z,6.15
2018-03-22T03:37:28.695Z,7.43
2018-03-22T03:39:56.343Z,7.47
2018-03-22T03:42:24.076Z,7.12
2018-03-22T03:44:51.663Z,6.05
2018-03-22T03:47:19.292Z,8.48
2018-03-22T03:49:46.931Z,7.45
2018-03-22T03:52:15.367Z,6.10
2018-03-22T03:54:42.999Z,7.43
2018-03-22T03:57:11.397Z,6.57
2018-03-22T03:59:39.031Z,6.68
2018-03-22T04:02:06.661Z,6.93
2018-03-22T04:04:35.394Z,6.72
2018-03-22T04:07:03.759Z,6.57
2018-03-22T04:09:31.371Z,6.95
2018-03-22T04:11:59.031Z,7.62
2018-03-22T04:14:26.637Z,7.80
2018-03-22T04:16:54.264Z,6.25
2018-03-22T04:19:21.953Z,7.32
2018-03-22T04:21:49.576Z,7.23
2018-03-22T04:24:17.965Z,8.30
2018-03-22T04:26:46.414Z,8.10
2018-03-22T04:29:14.033Z,6.90
2018-03-22T04:31:41.646Z,7.90
2018-03-22T04:34:09.522Z,7.72
2018-03-22T04:36:37.119Z,8.32
2018-03-22T04:39:06.365Z,7.78
2018-03-22T04:41:34.173Z,7.77
2018-03-22T04:44:01.794Z,9.10
2018-03-22T04:46:29.449Z,8.23
2018-03-22T04:48:57.328Z,8.20
2018-03-22T04:51:24.977Z,7.95
2018-03-22T04:53:53.369Z,8.55
2018-03-22T04:56:21.053Z,8.77
2018-03-22T04:58:49.030Z,8.98
2018-03-22T05:01:16.683Z,9.85
2018-03-22T05:03:44.925Z,7.87
2018-03-22T05:06:12.530Z,8.33
2018-03-22T05:08:40.408Z,8.60
2018-03-22T05:11:08.033Z,8.97
2018-03-22T05:13:35.636Z,8.73
2018-03-22T05:16:03.292Z,7.87
2018-03-22T05:18:30.926Z,8.45
2018-03-22T05:20:59.333Z,9.18
2018-03-22T05:23:27.736Z,8.20
2018-03-22T05:25:55.414Z,9.27
2018-03-22T05:28:24.289Z,8.68
2018-03-22T05:30:51.904Z,8.90
2018-03-22T05:33:19.843Z,8.10
2018-03-22T05:35:47.823Z,8.93
2018-03-22T05:38:15.409Z,9.23
2018-03-22T05:40:43.048Z,7.55
2018-03-22T05:43:10.649Z,7.97
2018-03-22T05:45:38.288Z,9.25
2018-03-22T05:48:05.909Z,7.65
2018-03-22T05:50:35.452Z,8.70
2018-03-22T05:53:03.068Z,10.33
2018-03-22T05:55:30.703Z,8.05
2018-03-22T05:57:58.433Z,8.48
2018-03-22T06:00:26.061Z,7.35
2018-03-22T06:02:53.763Z,9.60
2018-03-22T06:05:22.751Z,8.02
2018-03-22T06:07:51.174Z,8.70
2018-03-22T06:10:18.824Z,9.90
2018-03-22T06:12:46.448Z,8.30
2018-03-22T06:15:14.894Z,9.35
2018-03-22T06:17:42.497Z,9.23
2018-03-22T06:20:10.178Z,8.13
2018-03-22T06:22:37.799Z,10.18
2018-03-22T06:25:05.431Z,8.88
2018-03-22T06:27:33.079Z,8.18
2018-03-22T06:30:02.049Z,9.80
2018-03-22T06:32:29.675Z,9.02
2018-03-22T06:34:57.310Z,8.98
2018-03-22T06:37:25.695Z,8.25
2018-03-22T06:39:54.120Z,8.75
2018-03-22T06:42:21.755Z,9.73
2018-03-22T06:44:50.136Z,7.82
2018-03-22T06:47:18.528Z,9.30
2018-03-22T06:49:46.211Z,8.55
2018-03-22T06:52:13.847Z,7.97
2018-03-22T06:54:41.449Z,7.85
2018-03-22T06:57:09.488Z,7.95
2018-03-22T06:59:37.872Z,9.50
2018-03-22T07:02:05.479Z,9.32
2018-03-22T07:04:33.166Z,8.33
2018-03-22T07:07:00.818Z,9.25
2018-03-22T07:09:28.460Z,11.48
2018-03-22T07:11:56.068Z,10.23
2018-03-22T07:14:23.806Z,9.75
2018-03-22T07:16:51.460Z,11.10
2018-03-22T07:19:19.111Z,10.65
2018-03-22T07:21:47.548Z,10.50
2018-03-22T07:24:15.147Z,8.23
2018-03-22T07:26:42.895Z,10.00
2018-03-22T07:29:11.652Z,8.63
2018-03-22T07:31:40.072Z,11.02
2018-03-22T07:34:07.684Z,9.35
2018-03-22T07:36:37.931Z,11.25
2018-03-22T07:39:05.592Z,9.50
2018-03-22T07:41:33.260Z,8.85
2018-03-22T07:44:06.529Z,11.65
2018-03-22T07:46:34.958Z,7.50
2018-03-22T07:49:02.567Z,8.32
2018-03-22T07:51:30.977Z,8.00
2018-03-22T07:53:59.457Z,6.78
2018-03-22T07:56:28.761Z,8.07
2018-03-22T07:58:56.462Z,8.48
2018-03-22T08:01:24.189Z,7.40
2018-03-22T08:03:51.816Z,8.00
2018-03-22T08:06:19.468Z,8.40
2018-03-22T08:08:47.112Z,8.30
2018-03-22T08:11:14.723Z,7.00
2018-03-22T08:13:42.411Z,7.25
2018-03-22T08:16:10.806Z,7.82
2018-03-22T08:18:38.426Z,7.15
2018-03-22T08:21:06.056Z,6.73
2018-03-22T08:23:33.691Z,8.15
2018-03-22T08:26:03.093Z,5.72
2018-03-22T08:28:30.762Z,7.55
2018-03-22T08:30:59.342Z,6.03
2018-03-22T08:33:26.958Z,6.40
2018-03-22T08:35:55.374Z,7.82
2018-03-22T08:38:23.019Z,7.53
2018-03-22T08:40:50.648Z,6.70
2018-03-22T08:43:18.346Z,7.32
2018-03-22T08:45:46.304Z,6.40
2018-03-22T08:48:13.926Z,8.05
2018-03-22T08:50:43.767Z,6.25
2018-03-22T08:53:12.738Z,6.57
2018-03-22T08:55:40.400Z,7.50
2018-03-22T08:58:08.006Z,6.72
2018-03-22T09:00:35.821Z,6.95
2018-03-22T09:03:03.492Z,7.07
2018-03-22T09:05:31.117Z,7.35
2018-03-22T09:07:59.520Z,6.63
2018-03-22T09:10:27.127Z,6.07
2018-03-22T09:12:54.785Z,6.18
2018-03-22T09:15:22.448Z,7.78
2018-03-22T09:17:50.088Z,8.32
2018-03-22T09:20:17.746Z,6.85
2018-03-22T09:22:45.348Z,6.50
2018-03-22T09:25:12.998Z,7.45
2018-03-22T09:27:40.682Z,7.75
2018-03-22T09:30:08.333Z,7.62
2018-03-22T09:32:36.181Z,7.65
2018-03-22T09:35:03.797Z,9.73
2018-03-22T09:37:31.395Z,8.90
2018-03-22T09:40:00.580Z,9.13
2018-03-22T09:42:28.223Z,10.05
2018-03-22T09:44:55.820Z,8.18
2018-03-22T09:47:23.449Z,8.88
2018-03-22T09:49:51.079Z,8.73
2018-03-22T09:52:19.065Z,8.90
2018-03-22T09:54:46.700Z,9.25
2018-03-22T09:57:15.418Z,9.13
2018-03-22T09:59:43.072Z,8.98
2018-03-22T10:02:10.711Z,10.05
2018-03-22T10:04:38.333Z,8.83
2018-03-22T10:07:05.980Z,9.50
2018-03-22T10:09:33.644Z,9.20
2018-03-22T10:12:01.306Z,10.35
2018-03-22T10:14:28.946Z,11.70
2018-03-22T10:16:57.387Z,11.30
2018-03-22T10:19:25.026Z,10.53
2018-03-22T10:21:53.038Z,10.50
2018-03-22T10:24:20.652Z,11.30
2018-03-22T10:26:49.034Z,10.57
2018-03-22T10:29:16.926Z,10.00
2018-03-22T10:31:44.542Z,10.98
2018-03-22T10:34:12.221Z,11.45
2018-03-22T10:36:40.720Z,10.35
2018-03-22T10:39:09.060Z,9.80
2018-03-22T10:41:36.661Z,10.65
2018-03-22T10:44:04.285Z,10.68
2018-03-22T10:46:31.893Z,10.18
2018-03-22T10:49:00.306Z,12.88
2018-03-22T10:51:27.944Z,11.20
2018-03-22T10:53:56.375Z,12.60
2018-03-22T10:56:24.003Z,11.77
2018-03-22T10:58:52.462Z,11.68
2018-03-22T11:01:25.886Z,10.95
2018-03-22T11:03:54.303Z,11.00
2018-03-22T11:06:21.923Z,10.35
2018-03-22T11:08:49.928Z,12.70
2018-03-22T11:11:17.588Z,11.10
2018-03-22T11:13:45.187Z,12.35
2018-03-22T11:16:13.453Z,10.65
2018-03-22T11:18:41.803Z,10.98
2018-03-22T11:21:10.217Z,12.02
2018-03-22T11:23:37.874Z,12.35
2018-03-22T11:26:05.540Z,12.20
2018-03-22T11:28:33.195Z,11.82
2018-03-22T11:31:00.875Z,11.57
2018-03-22T11:33:28.531Z,11.73
2018-03-22T11:35:56.162Z,11.27
2018-03-22T11:38:24.179Z,12.95
2018-03-22T11:40:51.804Z,11.25
2018-03-22T11:43:19.474Z,13.30
2018-03-22T11:45:47.148Z,12.25
2018-03-22T11:48:14.837Z,11.30
2018-03-22T11:50:42.783Z,14.47
2018-03-22T11:53:10.474Z,12.88
2018-03-22T11:55:38.873Z,11.23
2018-03-22T11:58:06.530Z,12.52
2018-03-22T12:00:34.944Z,14.65
2018-03-22T12:03:02.610Z,10.85
2018-03-22T12:05:30.286Z,12.25
2018-03-22T12:07:57.941Z,12.30
2018-03-22T12:10:25.607Z,13.55
2018-03-22T12:12:53.233Z,12.07
2018-03-22T12:15:20.889Z,13.88
2018-03-22T12:17:48.827Z,12.07
2018-03-22T12:20:16.511Z,12.88
2018-03-22T12:22:44.142Z,11.73
2018-03-22T12:25:11.846Z,12.55
2018-03-22T12:27:39.478Z,11.52
2018-03-22T12:30:07.185Z,12.75
2018-03-22T12:32:34.871Z,13.45
2018-03-22T12:35:02.497Z,11.90
2018-03-22T12:37:30.174Z,12.30
2018-03-22T12:39:57.816Z,11.80
2018-03-22T12:42:25.471Z,12.68
2018-03-22T12:44:53.127Z,13.40
2018-03-22T12:47:20.761Z,12.40
2018-03-22T12:49:49.212Z,12.90
2018-03-22T12:52:16.909Z,11.05
2018-03-22T12:54:44.888Z,13.20
2018-03-22T12:57:12.500Z,11.77
2018-03-22T12:59:40.153Z,11.98
2018-03-22T13:02:09.420Z,10.50
2018-03-22T13:04:37.120Z,11.93
2018-03-22T13:07:04.839Z,12.75
2018-03-22T13:09:32.494Z,12.93
2018-03-22T13:12:00.140Z,11.82
2018-03-22T13:14:27.744Z,12.93
2018-03-22T13:16:55.381Z,12.05
2018-03-22T13:19:23.027Z,11.25
2018-03-22T13:21:51.474Z,10.73
2018-03-22T13:24:19.107Z,11.43
2018-03-22T13:26:46.762Z,10.48
2018-03-22T13:29:14.413Z,12.30
2018-03-22T13:31:42.033Z,10.88
2018-03-22T13:34:10.461Z,10.88
2018-03-22T13:36:38.843Z,10.02
2018-03-22T13:39:07.256Z,9.48
2018-03-22T13:41:35.044Z,10.77
2018-03-22T13:44:02.700Z,11.30
2018-03-22T13:46:30.365Z,8.93
2018-03-22T13:48:58.000Z,9.18
2018-03-22T13:51:25.672Z,9.02
2018-03-22T13:53:53.362Z,8.38
2018-03-22T13:56:21.077Z,8.80
2018-03-22T13:58:48.688Z,7.53
2018-03-22T14:01:16.308Z,9.45
2018-03-22T14:03:43.943Z,9.57
2018-03-22T14:06:11.576Z,8.98
2018-03-22T14:08:39.194Z,7.90
2018-03-22T14:11:06.819Z,8.52
2018-03-22T14:13:34.414Z,8.05
2018-03-22T14:16:02.069Z,8.00
2018-03-22T14:18:29.683Z,7.47
2018-03-22T14:20:57.362Z,6.72
2018-03-22T14:23:25.023Z,7.37
2018-03-22T14:25:53.745Z,7.32
2018-03-22T14:28:21.340Z,7.70
2018-03-22T14:30:50.130Z,6.65
2018-03-22T14:33:17.775Z,7.20
2018-03-22T14:35:45.406Z,7.55
2018-03-22T14:38:13.805Z,6.85
2018-03-22T14:40:41.415Z,7.10
2018-03-22T14:43:09.048Z,6.62
2018-03-22T14:45:36.710Z,7.27
2018-03-22T14:48:04.299Z,7.65
2018-03-22T14:50:31.934Z,7.18
2018-03-22T14:52:59.546Z,6.72
2018-03-22T14:55:28.409Z,6.82
2018-03-22T14:57:56.096Z,6.43
2018-03-22T15:00:24.057Z,7.35
2018-03-22T15:02:51.713Z,7.28
2018-03-22T15:05:19.347Z,6.97
2018-03-22T15:07:46.977Z,6.95
2018-03-22T15:10:14.649Z,6.47
2018-03-22T15:12:43.229Z,7.03
2018-03-22T15:15:10.865Z,7.05
2018-03-22T15:17:38.481Z,6.70
2018-03-22T15:20:06.156Z,7.00
2018-03-22T15:22:34.776Z,7.15
2018-03-22T15:25:02.403Z,7.05
2018-03-22T15:27:30.756Z,7.22
2018-03-22T15:29:58.497Z,6.45
2018-03-22T15:32:26.248Z,6.80
2018-03-22T15:34:53.927Z,6.20
2018-03-22T15:37:22.530Z,6.62
2018-03-22T15:39:50.193Z,6.47
2018-03-22T15:42:17.800Z,6.05
2018-03-22T15:44:45.454Z,7.30
2018-03-22T15:47:13.096Z,6.18
2018-03-22T15:49:41.575Z,6.68
2018-03-22T15:52:09.185Z,6.03
2018-03-22T15:54:37.568Z,6.30
2018-03-22T15:57:05.210Z,6.47
2018-03-22T15:59:32.832Z,6.40
2018-03-22T16:02:00.560Z,7.12
2018-03-22T16:04:28.218Z,6.78
2018-03-22T16:06:55.874Z,6.32
2018-03-22T16:09:23.528Z,7.07
2018-03-22T16:11:51.119Z,5.80
2018-03-22T16:14:18.784Z,5.80
2018-03-22T16:16:46.429Z,6.45
2018-03-22T16:19:14.090Z,5.78
2018-03-22T16:21:41.707Z,6.03
2018-03-22T16:24:10.115Z,5.78
2018-03-22T16:26:37.739Z,6.50
2018-03-22T16:29:05.400Z,6.78
2018-03-22T16:31:33.023Z,6.05
2018-03-22T16:34:00.680Z,6.15
2018-03-22T16:36:28.276Z,6.85
2018-03-22T16:38:56.133Z,6.57
2018-03-22T16:41:23.846Z,6.35
2018-03-22T16:43:51.508Z,5.85
2018-03-22T16:46:19.198Z,6.03
2018-03-22T16:48:48.326Z,6.47
2018-03-22T16:51:16.230Z,6.87
2018-03-22T16:53:43.827Z,6.80
2018-03-22T16:56:11.421Z,6.05
2018-03-22T16:58:39.130Z,6.35
2018-03-22T17:01:06.749Z,6.57
2018-03-22T17:03:36.255Z,6.22
2018-03-22T17:06:04.677Z,6.35
2018-03-22T17:08:32.277Z,6.72
2018-03-22T17:10:59.960Z,6.50
2018-03-22T17:13:27.616Z,5.93
2018-03-22T17:15:55.995Z,6.45
2018-03-22T17:18:23.770Z,6.72
2018-03-22T17:20:52.402Z,6.62
2018-03-22T17:23:20.008Z,7.12
2018-03-22T17:25:47.986Z,6.53
2018-03-22T17:28:15.630Z,7.57
2018-03-22T17:30:43.258Z,7.07
2018-03-22T17:33:12.395Z,7.00
2018-03-22T17:35:40.359Z,6.80
2018-03-22T17:38:08.020Z,7.00
2018-03-22T17:40:35.648Z,6.43
2018-03-22T17:43:04.152Z,6.45
2018-03-22T17:45:31.778Z,7.18
2018-03-22T17:47:59.668Z,7.03
2018-03-22T17:50:27.350Z,6.70
2018-03-22T17:52:55.906Z,6.55
2018-03-22T17:55:23.625Z,6.53
2018-03-22T17:57:51.268Z,7.00
2018-03-22T18:00:18.915Z,6.97
2018-03-22T18:02:46.595Z,7.10
2018-03-22T18:05:15.175Z,6.90
2018-03-22T18:07:43.902Z,6.87
2018-03-22T18:10:11.538Z,7.53
2018-03-22T18:12:39.945Z,6.97
2018-03-22T18:15:07.942Z,7.33
2018-03-22T18:17:35.628Z,6.90
2018-03-22T18:20:04.202Z,7.60
2018-03-22T18:22:32.360Z,7.57
2018-03-22T18:24:59.986Z,6.97
2018-03-22T18:27:27.657Z,7.17
2018-03-22T18:29:55.326Z,7.20
2018-03-22T18:32:22.981Z,6.87
2018-03-22T18:34:50.645Z,6.57
2018-03-22T18:37:18.682Z,7.60
2018-03-22T18:39:46.290Z,7.78
2018-03-22T18:42:14.590Z,8.30
2018-03-22T18:44:42.309Z,8.32
2018-03-22T18:47:09.921Z,7.20
2018-03-22T18:49:38.418Z,7.55
2018-03-22T18:52:08.013Z,7.82
2018-03-22T18:54:35.717Z,7.65
2018-03-22T18:57:03.350Z,7.70
2018-03-22T18:59:31.813Z,7.75
2018-03-22T19:01:59.466Z,7.95
2018-03-22T19:04:28.670Z,7.72
2018-03-22T19:06:56.959Z,7.20
2018-03-22T19:09:25.379Z,7.80
2018-03-22T19:11:53.811Z,7.97
2018-03-22T19:14:21.460Z,7.65
2018-03-22T19:16:49.150Z,8.75
2018-03-22T19:19:16.834Z,9.02
2018-03-22T19:21:45.289Z,7.87
2018-03-22T19:24:13.266Z,8.73
2018-03-22T19:26:40.936Z,8.18
2018-03-22T19:29:08.563Z,8.20
2018-03-22T19:31:36.964Z,8.82
2018-03-22T19:34:04.713Z,9.73
2018-03-22T19:36:34.007Z,8.05
2018-03-22T19:39:02.165Z,9.30
2018-03-22T19:41:29.887Z,8.77
2018-03-22T19:43:57.543Z,10.00
2018-03-22T19:46:25.213Z,9.07
2018-03-22T19:48:52.974Z,8.75
2018-03-22T19:51:21.355Z,9.63
2018-03-22T19:53:49.738Z,8.90
2018-03-22T19:56:18.196Z,9.77
2018-03-22T19:58:46.602Z,9.20
2018-03-22T20:01:14.979Z,9.90
2018-03-22T20:03:42.582Z,9.85
2018-03-22T20:06:10.991Z,11.18
2018-03-22T20:08:38.628Z,8.30
2018-03-22T20:11:07.387Z,9.63
2018-03-22T20:13:35.003Z,9.10
2018-03-22T20:16:02.611Z,8.95
2018-03-22T20:18:30.236Z,9.07
2018-03-22T20:20:57.903Z,10.18
2018-03-22T20:23:25.514Z,8.65
2018-03-22T20:25:53.743Z,9.77
2018-03-22T20:28:22.150Z,9.18
2018-03-22T20:30:49.751Z,8.70
2018-03-22T20:33:17.421Z,8.83
2018-03-22T20:35:45.056Z,10.00
2018-03-22T20:38:12.710Z,9.38
2018-03-22T20:40:40.360Z,9.00
2018-03-22T20:43:08.748Z,9.75
2018-03-22T20:45:36.448Z,8.80
2018-03-22T20:48:04.088Z,9.35
2018-03-22T20:50:31.768Z,10.77
2018-03-22T20:52:59.375Z,10.27
2018-03-22T20:55:27.051Z,9.95
2018-03-22T20:57:54.785Z,10.57
2018-03-22T21:00:22.469Z,10.10
2018-03-22T21:02:50.073Z,9.67
2018-03-22T21:05:17.685Z,11.10
2018-03-22T21:07:45.340Z,9.45
2018-03-22T21:10:13.320Z,9.90
2018-03-22T21:12:40.957Z,9.18
2018-03-22T21:15:08.648Z,8.98
2018-03-22T21:17:36.299Z,10.43
2018-03-22T21:20:03.973Z,8.38
2018-03-22T21:22:31.585Z,9.07
2018-03-22T21:24:59.242Z,8.70
2018-03-22T21:27:27.657Z,8.68
2018-03-22T21:29:56.063Z,7.85
2018-03-22T21:32:23.664Z,9.00
2018-03-22T21:34:51.368Z,8.02
2018-03-22T21:37:19.752Z,9.23
2018-03-22T21:39:47.374Z,8.02
2018-03-22T21:42:15.305Z,8.73
2018-03-22T21:44:42.935Z,8.18
2018-03-22T21:47:22.474Z,8.65
2018-03-22T21:49:50.914Z,7.80
2018-03-22T21:52:30.189Z,7.87
2018-03-22T21:54:58.228Z,8.20
2018-03-22T21:57:25.840Z,8.60
2018-03-22T21:59:53.480Z,8.45
2018-03-22T22:02:21.120Z,8.93
2018-03-22T22:04:48.750Z,8.20
2018-03-22T22:07:16.377Z,8.05
2018-03-22T22:09:44.022Z,8.82
2018-03-22T22:12:11.653Z,7.85
2018-03-22T22:14:40.041Z,8.68
2018-03-22T22:17:08.445Z,8.60
2018-03-22T22:19:36.170Z,8.80
2018-03-22T22:22:03.788Z,8.43
2018-03-22T22:24:31.394Z,8.60
2018-03-22T22:26:59.062Z,8.33
2018-03-22T22:29:26.648Z,9.00
2018-03-22T22:31:55.552Z,8.73
2018-03-22T22:34:23.982Z,9.23
2018-03-22T22:36:51.633Z,8.00
2018-03-22T22:39:19.243Z,9.02
2018-03-22T22:41:47.212Z,8.93
2018-03-22T22:44:15.766Z,8.80
2018-03-22T22:46:44.499Z,9.50
2018-03-22T22:49:12.466Z,8.57
2018-03-22T22:51:40.111Z,7.90
2018-03-22T22:54:07.754Z,7.62
2018-03-22T22:56:35.374Z,9.27
2018-03-22T22:59:03.835Z,8.07
2018-03-22T23:01:31.442Z,9.00
2018-03-22T23:03:59.881Z,9.13
2018-03-22T23:06:27.520Z,8.60
2018-03-22T23:08:55.131Z,8.98
2018-03-22T23:11:22.854Z,8.85
2018-03-22T23:13:51.116Z,9.23
2018-03-22T23:16:19.547Z,9.15
2018-03-22T23:18:47.158Z,9.35
2018-03-22T23:21:15.552Z,8.90
2018-03-22T23:23:44.013Z,10.00
2018-03-22T23:26:12.412Z,8.10
2018-03-22T23:28:40.789Z,8.13
2018-03-22T23:31:09.199Z,8.23
2018-03-22T23:33:36.813Z,8.53
2018-03-22T23:36:04.470Z,7.90
2018-03-22T23:38:32.100Z,8.55
2018-03-22T23:40:59.739Z,7.55
2018-03-22T23:43:28.105Z,9.77
2018-03-22T23:45:55.733Z,9.13
2018-03-22T23:48:23.393Z,9.18
2018-03-22T23:50:51.002Z,8.65
2018-03-22T23:53:18.662Z,7.85
2018-03-22T23:55:47.064Z,7.68
2018-03-22T23:58:15.532Z,8.77
