createdAt,value
2023-02-09T00:00:13.994Z,-7.87
2023-02-09T00:02:13.994Z,-7.91
2023-02-09T00:04:13.952Z,-7.92
2023-02-09T00:07:07.195Z,-7.84
2023-02-09T00:09:07.232Z,-7.86
2023-02-09T00:11:07.166Z,-7.91
2023-02-09T00:13:07.214Z,-7.96
2023-02-09T00:15:07.175Z,-7.96
2023-02-09T00:17:07.239Z,-8.05
2023-02-09T00:19:07.159Z,-8.03
2023-02-09T00:22:23.452Z,-7.99
2023-02-09T00:24:23.409Z,-8.01
2023-02-09T00:26:23.463Z,-8.02
2023-02-09T00:28:23.462Z,-8.04
2023-02-09T00:30:23.396Z,-8.11
2023-02-09T00:32:23.433Z,-8.08
2023-02-09T00:34:23.430Z,-8
2023-02-09T00:37:54.785Z,-7.94
2023-02-09T00:39:54.707Z,-7.97
2023-02-09T00:41:54.711Z,-8.02
2023-02-09T00:43:54.953Z,-8.05
2023-02-09T00:45:54.737Z,-8.15
2023-02-09T00:47:54.760Z,-8.32
2023-02-09T00:49:54.723Z,-8.16
2023-02-09T00:52:48.236Z,-8.15
2023-02-09T00:54:48.183Z,-8.17
2023-02-09T00:56:48.228Z,-8.27
2023-02-09T00:58:48.265Z,-8.35
2023-02-09T01:00:48.297Z,-8.25
2023-02-09T01:02:48.233Z,-8.25
2023-02-09T01:04:48.264Z,-8.21
2023-02-09T01:07:27.282Z,-8.23
2023-02-09T01:09:27.247Z,-8.24
2023-02-09T01:11:27.225Z,-8.27
2023-02-09T01:13:27.277Z,-8.36
2023-02-09T01:15:27.488Z,-8.42
2023-02-09T01:17:27.239Z,-8.44
2023-02-09T01:19:27.256Z,-8.31
2023-02-09T01:21:27.245Z,-8.39
2023-02-09T01:22:38.892Z,-8.41
2023-02-09T01:24:38.874Z,-8.32
2023-02-09T01:26:38.933Z,-8.34
2023-02-09T01:28:38.897Z,-8.24
2023-02-09T01:30:39.043Z,-8.35
2023-02-09T01:32:38.877Z,-8.45
2023-02-09T01:34:38.882Z,-8.52
2023-02-09T01:36:38.912Z,-8.58
2023-02-09T01:38:33.551Z,-8.47
2023-02-09T01:40:33.510Z,-8.52
2023-02-09T01:42:33.535Z,-8.48
2023-02-09T01:44:33.561Z,-8.58
2023-02-09T01:46:33.585Z,-8.68
2023-02-09T01:48:33.557Z,-8.58
2023-02-09T01:50:33.494Z,-8.52
2023-02-09T01:53:10.756Z,-8.61
2023-02-09T01:55:10.768Z,-8.55
2023-02-09T01:57:10.720Z,-8.44
2023-02-09T01:59:10.780Z,-8.47
2023-02-09T02:01:10.754Z,-8.5
2023-02-09T02:03:10.750Z,-8.51
2023-02-09T02:05:10.740Z,-8.76
2023-02-09T02:09:03.694Z,-8.73
2023-02-09T02:11:03.653Z,-8.71
2023-02-09T02:13:03.675Z,-8.69
2023-02-09T02:15:03.610Z,-8.62
2023-02-09T02:17:03.607Z,-8.58
2023-02-09T02:19:03.655Z,-8.59
2023-02-09T02:21:03.605Z,-8.54
2023-02-09T02:23:47.219Z,-8.78
2023-02-09T02:25:47.185Z,-8.61
2023-02-09T02:27:47.199Z,-8.57
2023-02-09T02:29:47.250Z,-8.65
2023-02-09T02:31:47.214Z,-8.49
2023-02-09T02:33:47.166Z,-8.45
2023-02-09T02:35:47.185Z,-8.58
2023-02-09T02:38:28.250Z,-8.65
2023-02-09T02:40:28.368Z,-8.66
2023-02-09T02:42:28.252Z,-8.6
2023-02-09T02:44:28.308Z,-8.58
2023-02-09T02:46:28.296Z,-8.53
2023-02-09T02:48:28.232Z,-8.5
2023-02-09T02:50:28.330Z,-8.55
2023-02-09T02:52:28.212Z,-8.56
2023-02-09T02:53:42.539Z,-8.61
2023-02-09T02:55:42.645Z,-8.54
2023-02-09T02:57:42.537Z,-8.47
2023-02-09T02:59:42.528Z,-8.67
2023-02-09T03:01:42.575Z,-8.65
2023-02-09T03:03:42.497Z,-8.6
2023-02-09T03:05:42.686Z,-8.59
2023-02-09T03:07:42.566Z,-8.63
2023-02-09T03:09:35.197Z,-8.65
2023-02-09T03:11:35.148Z,-8.67
2023-02-09T03:13:35.186Z,-8.59
2023-02-09T03:15:35.186Z,-8.74
2023-02-09T03:17:35.202Z,-8.59
2023-02-09T03:19:35.164Z,-8.6
2023-02-09T03:21:35.193Z,-8.69
2023-02-09T03:24:11.301Z,-8.65
2023-02-09T03:26:11.343Z,-8.68
2023-02-09T03:28:11.338Z,-8.6
2023-02-09T03:30:11.287Z,-8.68
2023-02-09T03:32:11.338Z,-8.66
2023-02-09T03:34:11.273Z,-8.79
2023-02-09T03:36:11.360Z,-8.85
2023-02-09T03:39:58.670Z,-8.67
2023-02-09T03:41:58.638Z,-8.69
2023-02-09T03:43:58.680Z,-8.85
2023-02-09T03:45:58.614Z,-8.89
2023-02-09T03:47:58.693Z,-8.75
2023-02-09T03:49:58.615Z,-8.77
2023-02-09T03:51:58.614Z,-8.79
2023-02-09T03:55:15.180Z,-8.79
2023-02-09T03:57:15.437Z,-8.8
2023-02-09T03:59:15.120Z,-8.84
2023-02-09T04:01:15.216Z,-8.92
2023-02-09T04:03:15.145Z,-9.08
2023-02-09T04:05:15.113Z,-9.08
2023-02-09T04:07:15.147Z,-9.09
2023-02-09T04:09:42.243Z,-9.01
2023-02-09T04:11:42.272Z,-8.99
2023-02-09T04:13:42.281Z,-9.1
2023-02-09T04:15:42.238Z,-9.26
2023-02-09T04:17:42.232Z,-9.37
2023-02-09T04:19:42.317Z,-9.29
2023-02-09T04:21:42.207Z,-9.3
2023-02-09T04:25:13.541Z,-9.14
2023-02-09T04:27:13.523Z,-9.22
2023-02-09T04:29:13.530Z,-9.42
2023-02-09T04:31:13.605Z,-9.42
2023-02-09T04:33:13.594Z,-9.43
2023-02-09T04:35:13.515Z,-9.25
2023-02-09T04:37:13.500Z,-9.38
2023-02-09T04:40:00.845Z,-9.6
2023-02-09T04:42:00.735Z,-9.56
2023-02-09T04:44:00.776Z,-9.45
2023-02-09T04:46:00.893Z,-9.4
2023-02-09T04:48:00.726Z,-9.42
2023-02-09T04:50:00.783Z,-9.43
2023-02-09T04:52:00.734Z,-9.79
2023-02-09T04:55:05.912Z,-9.56
2023-02-09T04:57:05.829Z,-9.48
2023-02-09T04:59:05.895Z,-9.67
2023-02-09T05:01:06.022Z,-9.73
2023-02-09T05:03:06.056Z,-9.69
2023-02-09T05:05:05.854Z,-9.76
2023-02-09T05:07:05.856Z,-9.69
2023-02-09T05:09:05.898Z,-9.64
2023-02-09T05:10:48.178Z,-9.61
2023-02-09T05:12:47.964Z,-9.65
2023-02-09T05:14:47.972Z,-9.72
2023-02-09T05:16:48.042Z,-9.69
2023-02-09T05:18:48.068Z,-9.66
2023-02-09T05:20:48.147Z,-9.58
2023-02-09T05:22:50.082Z,-9.51
2023-02-09T05:26:04.367Z,-9.64
2023-02-09T05:28:04.475Z,-9.65
2023-02-09T05:30:04.408Z,-9.56
2023-02-09T05:32:04.478Z,-9.43
2023-02-09T05:34:04.392Z,-9.37
2023-02-09T05:36:04.353Z,-9.41
2023-02-09T05:38:04.427Z,-9.51
2023-02-09T05:40:48.881Z,-9.36
2023-02-09T05:42:48.537Z,-9.3
2023-02-09T05:44:48.615Z,-9.27
2023-02-09T05:46:48.635Z,-9.28
2023-02-09T05:48:48.536Z,-9.18
2023-02-09T05:50:48.587Z,-9.2
2023-02-09T05:52:48.740Z,-9.13
2023-02-09T05:55:51.176Z,-9.1
2023-02-09T05:57:51.194Z,-9.16
2023-02-09T05:59:51.134Z,-9.09
2023-02-09T06:01:51.163Z,-8.91
2023-02-09T06:03:51.204Z,-8.85
2023-02-09T06:05:51.183Z,-8.9
2023-02-09T06:07:51.208Z,-8.79
2023-02-09T06:09:51.139Z,-8.77
2023-02-09T06:11:33.918Z,-8.63
2023-02-09T06:13:33.904Z,-8.65
2023-02-09T06:15:33.845Z,-8.76
2023-02-09T06:17:33.807Z,-8.67
2023-02-09T06:19:33.896Z,-8.71
2023-02-09T06:21:33.830Z,-8.61
2023-02-09T06:23:35.248Z,-8.58
2023-02-09T06:26:41.230Z,-8.45
2023-02-09T06:28:41.162Z,-8.39
2023-02-09T06:30:41.305Z,-8.3
2023-02-09T06:32:41.147Z,-8.14
2023-02-09T06:34:41.247Z,-8.11
2023-02-09T06:36:41.149Z,-7.87
2023-02-09T06:38:41.202Z,-7.55
2023-02-09T06:41:56.086Z,-6.82
2023-02-09T06:43:56.031Z,-6.6
2023-02-09T06:45:56.030Z,-6.42
2023-02-09T06:47:56.009Z,-6.32
2023-02-09T06:49:55.970Z,-6.59
2023-02-09T06:51:55.944Z,-6.23
2023-02-09T06:53:55.994Z,-5.97
2023-02-09T06:56:45.939Z,-5.78
2023-02-09T06:58:46.000Z,-5.74
2023-02-09T07:00:46.286Z,-5.4
2023-02-09T07:02:46.023Z,-5.26
2023-02-09T07:04:45.967Z,-5.06
2023-02-09T07:06:45.930Z,-5.12
2023-02-09T07:08:45.947Z,-5.07
2023-02-09T07:12:14.248Z,-5.06
2023-02-09T07:14:14.287Z,-4.76
2023-02-09T07:16:14.324Z,-4.47
2023-02-09T07:18:14.237Z,-4.32
2023-02-09T07:20:14.205Z,-4.5
2023-02-09T07:22:14.251Z,-4.33
2023-02-09T07:24:14.372Z,-4.3
2023-02-09T07:27:09.460Z,-4.42
2023-02-09T07:29:10.582Z,-5.23
2023-02-09T07:31:09.488Z,-5.11
2023-02-09T07:33:09.377Z,-4.31
2023-02-09T07:35:09.352Z,-4.19
2023-02-09T07:37:09.341Z,-4.28
2023-02-09T07:39:09.389Z,-4.05
2023-02-09T07:42:43.664Z,-3.5
2023-02-09T07:44:43.693Z,-4.1
2023-02-09T07:46:43.711Z,-3.49
2023-02-09T07:48:43.703Z,-3.21
2023-02-09T07:50:43.859Z,-2.91
2023-02-09T07:52:43.652Z,-2.89
2023-02-09T07:54:43.631Z,-3.43
2023-02-09T07:57:50.310Z,-3.59
2023-02-09T07:59:50.273Z,-3.31
2023-02-09T08:01:50.389Z,-2.75
2023-02-09T08:03:50.379Z,-2.54
2023-02-09T08:05:50.319Z,-2.57
2023-02-09T08:07:50.258Z,-2.65
2023-02-09T08:09:50.255Z,-2.2
2023-02-09T08:12:24.100Z,-2.55
2023-02-09T08:14:24.034Z,-2.1
2023-02-09T08:16:24.191Z,-1.65
2023-02-09T08:18:24.008Z,-1.65
2023-02-09T08:20:24.049Z,-2.43
2023-02-09T08:22:24.027Z,-2.18
2023-02-09T08:24:23.988Z,-1.8
2023-02-09T08:28:11.764Z,-1.88
2023-02-09T08:30:11.653Z,-1.89
2023-02-09T08:32:11.719Z,-1.74
2023-02-09T08:34:11.721Z,-1.73
2023-02-09T08:36:11.649Z,-1.2
2023-02-09T08:38:11.685Z,-1.08
2023-02-09T08:40:11.682Z,-1.16
2023-02-09T08:42:53.117Z,-0.92
2023-02-09T08:44:53.176Z,-0.81
2023-02-09T08:46:53.211Z,-1.2
2023-02-09T08:48:53.248Z,-2.02
2023-02-09T08:50:53.167Z,-1.29
2023-02-09T08:52:53.130Z,-0.8
2023-02-09T08:54:53.207Z,-0.96
2023-02-09T08:58:10.547Z,-0.84
2023-02-09T09:00:10.546Z,-1.12
2023-02-09T09:02:10.620Z,-0.38
2023-02-09T09:04:10.554Z,-0.32
2023-02-09T09:06:10.593Z,-0.7
2023-02-09T09:08:10.503Z,-0.42
2023-02-09T09:10:10.540Z,-0.17
2023-02-09T09:13:04.430Z,0.06
2023-02-09T09:15:04.413Z,0.24
2023-02-09T09:17:04.446Z,0.46
2023-02-09T09:19:04.428Z,0.47
2023-02-09T09:21:04.480Z,0.13
2023-02-09T09:23:04.450Z,0.59
2023-02-09T09:25:04.454Z,0.76
2023-02-09T09:28:46.007Z,0.18
2023-02-09T09:30:46.207Z,0.39
2023-02-09T09:32:46.074Z,0.07
2023-02-09T09:34:46.032Z,-0.54
2023-02-09T09:36:45.988Z,-0.28
2023-02-09T09:38:46.031Z,-0.38
2023-02-09T09:40:46.029Z,0.08
2023-02-09T09:43:44.024Z,0.32
2023-02-09T09:45:44.312Z,0.64
2023-02-09T09:47:44.013Z,0.12
2023-02-09T09:49:44.034Z,-0.31
2023-02-09T09:51:44.062Z,0.5
2023-02-09T09:53:44.007Z,-0.13
2023-02-09T09:55:44.040Z,-0.56
2023-02-09T09:58:34.856Z,0.66
2023-02-09T10:00:34.748Z,1.15
2023-02-09T10:02:34.710Z,1.18
2023-02-09T10:39:00.958Z,0.92
2023-02-09T10:41:00.997Z,1.35
2023-02-09T10:44:37.866Z,1.15
2023-02-09T10:46:36.749Z,1.68
2023-02-09T10:48:36.652Z,0.06
2023-02-09T10:50:36.649Z,0.23
2023-02-09T10:52:36.735Z,-0.01
2023-02-09T10:54:36.859Z,0.16
2023-02-09T10:56:36.716Z,1.07
2023-02-09T10:59:46.980Z,2.02
2023-02-09T11:01:47.108Z,2.41
2023-02-09T11:03:46.986Z,2.69
2023-02-09T11:05:47.237Z,2.9
2023-02-09T11:07:47.027Z,2.02
2023-02-09T11:09:47.032Z,0.75
2023-02-09T11:11:47.030Z,0.78
2023-02-09T11:14:34.299Z,0.94
2023-02-09T11:16:34.436Z,0.77
2023-02-09T11:18:34.315Z,1.09
2023-02-09T11:20:34.307Z,1.01
2023-02-09T11:22:34.372Z,0.23
2023-02-09T11:24:34.345Z,0.46
2023-02-09T11:26:34.306Z,0.97
2023-02-09T11:29:31.133Z,0.88
2023-02-09T11:31:31.208Z,0.84
2023-02-09T11:33:31.082Z,0.61
2023-02-09T11:35:31.065Z,0.4
2023-02-09T11:37:31.126Z,1.47
2023-02-09T11:39:31.055Z,2.15
2023-02-09T11:41:31.061Z,1.23
2023-02-09T11:43:31.135Z,1.85
2023-02-09T11:45:10.000Z,2.17
2023-02-09T11:47:10.004Z,1.94
2023-02-09T11:49:09.968Z,1.66
2023-02-09T11:51:10.030Z,1.97
2023-02-09T11:53:09.976Z,2.27
2023-02-09T11:55:09.987Z,2.19
2023-02-09T11:57:10.025Z,2.58
2023-02-09T11:59:54.842Z,2.14
2023-02-09T12:01:56.882Z,1.43
2023-02-09T12:03:54.915Z,1.47
2023-02-09T12:05:54.841Z,2.24
2023-02-09T12:07:54.799Z,2.48
2023-02-09T12:09:54.830Z,2.51
2023-02-09T12:11:54.824Z,2.91
2023-02-09T12:15:45.578Z,2.36
2023-02-09T12:17:45.507Z,1.37
2023-02-09T12:19:45.499Z,1.58
2023-02-09T12:21:45.543Z,1.32
2023-02-09T12:23:45.530Z,1.66
2023-02-09T12:25:45.502Z,1.74
2023-02-09T12:27:45.550Z,1.69
2023-02-09T12:30:53.169Z,2.18
2023-02-09T12:32:53.007Z,1.84
2023-02-09T12:34:53.080Z,1.56
2023-02-09T12:36:53.043Z,1.27
2023-02-09T12:38:56.681Z,1.48
2023-02-09T12:40:53.279Z,1.21
2023-02-09T12:42:52.996Z,1.54
2023-02-09T12:45:47.448Z,1.89
2023-02-09T12:47:47.119Z,2.37
2023-02-09T12:49:47.074Z,2.11
2023-02-09T12:51:47.108Z,2.36
2023-02-09T12:53:47.140Z,2.12
2023-02-09T12:55:47.550Z,2.2
2023-02-09T12:57:47.580Z,2.56
2023-02-09T13:01:18.782Z,2.85
2023-02-09T13:03:18.469Z,3.03
2023-02-09T13:05:18.595Z,3.08
2023-02-09T13:07:18.511Z,2.03
2023-02-09T13:09:18.598Z,1.56
2023-02-09T13:11:18.779Z,1.52
2023-02-09T13:13:18.595Z,1.91
2023-02-09T13:16:28.990Z,1.89
2023-02-09T13:18:28.554Z,1.75
2023-02-09T13:20:28.527Z,1.56
2023-02-09T13:22:28.574Z,1.53
2023-02-09T13:24:28.564Z,1.24
2023-02-09T13:26:28.505Z,1.59
2023-02-09T13:28:28.614Z,1.65
2023-02-09T13:30:50.027Z,1.8
2023-02-09T13:32:50.022Z,2.13
2023-02-09T13:34:50.080Z,2.36
2023-02-09T13:36:50.024Z,2.39
2023-02-09T13:38:50.002Z,2.49
2023-02-09T13:40:50.057Z,1.7
2023-02-09T13:42:50.011Z,1.79
2023-02-09T13:44:50.072Z,2.16
2023-02-09T13:46:22.744Z,1.83
2023-02-09T13:48:22.660Z,1.55
2023-02-09T13:50:22.725Z,1.72
2023-02-09T13:52:22.669Z,1.71
2023-02-09T13:54:22.670Z,1.75
2023-02-09T13:56:22.719Z,1.6
2023-02-09T13:58:22.764Z,1.46
2023-02-09T14:01:25.372Z,1.9
2023-02-09T14:03:25.339Z,1.99
2023-02-09T14:05:25.315Z,2.23
2023-02-09T14:07:25.270Z,2.32
2023-02-09T14:09:25.331Z,2.28
2023-02-09T14:11:33.276Z,2.3
2023-02-09T14:13:25.274Z,2.3
2023-02-09T14:17:03.564Z,2.24
2023-02-09T14:19:02.482Z,2.31
2023-02-09T14:21:02.491Z,2.21
2023-02-09T14:23:02.541Z,2
2023-02-09T14:25:02.578Z,2.03
2023-02-09T14:27:02.461Z,2.08
2023-02-09T14:29:02.481Z,2.04
2023-02-09T14:31:31.320Z,2.06
2023-02-09T14:33:31.214Z,1.88
2023-02-09T14:35:31.236Z,1.82
2023-02-09T14:37:31.289Z,1.76
2023-02-09T14:39:31.286Z,1.71
2023-02-09T14:41:31.287Z,1.79
2023-02-09T14:43:31.221Z,1.67
2023-02-09T14:45:31.208Z,1.6
2023-02-09T14:46:56.638Z,1.56
2023-02-09T14:48:56.624Z,1.64
2023-02-09T14:50:56.629Z,1.63
2023-02-09T14:52:56.625Z,1.66
2023-02-09T14:54:56.601Z,1.58
2023-02-09T14:56:58.463Z,1.53
2023-02-09T14:58:56.589Z,1.48
2023-02-09T15:01:56.554Z,1.49
2023-02-09T15:03:56.560Z,1.43
2023-02-09T15:05:56.589Z,1.34
2023-02-09T15:07:56.537Z,1.19
2023-02-09T15:09:56.605Z,1.05
2023-02-09T15:11:56.567Z,1.01
2023-02-09T15:13:56.669Z,0.94
2023-02-09T15:17:45.412Z,0.85
2023-02-09T15:19:45.391Z,0.75
2023-02-09T15:21:48.924Z,0.79
2023-02-09T15:23:45.398Z,0.71
2023-02-09T15:25:45.676Z,0.6
2023-02-09T15:27:51.149Z,0.51
2023-02-09T15:29:45.424Z,0.45
2023-02-09T15:32:46.550Z,0.26
2023-02-09T15:34:46.518Z,0.2
2023-02-09T15:36:46.552Z,0.08
2023-02-09T15:38:46.485Z,0.01
2023-02-09T15:40:46.651Z,-0.07
2023-02-09T15:42:46.538Z,-0.19
2023-02-09T15:44:46.504Z,-0.26
2023-02-09T15:48:03.729Z,-0.37
2023-02-09T15:50:04.038Z,-0.38
2023-02-09T15:52:03.708Z,-0.52
2023-02-09T15:54:03.701Z,-0.72
2023-02-09T15:56:03.679Z,-0.87
2023-02-09T15:58:03.710Z,-0.81
2023-02-09T16:00:03.737Z,-0.89
2023-02-09T16:03:10.697Z,-0.93
2023-02-09T16:05:10.608Z,-0.96
2023-02-09T16:07:10.608Z,-1.17
2023-02-09T16:09:10.560Z,-1.21
2023-02-09T16:11:10.605Z,-1.24
2023-02-09T16:13:10.577Z,-1.32
2023-02-09T16:15:10.583Z,-1.26
2023-02-09T16:17:49.324Z,-1.46
2023-02-09T16:19:49.312Z,-1.41
2023-02-09T16:21:49.272Z,-1.44
2023-02-09T16:23:49.310Z,-1.52
2023-02-09T16:25:49.274Z,-1.57
2023-02-09T16:27:49.271Z,-1.75
2023-02-09T16:29:49.321Z,-1.76
2023-02-09T16:33:35.910Z,-1.99
2023-02-09T16:35:35.902Z,-2.18
2023-02-09T16:37:35.863Z,-2.07
2023-02-09T16:39:35.910Z,-2.01
2023-02-09T16:41:35.875Z,-2.14
2023-02-09T16:43:35.899Z,-2.14
2023-02-09T16:45:35.895Z,-2.34
2023-02-09T16:48:35.181Z,-2.41
2023-02-09T16:50:35.207Z,-2.38
2023-02-09T16:52:35.217Z,-2.38
2023-02-09T16:54:35.185Z,-2.47
2023-02-09T16:56:38.881Z,-2.37
2023-02-09T16:58:35.205Z,-2.37
2023-02-09T17:00:35.235Z,-2.45
2023-02-09T17:03:07.944Z,-2.58
2023-02-09T17:05:07.882Z,-2.6
2023-02-09T17:07:07.876Z,-2.65
2023-02-09T17:09:07.922Z,-2.64
2023-02-09T17:11:07.871Z,-2.72
2023-02-09T17:13:07.863Z,-2.81
2023-02-09T17:15:11.388Z,-2.79
2023-02-09T17:17:07.854Z,-2.8
2023-02-09T17:19:03.394Z,-2.85
2023-02-09T17:21:03.336Z,-2.93
2023-02-09T17:23:03.409Z,-3.04
2023-02-09T17:25:03.400Z,-2.93
2023-02-09T17:27:03.329Z,-2.86
2023-02-09T17:29:03.371Z,-2.9
2023-02-09T17:31:03.324Z,-2.92
2023-02-09T17:33:36.367Z,-2.92
2023-02-09T17:36:03.902Z,-3
2023-02-09T17:37:36.369Z,-2.9
2023-02-09T17:39:36.330Z,-2.94
2023-02-09T17:41:36.294Z,-2.94
2023-02-09T17:43:36.301Z,-2.98
2023-02-09T17:45:36.424Z,-3.04
2023-02-09T17:48:53.735Z,-3.19
2023-02-09T17:50:54.444Z,-3.2
2023-02-09T17:52:53.677Z,-3.19
2023-02-09T17:54:53.649Z,-3.28
2023-02-09T17:56:53.664Z,-3.13
2023-02-09T17:58:53.621Z,-3.23
2023-02-09T18:00:53.705Z,-3.21
2023-02-09T18:04:08.302Z,-3.18
2023-02-09T18:06:08.349Z,-3.15
2023-02-09T18:08:08.264Z,-3.22
2023-02-09T18:10:08.303Z,-3.24
2023-02-09T18:12:08.329Z,-3.26
2023-02-09T18:14:08.335Z,-3.2
2023-02-09T18:16:08.269Z,-3.24
2023-02-09T18:19:44.609Z,-3.38
2023-02-09T18:21:44.582Z,-3.36
2023-02-09T18:23:44.691Z,-3.59
2023-02-09T18:25:44.894Z,-3.61
2023-02-09T18:27:44.529Z,-3.47
2023-02-09T18:29:44.565Z,-3.51
2023-02-09T18:31:44.540Z,-3.5
2023-02-09T18:34:16.750Z,-3.54
2023-02-09T18:36:16.717Z,-3.46
2023-02-09T18:38:16.763Z,-3.44
2023-02-09T18:40:16.749Z,-3.64
2023-02-09T18:42:16.695Z,-3.64
2023-02-09T18:44:16.769Z,-3.61
2023-02-09T18:46:16.760Z,-3.75
2023-02-09T18:49:55.765Z,-3.61
2023-02-09T18:51:55.637Z,-3.6
2023-02-09T18:53:55.689Z,-3.62
2023-02-09T18:55:55.612Z,-3.73
2023-02-09T18:57:55.634Z,-3.75
2023-02-09T18:59:55.678Z,-3.68
2023-02-09T19:01:55.675Z,-3.85
2023-02-09T19:05:00.706Z,-3.95
2023-02-09T19:07:00.675Z,-4
2023-02-09T19:09:00.680Z,-3.92
2023-02-09T19:11:00.748Z,-3.89
2023-02-09T19:13:00.675Z,-3.95
2023-02-09T19:15:00.752Z,-4.04
2023-02-09T19:17:00.671Z,-4.06
2023-02-09T19:19:40.735Z,-3.96
2023-02-09T19:21:40.682Z,-3.92
2023-02-09T19:23:40.688Z,-3.93
2023-02-09T19:25:40.748Z,-3.92
2023-02-09T19:27:40.710Z,-4.07
2023-02-09T19:29:40.692Z,-4.14
2023-02-09T19:31:40.690Z,-4.06
2023-02-09T19:33:40.686Z,-4.08
2023-02-09T19:35:21.945Z,-4.12
2023-02-09T19:37:21.954Z,-4.21
2023-02-09T19:39:21.880Z,-4.19
2023-02-09T19:41:21.962Z,-4.2
2023-02-09T19:43:21.854Z,-4.26
2023-02-09T19:45:21.930Z,-4.27
2023-02-09T19:47:21.865Z,-4.41
2023-02-09T19:50:48.981Z,-4.49
2023-02-09T19:52:48.904Z,-4.46
2023-02-09T19:54:48.891Z,-4.54
2023-02-09T19:56:48.979Z,-4.47
2023-02-09T19:58:48.960Z,-4.42
2023-02-09T20:00:48.899Z,-4.5
2023-02-09T20:02:48.925Z,-4.58
2023-02-09T20:05:07.425Z,-4.64
2023-02-09T20:07:07.462Z,-4.63
2023-02-09T20:09:07.347Z,-4.62
2023-02-09T20:11:07.426Z,-4.57
2023-02-09T20:13:07.391Z,-4.73
2023-02-09T20:15:07.346Z,-4.73
2023-02-09T20:17:07.365Z,-4.81
2023-02-09T20:19:07.356Z,-4.73
2023-02-09T20:20:37.615Z,-4.71
2023-02-09T20:22:37.636Z,-4.77
2023-02-09T20:24:37.584Z,-4.76
2023-02-09T20:26:37.607Z,-4.78
2023-02-09T20:28:37.668Z,-4.87
2023-02-09T20:30:37.563Z,-4.94
2023-02-09T20:32:37.582Z,-4.94
2023-02-09T20:36:02.606Z,-4.88
2023-02-09T20:38:02.673Z,-4.87
2023-02-09T20:40:02.618Z,-4.92
2023-02-09T20:42:02.598Z,-4.94
2023-02-09T20:44:02.706Z,-5.03
2023-02-09T20:46:02.645Z,-5.06
2023-02-09T20:48:02.604Z,-5.02
2023-02-09T20:51:11.901Z,-5.01
2023-02-09T20:53:11.824Z,-5.02
2023-02-09T20:55:11.838Z,-5.12
2023-02-09T20:57:11.855Z,-5.23
2023-02-09T20:59:11.847Z,-5.18
2023-02-09T21:01:11.891Z,-5.11
2023-02-09T21:03:11.876Z,-5.13
2023-02-09T21:06:08.136Z,-5.2
2023-02-09T21:08:08.101Z,-5.22
2023-02-09T21:10:08.104Z,-5.21
2023-02-09T21:12:08.214Z,-5.19
2023-02-09T21:14:11.201Z,-5.21
2023-02-09T21:16:08.146Z,-5.32
2023-02-09T21:18:08.135Z,-5.32
2023-02-09T21:21:01.436Z,-5.34
2023-02-09T21:23:01.404Z,-5.33
2023-02-09T21:25:01.512Z,-5.61
2023-02-09T21:27:01.569Z,-5.45
2023-02-09T21:29:01.402Z,-5.45
2023-02-09T21:31:01.351Z,-5.41
2023-02-09T21:33:01.490Z,-5.46
2023-02-09T21:35:01.404Z,-5.47
2023-02-09T21:36:38.155Z,-5.52
2023-02-09T21:38:37.344Z,-5.55
2023-02-09T21:40:37.321Z,-5.56
2023-02-09T21:42:37.315Z,-5.66
2023-02-09T21:44:37.364Z,-5.67
2023-02-09T21:46:37.307Z,-5.65
2023-02-09T21:48:37.387Z,-5.64
2023-02-09T21:52:06.496Z,-5.66
2023-02-09T21:54:06.517Z,-5.63
2023-02-09T21:56:06.447Z,-5.78
2023-02-09T21:58:06.460Z,-5.74
2023-02-09T22:00:06.455Z,-5.8
2023-02-09T22:02:06.463Z,-5.72
2023-02-09T22:04:06.506Z,-5.79
2023-02-09T22:07:13.652Z,-6.02
2023-02-09T22:09:13.626Z,-5.94
2023-02-09T22:11:13.618Z,-5.94
2023-02-09T22:13:13.645Z,-5.85
2023-02-09T22:15:13.621Z,-5.81
2023-02-09T22:17:13.601Z,-5.9
2023-02-09T22:19:13.673Z,-6.03
2023-02-09T22:22:26.557Z,-6
2023-02-09T22:24:26.490Z,-6.04
2023-02-09T22:26:26.475Z,-6.08
2023-02-09T22:28:26.537Z,-6.11
2023-02-09T22:30:26.524Z,-6.12
2023-02-09T22:32:26.463Z,-6.09
2023-02-09T22:34:26.552Z,-6.15
2023-02-09T22:37:14.279Z,-6.14
2023-02-09T22:39:14.308Z,-6.11
2023-02-09T22:41:14.276Z,-6.19
2023-02-09T22:43:14.313Z,-6.19
2023-02-09T22:45:14.271Z,-6.17
2023-02-09T22:47:14.270Z,-6.14
2023-02-09T22:49:14.295Z,-6.1
2023-02-09T22:52:40.740Z,-6.19
2023-02-09T22:54:40.756Z,-6.17
2023-02-09T22:56:40.750Z,-6.13
2023-02-09T22:58:40.746Z,-6.1
2023-02-09T23:00:40.708Z,-6.24
2023-02-09T23:02:40.711Z,-6.16
2023-02-09T23:04:40.762Z,-6.2
2023-02-09T23:07:17.502Z,-6.31
2023-02-09T23:09:17.552Z,-6.36
2023-02-09T23:11:17.520Z,-6.23
2023-02-09T23:13:17.482Z,-6.19
2023-02-09T23:15:17.512Z,-6.21
2023-02-09T23:17:17.536Z,-6.23
2023-02-09T23:19:17.507Z,-6.21
2023-02-09T23:21:17.568Z,-6.18
2023-02-09T23:22:50.848Z,-6.28
2023-02-09T23:24:50.827Z,-6.22
2023-02-09T23:26:50.808Z,-6.27
2023-02-09T23:28:50.836Z,-6.36
2023-02-09T23:30:51.041Z,-6.48
2023-02-09T23:32:50.829Z,-6.5
2023-02-09T23:34:50.794Z,-6.35
2023-02-09T23:38:25.826Z,-6.53
2023-02-09T23:40:25.837Z,-6.44
2023-02-09T23:42:25.864Z,-6.33
2023-02-09T23:44:25.853Z,-6.3
2023-02-09T23:46:28.273Z,-6.35
2023-02-09T23:48:25.798Z,-6.43
2023-02-09T23:50:25.815Z,-6.48
2023-02-09T23:53:30.991Z,-6.59
2023-02-09T23:55:31.008Z,-6.58
2023-02-09T23:57:30.951Z,-6.51
2023-02-09T23:59:31.005Z,-6.52
