createdAt,value
2018-05-01T00:02:06.703Z,71.80
2018-05-01T00:04:34.165Z,83.30
2018-05-01T00:07:01.692Z,91.00
2018-05-01T00:09:29.272Z,93.00
2018-05-01T00:11:57.508Z,95.20
2018-05-01T00:14:25.035Z,94.90
2018-05-01T00:16:52.498Z,95.70
2018-05-01T00:19:20.023Z,96.20
2018-05-01T00:21:48.311Z,96.70
2018-05-01T00:24:15.816Z,96.70
2018-05-01T00:26:43.350Z,97.00
2018-05-01T00:29:10.850Z,97.80
2018-05-01T00:31:38.548Z,97.70
2018-05-01T00:34:05.994Z,97.90
2018-05-01T00:36:34.145Z,98.50
2018-05-01T00:39:01.633Z,98.70
2018-05-01T00:41:29.066Z,98.70
2018-05-01T00:43:56.555Z,99.50
2018-05-01T00:46:24.037Z,99.90
2018-05-01T00:48:51.629Z,99.80
2018-05-01T00:51:19.059Z,99.90
2018-05-01T00:53:47.346Z,99.90
2018-05-01T00:56:14.909Z,99.90
2018-05-01T00:58:42.356Z,99.90
2018-05-01T01:01:09.940Z,99.90
2018-05-01T01:03:37.690Z,99.90
2018-05-01T01:06:05.160Z,99.90
2018-05-01T01:08:33.418Z,99.90
2018-05-01T01:11:00.947Z,99.90
2018-05-01T01:13:28.396Z,99.90
2018-05-01T01:15:55.863Z,99.90
2018-05-01T01:18:23.484Z,99.90
2018-05-01T01:20:50.946Z,99.90
2018-05-01T01:23:18.521Z,99.90
2018-05-01T01:25:46.794Z,99.90
2018-05-01T01:28:14.312Z,99.90
2018-05-01T01:30:42.225Z,99.90
2018-05-01T01:33:09.695Z,99.90
2018-05-01T01:35:37.155Z,99.90
2018-05-01T01:38:04.694Z,99.90
2018-05-01T01:40:32.139Z,99.90
2018-05-01T01:42:59.609Z,99.90
2018-05-01T01:45:27.147Z,99.90
2018-05-01T01:47:54.659Z,99.90
2018-05-01T01:50:22.661Z,99.90
2018-05-01T01:52:50.942Z,99.90
2018-05-01T01:55:19.223Z,99.90
2018-05-01T01:57:47.484Z,99.90
2018-05-01T02:00:15.022Z,99.90
2018-05-01T02:02:42.485Z,99.90
2018-05-01T02:05:10.797Z,99.90
2018-05-01T02:07:38.633Z,99.90
2018-05-01T02:10:06.114Z,99.90
2018-05-01T02:12:33.583Z,99.90
2018-05-01T02:15:01.139Z,99.90
2018-05-01T02:17:28.633Z,99.90
2018-05-01T02:19:56.158Z,99.90
2018-05-01T02:22:23.639Z,99.90
2018-05-01T02:24:51.095Z,99.90
2018-05-01T02:27:18.668Z,99.90
2018-05-01T02:29:46.127Z,99.90
2018-05-01T02:32:13.674Z,99.90
2018-05-01T02:34:41.157Z,99.90
2018-05-01T02:37:08.647Z,99.90
2018-05-01T02:39:36.943Z,99.90
2018-05-01T02:42:04.359Z,99.90
2018-05-01T02:44:31.838Z,99.90
2018-05-01T02:46:59.283Z,99.90
2018-05-01T02:49:26.839Z,99.90
2018-05-01T02:51:54.357Z,99.90
2018-05-01T02:54:21.831Z,99.90
2018-05-01T02:56:49.337Z,99.90
2018-05-01T02:59:16.955Z,99.90
2018-05-01T03:01:44.489Z,99.90
2018-05-01T03:04:12.120Z,99.90
2018-05-01T03:06:39.628Z,99.90
2018-05-01T03:09:07.927Z,99.90
2018-05-01T03:11:35.443Z,99.90
2018-05-01T03:14:02.886Z,99.90
2018-05-01T03:16:30.420Z,99.90
2018-05-01T03:18:57.852Z,99.90
2018-05-01T03:21:25.393Z,99.90
2018-05-01T03:23:52.842Z,99.90
2018-05-01T03:26:20.369Z,99.90
2018-05-01T03:28:47.924Z,99.90
2018-05-01T03:31:15.612Z,99.90
2018-05-01T03:33:43.153Z,99.90
2018-05-01T03:36:11.437Z,99.90
2018-05-01T03:38:38.914Z,99.90
2018-05-01T03:41:06.433Z,99.90
2018-05-01T03:43:33.912Z,99.90
2018-05-01T03:46:02.202Z,99.90
2018-05-01T03:48:34.822Z,99.90
2018-05-01T03:51:02.338Z,99.90
2018-05-01T03:53:30.508Z,99.90
2018-05-01T03:55:58.068Z,99.90
2018-05-01T03:58:26.363Z,99.90
2018-05-01T04:00:53.869Z,99.90
2018-05-01T04:03:21.610Z,99.90
2018-05-01T04:05:49.257Z,99.90
2018-05-01T04:08:16.737Z,99.90
2018-05-01T04:10:44.177Z,99.90
2018-05-01T04:13:18.391Z,99.90
2018-05-01T04:15:45.887Z,99.90
2018-05-01T04:18:13.459Z,99.90
2018-05-01T04:20:41.702Z,99.90
2018-05-01T04:23:14.975Z,99.90
2018-05-01T04:25:47.472Z,99.90
2018-05-01T04:28:14.959Z,99.90
2018-05-01T04:30:47.593Z,99.90
2018-05-01T04:33:20.061Z,99.90
2018-05-01T04:35:47.527Z,99.90
2018-05-01T04:38:15.036Z,99.90
2018-05-01T04:40:43.292Z,99.90
2018-05-01T04:43:10.852Z,99.90
2018-05-01T04:45:38.323Z,99.90
2018-05-01T04:48:06.643Z,99.90
2018-05-01T04:50:34.192Z,99.90
2018-05-01T04:53:01.621Z,99.90
2018-05-01T04:55:29.095Z,99.90
2018-05-01T04:57:56.624Z,99.90
2018-05-01T05:00:24.098Z,99.90
2018-05-01T05:02:51.598Z,99.90
2018-05-01T05:05:19.110Z,99.90
2018-05-01T05:07:46.743Z,99.90
2018-05-01T05:10:14.357Z,99.90
2018-05-01T05:12:41.883Z,99.90
2018-05-01T05:15:10.110Z,99.90
2018-05-01T05:17:37.782Z,99.90
2018-05-01T05:20:05.293Z,99.90
2018-05-01T05:22:33.537Z,99.90
2018-05-01T05:25:01.926Z,99.90
2018-05-01T05:27:29.441Z,99.90
2018-05-01T05:29:56.954Z,99.90
2018-05-01T05:32:25.407Z,99.90
2018-05-01T05:34:52.840Z,99.90
2018-05-01T05:37:20.334Z,99.90
2018-05-01T05:39:47.880Z,99.90
2018-05-01T05:42:15.349Z,99.90
2018-05-01T05:44:42.881Z,99.90
2018-05-01T05:47:10.464Z,99.90
2018-05-01T05:49:38.655Z,99.90
2018-05-01T05:52:06.183Z,99.90
2018-05-01T05:54:38.794Z,99.90
2018-05-01T05:57:06.303Z,99.90
2018-05-01T05:59:38.881Z,99.90
2018-05-01T06:02:07.167Z,99.90
2018-05-01T06:04:34.672Z,99.90
2018-05-01T06:07:02.312Z,99.90
2018-05-01T06:09:29.758Z,99.90
2018-05-01T06:11:57.299Z,99.90
2018-05-01T06:14:24.847Z,99.90
2018-05-01T06:16:52.412Z,99.90
2018-05-01T06:19:20.796Z,99.90
2018-05-01T06:21:48.405Z,99.90
2018-05-01T06:24:16.091Z,99.90
2018-05-01T06:26:44.945Z,99.90
2018-05-01T06:29:12.472Z,99.90
2018-05-01T06:31:39.969Z,99.90
2018-05-01T06:34:07.469Z,99.90
2018-05-01T06:36:34.968Z,99.90
2018-05-01T06:39:02.601Z,99.90
2018-05-01T06:41:31.931Z,99.90
2018-05-01T06:43:59.485Z,99.60
2018-05-01T06:46:26.875Z,99.90
2018-05-01T06:48:54.464Z,99.90
2018-05-01T06:51:21.982Z,99.70
2018-05-01T06:53:49.599Z,99.80
2018-05-01T06:56:17.916Z,98.80
2018-05-01T06:58:45.962Z,98.80
2018-05-01T07:01:14.451Z,98.40
2018-05-01T07:03:42.488Z,98.40
2018-05-01T07:06:10.125Z,98.40
2018-05-01T07:08:38.418Z,98.30
2018-05-01T07:11:07.281Z,98.20
2018-05-01T07:13:35.005Z,97.90
2018-05-01T07:16:03.429Z,97.80
2018-05-01T07:18:30.852Z,97.70
2018-05-01T07:21:03.523Z,98.00
2018-05-01T07:23:31.015Z,98.00
2018-05-01T07:25:58.808Z,97.70
2018-05-01T07:28:26.395Z,97.70
2018-05-01T07:30:53.897Z,97.80
2018-05-01T07:33:21.384Z,97.50
2018-05-01T07:35:49.731Z,97.60
2018-05-01T07:38:17.284Z,97.60
2018-05-01T07:40:44.799Z,97.70
2018-05-01T07:43:13.027Z,97.20
2018-05-01T07:45:41.300Z,97.30
2018-05-01T07:48:09.653Z,96.90
2018-05-01T07:50:37.246Z,96.90
2018-05-01T07:53:04.827Z,97.00
2018-05-01T07:55:32.379Z,97.00
2018-05-01T07:57:59.970Z,96.20
2018-05-01T08:00:28.181Z,96.20
2018-05-01T08:02:55.687Z,96.50
2018-05-01T08:05:23.210Z,96.10
2018-05-01T08:07:50.785Z,95.40
2018-05-01T08:10:18.377Z,96.40
2018-05-01T08:12:48.717Z,95.30
2018-05-01T08:15:16.234Z,95.30
2018-05-01T08:17:45.115Z,94.40
2018-05-01T08:20:13.369Z,93.40
2018-05-01T08:22:40.913Z,93.40
2018-05-01T08:25:08.415Z,93.40
2018-05-01T08:27:36.859Z,93.40
2018-05-01T08:30:10.237Z,94.10
2018-05-01T08:32:37.765Z,94.10
2018-05-01T08:35:06.075Z,91.60
2018-05-01T08:37:33.536Z,91.50
2018-05-01T08:40:01.056Z,91.00
2018-05-01T08:42:28.540Z,91.40
2018-05-01T08:44:56.982Z,88.40
2018-05-01T08:47:24.571Z,88.20
2018-05-01T08:49:52.073Z,86.40
2018-05-01T08:52:19.629Z,83.20
2018-05-01T08:54:47.167Z,80.40
2018-05-01T08:57:14.658Z,75.80
2018-05-01T08:59:42.107Z,71.10
2018-05-01T09:02:10.386Z,58.70
2018-05-01T09:04:38.698Z,53.80
2018-05-01T09:07:06.285Z,53.60
2018-05-01T09:09:34.590Z,39.00
2018-05-01T09:12:02.048Z,38.80
2018-05-01T09:14:29.863Z,35.80
2018-05-01T09:16:57.464Z,34.20
2018-05-01T09:19:24.899Z,33.80
2018-05-01T09:21:52.389Z,34.20
2018-05-01T09:24:19.892Z,31.40
2018-05-01T09:26:48.250Z,29.60
2018-05-01T09:29:15.765Z,29.60
2018-05-01T09:31:43.171Z,29.10
2018-05-01T09:34:10.696Z,27.40
2018-05-01T09:36:38.270Z,27.30
2018-05-01T09:39:06.943Z,25.40
2018-05-01T09:41:34.516Z,25.10
2018-05-01T09:44:02.013Z,25.30
2018-05-01T09:46:29.565Z,23.30
2018-05-01T09:48:57.009Z,22.30
2018-05-01T09:51:24.605Z,22.90
2018-05-01T09:53:52.157Z,22.70
2018-05-01T09:56:20.340Z,22.20
2018-05-01T09:58:47.955Z,20.80
2018-05-01T10:01:15.560Z,21.90
2018-05-01T10:03:43.067Z,21.20
2018-05-01T10:06:11.380Z,20.50
2018-05-01T10:08:38.854Z,20.50
2018-05-01T10:11:07.321Z,19.10
2018-05-01T10:13:36.112Z,20.00
2018-05-01T10:16:03.817Z,19.90
2018-05-01T10:18:31.733Z,18.80
2018-05-01T10:20:59.374Z,18.80
2018-05-01T10:23:26.946Z,20.10
2018-05-01T10:25:54.524Z,20.10
2018-05-01T10:28:22.285Z,19.40
2018-05-01T10:30:49.770Z,19.20
2018-05-01T10:33:17.239Z,19.60
2018-05-01T10:35:44.801Z,19.70
2018-05-01T10:38:12.371Z,19.70
2018-05-01T10:40:39.882Z,18.50
2018-05-01T10:43:07.439Z,17.80
2018-05-01T10:45:35.203Z,18.20
2018-05-01T10:48:03.128Z,18.10
2018-05-01T10:50:31.898Z,17.50
2018-05-01T10:52:59.620Z,17.40
2018-05-01T10:55:27.174Z,16.40
2018-05-01T10:57:54.638Z,16.80
2018-05-01T11:00:22.161Z,15.10
2018-05-01T11:02:49.721Z,16.90
2018-05-01T11:05:17.947Z,15.00
2018-05-01T11:07:46.231Z,15.20
2018-05-01T11:10:13.747Z,15.20
2018-05-01T11:12:41.306Z,14.80
2018-05-01T11:15:08.942Z,13.20
2018-05-01T11:17:37.285Z,14.20
2018-05-01T11:20:05.562Z,15.60
2018-05-01T11:22:33.435Z,15.60
2018-05-01T11:25:01.744Z,15.00
2018-05-01T11:27:30.250Z,15.10
2018-05-01T11:29:57.768Z,14.10
2018-05-01T11:32:25.303Z,14.20
2018-05-01T11:34:52.966Z,14.50
2018-05-01T11:37:20.459Z,14.40
2018-05-01T11:39:48.126Z,14.40
2018-05-01T11:42:15.606Z,13.80
2018-05-01T11:44:44.547Z,13.90
2018-05-01T11:47:12.134Z,14.10
2018-05-01T11:49:39.814Z,14.80
2018-05-01T11:52:07.287Z,14.60
2018-05-01T11:54:35.729Z,13.50
2018-05-01T11:57:03.687Z,13.50
2018-05-01T11:59:31.147Z,13.80
2018-05-01T12:01:59.452Z,13.10
2018-05-01T12:04:27.511Z,13.60
2018-05-01T12:06:54.890Z,13.00
2018-05-01T12:09:22.411Z,13.50
2018-05-01T12:11:50.035Z,13.40
2018-05-01T12:14:17.853Z,13.40
2018-05-01T12:16:45.394Z,13.50
2018-05-01T12:19:12.898Z,13.10
2018-05-01T12:21:40.492Z,13.50
2018-05-01T12:24:08.005Z,13.50
2018-05-01T12:26:35.535Z,13.20
2018-05-01T12:29:03.805Z,13.50
2018-05-01T12:31:31.373Z,13.50
2018-05-01T12:33:59.797Z,12.90
2018-05-01T12:36:27.465Z,13.00
2018-05-01T12:38:54.992Z,13.40
2018-05-01T12:41:22.719Z,13.40
2018-05-01T12:43:50.919Z,13.20
2018-05-01T12:46:18.501Z,13.00
2018-05-01T12:48:46.036Z,12.70
2018-05-01T12:51:13.680Z,13.30
2018-05-01T12:53:41.245Z,12.90
2018-05-01T12:56:08.684Z,12.70
2018-05-01T12:58:36.466Z,12.80
2018-05-01T13:01:04.073Z,12.50
2018-05-01T13:03:31.617Z,11.10
2018-05-01T13:05:59.181Z,11.50
2018-05-01T13:08:26.800Z,11.90
2018-05-01T13:10:54.519Z,13.60
2018-05-01T13:13:21.999Z,13.20
2018-05-01T13:15:49.545Z,13.40
2018-05-01T13:18:17.051Z,13.20
2018-05-01T13:20:44.557Z,13.70
2018-05-01T13:23:12.088Z,13.50
2018-05-01T13:25:40.376Z,10.50
2018-05-01T13:28:08.758Z,11.10
2018-05-01T13:30:37.187Z,11.40
2018-05-01T13:33:04.752Z,11.40
2018-05-01T13:35:32.241Z,11.60
2018-05-01T13:37:59.853Z,9.50
2018-05-01T13:40:27.399Z,8.70
2018-05-01T13:42:55.295Z,7.40
2018-05-01T13:45:23.242Z,6.10
2018-05-01T13:47:50.970Z,5.90
2018-05-01T13:50:18.550Z,9.50
2018-05-01T13:52:46.028Z,9.40
2018-05-01T13:55:14.869Z,9.20
2018-05-01T13:57:42.645Z,9.10
2018-05-01T14:00:11.461Z,8.50
2018-05-01T14:02:39.029Z,8.50
2018-05-01T14:05:06.817Z,8.50
2018-05-01T14:07:34.259Z,8.90
2018-05-01T14:10:01.794Z,7.10
2018-05-01T14:12:29.322Z,7.20
2018-05-01T14:14:57.442Z,7.40
2018-05-01T14:17:25.047Z,8.00
2018-05-01T14:19:53.330Z,8.00
2018-05-01T14:22:21.288Z,8.00
2018-05-01T14:24:49.136Z,7.90
2018-05-01T14:27:16.687Z,7.00
2018-05-01T14:29:44.976Z,8.00
2018-05-01T14:32:12.468Z,8.00
2018-05-01T14:34:39.957Z,8.20
2018-05-01T14:37:09.460Z,8.40
2018-05-01T14:39:37.098Z,8.40
2018-05-01T14:42:04.684Z,8.70
2018-05-01T14:44:32.393Z,8.70
2018-05-01T14:47:00.156Z,9.10
2018-05-01T14:49:27.666Z,8.70
2018-05-01T14:51:55.773Z,8.50
2018-05-01T14:54:24.443Z,10.40
2018-05-01T14:56:53.020Z,10.00
2018-05-01T14:59:20.511Z,10.70
2018-05-01T15:01:48.873Z,11.80
2018-05-01T15:04:16.508Z,11.80
2018-05-01T15:06:44.025Z,11.70
2018-05-01T15:09:12.340Z,10.80
2018-05-01T15:11:40.692Z,10.80
2018-05-01T15:14:09.033Z,10.50
2018-05-01T15:16:36.615Z,10.40
2018-05-01T15:19:04.425Z,10.70
2018-05-01T15:21:31.968Z,10.40
2018-05-01T15:23:59.489Z,11.10
2018-05-01T15:26:27.042Z,11.60
2018-05-01T15:28:54.528Z,10.70
2018-05-01T15:31:22.320Z,11.30
2018-05-01T15:33:49.745Z,11.90
2018-05-01T15:36:17.229Z,13.20
2018-05-01T15:38:44.859Z,12.60
2018-05-01T15:41:13.173Z,12.20
2018-05-01T15:43:41.080Z,12.10
2018-05-01T15:46:08.604Z,12.50
2018-05-01T15:48:36.085Z,12.00
2018-05-01T15:51:03.656Z,11.80
2018-05-01T15:53:31.405Z,12.10
2018-05-01T15:55:59.271Z,12.20
2018-05-01T15:58:26.853Z,12.50
2018-05-01T16:01:08.052Z,13.10
2018-05-01T16:03:36.557Z,11.90
2018-05-01T16:06:04.040Z,11.90
2018-05-01T16:08:32.097Z,11.60
2018-05-01T16:11:00.278Z,11.80
2018-05-01T16:13:28.236Z,11.80
2018-05-01T16:15:55.793Z,11.80
2018-05-01T16:18:23.382Z,11.00
2018-05-01T16:20:50.879Z,11.20
2018-05-01T16:23:19.543Z,10.70
2018-05-01T16:25:47.430Z,11.00
2018-05-01T16:28:14.911Z,11.30
2018-05-01T16:30:42.440Z,11.70
2018-05-01T16:33:10.053Z,11.60
2018-05-01T16:35:37.500Z,11.50
2018-05-01T16:38:05.088Z,11.50
2018-05-01T16:40:32.663Z,12.00
2018-05-01T16:43:00.456Z,12.00
2018-05-01T16:45:27.970Z,12.10
2018-05-01T16:47:56.317Z,11.80
2018-05-01T16:50:23.917Z,11.60
2018-05-01T16:52:51.393Z,11.50
2018-05-01T16:55:18.952Z,12.30
2018-05-01T16:57:46.626Z,12.80
2018-05-01T17:00:14.501Z,12.30
2018-05-01T17:02:41.975Z,12.60
2018-05-01T17:05:10.260Z,11.90
2018-05-01T17:07:38.548Z,12.40
2018-05-01T17:10:06.067Z,12.40
2018-05-01T17:12:33.609Z,12.40
2018-05-01T17:15:01.113Z,12.10
2018-05-01T17:17:28.976Z,12.70
2018-05-01T17:19:56.734Z,12.50
2018-05-01T17:22:24.230Z,12.60
2018-05-01T17:24:53.193Z,12.20
2018-05-01T17:27:20.671Z,12.10
2018-05-01T17:29:48.189Z,12.10
2018-05-01T17:32:15.758Z,11.10
2018-05-01T17:34:43.964Z,11.70
2018-05-01T17:37:11.645Z,11.60
2018-05-01T17:39:39.246Z,12.20
2018-05-01T17:42:06.679Z,12.60
2018-05-01T17:44:34.235Z,13.10
2018-05-01T17:47:01.733Z,14.00
2018-05-01T17:49:29.258Z,13.40
2018-05-01T17:51:56.847Z,13.30
2018-05-01T17:54:24.341Z,13.50
2018-05-01T17:56:51.841Z,12.90
2018-05-01T17:59:20.148Z,13.50
2018-05-01T18:01:49.103Z,14.40
2018-05-01T18:04:16.620Z,14.30
2018-05-01T18:06:44.315Z,14.20
2018-05-01T18:09:11.845Z,14.70
2018-05-01T18:11:40.221Z,15.40
2018-05-01T18:14:07.734Z,15.30
2018-05-01T18:16:36.092Z,15.00
2018-05-01T18:19:04.682Z,16.00
2018-05-01T18:21:32.519Z,16.00
2018-05-01T18:24:00.047Z,16.10
2018-05-01T18:26:27.581Z,16.50
2018-05-01T18:28:55.846Z,17.30
2018-05-01T18:31:24.214Z,17.70
2018-05-01T18:33:51.804Z,17.70
2018-05-01T18:36:19.304Z,18.60
2018-05-01T18:38:46.848Z,18.50
2018-05-01T18:41:14.357Z,19.00
2018-05-01T18:43:41.940Z,19.60
2018-05-01T18:46:09.418Z,20.20
2018-05-01T18:48:36.989Z,21.70
2018-05-01T18:51:05.527Z,24.00
2018-05-01T18:53:33.121Z,24.00
2018-05-01T18:56:01.919Z,24.10
2018-05-01T18:58:29.458Z,24.40
2018-05-01T19:00:56.985Z,25.00
2018-05-01T19:03:24.443Z,25.60
2018-05-01T19:05:52.800Z,26.20
2018-05-01T19:08:20.340Z,26.10
2018-05-01T19:10:48.305Z,26.40
2018-05-01T19:13:16.230Z,26.20
2018-05-01T19:15:43.756Z,26.00
2018-05-01T19:18:11.284Z,26.50
2018-05-01T19:20:38.798Z,26.00
2018-05-01T19:23:07.065Z,26.00
2018-05-01T19:25:35.334Z,26.90
2018-05-01T19:28:03.193Z,26.90
2018-05-01T19:30:30.807Z,28.00
2018-05-01T19:32:58.288Z,28.10
2018-05-01T19:35:25.723Z,28.80
2018-05-01T19:37:53.277Z,27.70
2018-05-01T19:40:21.520Z,31.60
2018-05-01T19:42:49.039Z,31.50
2018-05-01T19:45:17.335Z,31.70
2018-05-01T19:47:44.832Z,31.80
2018-05-01T19:50:12.355Z,30.00
2018-05-01T19:52:40.191Z,29.40
2018-05-01T19:55:07.836Z,30.20
2018-05-01T19:57:36.196Z,31.30
2018-05-01T20:00:03.776Z,32.10
2018-05-01T20:02:31.993Z,30.40
2018-05-01T20:04:59.811Z,30.10
2018-05-01T20:07:27.334Z,29.40
2018-05-01T20:09:55.041Z,32.10
2018-05-01T20:12:22.590Z,28.00
2018-05-01T20:14:50.072Z,28.50
2018-05-01T20:17:17.681Z,28.90
2018-05-01T20:19:45.228Z,29.70
2018-05-01T20:22:12.790Z,30.20
2018-05-01T20:24:40.256Z,30.10
2018-05-01T20:27:07.784Z,30.20
2018-05-01T20:29:35.339Z,32.00
2018-05-01T20:32:02.933Z,30.20
2018-05-01T20:34:30.442Z,29.20
2018-05-01T20:36:57.992Z,31.10
2018-05-01T20:39:26.319Z,27.00
2018-05-01T20:41:54.133Z,27.50
2018-05-01T20:44:21.664Z,27.30
2018-05-01T20:46:49.973Z,35.50
2018-05-01T20:49:17.714Z,35.10
2018-05-01T20:51:45.240Z,32.40
2018-05-01T20:54:12.701Z,34.00
2018-05-01T20:56:40.975Z,29.90
2018-05-01T20:59:08.475Z,30.00
2018-05-01T21:01:35.997Z,30.10
2018-05-01T21:04:03.532Z,33.70
2018-05-01T21:06:31.080Z,34.60
2018-05-01T21:08:58.615Z,35.60
2018-05-01T21:11:26.895Z,37.80
2018-05-01T21:13:54.494Z,37.80
2018-05-01T21:16:22.685Z,39.90
2018-05-01T21:18:50.282Z,39.90
2018-05-01T21:21:17.692Z,42.10
2018-05-01T21:23:45.231Z,41.20
2018-05-01T21:26:12.689Z,39.30
2018-05-01T21:28:40.191Z,41.20
2018-05-01T21:31:07.726Z,39.30
2018-05-01T21:33:35.549Z,40.90
2018-05-01T21:36:03.000Z,39.80
2018-05-01T21:38:30.490Z,36.20
2018-05-01T21:40:58.752Z,34.30
2018-05-01T21:43:26.297Z,34.20
2018-05-01T21:45:53.788Z,36.60
2018-05-01T21:48:21.506Z,35.90
2018-05-01T21:50:49.052Z,38.20
2018-05-01T21:53:16.471Z,38.80
2018-05-01T21:55:44.014Z,38.40
2018-05-01T21:58:11.776Z,40.00
2018-05-01T22:00:39.238Z,40.60
2018-05-01T22:03:06.711Z,44.00
2018-05-01T22:05:34.193Z,43.60
2018-05-01T22:08:01.722Z,44.10
2018-05-01T22:10:29.200Z,45.40
2018-05-01T22:12:57.460Z,47.90
2018-05-01T22:15:25.035Z,47.90
2018-05-01T22:17:52.554Z,50.70
2018-05-01T22:20:20.162Z,53.80
2018-05-01T22:22:48.402Z,61.00
2018-05-01T22:25:16.702Z,61.70
2018-05-01T22:27:45.174Z,61.30
2018-05-01T22:30:13.535Z,67.40
2018-05-01T22:32:41.007Z,72.80
2018-05-01T22:35:09.254Z,80.90
2018-05-01T22:37:36.812Z,80.90
2018-05-01T22:40:04.296Z,83.20
2018-05-01T22:42:31.882Z,87.30
2018-05-01T22:44:59.423Z,90.40
2018-05-01T22:47:26.893Z,92.00
2018-05-01T22:49:54.711Z,91.60
2018-05-01T22:52:22.941Z,92.30
2018-05-01T22:54:51.262Z,94.30
2018-05-01T22:57:18.819Z,94.30
2018-05-01T22:59:47.095Z,95.20
2018-05-01T23:02:14.606Z,95.10
2018-05-01T23:04:42.132Z,95.20
2018-05-01T23:07:09.630Z,95.80
2018-05-01T23:09:37.137Z,96.00
2018-05-01T23:12:05.361Z,96.40
2018-05-01T23:14:32.859Z,96.40
2018-05-01T23:17:00.644Z,96.40
2018-05-01T23:19:28.116Z,96.20
2018-05-01T23:21:56.370Z,96.20
2018-05-01T23:24:23.858Z,96.20
2018-05-01T23:26:52.265Z,96.50
2018-05-01T23:29:20.572Z,96.80
2018-05-01T23:31:48.155Z,97.10
2018-05-01T23:34:15.653Z,96.90
2018-05-01T23:36:44.060Z,97.50
2018-05-01T23:39:11.621Z,97.50
2018-05-01T23:41:39.042Z,97.40
2018-05-01T23:44:06.543Z,97.70
2018-05-01T23:46:34.049Z,98.00
2018-05-01T23:49:01.641Z,98.00
2018-05-01T23:51:29.159Z,98.10
2018-05-01T23:53:57.378Z,98.00
2018-05-01T23:56:24.829Z,98.00
2018-05-01T23:58:52.352Z,98.00
