createdAt,value
2018-12-24T00:02:09.851Z,22.70
2018-12-24T00:04:40.285Z,22.80
2018-12-24T00:07:10.814Z,23.20
2018-12-24T00:09:41.317Z,23.00
2018-12-24T00:12:11.794Z,23.00
2018-12-24T00:14:42.291Z,22.70
2018-12-24T00:17:12.741Z,22.60
2018-12-24T00:19:43.243Z,22.80
2018-12-24T00:22:14.026Z,22.70
2018-12-24T00:24:44.448Z,22.60
2018-12-24T00:27:14.991Z,22.50
2018-12-24T00:29:45.533Z,22.60
2018-12-24T00:32:15.927Z,22.60
2018-12-24T00:34:46.530Z,22.30
2018-12-24T00:37:17.072Z,22.10
2018-12-24T00:39:47.560Z,22.00
2018-12-24T00:42:17.996Z,21.90
2018-12-24T00:44:48.580Z,22.10
2018-12-24T00:47:19.065Z,22.00
2018-12-24T00:49:49.527Z,22.20
2018-12-24T00:52:20.182Z,22.30
2018-12-24T00:54:50.762Z,22.40
2018-12-24T00:57:21.295Z,22.50
2018-12-24T00:59:51.825Z,22.20
2018-12-24T01:02:22.509Z,22.20
2018-12-24T01:04:53.019Z,22.20
2018-12-24T01:07:24.137Z,22.30
2018-12-24T01:09:54.641Z,22.10
2018-12-24T01:12:25.548Z,22.20
2018-12-24T01:14:55.993Z,22.10
2018-12-24T01:17:26.517Z,22.10
2018-12-24T01:19:56.950Z,22.10
2018-12-24T01:22:27.534Z,22.10
2018-12-24T01:24:58.009Z,22.10
2018-12-24T01:27:28.471Z,22.00
2018-12-24T01:29:58.969Z,22.20
2018-12-24T01:32:29.429Z,21.90
2018-12-24T01:34:59.896Z,21.50
2018-12-24T01:37:30.450Z,21.70
2018-12-24T01:40:00.914Z,21.90
2018-12-24T01:42:33.560Z,21.80
2018-12-24T01:45:03.319Z,21.90
2018-12-24T01:47:33.703Z,21.60
2018-12-24T01:50:04.163Z,21.20
2018-12-24T01:52:34.754Z,21.40
2018-12-24T01:55:05.212Z,21.40
2018-12-24T01:57:35.595Z,21.70
2018-12-24T02:00:06.206Z,21.80
2018-12-24T02:02:36.645Z,21.80
2018-12-24T02:05:07.309Z,21.30
2018-12-24T02:07:37.929Z,21.30
2018-12-24T02:10:08.501Z,20.90
2018-12-24T02:12:42.304Z,21.20
2018-12-24T02:15:10.897Z,21.40
2018-12-24T02:17:41.318Z,21.50
2018-12-24T02:20:11.809Z,21.60
2018-12-24T02:22:42.331Z,21.80
2018-12-24T02:25:12.795Z,21.80
2018-12-24T02:27:43.224Z,21.50
2018-12-24T02:30:13.830Z,21.50
2018-12-24T02:32:44.301Z,21.20
2018-12-24T02:35:14.719Z,21.30
2018-12-24T02:37:45.294Z,21.50
2018-12-24T02:40:15.810Z,21.60
2018-12-24T02:42:52.223Z,21.40
2018-12-24T02:45:18.365Z,21.50
2018-12-24T02:47:48.895Z,21.20
2018-12-24T02:50:19.412Z,21.30
2018-12-24T02:52:49.975Z,21.50
2018-12-24T02:55:20.381Z,21.40
2018-12-24T02:57:50.822Z,21.30
2018-12-24T03:00:21.420Z,21.40
2018-12-24T03:02:51.834Z,21.50
2018-12-24T03:05:22.331Z,21.50
2018-12-24T03:07:53.043Z,21.50
2018-12-24T03:10:23.522Z,21.40
2018-12-24T03:13:02.304Z,21.40
2018-12-24T03:15:27.232Z,21.30
2018-12-24T03:17:57.659Z,21.40
2018-12-24T03:20:28.129Z,21.40
2018-12-24T03:22:58.678Z,21.40
2018-12-24T03:25:29.162Z,21.40
2018-12-24T03:27:59.593Z,21.40
2018-12-24T03:30:30.085Z,21.50
2018-12-24T03:33:00.644Z,21.40
2018-12-24T03:35:31.162Z,21.40
2018-12-24T03:38:01.812Z,21.40
2018-12-24T03:40:32.298Z,21.40
2018-12-24T03:43:12.181Z,21.40
2018-12-24T03:45:34.780Z,21.50
2018-12-24T03:48:05.257Z,21.50
2018-12-24T03:50:35.727Z,21.50
2018-12-24T03:53:06.298Z,21.40
2018-12-24T03:55:36.768Z,21.00
2018-12-24T03:58:07.320Z,20.80
2018-12-24T04:00:37.869Z,20.90
2018-12-24T04:03:08.279Z,21.00
2018-12-24T04:05:38.738Z,21.00
2018-12-24T04:08:09.368Z,21.10
2018-12-24T04:10:40.040Z,21.20
2018-12-24T04:13:10.507Z,21.40
2018-12-24T04:15:41.030Z,21.40
2018-12-24T04:18:11.477Z,21.30
2018-12-24T04:20:41.870Z,21.40
2018-12-24T04:23:12.534Z,21.40
2018-12-24T04:25:42.985Z,21.40
2018-12-24T04:28:13.405Z,21.50
2018-12-24T04:30:43.957Z,21.40
2018-12-24T04:33:14.402Z,21.40
2018-12-24T04:35:44.847Z,21.40
2018-12-24T04:38:15.405Z,21.40
2018-12-24T04:40:45.866Z,21.40
2018-12-24T04:43:16.263Z,21.30
2018-12-24T04:45:46.802Z,21.20
2018-12-24T04:48:17.248Z,21.10
2018-12-24T04:50:47.637Z,20.80
2018-12-24T04:53:18.219Z,20.70
2018-12-24T04:55:48.634Z,20.60
2018-12-24T04:58:19.073Z,20.70
2018-12-24T05:00:49.547Z,20.50
2018-12-24T05:03:20.087Z,20.50
2018-12-24T05:05:50.471Z,20.60
2018-12-24T05:08:21.269Z,20.50
2018-12-24T05:10:51.704Z,20.10
2018-12-24T05:13:22.377Z,20.10
2018-12-24T05:15:52.922Z,20.20
2018-12-24T05:18:23.398Z,20.00
2018-12-24T05:20:53.889Z,19.70
2018-12-24T05:23:24.612Z,19.80
2018-12-24T05:25:55.025Z,20.00
2018-12-24T05:28:26.302Z,20.00
2018-12-24T05:30:56.834Z,20.20
2018-12-24T05:33:27.269Z,20.20
2018-12-24T05:35:57.670Z,20.20
2018-12-24T05:38:28.329Z,20.20
2018-12-24T05:40:58.748Z,20.10
2018-12-24T05:43:29.267Z,20.30
2018-12-24T05:45:59.879Z,20.40
2018-12-24T05:48:30.370Z,20.50
2018-12-24T05:51:00.761Z,20.70
2018-12-24T05:53:31.292Z,20.70
2018-12-24T05:56:01.734Z,20.40
2018-12-24T05:58:32.130Z,20.30
2018-12-24T06:01:02.636Z,20.20
2018-12-24T06:03:33.087Z,20.10
2018-12-24T06:06:03.491Z,20.00
2018-12-24T06:08:34.105Z,20.00
2018-12-24T06:11:04.541Z,20.10
2018-12-24T06:13:34.984Z,20.10
2018-12-24T06:16:05.676Z,20.30
2018-12-24T06:18:36.127Z,20.30
2018-12-24T06:21:06.596Z,20.30
2018-12-24T06:23:37.192Z,20.20
2018-12-24T06:26:07.640Z,20.30
2018-12-24T06:28:38.065Z,20.40
2018-12-24T06:31:08.513Z,20.40
2018-12-24T06:33:38.972Z,20.50
2018-12-24T06:36:09.421Z,20.60
2018-12-24T06:38:40.048Z,20.70
2018-12-24T06:41:10.469Z,20.70
2018-12-24T06:43:40.938Z,20.60
2018-12-24T06:46:11.474Z,20.50
2018-12-24T06:48:41.861Z,20.70
2018-12-24T06:51:12.351Z,20.80
2018-12-24T06:53:42.906Z,20.70
2018-12-24T06:56:13.497Z,20.70
2018-12-24T06:58:44.341Z,20.50
2018-12-24T07:01:14.807Z,20.60
2018-12-24T07:03:45.250Z,20.50
2018-12-24T07:06:15.712Z,20.40
2018-12-24T07:08:46.257Z,20.50
2018-12-24T07:11:16.734Z,20.50
2018-12-24T07:13:47.794Z,20.50
2018-12-24T07:16:18.396Z,20.30
2018-12-24T07:18:49.075Z,20.30
2018-12-24T07:21:19.503Z,20.30
2018-12-24T07:23:50.021Z,20.10
2018-12-24T07:26:20.464Z,19.80
2018-12-24T07:28:58.792Z,19.50
2018-12-24T07:31:22.795Z,19.20
2018-12-24T07:33:54.513Z,19.20
2018-12-24T07:36:24.980Z,19.30
2018-12-24T07:38:55.545Z,19.60
2018-12-24T07:41:26.021Z,19.60
2018-12-24T07:43:56.399Z,19.70
2018-12-24T07:46:26.886Z,19.80
2018-12-24T07:48:57.336Z,19.70
2018-12-24T07:51:27.781Z,19.80
2018-12-24T07:53:58.369Z,19.80
2018-12-24T07:56:28.793Z,20.00
2018-12-24T07:58:59.256Z,20.00
2018-12-24T08:01:29.758Z,20.00
2018-12-24T08:04:00.201Z,20.20
2018-12-24T08:06:30.596Z,20.20
2018-12-24T08:09:01.148Z,20.20
2018-12-24T08:11:31.622Z,20.10
2018-12-24T08:14:02.014Z,20.00
2018-12-24T08:16:32.506Z,19.60
2018-12-24T08:19:02.962Z,19.70
2018-12-24T08:21:36.109Z,19.60
2018-12-24T08:24:06.677Z,19.70
2018-12-24T08:26:37.131Z,19.90
2018-12-24T08:29:07.568Z,19.80
2018-12-24T08:31:38.111Z,20.00
2018-12-24T08:34:08.547Z,20.00
2018-12-24T08:36:38.944Z,20.20
2018-12-24T08:39:09.532Z,20.20
2018-12-24T08:41:40.013Z,20.20
2018-12-24T08:44:10.430Z,20.10
2018-12-24T08:46:40.945Z,20.20
2018-12-24T08:49:11.409Z,20.10
2018-12-24T08:51:41.798Z,20.10
2018-12-24T08:54:12.412Z,20.10
2018-12-24T08:56:42.810Z,19.80
2018-12-24T08:59:13.244Z,19.80
2018-12-24T09:01:43.716Z,19.70
2018-12-24T09:04:14.209Z,19.70
2018-12-24T09:06:44.651Z,19.80
2018-12-24T09:09:15.203Z,19.70
2018-12-24T09:11:45.655Z,19.70
2018-12-24T09:14:16.117Z,19.70
2018-12-24T09:16:46.568Z,19.60
2018-12-24T09:19:17.049Z,19.60
2018-12-24T09:21:47.440Z,19.60
2018-12-24T09:24:18.453Z,19.50
2018-12-24T09:26:48.913Z,19.40
2018-12-24T09:29:19.361Z,19.50
2018-12-24T09:31:49.906Z,19.40
2018-12-24T09:34:20.392Z,19.40
2018-12-24T09:36:50.892Z,19.40
2018-12-24T09:39:21.534Z,19.40
2018-12-24T09:41:52.992Z,19.40
2018-12-24T09:44:23.453Z,19.40
2018-12-24T09:46:53.932Z,19.30
2018-12-24T09:49:24.347Z,19.40
2018-12-24T09:51:54.812Z,19.40
2018-12-24T09:54:25.377Z,19.40
2018-12-24T09:56:55.824Z,19.40
2018-12-24T09:59:26.289Z,19.40
2018-12-24T10:01:56.779Z,19.30
2018-12-24T10:04:28.918Z,19.30
2018-12-24T10:07:00.683Z,19.30
2018-12-24T10:09:31.309Z,19.30
2018-12-24T10:12:01.811Z,19.20
2018-12-24T10:14:32.222Z,19.10
2018-12-24T10:17:02.755Z,19.20
2018-12-24T10:19:33.216Z,19.10
2018-12-24T10:22:03.707Z,19.00
2018-12-24T10:24:34.280Z,19.10
2018-12-24T10:27:05.281Z,19.00
2018-12-24T10:29:35.770Z,19.00
2018-12-24T10:32:06.282Z,19.00
2018-12-24T10:34:36.735Z,18.90
2018-12-24T10:37:07.207Z,18.80
2018-12-24T10:39:37.769Z,18.60
2018-12-24T10:42:08.206Z,18.40
2018-12-24T10:44:38.605Z,18.50
2018-12-24T10:47:09.152Z,18.60
2018-12-24T10:49:39.608Z,18.60
2018-12-24T10:52:10.070Z,18.30
2018-12-24T10:54:40.639Z,18.20
2018-12-24T10:57:11.085Z,18.30
2018-12-24T10:59:41.523Z,18.20
2018-12-24T11:02:12.089Z,18.20
2018-12-24T11:04:42.476Z,18.00
2018-12-24T11:07:12.955Z,18.00
2018-12-24T11:09:43.534Z,18.10
2018-12-24T11:12:14.069Z,18.00
2018-12-24T11:14:44.458Z,18.30
2018-12-24T11:17:15.029Z,18.20
2018-12-24T11:19:45.449Z,18.20
2018-12-24T11:22:15.868Z,17.80
2018-12-24T11:24:46.478Z,17.60
2018-12-24T11:27:16.949Z,17.70
2018-12-24T11:29:47.794Z,17.60
2018-12-24T11:32:18.325Z,17.50
2018-12-24T11:34:48.759Z,17.40
2018-12-24T11:37:19.173Z,17.40
2018-12-24T11:39:49.750Z,17.70
2018-12-24T11:42:20.158Z,17.90
2018-12-24T11:44:50.630Z,18.30
2018-12-24T11:47:21.155Z,18.40
2018-12-24T11:49:51.618Z,18.40
2018-12-24T11:52:22.057Z,18.50
2018-12-24T11:54:52.649Z,18.70
2018-12-24T11:57:23.085Z,18.50
2018-12-24T11:59:53.525Z,18.50
2018-12-24T12:02:24.057Z,18.40
2018-12-24T12:04:54.493Z,18.40
2018-12-24T12:07:24.936Z,18.50
2018-12-24T12:09:55.502Z,18.30
2018-12-24T12:12:25.972Z,18.20
2018-12-24T12:14:56.368Z,18.10
2018-12-24T12:17:26.900Z,17.80
2018-12-24T12:19:57.376Z,17.70
2018-12-24T12:22:27.822Z,17.70
2018-12-24T12:24:58.414Z,17.80
2018-12-24T12:27:28.811Z,17.70
2018-12-24T12:29:59.250Z,17.80
2018-12-24T12:32:30.312Z,17.70
2018-12-24T12:35:00.838Z,17.50
2018-12-24T12:37:32.588Z,17.40
2018-12-24T12:40:03.164Z,17.30
2018-12-24T12:42:33.554Z,17.20
2018-12-24T12:45:04.007Z,17.10
2018-12-24T12:47:34.519Z,17.10
2018-12-24T12:50:05.206Z,17.10
2018-12-24T12:52:35.743Z,17.10
2018-12-24T12:55:07.161Z,17.20
2018-12-24T12:57:37.569Z,17.20
2018-12-24T13:00:08.028Z,17.10
2018-12-24T13:02:38.566Z,17.20
2018-12-24T13:05:08.979Z,17.20
2018-12-24T13:07:39.384Z,17.10
2018-12-24T13:10:10.562Z,17.20
2018-12-24T13:12:41.294Z,17.30
2018-12-24T13:15:12.240Z,17.50
2018-12-24T13:19:56.209Z,17.60
2018-12-24T13:22:26.613Z,18.40
2018-12-24T13:24:56.967Z,18.60
2018-12-24T13:27:27.488Z,18.70
2018-12-24T13:29:57.773Z,18.80
2018-12-24T13:32:28.201Z,18.70
2018-12-24T13:34:59.186Z,18.70
2018-12-24T13:37:29.503Z,18.90
2018-12-24T13:39:59.838Z,18.80
2018-12-24T13:42:30.458Z,18.90
2018-12-24T13:45:00.889Z,18.80
2018-12-24T13:47:31.533Z,18.90
2018-12-24T13:50:04.092Z,19.10
2018-12-24T13:52:34.471Z,19.10
2018-12-24T13:55:04.872Z,19.20
2018-12-24T13:57:35.259Z,19.50
2018-12-24T14:00:05.729Z,19.70
2018-12-24T14:02:36.159Z,19.80
2018-12-24T14:05:06.641Z,19.80
2018-12-24T14:07:36.931Z,20.00
2018-12-24T14:10:08.471Z,20.10
2018-12-24T14:12:38.933Z,20.20
2018-12-24T14:15:09.258Z,20.20
2018-12-24T14:17:39.724Z,20.40
2018-12-24T14:20:10.065Z,20.50
2018-12-24T14:22:40.386Z,20.50
2018-12-24T14:25:10.804Z,20.60
2018-12-24T14:27:41.141Z,20.60
2018-12-24T14:30:12.263Z,20.80
2018-12-24T14:32:42.724Z,20.80
2018-12-24T14:35:14.510Z,20.80
2018-12-24T14:37:45.416Z,20.60
2018-12-24T14:40:15.875Z,20.70
2018-12-24T14:42:46.198Z,20.60
2018-12-24T14:45:16.567Z,20.70
2018-12-24T14:47:46.894Z,20.90
2018-12-24T14:50:17.270Z,21.10
2018-12-24T14:52:47.715Z,21.30
2018-12-24T14:55:18.025Z,21.20
2018-12-24T14:57:48.371Z,21.00
2018-12-24T15:00:18.836Z,20.70
2018-12-24T15:02:49.245Z,20.80
2018-12-24T15:05:19.661Z,20.90
2018-12-24T15:07:50.134Z,20.90
2018-12-24T15:10:20.467Z,20.80
2018-12-24T15:12:52.120Z,21.00
2018-12-24T15:15:22.556Z,21.40
2018-12-24T15:17:52.922Z,21.50
2018-12-24T15:20:23.362Z,21.30
2018-12-24T15:22:53.720Z,21.40
2018-12-24T15:25:24.078Z,21.50
2018-12-24T15:27:54.491Z,21.60
2018-12-24T15:30:24.932Z,21.90
2018-12-24T15:32:55.255Z,21.50
2018-12-24T15:35:25.675Z,21.70
2018-12-24T15:37:55.954Z,22.20
2018-12-24T15:40:26.698Z,22.60
2018-12-24T15:42:57.113Z,22.90
2018-12-24T15:45:27.450Z,23.00
2018-12-24T15:47:57.743Z,22.80
2018-12-24T15:50:28.156Z,22.80
2018-12-24T15:52:58.468Z,23.00
2018-12-24T15:55:28.828Z,22.80
2018-12-24T15:57:59.256Z,23.20
2018-12-24T16:00:29.639Z,23.60
2018-12-24T16:03:00.010Z,23.50
2018-12-24T16:05:30.441Z,23.90
2018-12-24T16:08:00.739Z,24.50
2018-12-24T16:10:31.103Z,24.90
2018-12-24T16:13:01.661Z,25.00
2018-12-24T16:15:32.020Z,25.30
2018-12-24T16:18:02.318Z,25.30
2018-12-24T16:20:32.729Z,24.70
2018-12-24T16:23:03.015Z,24.80
2018-12-24T16:25:33.441Z,25.40
2018-12-24T16:28:03.950Z,26.20
2018-12-24T16:30:34.291Z,26.70
2018-12-24T16:33:23.738Z,27.00
2018-12-24T16:35:53.994Z,27.30
2018-12-24T16:38:24.358Z,27.90
2018-12-24T16:40:55.725Z,28.30
2018-12-24T16:43:26.016Z,28.00
2018-12-24T16:45:56.382Z,27.90
2018-12-24T16:48:26.849Z,27.10
2018-12-24T16:50:57.184Z,26.50
2018-12-24T16:53:27.505Z,27.00
2018-12-24T16:55:57.909Z,27.50
2018-12-24T16:58:28.211Z,27.90
2018-12-24T17:00:58.542Z,28.40
2018-12-24T17:03:29.030Z,28.50
2018-12-24T17:05:59.339Z,28.90
2018-12-24T17:08:29.774Z,29.00
2018-12-24T17:11:00.159Z,29.20
2018-12-24T17:13:30.550Z,29.70
2018-12-24T17:16:00.889Z,30.10
2018-12-24T17:18:31.365Z,30.20
2018-12-24T17:21:01.637Z,30.30
2018-12-24T17:23:31.983Z,30.30
2018-12-24T17:26:02.323Z,30.20
2018-12-24T17:28:32.681Z,30.60
2018-12-24T17:31:03.034Z,30.90
2018-12-24T17:33:33.544Z,30.80
2018-12-24T17:36:05.142Z,30.60
2018-12-24T17:38:36.621Z,30.20
2018-12-24T17:41:06.899Z,30.60
2018-12-24T17:43:37.524Z,31.10
2018-12-24T17:46:07.917Z,30.70
2018-12-24T17:48:38.248Z,30.70
2018-12-24T17:51:08.588Z,30.70
2018-12-24T17:53:39.075Z,30.90
2018-12-24T17:56:09.407Z,30.80
2018-12-24T17:58:39.672Z,29.80
2018-12-24T18:01:11.427Z,29.30
2018-12-24T18:03:41.769Z,29.40
2018-12-24T18:06:12.067Z,29.20
2018-12-24T18:08:42.521Z,28.70
2018-12-24T18:11:12.812Z,29.00
2018-12-24T18:13:43.108Z,29.10
2018-12-24T18:16:13.550Z,28.10
2018-12-24T18:18:43.824Z,28.50
2018-12-24T18:21:14.165Z,28.00
2018-12-24T18:23:44.565Z,28.10
2018-12-24T18:26:14.858Z,28.20
2018-12-24T18:28:45.173Z,28.50
2018-12-24T18:31:19.919Z,28.30
2018-12-24T18:33:47.298Z,27.90
2018-12-24T18:36:17.657Z,27.90
2018-12-24T18:38:48.117Z,27.90
2018-12-24T18:41:18.487Z,28.30
2018-12-24T18:43:49.063Z,28.40
2018-12-24T18:46:19.455Z,28.70
2018-12-24T18:48:49.743Z,28.50
2018-12-24T18:51:20.092Z,28.40
2018-12-24T18:53:50.548Z,29.00
2018-12-24T18:56:21.427Z,29.10
2018-12-24T18:58:51.761Z,28.80
2018-12-24T19:01:22.239Z,28.60
2018-12-24T19:03:52.552Z,28.80
2018-12-24T19:06:22.891Z,28.50
2018-12-24T19:08:53.383Z,27.70
2018-12-24T19:11:23.757Z,28.20
2018-12-24T19:13:54.369Z,28.50
2018-12-24T19:16:25.265Z,28.30
2018-12-24T19:18:55.658Z,28.50
2018-12-24T19:21:26.076Z,28.80
2018-12-24T19:23:56.487Z,28.90
2018-12-24T19:26:26.779Z,28.30
2018-12-24T19:28:57.125Z,28.80
2018-12-24T19:31:27.540Z,28.20
2018-12-24T19:33:57.829Z,28.10
2018-12-24T19:36:28.256Z,28.50
2018-12-24T19:38:58.738Z,28.80
2018-12-24T19:41:29.138Z,28.30
2018-12-24T19:43:59.907Z,28.10
2018-12-24T19:46:30.319Z,28.20
2018-12-24T19:49:00.642Z,28.70
2018-12-24T19:51:30.983Z,29.20
2018-12-24T19:54:01.390Z,29.60
2018-12-24T19:56:31.695Z,29.70
2018-12-24T19:59:02.049Z,29.40
2018-12-24T20:01:32.461Z,29.00
2018-12-24T20:04:02.780Z,29.20
2018-12-24T20:06:33.152Z,28.80
2018-12-24T20:09:04.731Z,28.80
2018-12-24T20:11:35.086Z,28.70
2018-12-24T20:14:05.383Z,28.40
2018-12-24T20:16:35.788Z,28.70
2018-12-24T20:19:06.138Z,29.00
2018-12-24T20:21:36.532Z,28.10
2018-12-24T20:24:07.339Z,28.10
2018-12-24T20:26:37.685Z,27.60
2018-12-24T20:29:08.019Z,27.90
2018-12-24T20:31:38.403Z,28.20
2018-12-24T20:34:08.734Z,28.50
2018-12-24T20:36:39.025Z,28.60
2018-12-24T20:39:10.833Z,28.40
2018-12-24T20:41:41.143Z,27.80
2018-12-24T20:44:12.099Z,27.90
2018-12-24T20:46:42.525Z,28.30
2018-12-24T20:49:12.848Z,28.50
2018-12-24T20:51:43.116Z,28.30
2018-12-24T20:54:13.608Z,28.30
2018-12-24T20:56:43.897Z,27.70
2018-12-24T20:59:14.240Z,27.50
2018-12-24T21:01:44.625Z,26.90
2018-12-24T21:04:14.988Z,27.40
2018-12-24T21:06:45.332Z,27.80
2018-12-24T21:09:15.835Z,27.60
2018-12-24T21:11:46.181Z,27.70
2018-12-24T21:14:16.499Z,28.00
2018-12-24T21:16:46.859Z,28.20
2018-12-24T21:19:17.230Z,28.10
2018-12-24T21:21:47.579Z,27.80
2018-12-24T21:24:18.028Z,27.30
2018-12-24T21:26:48.320Z,27.30
2018-12-24T21:29:18.686Z,27.30
2018-12-24T21:31:49.091Z,26.70
2018-12-24T21:34:19.413Z,26.50
2018-12-24T21:36:49.762Z,26.90
2018-12-24T21:39:20.279Z,26.30
2018-12-24T21:41:50.620Z,26.50
2018-12-24T21:44:20.986Z,26.40
2018-12-24T21:46:51.854Z,26.30
2018-12-24T21:49:22.122Z,25.90
2018-12-24T21:51:52.406Z,25.90
2018-12-24T21:54:22.873Z,25.90
2018-12-24T21:56:53.167Z,25.70
2018-12-24T21:59:23.504Z,25.50
2018-12-24T22:01:53.888Z,25.60
2018-12-24T22:04:24.184Z,25.70
2018-12-24T22:06:54.520Z,25.20
2018-12-24T22:09:25.011Z,24.70
2018-12-24T22:11:55.331Z,24.20
2018-12-24T22:14:25.703Z,23.80
2018-12-24T22:16:56.045Z,23.70
2018-12-24T22:19:26.381Z,23.80
2018-12-24T22:21:56.732Z,23.70
2018-12-24T22:24:27.195Z,23.90
2018-12-24T22:26:57.530Z,23.90
2018-12-24T22:29:27.834Z,24.00
2018-12-24T22:31:59.459Z,23.70
2018-12-24T22:34:29.810Z,23.60
2018-12-24T22:37:00.095Z,23.50
2018-12-24T22:39:30.611Z,23.50
2018-12-24T22:42:00.943Z,23.50
2018-12-24T22:44:31.230Z,23.20
2018-12-24T22:47:04.207Z,23.00
2018-12-24T22:49:34.034Z,22.80
2018-12-24T22:52:04.498Z,23.00
2018-12-24T22:54:35.325Z,23.10
2018-12-24T22:57:05.618Z,22.90
2018-12-24T22:59:36.234Z,22.90
2018-12-24T23:02:06.529Z,23.00
2018-12-24T23:04:37.929Z,23.00
2018-12-24T23:07:08.373Z,23.00
2018-12-24T23:09:38.640Z,22.80
2018-12-24T23:12:08.996Z,22.60
2018-12-24T23:14:39.560Z,22.50
2018-12-24T23:17:09.839Z,22.50
2018-12-24T23:19:40.213Z,22.50
2018-12-24T23:22:11.168Z,22.20
2018-12-24T23:24:41.661Z,22.10
2018-12-24T23:27:11.973Z,21.90
2018-12-24T23:29:42.428Z,22.00
2018-12-24T23:32:12.788Z,22.00
2018-12-24T23:34:43.069Z,21.90
2018-12-24T23:37:13.486Z,21.60
2018-12-24T23:39:43.828Z,21.50
2018-12-24T23:42:14.168Z,21.70
2018-12-24T23:44:44.619Z,21.70
2018-12-24T23:47:15.202Z,21.60
2018-12-24T23:49:45.556Z,21.60
2018-12-24T23:52:16.180Z,21.60
2018-12-24T23:54:46.544Z,21.50
2018-12-24T23:57:17.946Z,21.40
2018-12-24T23:59:48.258Z,21.20
