createdAt,value
2018-11-27T00:00:25.027Z,99.90
2018-11-27T00:02:54.729Z,99.90
2018-11-27T00:05:24.562Z,99.90
2018-11-27T00:07:55.122Z,99.90
2018-11-27T00:10:24.578Z,99.90
2018-11-27T00:12:55.932Z,99.90
2018-11-27T00:15:26.648Z,99.90
2018-11-27T00:17:56.827Z,99.90
2018-11-27T00:20:27.695Z,99.90
2018-11-27T00:22:58.893Z,99.90
2018-11-27T00:25:29.203Z,99.90
2018-11-27T00:28:00.278Z,99.90
2018-11-27T00:30:30.107Z,99.90
2018-11-27T00:32:59.509Z,99.90
2018-11-27T00:35:29.107Z,99.90
2018-11-27T00:37:58.662Z,99.90
2018-11-27T00:40:28.115Z,99.90
2018-11-27T00:42:57.771Z,99.90
2018-11-27T00:45:27.247Z,99.90
2018-11-27T00:47:56.646Z,99.90
2018-11-27T00:50:26.279Z,99.90
2018-11-27T00:52:56.827Z,99.90
2018-11-27T00:55:26.352Z,99.90
2018-11-27T00:57:56.023Z,99.90
2018-11-27T01:00:27.023Z,99.90
2018-11-27T01:02:57.253Z,99.90
2018-11-27T01:05:26.764Z,99.90
2018-11-27T01:07:56.307Z,99.90
2018-11-27T01:10:25.710Z,99.90
2018-11-27T01:12:55.438Z,99.90
2018-11-27T01:15:24.913Z,99.90
2018-11-27T01:17:54.669Z,99.90
2018-11-27T01:20:24.839Z,99.90
2018-11-27T01:22:56.543Z,99.90
2018-11-27T01:25:26.090Z,99.90
2018-11-27T01:27:55.629Z,99.90
2018-11-27T01:30:25.139Z,99.90
2018-11-27T01:32:55.249Z,99.90
2018-11-27T01:35:24.823Z,99.90
2018-11-27T01:37:54.337Z,99.90
2018-11-27T01:40:24.477Z,99.90
2018-11-27T01:42:54.485Z,99.90
2018-11-27T01:45:25.099Z,99.90
2018-11-27T01:47:54.493Z,99.90
2018-11-27T01:50:24.018Z,99.90
2018-11-27T01:52:53.501Z,99.90
2018-11-27T01:55:24.970Z,99.90
2018-11-27T01:57:54.330Z,99.90
2018-11-27T02:00:24.387Z,99.90
2018-11-27T02:02:55.121Z,99.90
2018-11-27T02:05:25.370Z,99.90
2018-11-27T02:07:58.197Z,99.90
2018-11-27T02:10:27.712Z,99.90
2018-11-27T02:13:01.261Z,99.90
2018-11-27T02:15:27.152Z,99.90
2018-11-27T02:17:56.847Z,99.90
2018-11-27T02:20:26.712Z,99.90
2018-11-27T02:22:56.374Z,99.90
2018-11-27T02:25:25.807Z,99.90
2018-11-27T02:27:56.607Z,99.90
2018-11-27T02:30:26.524Z,99.90
2018-11-27T02:32:56.783Z,99.90
2018-11-27T02:35:26.676Z,99.90
2018-11-27T02:37:56.274Z,99.90
2018-11-27T02:40:26.699Z,99.90
2018-11-27T02:42:56.691Z,99.90
2018-11-27T02:45:26.419Z,99.90
2018-11-27T02:47:56.069Z,99.90
2018-11-27T02:50:25.797Z,99.90
2018-11-27T02:52:56.266Z,99.90
2018-11-27T02:55:25.769Z,99.90
2018-11-27T02:57:55.918Z,99.90
2018-11-27T03:00:25.607Z,99.90
2018-11-27T03:02:55.789Z,99.90
2018-11-27T03:05:25.459Z,99.90
2018-11-27T03:07:54.978Z,99.90
2018-11-27T03:10:24.781Z,99.90
2018-11-27T03:12:54.226Z,99.90
2018-11-27T03:15:24.651Z,99.90
2018-11-27T03:17:54.270Z,99.90
2018-11-27T03:20:23.901Z,99.90
2018-11-27T03:22:55.198Z,99.90
2018-11-27T03:25:25.566Z,99.90
2018-11-27T03:27:55.198Z,99.90
2018-11-27T03:30:24.856Z,99.90
2018-11-27T03:32:54.223Z,99.90
2018-11-27T03:35:23.812Z,99.90
2018-11-27T03:37:53.320Z,99.90
2018-11-27T03:40:22.826Z,99.90
2018-11-27T03:42:53.008Z,99.90
2018-11-27T03:45:22.771Z,99.90
2018-11-27T03:47:52.464Z,99.90
2018-11-27T03:50:21.704Z,99.90
2018-11-27T03:52:51.327Z,99.90
2018-11-27T03:55:22.261Z,99.90
2018-11-27T03:57:52.875Z,99.90
2018-11-27T04:00:24.501Z,99.90
2018-11-27T04:02:57.709Z,99.90
2018-11-27T04:05:30.418Z,99.90
2018-11-27T04:08:20.389Z,99.90
2018-11-27T04:11:00.746Z,99.90
2018-11-27T04:13:31.343Z,99.90
2018-11-27T04:16:02.911Z,99.90
2018-11-27T04:18:34.836Z,99.90
2018-11-27T04:21:06.815Z,99.90
2018-11-27T04:23:36.712Z,99.90
2018-11-27T04:26:08.837Z,99.90
2018-11-27T04:28:39.851Z,99.90
2018-11-27T04:31:11.293Z,99.90
2018-11-27T04:33:41.722Z,99.90
2018-11-27T04:36:12.860Z,99.90
2018-11-27T04:38:44.590Z,99.90
2018-11-27T04:41:16.574Z,99.90
2018-11-27T04:43:49.262Z,99.90
2018-11-27T04:46:20.222Z,99.90
2018-11-27T04:48:50.219Z,99.90
2018-11-27T04:51:19.908Z,99.90
2018-11-27T04:53:50.743Z,99.90
2018-11-27T04:56:24.892Z,99.90
2018-11-27T04:58:55.029Z,99.90
2018-11-27T05:01:25.442Z,99.90
2018-11-27T05:03:56.178Z,99.90
2018-11-27T05:06:26.819Z,99.90
2018-11-27T05:08:56.685Z,99.90
2018-11-27T05:11:27.462Z,99.90
2018-11-27T05:13:57.378Z,99.90
2018-11-27T05:16:26.988Z,99.90
2018-11-27T05:18:59.753Z,99.90
2018-11-27T05:21:32.258Z,99.90
2018-11-27T05:24:02.099Z,99.90
2018-11-27T05:26:32.900Z,99.90
2018-11-27T05:29:03.970Z,99.90
2018-11-27T05:31:34.789Z,99.90
2018-11-27T05:34:05.078Z,99.90
2018-11-27T05:36:34.447Z,99.90
2018-11-27T05:39:04.090Z,99.90
2018-11-27T05:41:33.300Z,99.90
2018-11-27T05:44:03.089Z,99.90
2018-11-27T05:46:32.949Z,99.90
2018-11-27T05:49:02.639Z,99.90
2018-11-27T05:51:32.979Z,99.90
2018-11-27T05:54:03.030Z,99.90
2018-11-27T05:56:32.989Z,99.90
2018-11-27T05:59:02.689Z,99.90
2018-11-27T06:01:33.217Z,99.90
2018-11-27T06:04:03.142Z,99.90
2018-11-27T06:06:33.474Z,99.90
2018-11-27T06:09:03.250Z,99.90
2018-11-27T06:11:34.819Z,99.90
2018-11-27T06:14:06.427Z,99.90
2018-11-27T06:16:40.639Z,99.90
2018-11-27T06:19:10.172Z,99.90
2018-11-27T06:21:39.740Z,99.90
2018-11-27T06:24:09.424Z,99.90
2018-11-27T06:26:38.960Z,99.90
2018-11-27T06:29:08.696Z,99.90
2018-11-27T06:31:39.375Z,99.90
2018-11-27T06:34:09.095Z,99.90
2018-11-27T06:36:38.893Z,99.90
2018-11-27T06:39:09.014Z,99.90
2018-11-27T06:41:38.499Z,99.90
2018-11-27T06:44:08.475Z,99.90
2018-11-27T06:46:38.054Z,99.90
2018-11-27T06:49:07.734Z,99.90
2018-11-27T06:51:37.985Z,99.90
2018-11-27T06:54:08.284Z,99.90
2018-11-27T06:56:38.128Z,99.90
2018-11-27T06:59:07.759Z,99.90
2018-11-27T07:01:38.205Z,99.90
2018-11-27T07:04:09.199Z,99.90
2018-11-27T07:06:39.149Z,99.90
2018-11-27T07:09:08.613Z,99.90
2018-11-27T07:11:38.790Z,99.90
2018-11-27T07:14:09.393Z,99.90
2018-11-27T07:16:39.096Z,99.90
2018-11-27T07:19:08.700Z,99.90
2018-11-27T07:21:38.253Z,99.90
2018-11-27T07:24:08.104Z,99.90
2018-11-27T07:26:37.356Z,99.90
2018-11-27T07:29:07.845Z,99.90
2018-11-27T07:31:37.423Z,99.90
2018-11-27T07:34:07.250Z,99.90
2018-11-27T07:36:36.922Z,99.90
2018-11-27T07:39:06.760Z,99.90
2018-11-27T07:41:36.516Z,99.90
2018-11-27T07:44:06.807Z,99.90
2018-11-27T07:46:37.437Z,99.90
2018-11-27T07:49:07.249Z,99.90
2018-11-27T07:51:36.767Z,99.90
2018-11-27T07:54:07.275Z,99.90
2018-11-27T07:56:38.118Z,99.90
2018-11-27T07:59:07.732Z,99.90
2018-11-27T08:01:41.369Z,99.90
2018-11-27T08:04:11.521Z,99.90
2018-11-27T08:06:41.148Z,99.90
2018-11-27T08:09:10.706Z,99.90
2018-11-27T08:11:40.135Z,99.90
2018-11-27T08:14:09.724Z,99.90
2018-11-27T08:16:39.854Z,99.90
2018-11-27T08:19:09.607Z,99.90
2018-11-27T08:21:39.193Z,99.90
2018-11-27T08:24:08.629Z,99.90
2018-11-27T08:26:38.147Z,99.90
2018-11-27T08:29:07.893Z,99.90
2018-11-27T08:31:37.628Z,99.90
2018-11-27T08:34:06.877Z,99.90
2018-11-27T08:36:37.735Z,99.90
2018-11-27T08:39:07.963Z,99.90
2018-11-27T08:41:40.369Z,99.90
2018-11-27T08:44:09.300Z,99.90
2018-11-27T08:46:38.599Z,99.90
2018-11-27T08:49:08.192Z,99.90
2018-11-27T08:51:37.945Z,99.90
2018-11-27T08:54:07.719Z,99.90
2018-11-27T08:56:37.276Z,99.90
2018-11-27T08:59:06.887Z,99.90
2018-11-27T09:01:36.765Z,99.90
2018-11-27T09:04:06.579Z,99.90
2018-11-27T09:06:36.739Z,99.90
2018-11-27T09:09:06.985Z,99.90
2018-11-27T09:11:36.723Z,99.90
2018-11-27T09:14:16.522Z,99.90
2018-11-27T09:16:45.857Z,99.90
2018-11-27T09:19:15.317Z,99.90
2018-11-27T09:21:46.018Z,99.90
2018-11-27T09:24:15.382Z,99.90
2018-11-27T09:26:45.769Z,99.90
2018-11-27T09:29:15.384Z,99.90
2018-11-27T09:31:46.614Z,99.90
2018-11-27T09:34:15.925Z,99.90
2018-11-27T09:36:45.239Z,99.90
2018-11-27T09:39:14.781Z,99.90
2018-11-27T09:41:44.337Z,99.90
2018-11-27T09:44:13.931Z,99.90
2018-11-27T09:46:47.138Z,99.90
2018-11-27T09:49:16.676Z,99.90
2018-11-27T09:51:46.036Z,99.90
2018-11-27T09:54:16.173Z,99.90
2018-11-27T09:56:45.994Z,99.90
2018-11-27T09:59:17.147Z,99.90
2018-11-27T10:01:46.828Z,99.90
2018-11-27T10:04:18.398Z,99.90
2018-11-27T10:06:49.029Z,99.90
2018-11-27T10:09:18.659Z,99.90
2018-11-27T10:11:48.242Z,99.90
2018-11-27T10:14:17.818Z,99.90
2018-11-27T10:16:47.766Z,99.90
2018-11-27T10:19:17.322Z,99.90
2018-11-27T10:21:46.809Z,99.90
2018-11-27T10:24:17.531Z,99.90
2018-11-27T10:26:47.020Z,99.90
2018-11-27T10:29:16.491Z,99.90
2018-11-27T10:31:47.679Z,99.90
2018-11-27T10:34:16.982Z,99.90
2018-11-27T10:36:47.031Z,99.90
2018-11-27T10:39:16.895Z,99.90
2018-11-27T10:41:47.639Z,99.90
2018-11-27T10:44:17.068Z,99.90
2018-11-27T10:46:46.369Z,99.90
2018-11-27T10:49:16.117Z,99.90
2018-11-27T10:51:48.089Z,99.90
2018-11-27T10:54:17.653Z,99.90
2018-11-27T10:56:47.343Z,99.90
2018-11-27T10:59:16.821Z,99.90
2018-11-27T11:01:47.939Z,99.90
2018-11-27T11:04:17.766Z,99.90
2018-11-27T11:06:48.250Z,99.90
2018-11-27T11:09:18.149Z,99.90
2018-11-27T11:11:47.580Z,99.90
2018-11-27T11:14:17.142Z,99.90
2018-11-27T11:16:46.853Z,99.90
2018-11-27T11:19:18.442Z,99.90
2018-11-27T11:21:46.653Z,99.90
2018-11-27T11:24:16.635Z,99.90
2018-11-27T11:26:46.481Z,99.90
2018-11-27T11:29:16.277Z,99.90
2018-11-27T11:31:45.936Z,99.90
2018-11-27T11:34:15.305Z,99.90
2018-11-27T11:36:45.080Z,99.90
2018-11-27T11:39:14.584Z,99.90
2018-11-27T11:41:44.330Z,99.90
2018-11-27T11:44:14.570Z,99.90
2018-11-27T11:46:45.173Z,99.90
2018-11-27T11:49:14.848Z,99.90
2018-11-27T11:51:45.342Z,99.90
2018-11-27T11:54:14.906Z,99.90
2018-11-27T11:56:44.603Z,99.90
2018-11-27T11:59:14.260Z,99.90
2018-11-27T12:01:46.735Z,99.90
2018-11-27T12:04:17.116Z,99.90
2018-11-27T12:06:46.836Z,99.90
2018-11-27T12:09:16.838Z,99.90
2018-11-27T12:11:46.827Z,99.90
2018-11-27T12:14:16.982Z,99.90
2018-11-27T12:16:46.382Z,99.90
2018-11-27T12:19:16.098Z,99.90
2018-11-27T12:21:45.507Z,99.90
2018-11-27T12:24:14.866Z,99.90
2018-11-27T12:26:44.432Z,99.90
2018-11-27T12:29:14.159Z,99.90
2018-11-27T12:31:44.739Z,99.90
2018-11-27T12:34:14.279Z,99.90
2018-11-27T12:36:44.231Z,99.90
2018-11-27T12:39:13.654Z,99.90
2018-11-27T12:41:43.221Z,99.90
2018-11-27T12:44:14.352Z,99.90
2018-11-27T12:46:43.895Z,99.90
2018-11-27T12:49:13.760Z,99.90
2018-11-27T12:51:43.521Z,99.90
2018-11-27T12:54:13.024Z,99.90
2018-11-27T12:56:43.777Z,99.90
2018-11-27T12:59:12.312Z,99.90
2018-11-27T13:01:43.442Z,99.90
2018-11-27T13:04:13.213Z,99.90
2018-11-27T13:06:43.133Z,99.90
2018-11-27T13:09:12.788Z,99.90
2018-11-27T13:11:42.532Z,99.90
2018-11-27T13:14:12.202Z,99.90
2018-11-27T13:16:41.677Z,99.90
2018-11-27T13:19:11.174Z,99.90
2018-11-27T13:21:41.352Z,99.90
2018-11-27T13:24:11.016Z,99.90
2018-11-27T13:26:40.519Z,99.90
2018-11-27T13:29:09.923Z,99.90
2018-11-27T13:31:39.681Z,99.90
2018-11-27T13:34:09.900Z,99.90
2018-11-27T13:36:39.320Z,99.90
2018-11-27T13:39:20.034Z,99.90
2018-11-27T13:41:50.555Z,99.90
2018-11-27T13:44:20.371Z,99.90
2018-11-27T13:46:50.236Z,99.90
2018-11-27T13:49:20.056Z,99.90
2018-11-27T13:51:50.304Z,99.90
2018-11-27T13:54:22.697Z,99.90
2018-11-27T13:56:52.835Z,99.90
2018-11-27T13:59:22.394Z,99.90
2018-11-27T14:01:52.240Z,99.90
2018-11-27T14:04:21.617Z,99.90
2018-11-27T14:06:51.544Z,99.90
2018-11-27T14:09:21.186Z,99.90
2018-11-27T14:11:52.830Z,99.90
2018-11-27T14:14:22.388Z,99.90
2018-11-27T14:16:51.874Z,99.90
2018-11-27T14:19:21.616Z,99.90
2018-11-27T14:21:51.086Z,99.90
2018-11-27T14:24:20.853Z,99.90
2018-11-27T14:26:51.564Z,99.90
2018-11-27T14:29:21.771Z,99.90
2018-11-27T14:31:51.416Z,99.90
2018-11-27T14:34:21.264Z,99.90
2018-11-27T14:36:50.764Z,99.90
2018-11-27T14:39:20.435Z,99.90
2018-11-27T14:41:49.815Z,99.90
2018-11-27T14:44:19.338Z,99.90
2018-11-27T14:46:48.874Z,99.90
2018-11-27T14:49:18.402Z,99.90
2018-11-27T14:51:48.893Z,99.90
2018-11-27T14:54:18.429Z,99.90
2018-11-27T14:56:48.122Z,99.90
2018-11-27T14:59:17.750Z,99.90
2018-11-27T15:01:47.974Z,99.90
2018-11-27T15:04:18.356Z,99.90
2018-11-27T15:06:47.906Z,99.90
2018-11-27T15:09:17.650Z,99.90
2018-11-27T15:11:50.891Z,99.90
2018-11-27T15:14:25.170Z,99.90
2018-11-27T15:16:50.562Z,99.90
2018-11-27T15:19:20.059Z,99.90
2018-11-27T15:21:49.438Z,99.90
2018-11-27T15:24:19.809Z,99.90
2018-11-27T15:26:49.506Z,99.90
2018-11-27T15:29:19.108Z,99.90
2018-11-27T15:31:48.771Z,99.90
2018-11-27T15:34:18.678Z,99.90
2018-11-27T15:36:48.445Z,99.90
2018-11-27T15:39:18.986Z,99.90
2018-11-27T15:41:48.605Z,99.90
2018-11-27T15:44:17.917Z,99.90
2018-11-27T15:46:47.794Z,99.90
2018-11-27T15:49:17.413Z,99.90
2018-11-27T15:51:47.073Z,99.90
2018-11-27T15:54:16.377Z,99.90
2018-11-27T15:56:45.855Z,99.90
2018-11-27T15:59:15.334Z,99.90
2018-11-27T16:01:44.797Z,99.90
2018-11-27T16:04:15.201Z,99.90
2018-11-27T16:06:44.692Z,99.90
2018-11-27T16:09:14.303Z,99.90
2018-11-27T16:11:44.393Z,99.90
2018-11-27T16:14:14.530Z,99.90
2018-11-27T16:16:44.040Z,99.90
2018-11-27T16:19:14.433Z,99.90
2018-11-27T16:21:43.875Z,99.90
2018-11-27T16:24:13.847Z,99.90
2018-11-27T16:26:43.571Z,99.90
2018-11-27T16:29:13.921Z,99.90
2018-11-27T16:31:44.933Z,99.90
2018-11-27T16:34:14.120Z,99.90
2018-11-27T16:36:43.786Z,99.90
2018-11-27T16:39:13.319Z,99.90
2018-11-27T16:41:42.881Z,99.90
2018-11-27T16:44:12.861Z,99.90
2018-11-27T16:46:42.353Z,99.90
2018-11-27T16:49:12.113Z,99.90
2018-11-27T16:51:41.788Z,99.90
2018-11-27T16:54:11.890Z,99.90
2018-11-27T16:56:42.129Z,99.90
2018-11-27T16:59:13.015Z,99.90
2018-11-27T17:01:45.139Z,99.90
2018-11-27T17:04:16.301Z,99.90
2018-11-27T17:06:58.157Z,99.90
2018-11-27T17:09:38.078Z,99.90
2018-11-27T17:12:16.774Z,99.90
2018-11-27T17:14:46.946Z,99.90
2018-11-27T17:17:18.270Z,98.60
2018-11-27T17:19:49.840Z,98.60
2018-11-27T17:22:19.688Z,98.10
2018-11-27T17:24:54.728Z,96.20
2018-11-27T17:27:25.187Z,93.70
2018-11-27T17:29:58.242Z,91.50
2018-11-27T17:32:28.223Z,90.80
2018-11-27T17:34:57.698Z,90.40
2018-11-27T17:37:33.711Z,90.40
2018-11-27T17:40:08.984Z,90.30
2018-11-27T17:42:39.617Z,92.30
2018-11-27T17:45:10.563Z,92.30
2018-11-27T17:50:40.984Z,88.70
2018-11-27T17:53:10.577Z,91.50
2018-11-27T17:55:40.911Z,91.90
2018-11-27T17:58:10.496Z,93.20
2018-11-27T18:00:40.839Z,94.00
2018-11-27T18:03:10.320Z,93.90
2018-11-27T18:05:41.824Z,97.00
2018-11-27T18:08:11.428Z,97.00
2018-11-27T18:10:40.906Z,99.30
2018-11-27T18:13:10.528Z,97.90
2018-11-27T18:15:40.046Z,99.70
2018-11-27T18:18:09.815Z,98.70
2018-11-27T18:20:40.277Z,99.00
2018-11-27T18:23:09.830Z,99.00
2018-11-27T18:25:39.447Z,98.80
2018-11-27T18:28:08.881Z,99.10
2018-11-27T18:30:39.218Z,98.80
2018-11-27T18:33:09.436Z,99.90
2018-11-27T18:35:38.923Z,94.60
2018-11-27T18:38:08.335Z,91.60
2018-11-27T18:40:37.726Z,91.50
2018-11-27T18:43:08.563Z,92.30
2018-11-27T18:45:38.883Z,94.80
2018-11-27T18:48:09.301Z,94.60
2018-11-27T18:50:38.832Z,94.50
2018-11-27T18:53:08.471Z,95.40
2018-11-27T18:55:38.132Z,95.90
2018-11-27T18:58:07.747Z,96.00
2018-11-27T19:00:37.370Z,95.10
2018-11-27T19:03:06.852Z,93.70
2018-11-27T19:05:36.579Z,82.90
2018-11-27T19:08:06.764Z,73.00
2018-11-27T19:10:36.542Z,64.90
2018-11-27T19:13:06.921Z,58.10
2018-11-27T19:15:37.046Z,51.50
2018-11-27T19:18:06.799Z,48.70
2018-11-27T19:20:36.934Z,50.40
2018-11-27T19:23:06.592Z,51.50
2018-11-27T19:25:36.210Z,57.20
2018-11-27T19:28:06.369Z,59.30
2018-11-27T19:30:39.311Z,58.40
2018-11-27T19:33:08.647Z,63.50
2018-11-27T19:35:38.318Z,64.40
2018-11-27T19:38:08.226Z,68.70
2018-11-27T19:40:37.598Z,64.90
2018-11-27T19:43:07.056Z,62.20
2018-11-27T19:45:36.988Z,66.30
2018-11-27T19:48:10.355Z,63.40
2018-11-27T19:50:41.019Z,62.70
2018-11-27T19:53:12.257Z,63.00
2018-11-27T19:55:41.411Z,64.10
2018-11-27T19:58:11.567Z,63.60
2018-11-27T20:00:41.171Z,59.10
2018-11-27T20:03:10.582Z,64.00
2018-11-27T20:05:41.028Z,73.40
2018-11-27T20:08:10.762Z,73.50
2018-11-27T20:10:41.399Z,76.40
2018-11-27T20:13:10.932Z,76.50
2018-11-27T20:15:40.873Z,80.10
2018-11-27T20:18:10.889Z,83.30
2018-11-27T20:20:40.527Z,81.30
2018-11-27T20:23:10.002Z,82.50
2018-11-27T20:25:39.796Z,80.00
2018-11-27T20:28:09.165Z,75.60
2018-11-27T20:30:38.995Z,83.90
2018-11-27T20:33:09.459Z,84.70
2018-11-27T20:35:39.044Z,87.50
2018-11-27T20:38:08.828Z,87.30
2018-11-27T20:40:38.105Z,89.60
2018-11-27T20:43:08.501Z,86.10
2018-11-27T20:45:38.556Z,86.10
2018-11-27T20:48:07.983Z,73.70
2018-11-27T20:50:37.733Z,76.30
2018-11-27T20:53:07.979Z,79.00
2018-11-27T20:55:37.315Z,81.90
2018-11-27T20:58:07.849Z,84.00
2018-11-27T21:00:37.156Z,85.70
2018-11-27T21:03:08.001Z,82.70
2018-11-27T21:05:37.427Z,88.30
2018-11-27T21:08:06.301Z,90.20
2018-11-27T21:10:36.257Z,91.10
2018-11-27T21:13:06.907Z,89.70
2018-11-27T21:15:36.247Z,90.70
2018-11-27T21:18:05.872Z,90.20
2018-11-27T21:20:35.149Z,91.60
2018-11-27T21:23:05.081Z,90.80
2018-11-27T21:25:34.745Z,91.40
2018-11-27T21:28:04.984Z,91.00
2018-11-27T21:30:34.492Z,91.60
2018-11-27T21:33:03.716Z,91.30
2018-11-27T21:35:33.275Z,91.20
2018-11-27T21:38:03.722Z,91.20
2018-11-27T21:40:33.569Z,91.60
2018-11-27T21:43:02.838Z,91.10
2018-11-27T21:45:32.657Z,92.60
2018-11-27T21:48:02.005Z,92.30
2018-11-27T21:50:31.203Z,93.10
2018-11-27T21:53:01.158Z,93.00
2018-11-27T21:55:30.659Z,93.40
2018-11-27T21:58:00.080Z,94.00
2018-11-27T22:00:29.637Z,94.50
2018-11-27T22:03:00.046Z,94.20
2018-11-27T22:05:29.719Z,94.70
2018-11-27T22:07:59.683Z,95.30
2018-11-27T22:10:29.993Z,96.00
2018-11-27T22:12:59.615Z,95.30
2018-11-27T22:15:29.123Z,96.40
2018-11-27T22:17:59.195Z,97.40
2018-11-27T22:20:29.629Z,96.70
2018-11-27T22:22:59.028Z,96.20
2018-11-27T22:25:28.521Z,97.40
2018-11-27T22:27:58.699Z,97.70
2018-11-27T22:30:28.142Z,98.30
2018-11-27T22:32:57.921Z,99.90
2018-11-27T22:35:29.342Z,99.90
2018-11-27T22:37:59.011Z,98.40
2018-11-27T22:40:28.521Z,99.20
2018-11-27T22:42:58.033Z,99.70
2018-11-27T22:45:27.403Z,99.90
2018-11-27T22:47:57.085Z,99.90
2018-11-27T22:50:26.963Z,99.90
2018-11-27T22:52:57.113Z,99.90
2018-11-27T22:55:27.957Z,99.90
2018-11-27T22:57:58.922Z,99.90
2018-11-27T23:00:28.868Z,99.90
2018-11-27T23:02:58.569Z,99.90
2018-11-27T23:05:28.375Z,99.90
2018-11-27T23:07:58.198Z,99.90
2018-11-27T23:10:28.012Z,99.90
2018-11-27T23:12:57.459Z,99.90
2018-11-27T23:15:27.350Z,99.90
2018-11-27T23:17:56.971Z,99.90
2018-11-27T23:20:26.977Z,99.90
2018-11-27T23:22:56.590Z,99.90
2018-11-27T23:25:26.284Z,99.90
2018-11-27T23:27:57.345Z,99.90
2018-11-27T23:30:28.156Z,99.90
2018-11-27T23:32:58.446Z,99.90
2018-11-27T23:35:28.381Z,99.90
2018-11-27T23:37:58.513Z,99.90
2018-11-27T23:40:29.204Z,99.90
2018-11-27T23:42:58.912Z,99.90
2018-11-27T23:45:28.482Z,99.90
2018-11-27T23:47:59.180Z,99.90
2018-11-27T23:50:29.638Z,99.90
2018-11-27T23:52:59.148Z,99.90
2018-11-27T23:55:31.041Z,99.90
2018-11-27T23:58:00.604Z,99.90
