createdAt,value
2023-01-13T00:00:48.409Z,99.99
2023-01-13T00:01:49.264Z,99.99
2023-01-13T00:02:50.127Z,99.99
2023-01-13T00:03:51.242Z,99.99
2023-01-13T00:04:51.769Z,99.99
2023-01-13T00:05:52.093Z,99.99
2023-01-13T00:06:52.927Z,99.99
2023-01-13T00:07:53.788Z,99.99
2023-01-13T00:08:54.644Z,99.99
2023-01-13T00:09:55.521Z,99.99
2023-01-13T00:10:56.386Z,99.99
2023-01-13T00:11:57.220Z,99.99
2023-01-13T00:12:58.093Z,99.99
2023-01-13T00:13:59.232Z,99.99
2023-01-13T00:14:59.584Z,99.99
2023-01-13T00:16:00.480Z,99.99
2023-01-13T00:17:01.322Z,99.99
2023-01-13T00:18:02.186Z,99.99
2023-01-13T00:19:03.240Z,99.99
2023-01-13T00:20:03.593Z,99.99
2023-01-13T00:21:04.456Z,99.99
2023-01-13T00:22:05.309Z,99.99
2023-01-13T00:23:06.152Z,99.99
2023-01-13T00:24:07.223Z,99.99
2023-01-13T00:25:07.578Z,99.99
2023-01-13T00:26:08.489Z,99.99
2023-01-13T00:27:09.358Z,99.99
2023-01-13T00:28:10.191Z,99.99
2023-01-13T00:29:11.220Z,99.99
2023-01-13T00:30:11.583Z,99.99
2023-01-13T00:31:12.537Z,99.99
2023-01-13T00:32:13.336Z,99.99
2023-01-13T00:33:14.208Z,99.99
2023-01-13T00:34:15.233Z,99.99
2023-01-13T00:35:15.572Z,99.99
2023-01-13T00:36:16.450Z,99.99
2023-01-13T00:37:17.307Z,99.99
2023-01-13T00:38:18.149Z,99.99
2023-01-13T00:39:19.216Z,99.99
2023-01-13T00:40:19.574Z,99.99
2023-01-13T00:41:20.471Z,99.99
2023-01-13T00:42:21.297Z,99.99
2023-01-13T00:43:22.216Z,99.99
2023-01-13T00:44:23.066Z,99.99
2023-01-13T00:45:23.921Z,99.99
2023-01-13T00:46:24.783Z,99.99
2023-01-13T00:47:25.633Z,99.99
2023-01-13T00:48:26.484Z,99.99
2023-01-13T00:49:27.738Z,99.99
2023-01-13T00:50:28.070Z,99.99
2023-01-13T00:51:28.942Z,99.99
2023-01-13T00:52:29.773Z,99.99
2023-01-13T00:53:30.628Z,99.99
2023-01-13T00:54:31.726Z,99.99
2023-01-13T00:55:32.085Z,99.99
2023-01-13T00:56:41.386Z,99.99
2023-01-13T00:57:34.700Z,99.99
2023-01-13T00:58:34.577Z,99.99
2023-01-13T00:59:35.417Z,99.99
2023-01-13T01:00:36.340Z,99.99
2023-01-13T01:01:37.406Z,99.99
2023-01-13T01:02:37.833Z,99.99
2023-01-13T01:03:38.728Z,99.99
2023-01-13T01:04:39.756Z,99.99
2023-01-13T01:05:40.120Z,99.99
2023-01-13T01:06:40.966Z,99.99
2023-01-13T01:07:41.811Z,99.99
2023-01-13T01:08:42.644Z,99.99
2023-01-13T01:09:43.727Z,99.99
2023-01-13T01:10:44.116Z,99.99
2023-01-13T01:11:44.970Z,99.99
2023-01-13T01:12:45.812Z,99.99
2023-01-13T01:13:46.655Z,99.99
2023-01-13T01:14:47.711Z,99.99
2023-01-13T01:15:48.116Z,99.99
2023-01-13T01:16:48.918Z,99.99
2023-01-13T01:17:49.768Z,99.99
2023-01-13T01:18:50.640Z,99.99
2023-01-13T01:19:51.742Z,99.99
2023-01-13T01:20:52.074Z,99.99
2023-01-13T01:21:52.958Z,99.99
2023-01-13T01:22:53.799Z,99.99
2023-01-13T01:23:54.673Z,99.99
2023-01-13T01:24:55.734Z,99.99
2023-01-13T01:25:56.082Z,99.99
2023-01-13T01:26:56.948Z,99.99
2023-01-13T01:27:57.774Z,99.99
2023-01-13T01:28:58.624Z,99.99
2023-01-13T01:29:59.501Z,99.99
2023-01-13T01:31:00.438Z,99.99
2023-01-13T01:32:01.289Z,99.99
2023-01-13T01:33:02.219Z,99.99
2023-01-13T01:34:03.082Z,99.99
2023-01-13T01:35:04.246Z,99.99
2023-01-13T01:36:04.608Z,99.99
2023-01-13T01:37:05.475Z,99.99
2023-01-13T01:38:06.329Z,99.99
2023-01-13T01:39:07.184Z,99.99
2023-01-13T01:40:08.032Z,99.99
2023-01-13T01:41:08.916Z,99.99
2023-01-13T01:42:09.789Z,99.99
2023-01-13T01:43:10.608Z,99.99
2023-01-13T01:44:11.464Z,99.99
2023-01-13T01:45:12.715Z,99.99
2023-01-13T01:46:13.069Z,99.99
2023-01-13T01:47:13.923Z,99.99
2023-01-13T01:48:14.775Z,99.99
2023-01-13T01:49:15.640Z,99.99
2023-01-13T01:50:16.481Z,99.99
2023-01-13T01:51:17.354Z,99.99
2023-01-13T01:52:18.209Z,99.99
2023-01-13T01:53:19.041Z,99.99
2023-01-13T01:54:19.894Z,99.99
2023-01-13T01:55:21.218Z,99.99
2023-01-13T01:56:21.564Z,99.99
2023-01-13T01:57:22.438Z,99.99
2023-01-13T01:58:23.232Z,99.99
2023-01-13T01:59:24.068Z,99.99
2023-01-13T02:00:24.939Z,99.99
2023-01-13T02:01:25.856Z,99.99
2023-01-13T02:02:26.724Z,99.99
2023-01-13T02:03:27.520Z,99.99
2023-01-13T02:04:28.386Z,99.99
2023-01-13T02:05:29.241Z,99.99
2023-01-13T02:06:30.101Z,99.99
2023-01-13T02:07:30.987Z,99.99
2023-01-13T02:08:31.829Z,99.99
2023-01-13T02:09:32.683Z,99.99
2023-01-13T02:10:33.740Z,99.99
2023-01-13T02:11:34.096Z,99.99
2023-01-13T02:12:34.988Z,99.99
2023-01-13T02:13:35.805Z,99.99
2023-01-13T02:14:36.670Z,99.99
2023-01-13T02:15:37.519Z,99.99
2023-01-13T02:16:38.426Z,99.99
2023-01-13T02:17:39.318Z,99.99
2023-01-13T02:18:40.173Z,99.99
2023-01-13T02:19:41.042Z,99.99
2023-01-13T02:20:42.225Z,99.99
2023-01-13T02:21:42.564Z,99.99
2023-01-13T02:22:43.446Z,99.99
2023-01-13T02:23:44.276Z,99.99
2023-01-13T02:24:45.138Z,99.99
2023-01-13T02:25:46.209Z,99.99
2023-01-13T02:26:46.565Z,99.99
2023-01-13T02:27:47.543Z,99.99
2023-01-13T02:28:48.507Z,99.99
2023-01-13T02:29:49.371Z,99.99
2023-01-13T02:30:50.231Z,99.99
2023-01-13T02:31:51.156Z,99.99
2023-01-13T02:32:52.024Z,99.99
2023-01-13T02:33:52.880Z,99.99
2023-01-13T02:34:53.744Z,99.99
2023-01-13T02:35:54.613Z,99.99
2023-01-13T02:36:55.459Z,99.99
2023-01-13T02:37:56.326Z,99.99
2023-01-13T02:38:57.199Z,99.99
2023-01-13T02:39:58.053Z,99.99
2023-01-13T02:40:58.930Z,99.99
2023-01-13T02:41:59.787Z,99.99
2023-01-13T02:43:00.648Z,99.99
2023-01-13T02:44:01.521Z,99.99
2023-01-13T02:45:02.392Z,99.99
2023-01-13T02:46:03.263Z,99.99
2023-01-13T02:47:04.069Z,99.99
2023-01-13T02:48:04.919Z,99.99
2023-01-13T02:49:05.784Z,99.99
2023-01-13T02:50:06.692Z,99.99
2023-01-13T02:51:07.562Z,99.99
2023-01-13T02:52:08.409Z,99.99
2023-01-13T02:53:09.281Z,99.99
2023-01-13T02:54:10.136Z,99.99
2023-01-13T02:55:10.985Z,99.99
2023-01-13T02:56:12.208Z,99.99
2023-01-13T02:57:12.570Z,99.99
2023-01-13T02:58:13.435Z,99.99
2023-01-13T02:59:14.261Z,99.99
2023-01-13T03:00:15.109Z,99.99
2023-01-13T03:01:16.363Z,99.99
2023-01-13T03:02:16.911Z,99.99
2023-01-13T03:03:17.320Z,99.99
2023-01-13T03:04:18.177Z,99.99
2023-01-13T03:05:19.033Z,99.79
2023-01-13T03:06:20.219Z,99.99
2023-01-13T03:07:20.581Z,99.28
2023-01-13T03:08:21.459Z,98.36
2023-01-13T03:09:22.281Z,98.97
2023-01-13T03:10:23.149Z,98.25
2023-01-13T03:11:24.020Z,97.64
2023-01-13T03:12:24.877Z,98.46
2023-01-13T03:13:25.742Z,96.00
2023-01-13T03:14:26.565Z,96.20
2023-01-13T03:15:27.446Z,95.90
2023-01-13T03:16:28.736Z,96.15
2023-01-13T03:17:29.076Z,96.04
2023-01-13T03:18:29.951Z,96.35
2023-01-13T03:19:30.796Z,95.64
2023-01-13T03:20:31.667Z,95.84
2023-01-13T03:21:32.713Z,95.23
2023-01-13T03:22:33.076Z,94.51
2023-01-13T03:23:33.977Z,95.23
2023-01-13T03:24:34.807Z,95.23
2023-01-13T03:25:35.662Z,94.92
2023-01-13T03:26:36.710Z,95.06
2023-01-13T03:27:37.071Z,94.96
2023-01-13T03:28:37.928Z,94.96
2023-01-13T03:29:38.768Z,95.37
2023-01-13T03:30:39.679Z,94.65
2023-01-13T03:31:40.711Z,95.17
2023-01-13T03:32:41.078Z,94.14
2023-01-13T03:33:41.956Z,94.55
2023-01-13T03:34:42.784Z,94.55
2023-01-13T03:35:43.644Z,94.55
2023-01-13T03:36:44.712Z,94.39
2023-01-13T03:37:45.063Z,94.18
2023-01-13T03:38:45.935Z,94.14
2023-01-13T03:39:46.778Z,93.98
2023-01-13T03:40:47.659Z,93.67
2023-01-13T03:41:48.707Z,93.57
2023-01-13T03:42:49.060Z,93.83
2023-01-13T03:43:49.955Z,93.77
2023-01-13T03:44:50.790Z,94.39
2023-01-13T03:45:51.701Z,94.49
2023-01-13T03:46:52.719Z,93.98
2023-01-13T03:47:53.069Z,94.08
2023-01-13T03:48:53.918Z,93.98
2023-01-13T03:49:54.775Z,93.57
2023-01-13T03:50:55.643Z,93.67
2023-01-13T03:51:56.722Z,94.08
2023-01-13T03:52:57.078Z,93.98
2023-01-13T03:53:57.952Z,94.29
2023-01-13T03:54:58.784Z,94.74
2023-01-13T03:55:59.621Z,95.15
2023-01-13T03:57:00.720Z,94.95
2023-01-13T03:58:01.120Z,94.64
2023-01-13T03:59:02.075Z,95.05
2023-01-13T04:00:02.892Z,94.74
2023-01-13T04:01:03.952Z,94.54
2023-01-13T04:02:04.790Z,94.33
2023-01-13T04:03:05.165Z,94.64
2023-01-13T04:04:06.088Z,94.23
2023-01-13T04:05:06.934Z,94.84
2023-01-13T04:06:07.791Z,95.05
2023-01-13T04:07:08.673Z,94.95
2023-01-13T04:08:09.531Z,94.84
2023-01-13T04:09:10.406Z,94.74
2023-01-13T04:10:11.249Z,95.05
2023-01-13T04:11:12.114Z,95.05
2023-01-13T04:12:12.972Z,94.74
2023-01-13T04:13:13.828Z,95.05
2023-01-13T04:14:14.842Z,94.84
2023-01-13T04:15:15.636Z,95.15
2023-01-13T04:16:16.492Z,95.05
2023-01-13T04:17:17.357Z,94.43
2023-01-13T04:18:18.221Z,93.87
2023-01-13T04:19:19.069Z,94.39
2023-01-13T04:20:19.919Z,94.74
2023-01-13T04:21:20.789Z,94.64
2023-01-13T04:22:21.647Z,95.46
2023-01-13T04:23:22.507Z,95.36
2023-01-13T04:24:23.391Z,95.77
2023-01-13T04:25:24.214Z,95.56
2023-01-13T04:26:25.073Z,95.67
2023-01-13T04:27:26.215Z,95.56
2023-01-13T04:28:26.577Z,95.56
2023-01-13T04:29:27.477Z,95.77
2023-01-13T04:30:28.328Z,96.02
2023-01-13T04:31:29.238Z,96.12
2023-01-13T04:32:30.110Z,96.12
2023-01-13T04:33:30.973Z,96.02
2023-01-13T04:34:31.819Z,96.22
2023-01-13T04:35:32.683Z,96.22
2023-01-13T04:36:33.534Z,95.81
2023-01-13T04:37:34.420Z,95.61
2023-01-13T04:38:35.276Z,95.67
2023-01-13T04:39:36.148Z,95.67
2023-01-13T04:40:36.984Z,96.22
2023-01-13T04:41:37.819Z,96.33
2023-01-13T04:42:38.695Z,96.22
2023-01-13T04:43:39.545Z,96.22
2023-01-13T04:44:40.409Z,95.92
2023-01-13T04:45:41.232Z,96.12
2023-01-13T04:46:42.112Z,95.92
2023-01-13T04:47:42.995Z,95.67
2023-01-13T04:48:43.841Z,95.87
2023-01-13T04:49:44.702Z,95.56
2023-01-13T04:50:45.566Z,95.67
2023-01-13T04:51:46.433Z,95.36
2023-01-13T04:52:47.701Z,95.25
2023-01-13T04:53:48.061Z,95.05
2023-01-13T04:54:48.940Z,95.36
2023-01-13T04:55:49.780Z,95.46
2023-01-13T04:56:50.659Z,95.36
2023-01-13T04:57:51.507Z,95.56
2023-01-13T04:58:52.369Z,95.56
2023-01-13T04:59:53.256Z,95.56
2023-01-13T05:00:54.124Z,95.46
2023-01-13T05:01:55.090Z,95.46
2023-01-13T05:02:55.716Z,95.56
2023-01-13T05:03:56.061Z,95.46
2023-01-13T05:04:56.966Z,95.42
2023-01-13T05:05:57.791Z,95.31
2023-01-13T05:06:58.676Z,95.31
2023-01-13T05:07:59.709Z,95.10
2023-01-13T05:09:00.069Z,95.01
2023-01-13T05:10:01.044Z,95.10
2023-01-13T05:11:01.829Z,95.42
2023-01-13T05:12:02.686Z,95.62
2023-01-13T05:13:03.722Z,95.21
2023-01-13T05:14:04.065Z,95.01
2023-01-13T05:15:04.949Z,95.10
2023-01-13T05:16:06.805Z,95.42
2023-01-13T05:17:06.301Z,96.23
2023-01-13T05:18:07.170Z,96.34
2023-01-13T05:19:08.017Z,96.03
2023-01-13T05:20:08.883Z,96.23
2023-01-13T05:21:09.761Z,96.44
2023-01-13T05:22:10.583Z,96.55
2023-01-13T05:23:11.459Z,96.23
2023-01-13T05:24:12.309Z,95.93
2023-01-13T05:25:13.202Z,95.83
2023-01-13T05:26:14.036Z,95.93
2023-01-13T05:27:14.882Z,96.03
2023-01-13T05:28:15.761Z,95.93
2023-01-13T05:29:16.601Z,96.23
2023-01-13T05:30:17.485Z,96.44
2023-01-13T05:31:18.392Z,96.55
2023-01-13T05:32:19.174Z,96.44
2023-01-13T05:33:20.232Z,96.75
2023-01-13T05:34:20.552Z,96.75
2023-01-13T05:35:21.413Z,96.75
2023-01-13T05:36:22.264Z,96.85
2023-01-13T05:37:23.133Z,96.95
2023-01-13T05:38:23.996Z,96.75
2023-01-13T05:39:24.856Z,96.85
2023-01-13T05:40:25.736Z,96.34
2023-01-13T05:41:26.567Z,96.44
2023-01-13T05:42:27.429Z,96.44
2023-01-13T05:43:28.723Z,96.65
2023-01-13T05:44:29.055Z,96.65
2023-01-13T05:45:29.927Z,96.48
2023-01-13T05:46:30.796Z,96.65
2023-01-13T05:47:31.624Z,96.90
2023-01-13T05:48:32.488Z,96.90
2023-01-13T05:49:33.347Z,97.10
2023-01-13T05:50:34.195Z,97.10
2023-01-13T05:51:35.048Z,96.90
2023-01-13T05:52:35.910Z,97.10
2023-01-13T05:53:36.760Z,96.80
2023-01-13T05:54:37.615Z,96.48
2023-01-13T05:55:38.499Z,96.69
2023-01-13T05:56:39.342Z,96.59
2023-01-13T05:57:40.199Z,96.59
2023-01-13T05:58:41.067Z,96.80
2023-01-13T05:59:41.922Z,96.94
2023-01-13T06:00:42.803Z,96.53
2023-01-13T06:01:43.641Z,96.22
2023-01-13T06:02:44.563Z,95.81
2023-01-13T06:03:45.697Z,95.40
2023-01-13T06:04:46.176Z,95.50
2023-01-13T06:05:47.025Z,95.81
2023-01-13T06:06:47.889Z,95.92
2023-01-13T06:07:48.753Z,95.92
2023-01-13T06:08:49.611Z,96.12
2023-01-13T06:09:50.469Z,96.22
2023-01-13T06:10:51.346Z,96.43
2023-01-13T06:11:52.175Z,96.22
2023-01-13T06:12:53.064Z,96.73
2023-01-13T06:13:53.945Z,96.53
2023-01-13T06:14:54.821Z,96.69
2023-01-13T06:15:55.786Z,96.69
2023-01-13T06:16:56.638Z,96.59
2023-01-13T06:17:57.499Z,96.69
2023-01-13T06:18:58.697Z,97.20
2023-01-13T06:19:59.045Z,97.20
2023-01-13T06:20:59.905Z,97.10
2023-01-13T06:22:00.761Z,96.80
2023-01-13T06:23:01.626Z,97.20
2023-01-13T06:24:02.689Z,97.41
2023-01-13T06:25:03.196Z,96.90
2023-01-13T06:26:04.092Z,96.48
2023-01-13T06:27:04.916Z,96.59
2023-01-13T06:28:05.761Z,96.80
2023-01-13T06:29:06.705Z,96.28
2023-01-13T06:30:07.552Z,96.28
2023-01-13T06:31:08.521Z,95.97
2023-01-13T06:32:09.354Z,95.87
2023-01-13T06:33:10.221Z,95.72
2023-01-13T06:34:11.077Z,95.72
2023-01-13T06:35:11.925Z,95.31
2023-01-13T06:36:12.783Z,95.62
2023-01-13T06:37:13.648Z,95.42
2023-01-13T06:38:14.490Z,95.01
2023-01-13T06:39:15.697Z,95.01
2023-01-13T06:40:16.051Z,95.21
2023-01-13T06:41:16.964Z,94.80
2023-01-13T06:42:17.783Z,94.80
2023-01-13T06:43:18.647Z,94.29
2023-01-13T06:44:19.706Z,94.29
2023-01-13T06:45:20.060Z,93.98
2023-01-13T06:46:21.066Z,93.87
2023-01-13T06:47:21.899Z,94.18
2023-01-13T06:48:22.741Z,94.18
2023-01-13T06:49:23.705Z,94.59
2023-01-13T06:50:24.558Z,94.59
2023-01-13T06:51:25.422Z,94.39
2023-01-13T06:52:26.277Z,94.49
2023-01-13T06:53:27.123Z,94.54
2023-01-13T06:54:28.187Z,94.95
2023-01-13T06:55:28.552Z,94.95
2023-01-13T06:56:29.419Z,95.05
2023-01-13T06:57:30.270Z,95.05
2023-01-13T06:58:31.116Z,95.05
2023-01-13T06:59:32.187Z,94.95
2023-01-13T07:00:32.628Z,95.05
2023-01-13T07:01:33.597Z,95.05
2023-01-13T07:02:33.996Z,95.09
2023-01-13T07:03:34.834Z,94.74
2023-01-13T07:04:35.691Z,94.95
2023-01-13T07:05:36.546Z,94.99
2023-01-13T07:06:37.435Z,94.99
2023-01-13T07:07:38.283Z,95.09
2023-01-13T07:08:39.164Z,94.78
2023-01-13T07:09:40.202Z,94.68
2023-01-13T07:10:40.572Z,94.58
2023-01-13T07:11:41.444Z,94.48
2023-01-13T07:12:42.308Z,94.78
2023-01-13T07:13:43.181Z,94.48
2023-01-13T07:14:44.198Z,94.58
2023-01-13T07:15:44.576Z,94.78
2023-01-13T07:16:45.495Z,94.99
2023-01-13T07:17:46.309Z,94.78
2023-01-13T07:18:47.190Z,94.89
2023-01-13T07:19:48.032Z,94.89
2023-01-13T07:20:48.909Z,94.37
2023-01-13T07:21:49.762Z,94.37
2023-01-13T07:22:50.617Z,94.58
2023-01-13T07:23:51.476Z,94.68
2023-01-13T07:24:52.693Z,94.68
2023-01-13T07:25:53.068Z,94.78
2023-01-13T07:26:53.943Z,94.37
2023-01-13T07:27:54.776Z,94.78
2023-01-13T07:28:55.631Z,94.78
2023-01-13T07:29:56.499Z,94.78
2023-01-13T07:30:57.364Z,94.37
2023-01-13T07:31:58.511Z,94.58
2023-01-13T07:32:58.856Z,94.68
2023-01-13T07:33:59.851Z,94.58
2023-01-13T07:35:00.230Z,94.68
2023-01-13T07:36:01.090Z,94.89
2023-01-13T07:37:01.936Z,95.03
2023-01-13T07:38:02.786Z,95.24
2023-01-13T07:39:03.660Z,95.24
2023-01-13T07:40:04.530Z,95.34
2023-01-13T07:41:05.386Z,95.40
2023-01-13T07:42:06.259Z,95.30
2023-01-13T07:43:07.104Z,95.30
2023-01-13T07:44:07.985Z,95.30
2023-01-13T07:45:12.091Z,95.40
2023-01-13T07:46:09.664Z,95.61
2023-01-13T07:47:10.717Z,95.61
2023-01-13T07:48:11.028Z,95.61
2023-01-13T07:49:11.888Z,95.50
2023-01-13T07:50:13.180Z,95.50
2023-01-13T07:51:13.549Z,95.71
2023-01-13T07:52:14.401Z,95.50
2023-01-13T07:53:15.253Z,95.40
2023-01-13T07:54:16.149Z,95.30
2023-01-13T07:55:17.183Z,95.30
2023-01-13T07:56:17.590Z,95.20
2023-01-13T07:57:18.461Z,95.40
2023-01-13T07:58:19.303Z,95.40
2023-01-13T07:59:20.169Z,95.40
2023-01-13T08:00:21.201Z,95.15
2023-01-13T08:01:21.761Z,95.50
2023-01-13T08:02:22.462Z,95.09
2023-01-13T08:03:22.890Z,95.09
2023-01-13T08:04:23.724Z,94.99
2023-01-13T08:05:24.606Z,94.89
2023-01-13T08:06:25.444Z,95.09
2023-01-13T08:07:26.308Z,95.05
2023-01-13T08:08:27.209Z,95.30
2023-01-13T08:09:28.039Z,94.89
2023-01-13T08:10:29.207Z,94.78
2023-01-13T08:11:29.570Z,94.58
2023-01-13T08:12:30.463Z,94.68
2023-01-13T08:13:31.309Z,94.68
2023-01-13T08:14:32.153Z,94.78
2023-01-13T08:15:33.211Z,94.27
2023-01-13T08:16:33.606Z,93.96
2023-01-13T08:17:34.435Z,94.07
2023-01-13T08:18:35.266Z,93.76
2023-01-13T08:19:36.132Z,93.20
2023-01-13T08:20:37.007Z,93.20
2023-01-13T08:21:37.862Z,93.30
2023-01-13T08:22:38.720Z,93.20
2023-01-13T08:23:39.576Z,92.99
2023-01-13T08:24:40.440Z,92.99
2023-01-13T08:25:41.684Z,92.89
2023-01-13T08:26:42.046Z,92.79
2023-01-13T08:27:42.937Z,92.27
2023-01-13T08:28:43.768Z,91.86
2023-01-13T08:29:44.671Z,92.07
2023-01-13T08:30:45.613Z,92.38
2023-01-13T08:31:46.439Z,92.07
2023-01-13T08:32:47.314Z,92.07
2023-01-13T08:33:48.151Z,91.76
2023-01-13T08:34:48.997Z,91.45
2023-01-13T08:35:50.196Z,91.25
2023-01-13T08:36:50.573Z,91.45
2023-01-13T08:37:51.443Z,92.07
2023-01-13T08:38:52.304Z,91.66
2023-01-13T08:39:53.187Z,91.76
2023-01-13T08:40:54.083Z,92.17
2023-01-13T08:41:54.927Z,91.45
2023-01-13T08:42:55.805Z,91.45
2023-01-13T08:43:56.644Z,91.14
2023-01-13T08:44:57.524Z,91.14
2023-01-13T08:45:58.775Z,90.48
2023-01-13T08:46:59.119Z,90.89
2023-01-13T08:47:59.992Z,91.14
2023-01-13T08:49:00.837Z,91.14
2023-01-13T08:50:01.675Z,91.55
2023-01-13T08:51:02.528Z,90.80
2023-01-13T08:52:03.394Z,91.25
2023-01-13T08:53:04.269Z,90.94
2023-01-13T08:54:05.150Z,91.00
2023-01-13T08:55:06.029Z,91.00
2023-01-13T08:56:06.858Z,91.10
2023-01-13T08:57:07.777Z,91.31
2023-01-13T08:58:15.566Z,90.89
2023-01-13T08:59:10.350Z,90.80
2023-01-13T09:00:10.193Z,90.89
2023-01-13T09:01:11.309Z,90.80
2023-01-13T09:02:11.852Z,91.00
2023-01-13T09:03:12.205Z,90.59
2023-01-13T09:04:13.079Z,90.80
2023-01-13T09:05:16.192Z,90.59
2023-01-13T09:06:14.676Z,90.48
2023-01-13T09:07:15.033Z,90.69
2023-01-13T09:08:15.932Z,90.80
2023-01-13T09:09:16.803Z,90.89
2023-01-13T09:10:17.663Z,90.38
2023-01-13T09:11:18.520Z,90.69
2023-01-13T09:12:19.374Z,90.80
2023-01-13T09:13:20.243Z,90.80
2023-01-13T09:14:21.142Z,90.48
2023-01-13T09:15:21.973Z,90.89
2023-01-13T09:16:23.199Z,91.10
2023-01-13T09:17:23.567Z,91.00
2023-01-13T09:18:24.558Z,90.69
2023-01-13T09:19:24.934Z,90.59
2023-01-13T09:20:25.804Z,91.00
2023-01-13T09:21:26.667Z,91.10
2023-01-13T09:22:27.512Z,90.89
2023-01-13T09:23:28.365Z,91.31
2023-01-13T09:24:29.221Z,91.41
2023-01-13T09:25:30.090Z,91.61
2023-01-13T09:26:30.939Z,91.61
2023-01-13T09:27:31.814Z,91.61
2023-01-13T09:28:32.691Z,91.41
2023-01-13T09:29:33.522Z,91.41
2023-01-13T09:30:34.382Z,91.51
2023-01-13T09:31:35.247Z,91.41
2023-01-13T09:32:36.089Z,92.13
2023-01-13T09:33:36.963Z,91.10
2023-01-13T09:34:37.795Z,90.80
2023-01-13T09:35:38.675Z,91.31
2023-01-13T09:36:39.670Z,91.41
2023-01-13T09:37:40.080Z,91.51
2023-01-13T09:38:40.914Z,91.10
2023-01-13T09:39:41.765Z,91.20
2023-01-13T09:40:42.659Z,91.20
2023-01-13T09:41:43.679Z,91.20
2023-01-13T09:42:44.027Z,91.51
2023-01-13T09:43:44.902Z,91.82
2023-01-13T09:44:45.776Z,91.57
2023-01-13T09:45:46.650Z,90.85
2023-01-13T09:46:47.708Z,90.65
2023-01-13T09:47:48.043Z,90.55
2023-01-13T09:48:48.916Z,90.34
2023-01-13T09:49:49.738Z,90.34
2023-01-13T09:50:50.595Z,89.72
2023-01-13T09:51:51.472Z,90.14
2023-01-13T09:52:52.333Z,90.24
2023-01-13T09:53:53.178Z,89.78
2023-01-13T09:54:54.031Z,89.99
2023-01-13T09:55:55.184Z,89.89
2023-01-13T09:56:55.673Z,90.09
2023-01-13T09:57:56.543Z,89.27
2023-01-13T09:58:57.423Z,89.07
2023-01-13T09:59:58.258Z,89.11
2023-01-13T10:00:59.143Z,89.21
2023-01-13T10:02:00.192Z,89.52
2023-01-13T10:03:00.520Z,89.21
2023-01-13T10:04:01.403Z,89.52
2023-01-13T10:05:02.355Z,89.27
2023-01-13T10:06:03.189Z,89.69
2023-01-13T10:07:04.167Z,89.27
2023-01-13T10:08:05.032Z,89.58
2023-01-13T10:09:05.880Z,89.69
2023-01-13T10:10:09.250Z,89.93
2023-01-13T10:11:07.702Z,89.83
2023-01-13T10:12:08.574Z,89.72
2023-01-13T10:13:09.431Z,89.83
2023-01-13T10:14:10.321Z,89.58
2023-01-13T10:15:11.141Z,89.83
2023-01-13T10:16:12.098Z,90.03
2023-01-13T10:17:13.010Z,90.34
2023-01-13T10:18:13.828Z,90.75
2023-01-13T10:19:14.712Z,90.75
2023-01-13T10:20:15.544Z,90.65
2023-01-13T10:21:16.424Z,89.78
2023-01-13T10:22:17.676Z,90.24
2023-01-13T10:23:18.103Z,90.14
2023-01-13T10:24:18.920Z,89.99
2023-01-13T10:25:19.774Z,89.89
2023-01-13T10:26:20.664Z,89.99
2023-01-13T10:27:21.676Z,89.27
2023-01-13T10:28:22.035Z,89.17
2023-01-13T10:29:22.903Z,89.27
2023-01-13T10:30:23.775Z,89.58
2023-01-13T10:31:24.653Z,89.48
2023-01-13T10:32:25.686Z,89.78
2023-01-13T10:33:27.883Z,90.09
2023-01-13T10:34:26.813Z,90.20
2023-01-13T10:35:27.611Z,90.40
2023-01-13T10:36:28.690Z,90.40
2023-01-13T10:37:29.016Z,89.58
2023-01-13T10:38:29.872Z,89.48
2023-01-13T10:39:30.726Z,89.58
2023-01-13T10:40:31.585Z,89.48
2023-01-13T10:41:32.439Z,89.58
2023-01-13T10:42:33.728Z,89.27
2023-01-13T10:43:34.066Z,89.17
2023-01-13T10:44:34.917Z,89.69
2023-01-13T10:45:35.764Z,89.07
2023-01-13T10:46:36.699Z,89.17
2023-01-13T10:47:37.668Z,88.86
2023-01-13T10:48:38.030Z,88.96
2023-01-13T10:49:38.925Z,88.56
2023-01-13T10:50:39.772Z,88.41
2023-01-13T10:51:40.644Z,87.79
2023-01-13T10:52:41.664Z,85.42
2023-01-13T10:53:42.055Z,85.46
2023-01-13T10:54:42.874Z,84.19
2023-01-13T10:55:43.769Z,85.46
2023-01-13T10:56:44.615Z,85.31
2023-01-13T10:57:45.666Z,85.25
2023-01-13T10:58:46.095Z,85.87
2023-01-13T10:59:46.938Z,86.42
2023-01-13T11:00:47.822Z,85.87
2023-01-13T11:01:48.742Z,85.36
2023-01-13T11:02:49.585Z,85.36
2023-01-13T11:03:50.409Z,83.54
2023-01-13T11:04:51.309Z,84.29
2023-01-13T11:05:52.120Z,84.36
2023-01-13T11:06:53.007Z,80.73
2023-01-13T11:07:54.165Z,81.93
2023-01-13T11:08:54.520Z,82.98
2023-01-13T11:09:55.377Z,82.89
2023-01-13T11:10:56.246Z,82.89
2023-01-13T11:11:57.085Z,83.25
2023-01-13T11:12:57.974Z,79.83
2023-01-13T11:13:58.827Z,78.27
2023-01-13T11:14:59.706Z,77.68
2023-01-13T11:16:00.621Z,74.72
2023-01-13T11:17:01.454Z,75.37
2023-01-13T11:18:02.695Z,75.33
2023-01-13T11:19:03.092Z,73.36
2023-01-13T11:20:03.933Z,75.64
2023-01-13T11:21:04.747Z,77.51
2023-01-13T11:22:05.655Z,79.60
2023-01-13T11:23:06.667Z,81.01
2023-01-13T11:24:07.040Z,82.98
2023-01-13T11:25:07.895Z,82.89
2023-01-13T11:26:08.758Z,82.89
2023-01-13T11:27:09.655Z,83.95
2023-01-13T11:28:10.491Z,84.46
2023-01-13T11:29:11.348Z,85.01
2023-01-13T11:30:12.259Z,85.11
2023-01-13T11:31:13.102Z,84.70
2023-01-13T11:32:13.921Z,85.31
2023-01-13T11:33:14.790Z,85.46
2023-01-13T11:34:15.661Z,86.28
2023-01-13T11:35:16.641Z,85.56
2023-01-13T11:36:20.283Z,85.71
2023-01-13T11:37:18.318Z,86.07
2023-01-13T11:38:19.187Z,85.91
2023-01-13T11:39:20.034Z,86.73
2023-01-13T11:40:20.912Z,88.31
2023-01-13T11:41:21.797Z,88.41
2023-01-13T11:42:22.661Z,88.51
2023-01-13T11:43:23.681Z,89.17
2023-01-13T11:44:24.035Z,91.27
2023-01-13T11:45:24.911Z,92.40
2023-01-13T11:46:25.795Z,94.29
2023-01-13T11:47:26.635Z,96.69
2023-01-13T11:48:27.664Z,98.54
2023-01-13T11:49:28.110Z,99.99
2023-01-13T11:50:28.935Z,99.99
2023-01-13T11:51:29.775Z,99.99
2023-01-13T11:52:30.650Z,99.99
2023-01-13T11:53:31.493Z,99.99
2023-01-13T11:54:32.388Z,99.99
2023-01-13T11:55:33.300Z,99.99
2023-01-13T11:56:34.103Z,99.99
2023-01-13T11:57:34.961Z,99.99
2023-01-13T11:58:49.487Z,99.99
2023-01-13T11:59:37.573Z,99.99
2023-01-13T12:00:37.458Z,99.99
2023-01-13T12:01:38.379Z,99.99
2023-01-13T12:02:39.189Z,99.99
2023-01-13T12:03:40.184Z,99.99
2023-01-13T12:04:41.075Z,99.99
2023-01-13T12:05:42.001Z,99.99
2023-01-13T12:06:42.830Z,99.99
2023-01-13T12:07:43.668Z,99.99
2023-01-13T12:08:44.535Z,99.99
2023-01-13T12:09:45.396Z,99.99
2023-01-13T12:10:46.281Z,99.99
2023-01-13T12:11:47.124Z,99.99
2023-01-13T12:12:48.028Z,99.99
2023-01-13T12:13:49.167Z,99.99
2023-01-13T12:14:49.583Z,99.98
2023-01-13T12:15:50.473Z,99.99
2023-01-13T12:16:51.383Z,99.11
2023-01-13T12:17:52.258Z,98.29
2023-01-13T12:18:53.173Z,99.99
2023-01-13T12:19:54.054Z,99.63
2023-01-13T12:20:54.918Z,97.88
2023-01-13T12:21:55.793Z,97.37
2023-01-13T12:22:56.661Z,97.78
2023-01-13T12:23:57.662Z,98.91
2023-01-13T12:24:58.028Z,99.21
2023-01-13T12:25:58.890Z,99.52
2023-01-13T12:26:59.774Z,98.50
2023-01-13T12:28:00.606Z,98.85
2023-01-13T12:29:01.511Z,99.57
2023-01-13T12:30:02.351Z,99.98
2023-01-13T12:31:03.236Z,99.67
2023-01-13T12:32:04.158Z,99.99
2023-01-13T12:33:04.963Z,99.99
2023-01-13T12:34:06.157Z,99.99
2023-01-13T12:35:06.531Z,99.77
2023-01-13T12:36:07.404Z,99.77
2023-01-13T12:37:08.243Z,99.99
2023-01-13T12:38:09.133Z,99.99
2023-01-13T12:39:09.975Z,99.99
2023-01-13T12:40:10.826Z,99.99
2023-01-13T12:41:11.696Z,99.99
2023-01-13T12:42:12.536Z,99.99
2023-01-13T12:43:13.402Z,99.99
2023-01-13T12:44:14.663Z,99.99
2023-01-13T12:45:16.486Z,99.99
2023-01-13T12:46:15.670Z,99.99
2023-01-13T12:47:16.485Z,99.99
2023-01-13T12:48:17.342Z,99.99
2023-01-13T12:49:18.661Z,99.99
2023-01-13T12:50:19.069Z,99.99
2023-01-13T12:51:19.934Z,99.99
2023-01-13T12:52:20.772Z,99.99
2023-01-13T12:53:21.642Z,99.99
2023-01-13T12:54:22.504Z,99.99
2023-01-13T12:55:23.728Z,99.99
2023-01-13T12:56:24.668Z,99.99
2023-01-13T12:57:25.032Z,99.99
2023-01-13T12:58:25.889Z,99.99
2023-01-13T12:59:27.163Z,99.99
2023-01-13T13:00:27.518Z,99.99
2023-01-13T13:01:28.543Z,99.99
2023-01-13T13:02:29.009Z,99.99
2023-01-13T13:03:29.852Z,99.99