createdAt,value
2023-01-09T13:59:27.457Z,100476.39
2023-01-09T14:01:54.905Z,100474.63
2023-01-09T14:04:21.878Z,100482.00
2023-01-09T14:07:16.531Z,100485.25
2023-01-09T14:09:47.473Z,100484.38
2023-01-09T14:12:14.697Z,100488.44
2023-01-09T14:14:44.376Z,100482.45
2023-01-09T14:17:22.745Z,100483.68
2023-01-09T14:19:54.493Z,100483.89
2023-01-09T14:22:29.377Z,100481.61
2023-01-09T14:25:02.641Z,100480.77
2023-01-09T14:28:25.377Z,100482.36
2023-01-09T14:30:53.708Z,100472.63
2023-01-09T14:33:27.889Z,100471.63
2023-01-09T14:36:34.743Z,100473.77
2023-01-09T14:39:09.447Z,100477.52
2023-01-09T14:42:09.535Z,100472.30
2023-01-09T14:45:29.791Z,100475.36
2023-01-09T14:48:16.045Z,100483.63
2023-01-09T14:51:17.842Z,100491.59
2023-01-09T14:53:53.089Z,100493.17
2023-01-09T14:56:55.485Z,100487.52
2023-01-09T14:59:22.351Z,100487.73
2023-01-09T15:01:51.083Z,100490.38
2023-01-09T15:04:21.545Z,100487.98
2023-01-09T15:06:48.922Z,100480.35
2023-01-09T15:09:22.206Z,100483.09
2023-01-09T15:11:49.370Z,100477.31
2023-01-09T15:14:36.113Z,100482.64
2023-01-09T15:17:03.722Z,100494.80
2023-01-09T15:19:32.919Z,100489.31
2023-01-09T15:22:02.128Z,100488.20
2023-01-09T15:24:31.783Z,100491.13
2023-01-09T15:27:13.962Z,100486.23
2023-01-09T15:29:43.579Z,100484.46
2023-01-09T15:32:19.999Z,100484.32
2023-01-09T15:34:57.435Z,100486.94
2023-01-09T15:37:38.979Z,100478.22
2023-01-09T15:40:40.925Z,100476.86
2023-01-09T15:43:14.121Z,100479.44
2023-01-09T15:45:51.459Z,100479.46
2023-01-09T15:48:26.757Z,100478.34
2023-01-09T15:50:57.561Z,100472.51
2023-01-09T15:53:28.009Z,100478.70
2023-01-09T15:56:05.167Z,100482.52
2023-01-09T15:58:34.702Z,100468.94
2023-01-09T16:01:08.014Z,100475.70
2023-01-09T16:03:53.127Z,100473.53
2023-01-09T16:06:41.187Z,100476.17
2023-01-09T16:09:28.454Z,100470.38
2023-01-09T16:12:04.527Z,100472.39
