createdAt,value
2017-08-04T00:01:39.729Z,13.00
2017-08-04T00:04:07.343Z,12.87
2017-08-04T00:06:34.956Z,12.67
2017-08-04T00:09:02.652Z,12.73
2017-08-04T00:11:30.285Z,11.63
2017-08-04T00:13:57.913Z,10.73
2017-08-04T00:16:26.305Z,12.97
2017-08-04T00:18:54.079Z,12.93
2017-08-04T00:21:21.731Z,10.43
2017-08-04T00:23:49.404Z,10.97
2017-08-04T00:26:17.073Z,12.37
2017-08-04T00:28:44.697Z,13.20
2017-08-04T00:31:12.367Z,11.90
2017-08-04T00:33:39.984Z,10.73
2017-08-04T00:36:07.620Z,11.37
2017-08-04T00:38:35.296Z,11.17
2017-08-04T00:41:03.686Z,12.43
2017-08-04T00:43:32.076Z,12.60
2017-08-04T00:46:00.707Z,12.07
2017-08-04T00:48:28.341Z,12.97
2017-08-04T00:50:56.000Z,11.00
2017-08-04T00:53:23.680Z,11.40
2017-08-04T00:55:51.292Z,10.90
2017-08-04T00:58:19.236Z,12.10
2017-08-04T01:00:46.946Z,11.57
2017-08-04T01:03:14.569Z,11.97
2017-08-04T01:05:42.193Z,10.30
2017-08-04T01:08:09.888Z,13.90
2017-08-04T01:10:37.534Z,10.60
2017-08-04T01:13:05.164Z,10.43
2017-08-04T01:15:32.853Z,11.40
2017-08-04T01:18:00.485Z,12.60
2017-08-04T01:20:28.109Z,10.93
2017-08-04T01:22:55.801Z,12.47
2017-08-04T01:25:23.427Z,10.23
2017-08-04T01:27:51.061Z,12.00
2017-08-04T01:30:18.780Z,11.20
2017-08-04T01:32:46.413Z,11.90
2017-08-04T01:35:14.077Z,10.87
2017-08-04T01:37:41.766Z,10.10
2017-08-04T01:40:09.403Z,10.70
2017-08-04T01:42:37.047Z,12.93
2017-08-04T01:45:05.005Z,12.50
2017-08-04T01:47:32.656Z,11.20
2017-08-04T01:50:00.327Z,11.27
2017-08-04T01:52:28.874Z,10.63
2017-08-04T01:54:57.284Z,11.80
2017-08-04T01:57:24.933Z,13.00
2017-08-04T01:59:52.628Z,13.67
2017-08-04T02:02:20.305Z,13.07
2017-08-04T02:04:47.942Z,14.87
2017-08-04T02:07:15.681Z,14.77
2017-08-04T02:09:43.329Z,15.80
2017-08-04T02:12:10.986Z,15.20
2017-08-04T02:14:38.696Z,13.70
2017-08-04T02:17:06.329Z,15.03
2017-08-04T02:19:33.962Z,18.10
2017-08-04T02:22:01.724Z,15.13
2017-08-04T02:24:29.377Z,17.17
2017-08-04T02:26:56.999Z,15.57
2017-08-04T02:29:24.778Z,16.80
2017-08-04T02:31:52.409Z,14.77
2017-08-04T02:34:20.045Z,17.63
2017-08-04T02:36:47.705Z,18.07
2017-08-04T02:39:15.885Z,16.97
2017-08-04T02:41:43.501Z,17.73
2017-08-04T02:44:11.193Z,18.53
2017-08-04T02:46:38.828Z,16.40
2017-08-04T02:49:06.542Z,18.20
2017-08-04T02:51:34.301Z,15.93
2017-08-04T02:54:01.932Z,19.37
2017-08-04T02:56:29.578Z,16.90
2017-08-04T02:58:57.395Z,17.27
2017-08-04T03:01:26.024Z,18.27
2017-08-04T03:03:54.699Z,15.30
2017-08-04T03:06:23.144Z,15.97
2017-08-04T03:08:50.781Z,15.80
2017-08-04T03:11:18.400Z,15.30
2017-08-04T03:13:46.583Z,16.80
2017-08-04T03:16:14.220Z,16.30
2017-08-04T03:18:41.849Z,18.27
2017-08-04T03:21:09.514Z,16.50
2017-08-04T03:23:37.141Z,15.77
2017-08-04T03:26:04.769Z,15.90
2017-08-04T03:28:33.017Z,16.77
2017-08-04T03:31:00.641Z,14.20
2017-08-04T03:33:28.270Z,16.93
2017-08-04T03:35:56.061Z,16.07
2017-08-04T03:38:23.685Z,17.30
2017-08-04T03:40:51.317Z,15.90
2017-08-04T03:43:18.997Z,16.90
2017-08-04T03:45:46.824Z,15.13
2017-08-04T03:48:14.461Z,15.43
2017-08-04T03:50:42.130Z,15.53
2017-08-04T03:53:09.760Z,18.90
2017-08-04T03:55:37.429Z,19.10
2017-08-04T03:58:05.122Z,16.30
2017-08-04T04:00:32.838Z,16.53
2017-08-04T04:03:01.147Z,15.40
2017-08-04T04:05:29.110Z,17.97
2017-08-04T04:07:57.817Z,17.53
2017-08-04T04:10:27.436Z,16.90
2017-08-04T04:12:56.306Z,18.57
2017-08-04T04:15:26.045Z,18.23
2017-08-04T04:17:55.000Z,18.93
2017-08-04T04:20:22.685Z,20.60
2017-08-04T04:22:50.315Z,18.67
2017-08-04T04:25:17.941Z,22.17
2017-08-04T04:27:45.608Z,20.07
2017-08-04T04:30:13.230Z,22.27
2017-08-04T04:32:40.845Z,19.57
2017-08-04T04:35:08.660Z,22.00
2017-08-04T04:37:36.291Z,18.60
2017-08-04T04:40:03.935Z,19.33
2017-08-04T04:42:31.744Z,19.13
2017-08-04T04:44:59.509Z,17.60
2017-08-04T04:47:27.128Z,15.00
2017-08-04T04:49:54.809Z,13.70
2017-08-04T04:52:22.489Z,12.70
2017-08-04T04:54:50.116Z,10.93
2017-08-04T04:57:18.017Z,12.10
2017-08-04T04:59:45.802Z,10.17
2017-08-04T05:02:13.421Z,9.67
2017-08-04T05:04:41.087Z,9.57
2017-08-04T05:07:08.717Z,9.67
2017-08-04T05:09:36.341Z,9.07
2017-08-04T05:12:04.302Z,8.80
2017-08-04T05:14:32.065Z,8.50
2017-08-04T05:16:59.736Z,8.80
2017-08-04T05:19:27.419Z,7.60
2017-08-04T05:21:55.069Z,9.30
2017-08-04T05:24:22.872Z,9.17
2017-08-04T05:26:50.552Z,10.27
2017-08-04T05:29:18.180Z,8.97
2017-08-04T05:31:46.206Z,8.33
2017-08-04T05:34:13.881Z,8.40
2017-08-04T05:36:41.656Z,8.77
2017-08-04T05:39:09.474Z,9.37
2017-08-04T05:41:37.168Z,8.90
2017-08-04T05:44:04.837Z,9.30
2017-08-04T05:46:32.459Z,7.73
2017-08-04T05:49:00.257Z,8.60
2017-08-04T05:51:27.888Z,10.07
2017-08-04T05:53:55.663Z,9.40
2017-08-04T05:56:23.345Z,10.30
2017-08-04T05:58:50.960Z,7.70
2017-08-04T06:01:19.357Z,7.17
2017-08-04T06:03:47.058Z,8.53
2017-08-04T06:06:14.687Z,10.40
2017-08-04T06:08:42.338Z,9.80
2017-08-04T06:11:10.028Z,9.83
2017-08-04T06:13:37.657Z,9.30
2017-08-04T06:16:05.804Z,10.70
2017-08-04T06:18:34.190Z,9.90
2017-08-04T06:21:02.005Z,10.90
2017-08-04T06:23:29.633Z,10.43
2017-08-04T06:25:57.353Z,10.40
2017-08-04T06:28:24.976Z,10.07
2017-08-04T06:30:52.612Z,10.03
2017-08-04T06:33:20.348Z,10.60
2017-08-04T06:35:48.022Z,10.90
2017-08-04T06:38:15.644Z,9.53
2017-08-04T06:40:43.334Z,8.77
2017-08-04T06:43:10.972Z,10.10
2017-08-04T06:45:38.849Z,8.23
2017-08-04T06:48:18.275Z,7.70
2017-08-04T06:50:57.608Z,8.53
2017-08-04T06:53:37.056Z,10.00
2017-08-04T06:56:06.448Z,9.17
2017-08-04T06:58:34.078Z,10.67
2017-08-04T07:01:01.753Z,10.57
2017-08-04T07:03:29.384Z,9.20
2017-08-04T07:05:57.003Z,9.63
2017-08-04T13:49:46.747Z,6.23
2017-08-04T13:52:14.419Z,6.27
2017-08-04T13:54:42.037Z,5.33
2017-08-04T13:57:09.677Z,6.60
2017-08-04T13:59:37.377Z,7.10
2017-08-04T14:02:05.001Z,6.17
2017-08-04T14:04:32.695Z,6.07
2017-08-04T14:07:01.151Z,6.40
2017-08-04T14:09:28.764Z,6.00
2017-08-04T14:11:56.374Z,7.00
2017-08-04T14:14:24.139Z,6.30
2017-08-04T14:16:51.943Z,6.40
2017-08-04T14:19:19.565Z,6.40
2017-08-04T14:21:47.233Z,6.13
2017-08-04T14:24:14.855Z,6.60
2017-08-04T14:26:42.789Z,6.13
2017-08-04T14:29:10.556Z,5.97
2017-08-04T14:31:38.399Z,6.20
2017-08-04T14:34:06.009Z,6.13
2017-08-04T14:36:33.634Z,7.07
2017-08-04T14:39:01.261Z,6.30
2017-08-04T14:41:28.875Z,5.63
2017-08-04T14:43:57.337Z,6.00
2017-08-04T14:46:24.957Z,5.67
2017-08-04T14:48:52.856Z,6.20
2017-08-04T14:51:20.520Z,5.80
2017-08-04T14:53:48.131Z,5.37
2017-08-04T14:56:16.053Z,5.60
2017-08-04T14:58:43.781Z,5.60
2017-08-04T15:01:12.061Z,5.27
2017-08-04T15:03:39.677Z,5.93
2017-08-04T15:06:07.333Z,5.40
2017-08-04T15:08:35.288Z,5.23
2017-08-04T15:11:02.954Z,5.90
2017-08-04T15:13:30.631Z,6.03
2017-08-04T15:15:58.239Z,4.57
2017-08-04T15:18:25.855Z,5.20
2017-08-04T15:20:53.559Z,5.30
2017-08-04T15:23:21.250Z,5.17
2017-08-04T15:25:48.855Z,4.87
2017-08-04T15:28:16.510Z,5.10
2017-08-04T15:30:44.125Z,4.83
2017-08-04T15:33:11.799Z,5.10
2017-08-04T15:35:39.681Z,4.40
2017-08-04T15:38:07.314Z,5.07
2017-08-04T15:40:34.924Z,4.40
2017-08-04T15:43:02.604Z,4.93
2017-08-04T15:45:30.241Z,4.77
2017-08-04T15:47:57.860Z,5.13
2017-08-04T15:50:25.661Z,4.40
2017-08-04T15:52:53.433Z,4.80
2017-08-04T15:55:21.048Z,5.20
2017-08-04T15:57:48.988Z,5.27
2017-08-04T16:00:17.367Z,4.63
2017-08-04T16:02:45.753Z,4.67
2017-08-04T16:05:14.205Z,5.07
2017-08-04T16:07:41.829Z,4.73
2017-08-04T16:10:09.441Z,4.63
2017-08-04T16:12:37.109Z,4.73
2017-08-04T16:15:04.939Z,4.43
2017-08-04T16:17:32.557Z,4.67
2017-08-04T16:20:00.993Z,4.90
2017-08-04T16:22:28.629Z,4.87
2017-08-04T16:24:56.255Z,5.10
2017-08-04T16:27:24.669Z,4.83
2017-08-04T16:29:52.281Z,4.77
2017-08-04T16:32:19.888Z,4.73
2017-08-04T16:34:47.564Z,4.93
2017-08-04T16:37:15.188Z,4.67
2017-08-04T16:39:42.808Z,4.50
2017-08-04T16:42:10.477Z,5.20
2017-08-04T16:44:38.097Z,5.10
2017-08-04T16:47:05.729Z,5.17
2017-08-04T16:49:33.401Z,4.73
2017-08-04T16:52:01.037Z,4.60
2017-08-04T16:54:28.659Z,4.23
2017-08-04T16:56:56.341Z,4.50
2017-08-04T16:59:23.963Z,6.27
2017-08-04T17:01:51.586Z,6.30
2017-08-04T17:04:19.266Z,4.30
2017-08-04T17:06:47.656Z,4.80
2017-08-04T17:09:16.038Z,5.10
2017-08-04T17:11:44.774Z,5.90
2017-08-04T17:14:12.397Z,4.37
2017-08-04T17:16:40.012Z,4.80
2017-08-04T17:19:07.674Z,4.30
2017-08-04T17:21:35.836Z,4.23
2017-08-04T17:24:04.136Z,3.40
2017-08-04T17:26:31.953Z,4.40
2017-08-04T17:28:59.567Z,3.73
2017-08-04T17:31:27.182Z,3.90
2017-08-04T17:33:54.862Z,4.50
2017-08-04T17:36:22.476Z,3.73
2017-08-04T17:38:50.098Z,3.87
2017-08-04T17:41:17.933Z,3.60
2017-08-04T17:43:45.615Z,5.03
2017-08-04T17:46:13.405Z,4.50
2017-08-04T17:48:41.065Z,4.33
2017-08-04T17:51:08.673Z,4.07
2017-08-04T17:53:36.293Z,2.97
2017-08-04T17:56:03.990Z,3.70
2017-08-04T17:58:35.649Z,3.90
2017-08-04T18:01:04.603Z,3.90
2017-08-04T18:03:32.252Z,4.13
2017-08-04T18:05:59.864Z,3.30
2017-08-04T18:08:28.313Z,3.40
2017-08-04T18:10:55.929Z,3.30
2017-08-04T18:13:23.556Z,3.60
2017-08-04T18:15:51.572Z,3.20
2017-08-04T18:18:19.197Z,3.30
2017-08-04T18:20:46.814Z,3.37
2017-08-04T18:23:14.500Z,4.23
2017-08-04T18:25:42.121Z,4.93
2017-08-04T18:28:09.743Z,5.70
2017-08-04T18:30:38.192Z,3.97
2017-08-04T18:33:05.803Z,3.93
2017-08-04T18:35:33.420Z,4.80
2017-08-04T18:38:01.184Z,4.87
2017-08-04T18:40:28.845Z,3.97
2017-08-04T18:42:56.638Z,4.23
2017-08-04T18:45:25.369Z,4.90
2017-08-04T18:47:52.989Z,5.33
2017-08-04T18:50:20.766Z,5.87
2017-08-04T18:52:48.430Z,4.47
2017-08-04T18:55:16.004Z,5.00
2017-08-04T18:57:43.620Z,4.70
2017-08-04T19:00:11.283Z,3.90
2017-08-04T19:02:38.902Z,3.87
2017-08-04T19:05:06.517Z,3.77
2017-08-04T19:07:34.787Z,3.90
2017-08-04T19:10:02.400Z,2.93
2017-08-04T19:12:30.012Z,2.60
2017-08-04T19:14:58.069Z,2.93
2017-08-04T19:17:25.702Z,3.10
2017-08-04T19:19:53.327Z,2.83
2017-08-04T19:22:20.989Z,2.67
2017-08-04T19:24:48.615Z,2.20
2017-08-04T19:27:16.260Z,2.80
2017-08-04T19:29:43.928Z,2.70
2017-08-04T19:32:11.549Z,2.60
2017-08-04T19:34:39.173Z,2.60
2017-08-04T19:37:06.865Z,2.20
2017-08-04T19:39:35.244Z,2.70
2017-08-04T19:42:03.626Z,2.90
2017-08-04T19:44:32.044Z,2.97
2017-08-04T19:46:59.673Z,2.67
2017-08-04T19:49:27.285Z,2.33
2017-08-04T19:51:54.960Z,2.30
2017-08-04T19:54:22.576Z,2.40
2017-08-04T19:56:50.259Z,2.20
2017-08-04T19:59:17.939Z,2.60
2017-08-04T20:01:45.570Z,2.40
2017-08-04T20:04:13.194Z,2.50
2017-08-04T20:06:40.851Z,2.13
2017-08-04T20:09:08.478Z,2.60
2017-08-04T20:11:36.105Z,2.60
2017-08-04T20:14:03.806Z,2.20
2017-08-04T20:16:31.422Z,2.20
2017-08-04T20:18:59.804Z,2.10
2017-08-04T20:21:28.365Z,2.40
2017-08-04T20:23:56.007Z,2.60
2017-08-04T20:26:23.617Z,2.20
2017-08-04T20:28:51.486Z,2.30
2017-08-04T20:31:19.869Z,2.30
2017-08-04T20:33:48.244Z,2.00
2017-08-04T20:36:16.766Z,2.13
2017-08-04T20:38:44.660Z,2.77
2017-08-04T20:41:12.280Z,2.70
2017-08-04T20:43:40.691Z,2.63
2017-08-04T20:46:08.308Z,2.90
2017-08-04T20:48:37.041Z,1.83
2017-08-04T20:51:04.728Z,1.73
2017-08-04T20:53:32.489Z,2.10
2017-08-04T20:56:00.111Z,2.27
2017-08-04T20:58:27.937Z,2.40
2017-08-04T21:00:57.329Z,2.40
2017-08-04T21:03:24.949Z,2.40
2017-08-04T21:05:52.632Z,2.10
2017-08-04T21:08:20.237Z,1.93
2017-08-04T21:10:48.069Z,3.47
2017-08-04T21:13:15.785Z,2.80
2017-08-04T21:15:43.405Z,2.43
2017-08-04T21:18:11.055Z,2.67
2017-08-04T21:20:38.732Z,2.30
2017-08-04T21:23:06.338Z,2.20
2017-08-04T21:25:33.953Z,2.33
2017-08-04T21:28:01.914Z,2.13
2017-08-04T21:30:29.541Z,2.40
2017-08-04T21:32:57.166Z,2.37
2017-08-04T21:35:24.829Z,1.77
2017-08-04T21:37:53.270Z,2.13
2017-08-04T21:40:20.873Z,2.10
2017-08-04T21:42:48.540Z,2.10
2017-08-04T21:45:16.476Z,1.97
2017-08-04T21:47:44.245Z,2.53
2017-08-04T21:50:11.904Z,2.23
2017-08-04T21:52:39.518Z,2.00
2017-08-04T21:55:07.133Z,2.40
2017-08-04T21:57:35.089Z,2.53
2017-08-04T22:00:02.713Z,2.50
2017-08-04T22:02:30.326Z,2.10
2017-08-04T22:04:58.721Z,2.30
2017-08-04T22:07:26.680Z,2.17
2017-08-04T22:09:54.529Z,2.50
2017-08-04T22:12:22.194Z,2.50
2017-08-04T22:14:49.855Z,2.33
2017-08-04T22:17:17.526Z,2.10
2017-08-04T22:19:45.202Z,2.30
2017-08-04T22:22:12.820Z,3.10
2017-08-04T22:24:40.437Z,2.37
2017-08-04T22:27:08.097Z,1.90
2017-08-04T22:29:36.039Z,2.13
2017-08-04T22:32:03.666Z,2.10
2017-08-04T22:34:31.322Z,2.13
2017-08-04T22:36:58.937Z,2.00
2017-08-04T22:39:26.560Z,2.03
2017-08-04T22:41:54.531Z,2.17
2017-08-04T22:44:22.288Z,1.90
2017-08-04T22:46:49.917Z,2.47
2017-08-04T22:49:17.764Z,2.20
2017-08-04T22:51:45.393Z,2.37
2017-08-04T22:54:13.601Z,2.60
2017-08-04T22:56:41.258Z,2.83
2017-08-04T22:59:08.873Z,1.93
2017-08-04T23:01:37.249Z,2.37
2017-08-04T23:04:05.685Z,1.70
2017-08-04T23:06:33.297Z,1.97
2017-08-04T23:09:01.122Z,2.40
2017-08-04T23:11:28.779Z,2.00
2017-08-04T23:13:56.397Z,2.27
2017-08-04T23:16:24.013Z,2.23
2017-08-04T23:18:51.680Z,2.20
2017-08-04T23:21:19.861Z,2.50
2017-08-04T23:23:47.481Z,2.50
2017-08-04T23:26:15.479Z,2.53
2017-08-04T23:28:43.092Z,2.20
2017-08-04T23:31:10.789Z,2.70
2017-08-04T23:33:38.555Z,2.63
2017-08-04T23:36:06.178Z,2.00
2017-08-04T23:38:33.792Z,2.43
2017-08-04T23:41:01.463Z,2.00
2017-08-04T23:43:29.086Z,1.93
2017-08-04T23:45:56.710Z,2.07
2017-08-04T23:48:25.152Z,1.97
2017-08-04T23:50:52.762Z,2.50
2017-08-04T23:53:20.373Z,2.30
2017-08-04T23:55:48.192Z,2.17
2017-08-04T23:58:16.135Z,2.83
