createdAt,value
2019-02-04T00:01:27.600Z,3.90
2019-02-04T00:06:28.490Z,4.07
2019-02-04T00:11:28.115Z,3.80
2019-02-04T00:16:27.726Z,4.60
2019-02-04T00:21:27.270Z,4.37
2019-02-04T00:26:26.798Z,3.70
2019-02-04T00:31:27.553Z,4.13
2019-02-04T00:36:27.090Z,4.40
2019-02-04T00:41:26.651Z,5.30
2019-02-04T00:46:26.570Z,4.80
2019-02-04T00:51:26.155Z,4.70
2019-02-04T00:56:25.692Z,5.37
2019-02-04T01:01:25.582Z,4.43
2019-02-04T01:06:25.183Z,5.57
2019-02-04T01:11:24.738Z,7.07
2019-02-04T01:16:24.271Z,4.40
2019-02-04T01:21:23.817Z,6.90
2019-02-04T01:26:23.346Z,5.87
2019-02-04T01:31:22.874Z,5.73
2019-02-04T01:36:22.417Z,8.10
2019-02-04T01:41:22.526Z,7.07
2019-02-04T01:46:22.067Z,7.20
2019-02-04T01:51:21.588Z,7.27
2019-02-04T01:56:21.193Z,7.53
2019-02-04T02:01:20.744Z,8.17
2019-02-04T02:06:20.279Z,7.30
2019-02-04T02:11:19.816Z,7.70
2019-02-04T02:16:19.358Z,7.80
2019-02-04T02:21:18.902Z,7.27
2019-02-04T02:26:18.510Z,8.27
2019-02-04T02:31:18.046Z,7.03
2019-02-04T02:36:18.057Z,8.20
2019-02-04T02:41:17.593Z,8.53
2019-02-04T02:46:17.223Z,7.93
2019-02-04T02:51:17.135Z,7.50
2019-02-04T02:56:16.666Z,8.77
2019-02-04T03:01:16.200Z,8.80
2019-02-04T03:06:15.734Z,7.60
2019-02-04T03:11:15.285Z,7.33
2019-02-04T03:16:14.917Z,5.93
2019-02-04T03:21:14.511Z,8.50
2019-02-04T03:26:14.037Z,7.67
2019-02-04T03:31:13.617Z,8.00
2019-02-04T03:36:13.193Z,7.67
2019-02-04T03:41:12.725Z,6.70
2019-02-04T03:46:12.716Z,7.37
2019-02-04T03:51:12.321Z,6.57
2019-02-04T03:56:11.866Z,7.63
2019-02-04T04:01:11.473Z,7.90
2019-02-04T04:06:11.005Z,7.80
2019-02-04T04:11:10.545Z,7.80
2019-02-04T04:16:10.165Z,7.83
2019-02-04T04:21:09.708Z,5.17
2019-02-04T04:26:09.394Z,7.17
2019-02-04T04:31:08.926Z,6.20
2019-02-04T04:36:08.473Z,6.13
2019-02-04T04:41:08.213Z,6.10
2019-02-04T04:46:07.897Z,6.07
2019-02-04T04:51:07.457Z,5.10
2019-02-04T04:56:07.065Z,6.90
2019-02-04T05:01:06.596Z,8.47
2019-02-04T05:06:06.234Z,6.50
2019-02-04T05:11:05.826Z,6.40
2019-02-04T05:16:05.361Z,6.20
2019-02-04T05:21:04.976Z,5.03
2019-02-04T05:26:04.661Z,5.97
2019-02-04T05:31:04.194Z,5.87
2019-02-04T05:36:03.815Z,6.23
2019-02-04T05:41:03.360Z,6.33
2019-02-04T05:46:02.985Z,5.33
2019-02-04T05:51:02.994Z,6.63
2019-02-04T05:56:02.534Z,6.73
2019-02-04T06:01:02.073Z,5.40
2019-02-04T06:06:01.598Z,7.33
2019-02-04T06:11:01.186Z,6.63
2019-02-04T06:16:02.550Z,6.23
2019-02-04T06:21:02.090Z,7.37
2019-02-04T06:26:01.708Z,6.90
2019-02-04T06:31:02.289Z,6.90
2019-02-04T06:36:01.833Z,6.90
2019-02-04T06:41:01.361Z,7.17
2019-02-04T06:46:01.285Z,7.70
2019-02-04T06:51:00.814Z,6.80
2019-02-04T06:56:00.360Z,6.70
2019-02-04T07:00:59.962Z,7.77
2019-02-04T07:05:59.498Z,7.33
2019-02-04T07:10:59.042Z,7.27
2019-02-04T07:15:58.582Z,8.23
2019-02-04T07:20:58.118Z,9.10
2019-02-04T07:25:57.682Z,8.23
2019-02-04T07:30:57.228Z,8.40
2019-02-04T07:35:56.838Z,9.30
2019-02-04T07:40:56.446Z,7.90
2019-02-04T07:45:55.991Z,9.53
2019-02-04T07:50:55.702Z,7.60
2019-02-04T07:55:55.293Z,9.10
2019-02-04T08:00:54.845Z,9.40
2019-02-04T08:05:54.374Z,9.20
2019-02-04T08:10:53.912Z,8.27
2019-02-04T08:15:56.939Z,8.60
2019-02-04T08:21:09.018Z,9.50
2019-02-04T08:26:08.825Z,9.23
2019-02-04T08:31:08.357Z,8.67
2019-02-04T08:36:07.969Z,9.83
2019-02-04T08:41:07.494Z,9.20
2019-02-04T08:46:07.117Z,8.33
2019-02-04T08:51:06.866Z,8.40
2019-02-04T08:56:07.666Z,8.03
2019-02-04T09:01:07.305Z,8.37
2019-02-04T09:06:06.929Z,7.70
2019-02-04T09:11:06.684Z,7.70
2019-02-04T09:16:06.404Z,7.73
2019-02-04T09:21:06.048Z,8.00
2019-02-04T09:26:06.761Z,7.50
2019-02-04T09:31:06.378Z,7.80
2019-02-04T09:36:06.361Z,7.40
2019-02-04T09:41:06.062Z,7.33
2019-02-04T09:46:05.678Z,6.87
2019-02-04T09:51:05.910Z,7.27
2019-02-04T09:56:05.858Z,7.00
2019-02-04T10:01:05.591Z,7.77
2019-02-04T10:06:15.719Z,5.57
2019-02-04T10:11:21.318Z,7.50
2019-02-04T10:16:20.906Z,6.97
2019-02-04T10:21:20.458Z,5.87
2019-02-04T10:26:20.024Z,6.00
2019-02-04T10:31:19.704Z,5.43
2019-02-04T10:36:19.378Z,4.77
2019-02-04T10:41:19.164Z,5.40
2019-02-04T10:46:18.780Z,4.80
2019-02-04T10:51:18.310Z,4.30
2019-02-04T10:56:17.871Z,4.60
2019-02-04T11:01:17.564Z,3.90
2019-02-04T11:06:17.220Z,5.10
2019-02-04T11:11:16.805Z,4.43
2019-02-04T11:16:16.447Z,3.83
2019-02-04T11:21:16.042Z,4.07
2019-02-04T11:26:15.966Z,4.80
2019-02-04T11:31:16.408Z,3.73
2019-02-04T11:36:16.062Z,2.90
2019-02-04T11:41:15.691Z,3.53
2019-02-04T11:46:15.265Z,3.13
2019-02-04T11:51:14.858Z,3.27
2019-02-04T11:56:14.471Z,3.60
2019-02-04T12:01:14.090Z,2.60
2019-02-04T12:06:13.631Z,2.50
2019-02-04T12:11:16.258Z,2.70
2019-02-04T12:16:15.974Z,2.40
2019-02-04T12:21:21.503Z,1.97
2019-02-04T12:26:17.038Z,2.17
2019-02-04T12:31:16.578Z,1.53
2019-02-04T12:36:17.294Z,2.13
2019-02-04T12:41:16.846Z,3.20
2019-02-04T12:46:16.386Z,3.07
2019-02-04T12:51:15.932Z,3.30
2019-02-04T12:56:15.476Z,2.80
2019-02-04T13:01:15.007Z,3.13
2019-02-04T13:06:14.542Z,2.53
2019-02-04T13:11:14.079Z,2.80
2019-02-04T13:16:13.788Z,2.23
2019-02-04T13:21:13.330Z,2.80
2019-02-04T13:26:12.949Z,3.03
2019-02-04T13:31:13.034Z,2.93
2019-02-04T13:36:12.590Z,2.90
2019-02-04T13:41:12.137Z,3.13
2019-02-04T13:46:12.082Z,3.17
2019-02-04T13:51:11.885Z,3.53
2019-02-04T13:56:11.646Z,5.07
2019-02-04T14:01:11.206Z,6.03
2019-02-04T14:06:10.748Z,4.47
2019-02-04T14:11:10.362Z,5.97
2019-02-04T14:16:09.905Z,5.83
2019-02-04T14:21:09.446Z,6.77
2019-02-04T14:26:09.600Z,5.83
2019-02-04T14:31:09.349Z,6.37
2019-02-04T14:36:08.974Z,5.70
2019-02-04T14:41:08.970Z,6.40
2019-02-04T14:46:28.651Z,6.10
2019-02-04T14:51:43.198Z,5.77
2019-02-04T14:57:07.134Z,6.63
2019-02-04T15:02:31.886Z,6.90
2019-02-04T15:07:48.655Z,5.97
2019-02-04T15:13:08.514Z,6.10
2019-02-04T15:18:35.072Z,7.43
2019-02-04T15:23:52.946Z,7.77
2019-02-04T15:29:28.068Z,7.07
2019-02-04T15:35:04.156Z,6.93
2019-02-04T15:40:16.367Z,7.50
2019-02-04T15:45:31.158Z,7.67
2019-02-04T15:50:54.063Z,7.40
2019-02-04T15:55:53.593Z,7.53
2019-02-04T16:00:53.130Z,8.27
2019-02-04T16:05:52.717Z,8.30
2019-02-04T16:10:52.263Z,8.53
2019-02-04T16:15:52.190Z,9.20
2019-02-04T16:20:51.883Z,9.00
2019-02-04T16:25:51.505Z,8.00
2019-02-04T16:30:51.503Z,9.23
2019-02-04T16:35:51.034Z,8.70
2019-02-04T16:40:50.592Z,11.00
2019-02-04T16:45:50.121Z,9.77
2019-02-04T16:50:59.268Z,9.30
2019-02-04T16:55:50.971Z,9.00
2019-02-04T17:00:51.402Z,10.10
2019-02-04T17:05:51.030Z,8.57
2019-02-04T17:10:50.638Z,9.60
2019-02-04T17:15:50.166Z,8.80
2019-02-04T17:20:49.714Z,8.80
2019-02-04T17:25:49.326Z,8.63
2019-02-04T17:30:48.933Z,9.30
2019-02-04T17:35:48.457Z,9.40
2019-02-04T17:40:48.254Z,9.13
2019-02-04T17:45:47.846Z,8.97
2019-02-04T17:50:47.426Z,9.40
2019-02-04T17:55:47.454Z,9.60
2019-02-04T18:00:49.219Z,9.03
2019-02-04T18:05:49.130Z,8.53
2019-02-04T18:10:48.656Z,8.73
2019-02-04T18:15:48.187Z,8.93
2019-02-04T18:20:47.730Z,7.63
2019-02-04T18:25:48.435Z,8.50
2019-02-04T18:30:48.030Z,8.00
2019-02-04T18:35:47.605Z,8.40
2019-02-04T18:40:47.353Z,9.60
2019-02-04T18:45:46.932Z,9.10
2019-02-04T18:50:46.466Z,7.03
2019-02-04T18:55:46.142Z,8.10
2019-02-04T19:00:45.748Z,7.17
2019-02-04T19:05:47.028Z,8.80
2019-02-04T19:10:46.669Z,6.97
2019-02-04T19:15:46.290Z,7.20
2019-02-04T19:20:48.418Z,7.90
2019-02-04T19:25:48.054Z,7.10
2019-02-04T19:31:00.726Z,7.53
2019-02-04T19:36:00.335Z,7.07
2019-02-04T19:40:59.856Z,7.17
2019-02-04T19:45:59.386Z,7.60
2019-02-04T19:50:59.013Z,8.13
2019-02-04T19:55:58.687Z,7.90
2019-02-04T20:00:58.214Z,8.27
2019-02-04T20:05:57.741Z,7.80
2019-02-04T20:10:57.417Z,8.60
2019-02-04T20:15:56.958Z,8.50
2019-02-04T20:20:56.562Z,7.13
2019-02-04T20:25:56.094Z,7.53
2019-02-04T20:30:55.616Z,7.03
2019-02-04T20:35:55.306Z,7.30
2019-02-04T20:40:55.289Z,7.40
2019-02-04T20:45:54.948Z,8.00
2019-02-04T20:50:54.878Z,7.00
2019-02-04T20:55:54.778Z,7.23
2019-02-04T21:00:54.301Z,7.60
2019-02-04T21:05:53.830Z,7.77
2019-02-04T21:10:53.650Z,7.47
2019-02-04T21:15:53.178Z,7.63
2019-02-04T21:20:52.782Z,7.77
2019-02-04T21:25:52.311Z,7.37
2019-02-04T21:30:53.751Z,7.80
2019-02-04T21:35:55.475Z,7.23
2019-02-04T21:40:55.294Z,7.27
2019-02-04T21:45:54.825Z,7.13
2019-02-04T21:50:55.978Z,6.40
2019-02-04T21:55:55.577Z,5.93
2019-02-04T22:00:55.985Z,6.40
2019-02-04T22:05:55.752Z,7.00
2019-02-04T22:10:55.278Z,7.03
2019-02-04T22:15:54.801Z,5.63
2019-02-04T22:20:54.394Z,5.80
2019-02-04T22:25:53.917Z,6.13
2019-02-04T22:30:53.450Z,6.97
2019-02-04T22:35:53.051Z,6.43
2019-02-04T22:40:52.753Z,6.20
2019-02-04T22:45:52.297Z,5.73
2019-02-04T22:50:52.198Z,5.20
2019-02-04T22:56:10.993Z,5.60
2019-02-04T23:01:29.516Z,5.90
2019-02-04T23:06:29.129Z,5.10
2019-02-04T23:11:28.878Z,5.83
2019-02-04T23:16:28.402Z,5.00
2019-02-04T23:21:28.012Z,4.80
2019-02-04T23:26:27.905Z,5.93
2019-02-04T23:31:27.429Z,5.00
2019-02-04T23:36:27.099Z,4.93
2019-02-04T23:41:29.566Z,4.87
2019-02-04T23:46:29.134Z,4.93
2019-02-04T23:51:41.268Z,5.40
2019-02-04T23:56:40.922Z,5.80
