createdAt,value
2019-03-16T00:00:41.123Z,11.00
2019-03-16T00:03:10.551Z,11.00
2019-03-16T00:05:39.952Z,11.00
2019-03-16T00:08:09.337Z,11.00
2019-03-16T00:10:38.755Z,11.00
2019-03-16T00:13:08.152Z,11.00
2019-03-16T00:15:37.588Z,11.00
2019-03-16T00:18:26.024Z,11.00
2019-03-16T00:20:55.472Z,11.00
2019-03-16T00:23:24.871Z,10.90
2019-03-16T00:25:54.447Z,10.90
2019-03-16T00:28:23.877Z,10.90
2019-03-16T00:30:53.268Z,10.90
2019-03-16T00:33:22.709Z,10.90
2019-03-16T00:35:52.121Z,10.90
2019-03-16T00:38:23.477Z,10.90
2019-03-16T00:40:52.653Z,10.80
2019-03-16T00:43:22.043Z,10.70
2019-03-16T00:45:51.471Z,10.70
2019-03-16T00:48:20.870Z,10.70
2019-03-16T00:50:50.483Z,10.70
2019-03-16T00:53:19.894Z,10.60
2019-03-16T00:55:49.295Z,10.60
2019-03-16T00:58:18.652Z,10.50
2019-03-16T01:00:49.119Z,10.50
2019-03-16T01:03:18.532Z,10.50
2019-03-16T01:05:47.959Z,10.40
2019-03-16T01:08:17.440Z,10.40
2019-03-16T01:10:46.863Z,10.30
2019-03-16T01:13:16.274Z,10.30
2019-03-16T01:15:45.852Z,10.30
2019-03-16T01:18:15.268Z,10.20
2019-03-16T01:20:44.754Z,10.20
2019-03-16T01:23:17.421Z,10.20
2019-03-16T01:25:45.743Z,10.10
2019-03-16T01:28:15.211Z,10.10
2019-03-16T01:30:44.702Z,10.10
2019-03-16T01:33:14.180Z,10.10
2019-03-16T01:35:43.600Z,10.00
2019-03-16T01:38:12.991Z,10.00
2019-03-16T01:40:42.385Z,10.00
2019-03-16T01:43:12.432Z,9.90
2019-03-16T01:45:41.819Z,9.90
2019-03-16T01:48:11.530Z,9.90
2019-03-16T01:50:40.988Z,9.90
2019-03-16T01:53:10.376Z,9.90
2019-03-16T01:55:39.785Z,9.80
2019-03-16T01:58:09.282Z,9.80
2019-03-16T02:00:38.826Z,9.80
2019-03-16T02:03:08.276Z,9.70
2019-03-16T02:05:37.664Z,9.70
2019-03-16T02:08:07.144Z,9.70
2019-03-16T02:10:36.529Z,9.60
2019-03-16T02:13:06.296Z,9.60
2019-03-16T02:15:35.688Z,9.60
2019-03-16T02:18:05.139Z,9.60
2019-03-16T02:20:34.548Z,9.50
2019-03-16T02:23:03.944Z,9.50
2019-03-16T02:25:33.352Z,9.50
2019-03-16T02:28:02.739Z,9.50
2019-03-16T02:30:32.239Z,9.40
2019-03-16T02:33:12.557Z,9.40
2019-03-16T02:35:33.204Z,9.40
2019-03-16T02:38:03.608Z,9.40
2019-03-16T02:40:32.996Z,9.40
2019-03-16T02:43:02.488Z,9.40
2019-03-16T02:45:31.952Z,9.40
2019-03-16T02:48:01.792Z,9.40
2019-03-16T02:50:31.195Z,9.40
2019-03-16T02:53:00.583Z,9.40
2019-03-16T02:55:31.805Z,9.40
2019-03-16T02:58:01.203Z,9.40
2019-03-16T03:00:30.593Z,9.40
2019-03-16T03:03:00.077Z,9.40
2019-03-16T03:05:29.476Z,9.40
2019-03-16T03:07:58.950Z,9.40
2019-03-16T03:10:28.341Z,9.30
2019-03-16T03:12:58.697Z,9.30
2019-03-16T03:15:28.106Z,9.30
2019-03-16T03:17:57.569Z,9.30
2019-03-16T03:20:46.096Z,9.20
2019-03-16T03:23:15.583Z,9.20
2019-03-16T03:25:45.004Z,9.20
2019-03-16T03:28:14.413Z,9.10
2019-03-16T03:30:43.800Z,9.10
2019-03-16T03:33:13.290Z,9.10
2019-03-16T03:35:42.749Z,9.10
2019-03-16T03:38:12.291Z,9.00
2019-03-16T03:40:41.745Z,8.90
2019-03-16T03:43:11.218Z,8.90
2019-03-16T03:45:40.712Z,8.90
2019-03-16T03:48:10.115Z,8.80
2019-03-16T03:50:39.506Z,8.70
2019-03-16T03:53:08.984Z,8.80
2019-03-16T03:55:38.352Z,8.70
2019-03-16T03:58:07.758Z,8.70
2019-03-16T04:00:37.235Z,8.70
2019-03-16T04:03:06.690Z,8.70
2019-03-16T04:05:36.142Z,8.70
2019-03-16T04:08:05.617Z,8.70
2019-03-16T04:10:35.073Z,8.70
2019-03-16T04:13:04.485Z,8.70
2019-03-16T04:15:33.900Z,8.60
2019-03-16T04:18:03.356Z,8.60
2019-03-16T04:20:32.830Z,8.60
2019-03-16T04:23:02.229Z,8.60
2019-03-16T04:25:33.156Z,8.60
2019-03-16T04:28:02.627Z,8.60
2019-03-16T04:30:32.396Z,8.50
2019-03-16T04:33:01.861Z,8.50
2019-03-16T04:35:31.240Z,8.50
2019-03-16T04:38:00.655Z,8.50
2019-03-16T04:40:30.040Z,8.50
2019-03-16T04:43:00.061Z,8.40
2019-03-16T04:45:31.268Z,8.40
2019-03-16T04:48:00.660Z,8.30
2019-03-16T04:50:30.084Z,8.30
2019-03-16T04:52:59.471Z,8.30
2019-03-16T04:55:28.930Z,8.30
2019-03-16T04:57:58.401Z,8.30
2019-03-16T05:00:27.900Z,8.20
2019-03-16T05:02:57.313Z,8.20
2019-03-16T05:05:26.701Z,8.20
2019-03-16T05:07:56.164Z,8.10
2019-03-16T05:10:25.571Z,8.10
2019-03-16T05:12:54.959Z,8.10
2019-03-16T05:15:24.344Z,8.10
2019-03-16T05:17:53.748Z,8.10
2019-03-16T05:20:23.137Z,8.10
2019-03-16T05:22:52.551Z,8.10
2019-03-16T05:25:21.960Z,8.10
2019-03-16T05:27:51.340Z,8.10
2019-03-16T05:30:20.814Z,8.10
2019-03-16T05:32:50.205Z,8.00
2019-03-16T05:35:20.132Z,8.00
2019-03-16T05:37:51.324Z,8.00
2019-03-16T05:40:20.780Z,8.00
2019-03-16T05:42:50.249Z,7.90
2019-03-16T05:45:19.653Z,7.90
2019-03-16T05:47:49.102Z,8.00
2019-03-16T05:50:18.567Z,8.00
2019-03-16T05:52:47.965Z,8.00
2019-03-16T05:55:17.364Z,8.00
2019-03-16T05:57:46.744Z,8.00
2019-03-16T06:00:17.105Z,8.10
2019-03-16T06:02:46.497Z,8.10
2019-03-16T06:05:15.971Z,8.10
2019-03-16T06:07:45.371Z,8.20
2019-03-16T06:10:14.867Z,8.30
2019-03-16T06:12:46.645Z,8.30
2019-03-16T06:15:15.469Z,8.40
2019-03-16T06:17:44.860Z,8.40
2019-03-16T06:20:14.280Z,8.40
2019-03-16T06:22:43.732Z,8.50
2019-03-16T06:25:13.237Z,8.50
2019-03-16T06:27:42.687Z,8.60
2019-03-16T06:30:12.189Z,8.70
2019-03-16T06:32:41.670Z,8.80
2019-03-16T06:35:23.896Z,8.90
2019-03-16T06:37:42.368Z,8.90
2019-03-16T06:40:12.376Z,9.00
2019-03-16T06:42:41.843Z,9.10
2019-03-16T06:45:11.355Z,9.20
2019-03-16T06:47:40.748Z,9.30
2019-03-16T06:50:11.033Z,9.40
2019-03-16T06:52:40.498Z,9.50
2019-03-16T06:55:10.215Z,9.70
2019-03-16T06:57:39.604Z,9.80
2019-03-16T07:00:10.352Z,9.90
2019-03-16T07:02:39.769Z,10.00
2019-03-16T07:05:10.580Z,10.10
2019-03-16T07:07:39.997Z,10.20
2019-03-16T07:10:10.104Z,10.30
2019-03-16T07:12:39.684Z,10.40
2019-03-16T07:15:09.206Z,10.50
2019-03-16T07:17:38.623Z,10.60
2019-03-16T07:20:08.284Z,10.70
2019-03-16T07:22:37.744Z,10.80
2019-03-16T07:25:07.220Z,10.80
2019-03-16T07:27:36.704Z,10.90
2019-03-16T07:30:06.139Z,11.00
2019-03-16T07:32:54.580Z,11.10
2019-03-16T07:35:23.983Z,11.20
2019-03-16T07:37:53.408Z,11.30
2019-03-16T07:40:22.841Z,11.40
2019-03-16T07:42:52.304Z,11.50
2019-03-16T07:45:21.716Z,11.60
2019-03-16T07:47:51.206Z,11.70
2019-03-16T07:50:20.695Z,11.80
2019-03-16T07:52:50.082Z,11.90
2019-03-16T07:55:19.576Z,12.00
2019-03-16T07:57:49.060Z,12.20
2019-03-16T08:00:18.453Z,12.30
2019-03-16T08:02:47.936Z,12.40
2019-03-16T08:05:19.244Z,12.50
2019-03-16T08:07:48.435Z,12.70
2019-03-16T08:10:17.913Z,12.80
2019-03-16T08:12:47.304Z,13.00
2019-03-16T08:15:16.716Z,13.10
2019-03-16T08:17:47.215Z,13.30
2019-03-16T08:20:16.700Z,13.40
2019-03-16T08:22:46.120Z,13.50
2019-03-16T08:25:15.527Z,13.70
2019-03-16T08:27:54.034Z,13.80
2019-03-16T08:30:17.160Z,14.00
2019-03-16T08:32:46.553Z,14.10
2019-03-16T08:35:16.000Z,14.30
2019-03-16T08:37:45.402Z,14.50
2019-03-16T08:40:14.813Z,14.60
2019-03-16T08:42:44.229Z,14.80
2019-03-16T08:45:13.780Z,15.00
2019-03-16T08:47:43.260Z,15.10
2019-03-16T08:50:14.712Z,15.30
2019-03-16T08:52:44.209Z,15.50
2019-03-16T08:55:13.935Z,15.60
2019-03-16T08:57:44.211Z,15.80
2019-03-16T09:00:14.202Z,15.90
2019-03-16T09:02:43.665Z,16.10
2019-03-16T09:05:13.098Z,16.20
2019-03-16T09:07:42.560Z,16.30
2019-03-16T09:10:12.068Z,16.50
2019-03-16T09:12:53.928Z,16.60
2019-03-16T09:15:12.732Z,16.70
2019-03-16T09:17:42.140Z,16.90
2019-03-16T09:20:11.749Z,17.10
2019-03-16T09:22:41.244Z,17.20
2019-03-16T09:25:10.651Z,17.30
2019-03-16T09:27:40.110Z,17.50
2019-03-16T09:30:11.176Z,17.70
2019-03-16T09:32:40.551Z,17.80
2019-03-16T09:35:09.959Z,18.10
2019-03-16T09:37:39.351Z,18.30
2019-03-16T09:40:09.044Z,18.50
2019-03-16T09:42:38.451Z,18.60
2019-03-16T09:45:08.804Z,18.90
2019-03-16T09:47:38.224Z,19.10
2019-03-16T09:50:08.320Z,19.30
2019-03-16T09:52:37.774Z,19.60
2019-03-16T09:55:07.455Z,19.80
2019-03-16T09:57:36.849Z,20.00
2019-03-16T10:00:07.713Z,20.30
2019-03-16T10:02:37.099Z,20.60
2019-03-16T10:05:06.668Z,20.80
2019-03-16T10:07:36.407Z,20.90
2019-03-16T10:10:06.551Z,21.20
2019-03-16T10:12:38.133Z,21.40
2019-03-16T10:15:08.331Z,21.80
2019-03-16T10:17:37.716Z,22.10
2019-03-16T10:20:07.460Z,22.50
2019-03-16T10:22:36.855Z,22.80
2019-03-16T10:25:25.304Z,23.30
2019-03-16T10:27:54.700Z,23.60
2019-03-16T10:30:24.108Z,24.00
2019-03-16T10:32:53.640Z,24.40
2019-03-16T10:35:23.136Z,24.70
2019-03-16T10:37:52.554Z,25.10
2019-03-16T10:40:22.946Z,25.40
2019-03-16T10:42:52.328Z,25.60
2019-03-16T10:45:21.743Z,26.00
2019-03-16T10:47:51.137Z,26.20
2019-03-16T10:50:20.572Z,26.50
2019-03-16T10:52:50.020Z,26.70
2019-03-16T10:55:19.409Z,26.90
2019-03-16T10:57:48.821Z,27.10
2019-03-16T11:00:18.312Z,27.30
2019-03-16T11:02:47.725Z,27.60
2019-03-16T11:05:17.732Z,27.90
2019-03-16T11:07:47.123Z,28.20
2019-03-16T11:10:16.523Z,28.50
2019-03-16T11:12:45.912Z,28.70
2019-03-16T11:15:15.420Z,28.90
2019-03-16T11:17:44.809Z,29.00
2019-03-16T11:20:14.200Z,29.00
2019-03-16T11:22:43.912Z,29.00
2019-03-16T11:25:13.309Z,29.20
2019-03-16T11:27:42.796Z,29.40
2019-03-16T11:30:12.644Z,29.80
2019-03-16T11:32:42.035Z,30.10
2019-03-16T11:35:11.754Z,30.30
2019-03-16T11:37:41.196Z,30.40
2019-03-16T11:40:12.652Z,30.40
2019-03-16T11:42:42.045Z,30.40
2019-03-16T11:45:12.856Z,30.50
2019-03-16T11:47:42.283Z,30.60
2019-03-16T11:50:13.151Z,30.90
2019-03-16T11:52:42.571Z,31.00
2019-03-16T11:55:12.228Z,31.00
2019-03-16T11:57:41.621Z,31.00
2019-03-16T12:00:11.326Z,31.00
2019-03-16T12:02:40.793Z,31.00
2019-03-16T12:05:10.320Z,31.00
2019-03-16T12:07:39.779Z,31.00
2019-03-16T12:10:09.784Z,31.20
2019-03-16T12:12:39.204Z,31.30
2019-03-16T12:15:08.748Z,31.60
2019-03-16T12:17:38.169Z,31.70
2019-03-16T12:20:08.720Z,31.80
2019-03-16T12:22:38.108Z,31.70
2019-03-16T12:25:07.509Z,31.60
2019-03-16T12:27:36.908Z,31.80
2019-03-16T12:30:07.050Z,32.00
2019-03-16T12:32:36.480Z,32.50
2019-03-16T12:35:06.668Z,33.10
2019-03-16T12:37:36.071Z,33.60
2019-03-16T12:40:06.284Z,34.00
2019-03-16T12:42:35.708Z,34.30
2019-03-16T12:45:06.329Z,34.50
2019-03-16T12:47:35.720Z,34.60
2019-03-16T12:50:05.959Z,34.60
2019-03-16T12:52:35.353Z,34.70
2019-03-16T12:55:05.075Z,34.80
2019-03-16T12:57:34.468Z,35.00
2019-03-16T13:00:03.956Z,35.30
2019-03-16T13:02:33.445Z,35.50
2019-03-16T13:05:02.851Z,35.70
2019-03-16T13:07:32.269Z,35.70
2019-03-16T13:10:20.697Z,35.60
2019-03-16T13:12:50.101Z,35.30
2019-03-16T13:15:19.497Z,34.80
2019-03-16T13:17:48.996Z,34.40
2019-03-16T13:20:18.390Z,34.00
2019-03-16T13:22:47.859Z,33.60
2019-03-16T13:25:17.340Z,33.20
2019-03-16T13:27:46.929Z,32.80
2019-03-16T13:30:16.408Z,32.40
2019-03-16T13:32:45.804Z,32.10
2019-03-16T13:35:15.224Z,31.70
2019-03-16T13:37:44.689Z,31.40
2019-03-16T13:40:14.113Z,31.20
2019-03-16T13:42:43.673Z,31.00
2019-03-16T13:45:15.004Z,30.70
2019-03-16T13:47:44.487Z,30.40
2019-03-16T13:50:14.104Z,30.20
2019-03-16T13:52:43.999Z,30.00
2019-03-16T13:55:15.297Z,29.70
2019-03-16T13:57:44.793Z,29.40
2019-03-16T14:00:15.113Z,29.20
2019-03-16T14:02:44.563Z,29.00
2019-03-16T14:05:14.604Z,28.80
2019-03-16T14:07:44.461Z,28.60
2019-03-16T14:10:15.933Z,28.40
2019-03-16T14:12:45.400Z,28.20
2019-03-16T14:15:14.883Z,28.10
2019-03-16T14:17:44.772Z,28.00
2019-03-16T14:20:14.707Z,28.10
2019-03-16T14:22:44.228Z,28.10
2019-03-16T14:25:13.692Z,28.10
2019-03-16T14:27:43.160Z,28.00
2019-03-16T14:30:29.116Z,27.80
2019-03-16T14:32:44.756Z,27.60
2019-03-16T14:35:14.364Z,27.40
2019-03-16T14:37:43.824Z,27.10
2019-03-16T14:40:13.490Z,27.00
2019-03-16T14:42:42.980Z,26.90
2019-03-16T14:45:12.467Z,26.70
2019-03-16T14:47:41.896Z,26.60
2019-03-16T14:50:16.289Z,26.40
2019-03-16T14:52:45.274Z,26.50
2019-03-16T14:55:15.804Z,26.70
2019-03-16T14:57:45.184Z,26.90
2019-03-16T15:00:15.303Z,27.00
2019-03-16T15:02:46.525Z,27.10
2019-03-16T15:05:16.116Z,27.20
2019-03-16T15:07:45.579Z,27.30
2019-03-16T15:10:14.991Z,27.20
2019-03-16T15:12:44.395Z,27.30
2019-03-16T15:15:14.304Z,27.30
2019-03-16T15:17:43.696Z,27.20
2019-03-16T15:20:13.212Z,27.10
2019-03-16T15:22:42.672Z,26.90
2019-03-16T15:25:12.165Z,26.80
2019-03-16T15:27:41.633Z,26.60
2019-03-16T15:30:13.055Z,26.50
2019-03-16T15:32:42.484Z,26.40
2019-03-16T15:35:11.872Z,26.30
2019-03-16T15:37:41.331Z,26.20
2019-03-16T15:40:10.960Z,26.00
2019-03-16T15:42:40.338Z,25.90
2019-03-16T15:45:12.391Z,25.80
2019-03-16T15:47:41.822Z,25.60
2019-03-16T15:50:11.538Z,25.40
2019-03-16T15:52:41.004Z,25.30
2019-03-16T15:55:10.520Z,25.00
2019-03-16T15:57:42.590Z,24.80
2019-03-16T16:00:12.536Z,24.60
2019-03-16T16:02:41.972Z,24.50
2019-03-16T16:05:11.964Z,24.30
2019-03-16T16:07:41.349Z,24.10
2019-03-16T16:10:11.908Z,23.90
2019-03-16T16:12:41.312Z,23.80
2019-03-16T16:15:10.855Z,23.50
2019-03-16T16:17:40.343Z,23.40
2019-03-16T16:20:10.519Z,23.30
2019-03-16T16:22:39.927Z,23.10
2019-03-16T16:25:10.344Z,23.00
2019-03-16T16:27:39.932Z,22.90
2019-03-16T16:30:10.688Z,22.80
2019-03-16T16:32:40.091Z,22.60
2019-03-16T16:35:10.439Z,22.50
2019-03-16T16:37:39.906Z,22.40
2019-03-16T16:40:10.381Z,22.30
2019-03-16T16:42:39.798Z,22.20
2019-03-16T16:45:10.069Z,22.10
2019-03-16T16:47:39.464Z,22.00
2019-03-16T16:50:10.840Z,21.90
2019-03-16T16:52:40.423Z,21.80
2019-03-16T16:55:10.452Z,21.70
2019-03-16T16:57:39.844Z,21.60
2019-03-16T17:00:12.857Z,21.50
2019-03-16T17:02:42.236Z,21.40
2019-03-16T17:05:11.695Z,21.30
2019-03-16T17:07:41.140Z,21.20
2019-03-16T17:10:12.404Z,21.10
2019-03-16T17:12:42.180Z,21.00
2019-03-16T17:15:12.641Z,20.90
2019-03-16T17:17:42.127Z,20.80
2019-03-16T17:20:12.360Z,20.70
2019-03-16T17:22:41.907Z,20.60
2019-03-16T17:25:11.328Z,20.50
2019-03-16T17:27:40.708Z,20.50
2019-03-16T17:30:13.412Z,20.40
2019-03-16T17:32:42.925Z,20.30
2019-03-16T17:35:12.551Z,20.30
2019-03-16T17:37:42.024Z,20.20
2019-03-16T17:40:11.743Z,20.10
2019-03-16T17:42:41.156Z,20.10
2019-03-16T17:45:10.948Z,20.00
2019-03-16T17:47:40.345Z,19.90
2019-03-16T17:50:10.148Z,19.90
2019-03-16T17:52:39.567Z,19.80
2019-03-16T17:55:09.275Z,19.70
2019-03-16T17:57:38.676Z,19.70
2019-03-16T18:00:09.364Z,19.60
2019-03-16T18:02:50.678Z,19.50
2019-03-16T18:05:09.976Z,19.50
2019-03-16T18:07:39.347Z,19.40
2019-03-16T18:10:08.952Z,19.30
2019-03-16T18:12:38.420Z,19.30
2019-03-16T18:15:11.630Z,19.20
2019-03-16T18:17:40.179Z,19.20
2019-03-16T18:20:10.514Z,19.10
2019-03-16T18:22:39.904Z,19.10
2019-03-16T18:25:10.365Z,19.00
2019-03-16T18:27:39.832Z,18.90
2019-03-16T18:30:11.408Z,18.90
2019-03-16T18:32:40.792Z,18.90
2019-03-16T18:35:10.187Z,18.80
2019-03-16T18:37:39.621Z,18.80
2019-03-16T18:40:10.020Z,18.70
2019-03-16T18:42:39.442Z,18.60
2019-03-16T18:45:11.289Z,18.60
2019-03-16T18:47:40.675Z,18.50
2019-03-16T18:50:10.318Z,18.40
2019-03-16T18:52:39.781Z,18.30
2019-03-16T18:55:10.556Z,18.30
2019-03-16T18:57:39.952Z,18.20
2019-03-16T19:00:10.571Z,18.20
2019-03-16T19:02:40.075Z,18.10
2019-03-16T19:05:09.941Z,18.00
2019-03-16T19:07:39.403Z,18.00
2019-03-16T19:10:10.076Z,18.00
2019-03-16T19:12:39.598Z,17.90
2019-03-16T19:15:11.006Z,17.90
2019-03-16T19:17:40.484Z,17.90
2019-03-16T19:20:11.622Z,17.80
2019-03-16T19:22:41.076Z,17.80
2019-03-16T19:25:11.998Z,17.80
2019-03-16T19:27:41.387Z,17.80
2019-03-16T19:30:12.838Z,17.80
2019-03-16T19:32:42.320Z,17.80
2019-03-16T19:35:11.713Z,17.70
2019-03-16T19:37:41.128Z,17.70
2019-03-16T19:40:11.389Z,17.70
2019-03-16T19:42:40.857Z,17.60
2019-03-16T19:45:10.380Z,17.60
2019-03-16T19:47:40.124Z,17.60
2019-03-16T19:50:09.893Z,17.50
2019-03-16T19:52:39.287Z,17.50
2019-03-16T19:55:09.363Z,17.50
2019-03-16T19:57:38.821Z,17.50
2019-03-16T20:00:09.936Z,17.40
2019-03-16T20:02:47.193Z,17.40
2019-03-16T20:05:11.212Z,17.40
2019-03-16T20:07:40.612Z,17.40
2019-03-16T20:10:11.585Z,17.30
2019-03-16T20:12:42.160Z,17.30
2019-03-16T20:15:11.845Z,17.30
2019-03-16T20:17:41.312Z,17.20
2019-03-16T20:20:11.943Z,17.20
2019-03-16T20:22:41.365Z,17.10
2019-03-16T20:25:11.056Z,17.10
2019-03-16T20:27:40.516Z,17.10
2019-03-16T20:30:10.380Z,17.00
2019-03-16T20:32:39.763Z,17.00
2019-03-16T20:35:09.384Z,17.00
2019-03-16T20:37:38.874Z,16.90
2019-03-16T20:40:09.619Z,16.90
2019-03-16T20:42:39.074Z,16.80
2019-03-16T20:45:08.557Z,16.80
2019-03-16T20:47:38.000Z,16.70
2019-03-16T20:50:08.447Z,16.70
2019-03-16T20:52:37.943Z,16.70
2019-03-16T20:55:07.678Z,16.60
2019-03-16T20:57:37.067Z,16.60
2019-03-16T21:00:07.092Z,16.60
2019-03-16T21:02:37.778Z,16.50
2019-03-16T21:05:07.949Z,16.60
2019-03-16T21:07:37.444Z,16.50
2019-03-16T21:10:07.351Z,16.50
2019-03-16T21:12:36.821Z,16.50
2019-03-16T21:15:07.499Z,16.40
2019-03-16T21:17:36.901Z,16.40
2019-03-16T21:20:07.411Z,16.40
2019-03-16T21:22:39.155Z,16.40
2019-03-16T21:25:08.688Z,16.30
2019-03-16T21:27:38.122Z,16.30
2019-03-16T21:30:09.557Z,16.30
2019-03-16T21:32:38.964Z,16.30
2019-03-16T21:35:08.606Z,16.30
2019-03-16T21:37:38.037Z,16.20
2019-03-16T21:40:08.149Z,16.20
2019-03-16T21:42:37.541Z,16.20
2019-03-16T21:45:07.411Z,16.20
2019-03-16T21:47:36.841Z,16.10
2019-03-16T21:50:06.384Z,16.10
2019-03-16T21:52:35.864Z,16.00
2019-03-16T21:55:05.816Z,15.80
2019-03-16T21:57:35.238Z,15.60
2019-03-16T22:00:06.580Z,15.30
2019-03-16T22:02:35.971Z,15.10
2019-03-16T22:05:05.573Z,14.90
2019-03-16T22:07:36.859Z,14.70
2019-03-16T22:10:06.679Z,14.50
2019-03-16T22:12:36.164Z,14.30
2019-03-16T22:15:06.024Z,14.20
2019-03-16T22:17:35.532Z,14.00
2019-03-16T22:20:05.262Z,13.90
2019-03-16T22:22:34.692Z,13.80
2019-03-16T22:25:04.676Z,13.60
2019-03-16T22:27:34.145Z,13.50
2019-03-16T22:30:03.602Z,13.40
2019-03-16T22:32:33.055Z,13.30
2019-03-16T22:35:02.437Z,13.20
2019-03-16T22:37:31.844Z,13.00
2019-03-16T22:40:01.320Z,12.90
2019-03-16T22:42:30.741Z,12.80
2019-03-16T22:45:00.158Z,12.80
2019-03-16T22:47:29.904Z,12.70
2019-03-16T22:49:59.352Z,12.60
2019-03-16T22:52:28.750Z,12.50
2019-03-16T22:54:58.244Z,12.50
2019-03-16T22:57:27.712Z,12.40
2019-03-16T22:59:57.120Z,12.30
2019-03-16T23:02:26.582Z,12.30
2019-03-16T23:04:56.002Z,12.20
2019-03-16T23:07:25.406Z,12.10
2019-03-16T23:09:55.816Z,12.10
2019-03-16T23:12:25.225Z,12.10
2019-03-16T23:14:54.626Z,12.00
2019-03-16T23:17:25.172Z,12.00
2019-03-16T23:19:54.588Z,12.00
2019-03-16T23:22:24.054Z,11.90
2019-03-16T23:24:53.564Z,11.90
2019-03-16T23:27:22.955Z,11.80
2019-03-16T23:29:52.391Z,11.80
2019-03-16T23:32:21.789Z,11.70
2019-03-16T23:34:51.191Z,11.70
2019-03-16T23:37:20.669Z,11.60
2019-03-16T23:39:50.332Z,11.60
2019-03-16T23:42:20.755Z,11.50
2019-03-16T23:44:50.210Z,11.50
2019-03-16T23:47:19.619Z,11.40
2019-03-16T23:49:49.039Z,11.40
2019-03-16T23:52:18.500Z,11.40
2019-03-16T23:54:47.923Z,11.40
2019-03-16T23:57:17.317Z,11.30
2019-03-16T23:59:46.839Z,11.30
