createdAt,value
2023-02-04T00:02:23.089Z,28.60
2023-02-04T00:05:24.780Z,25.80
2023-02-04T00:08:26.442Z,30.80
2023-02-04T00:11:28.093Z,29.80
2023-02-04T00:14:29.761Z,30.00
2023-02-04T00:17:31.354Z,31.90
2023-02-04T00:20:33.782Z,30.10
2023-02-04T00:23:35.455Z,29.80
2023-02-04T00:26:37.351Z,29.30
2023-02-04T00:29:39.087Z,29.80
2023-02-04T00:32:40.768Z,28.80
2023-02-04T00:35:42.446Z,30.30
2023-02-04T00:38:44.202Z,30.90
2023-02-04T00:41:45.855Z,28.00
2023-02-04T00:44:49.113Z,29.10
2023-02-04T00:47:52.160Z,31.20
2023-02-04T00:50:54.435Z,30.50
2023-02-04T00:53:56.041Z,35.70
2023-02-04T00:57:00.560Z,32.60
2023-02-04T01:00:02.364Z,29.80
2023-02-04T01:03:04.385Z,31.70
2023-02-04T01:06:06.727Z,30.70
2023-02-04T01:09:10.217Z,34.60
2023-02-04T01:12:11.877Z,32.00
2023-02-04T01:15:13.612Z,32.00
2023-02-04T01:18:15.443Z,33.30
2023-02-04T01:21:17.159Z,30.80
2023-02-04T01:24:18.854Z,32.40
2023-02-04T01:27:39.429Z,30.50
2023-02-04T01:30:41.280Z,28.80
2023-02-04T01:33:42.996Z,30.20
2023-02-04T01:36:44.635Z,28.10
2023-02-04T01:39:46.205Z,29.90
2023-02-04T01:42:48.439Z,27.10
2023-02-04T01:45:50.856Z,27.80
2023-02-04T01:48:52.580Z,28.00
2023-02-04T01:51:54.997Z,27.80
2023-02-04T01:54:56.674Z,29.50
2023-02-04T01:57:58.808Z,32.10
2023-02-04T02:01:01.159Z,30.90
2023-02-04T02:04:03.147Z,30.80
2023-02-04T02:07:05.903Z,29.60
2023-02-04T02:10:09.120Z,30.70
2023-02-04T02:13:14.902Z,28.90
2023-02-04T02:16:17.423Z,30.10
2023-02-04T02:19:27.371Z,31.10
2023-02-04T02:22:32.469Z,30.00
2023-02-04T02:25:34.238Z,29.60
2023-02-04T02:28:38.263Z,26.60
2023-02-04T02:31:40.785Z,29.60
2023-02-04T02:34:43.374Z,32.60
2023-02-04T02:37:45.004Z,32.80
2023-02-04T02:40:48.406Z,30.10
2023-02-04T02:43:50.062Z,30.50
2023-02-04T02:46:52.531Z,29.00
2023-02-04T02:49:54.846Z,26.00
2023-02-04T02:52:56.919Z,28.60
2023-02-04T02:55:58.693Z,27.70
2023-02-04T02:59:13.626Z,27.90
2023-02-04T03:02:18.857Z,27.90
2023-02-04T03:05:20.877Z,29.80
2023-02-04T03:08:22.696Z,30.90
2023-02-04T03:11:26.364Z,28.20
2023-02-04T03:14:28.710Z,34.30
2023-02-04T03:17:30.584Z,28.10
2023-02-04T03:20:35.501Z,25.60
2023-02-04T03:26:39.588Z,22.90
2023-02-04T03:29:45.515Z,27.20
2023-02-04T03:32:47.430Z,26.90
2023-02-04T03:35:49.077Z,27.70
2023-02-04T03:38:52.344Z,30.50
2023-02-04T03:41:53.992Z,29.70
2023-02-04T03:44:55.692Z,27.20
2023-02-04T03:47:57.338Z,29.20
2023-02-04T03:50:59.031Z,24.10
2023-02-04T03:54:00.698Z,26.00
2023-02-04T03:57:02.447Z,27.50
2023-02-04T04:00:04.523Z,26.50
2023-02-04T04:03:13.551Z,25.20
2023-02-04T04:06:15.214Z,27.10
2023-02-04T04:09:16.847Z,29.90
2023-02-04T04:12:18.540Z,27.20
2023-02-04T04:15:20.192Z,28.10
2023-02-04T04:18:21.838Z,24.40
2023-02-04T04:21:23.545Z,27.00
2023-02-04T04:24:25.286Z,25.10
2023-02-04T04:27:27.220Z,25.30
2023-02-04T04:30:28.958Z,25.40
2023-02-04T04:33:30.713Z,26.50
2023-02-04T04:36:32.438Z,27.00
2023-02-04T04:39:34.124Z,24.80
2023-02-04T04:42:35.769Z,25.00
2023-02-04T04:45:37.412Z,26.10
2023-02-04T04:48:39.342Z,24.80
2023-02-04T04:51:41.003Z,26.10
2023-02-04T04:54:42.737Z,24.50
2023-02-04T04:57:44.965Z,23.50
2023-02-04T05:00:46.651Z,25.20
2023-02-04T05:03:48.712Z,24.50
2023-02-04T05:06:50.357Z,26.60
2023-02-04T05:09:52.042Z,26.00
2023-02-04T05:12:53.625Z,25.80
2023-02-04T05:15:55.380Z,24.60
2023-02-04T05:18:57.073Z,26.60
2023-02-04T05:22:01.725Z,26.90
2023-02-04T05:25:03.847Z,24.40
2023-02-04T05:28:06.055Z,26.80
2023-02-04T05:31:08.040Z,23.50
2023-02-04T05:34:09.857Z,24.90
2023-02-04T05:37:11.561Z,24.20
2023-02-04T05:40:13.861Z,24.10
2023-02-04T05:43:15.575Z,27.40
2023-02-04T05:46:17.265Z,26.10
2023-02-04T05:49:18.899Z,25.50
2023-02-04T05:52:20.544Z,21.80
2023-02-04T05:55:22.262Z,24.10
2023-02-04T05:58:23.930Z,26.00
2023-02-04T06:01:25.652Z,25.20
2023-02-04T06:04:27.315Z,25.50
2023-02-04T06:07:29.025Z,26.80
2023-02-04T06:10:31.049Z,26.90
2023-02-04T06:13:33.057Z,25.80
2023-02-04T06:16:34.858Z,24.80
2023-02-04T06:19:36.566Z,23.20
2023-02-04T06:22:38.257Z,25.00
2023-02-04T06:25:40.003Z,24.40
2023-02-04T06:28:41.592Z,26.60
2023-02-04T06:31:44.750Z,25.80
2023-02-04T06:34:46.614Z,27.50
2023-02-04T06:37:49.113Z,27.80
2023-02-04T06:40:53.782Z,24.00
2023-02-04T06:43:55.642Z,24.30
2023-02-04T06:46:57.324Z,23.40
2023-02-04T06:49:58.993Z,25.30
2023-02-04T06:53:00.736Z,24.30
2023-02-04T06:56:02.439Z,23.50
2023-02-04T06:59:04.114Z,26.20
2023-02-04T07:02:07.353Z,26.00
2023-02-04T07:05:09.535Z,24.70
2023-02-04T07:08:11.271Z,24.20
2023-02-04T07:11:13.013Z,23.10
2023-02-04T07:14:14.851Z,23.30
2023-02-04T07:17:16.498Z,23.70
2023-02-04T07:20:18.546Z,24.40
2023-02-04T07:23:20.183Z,25.60
2023-02-04T07:26:22.186Z,26.50
2023-02-04T07:29:25.974Z,25.70
2023-02-04T07:32:32.906Z,25.30
2023-02-04T07:35:34.551Z,25.40
2023-02-04T07:38:36.200Z,27.20
2023-02-04T07:41:37.886Z,26.10
2023-02-04T07:44:39.614Z,25.90
2023-02-04T07:47:41.357Z,25.40
2023-02-04T07:50:42.969Z,27.60
2023-02-04T07:53:44.725Z,29.80
2023-02-04T07:56:46.373Z,26.20
2023-02-04T07:59:48.144Z,28.10
2023-02-04T08:02:49.917Z,29.70
2023-02-04T08:05:51.602Z,29.80
2023-02-04T08:08:53.280Z,27.40
2023-02-04T08:11:55.069Z,29.00
2023-02-04T08:14:56.702Z,29.60
2023-02-04T08:17:58.559Z,29.20
2023-02-04T08:21:01.645Z,30.10
2023-02-04T08:24:03.455Z,34.40
2023-02-04T08:27:05.085Z,34.60
2023-02-04T08:30:07.648Z,34.80
2023-02-04T08:33:09.343Z,32.10
2023-02-04T08:36:11.046Z,33.00
2023-02-04T08:39:12.804Z,32.90
2023-02-04T08:42:15.441Z,34.00
2023-02-04T08:45:17.145Z,32.90
2023-02-04T08:48:18.901Z,35.10
2023-02-04T08:51:20.520Z,35.20
2023-02-04T08:54:22.201Z,39.40
2023-02-04T08:57:23.886Z,38.70
2023-02-04T09:00:25.637Z,41.80
2023-02-04T09:03:27.296Z,40.10
2023-02-04T09:06:28.997Z,40.30
2023-02-04T09:09:30.657Z,41.90
2023-02-04T09:12:32.373Z,40.80
2023-02-04T09:15:33.985Z,40.90
2023-02-04T09:18:35.660Z,38.90
2023-02-04T09:21:37.335Z,41.00
2023-02-04T09:24:39.452Z,41.30
2023-02-04T09:27:41.161Z,40.40
2023-02-04T09:30:44.440Z,45.90
2023-02-04T09:33:46.072Z,41.70
2023-02-04T09:36:47.741Z,41.20
2023-02-04T09:39:49.324Z,42.30
2023-02-04T09:42:52.295Z,43.70
2023-02-04T09:45:54.588Z,46.20
2023-02-04T09:48:58.718Z,38.90
2023-02-04T09:52:00.831Z,40.10
2023-02-04T09:55:02.545Z,42.60
2023-02-04T09:58:21.145Z,42.90
2023-02-04T10:01:23.034Z,42.70
2023-02-04T10:04:24.781Z,39.30
2023-02-04T10:07:27.633Z,40.50
2023-02-04T10:10:31.000Z,41.20
2023-02-04T10:13:37.281Z,40.40
2023-02-04T10:16:42.385Z,40.20
2023-02-04T10:19:44.107Z,41.90
2023-02-04T10:22:50.448Z,42.40
2023-02-04T10:25:52.172Z,39.00
2023-02-04T10:29:21.269Z,41.80
2023-02-04T10:32:28.477Z,38.60
2023-02-04T10:35:30.137Z,43.70
2023-02-04T10:38:31.877Z,43.40
2023-02-04T10:41:34.545Z,41.80
2023-02-04T10:44:36.352Z,41.60
2023-02-04T10:47:38.008Z,40.20
2023-02-04T10:50:39.700Z,45.50
2023-02-04T10:54:00.568Z,38.70
2023-02-04T10:57:14.480Z,43.70
2023-02-04T11:00:24.472Z,41.10
2023-02-04T11:03:28.462Z,39.80
2023-02-04T11:06:30.237Z,43.10
2023-02-04T11:09:31.829Z,40.50
2023-02-04T11:13:06.612Z,41.00
2023-02-04T11:16:17.686Z,44.40
2023-02-04T11:19:33.548Z,46.50
2023-02-04T11:22:43.733Z,45.90
2023-02-04T11:25:45.417Z,48.40
2023-02-04T11:28:49.130Z,47.40
2023-02-04T11:31:50.899Z,51.50
2023-02-04T11:34:53.129Z,54.40
2023-02-04T11:37:56.037Z,48.80
2023-02-04T11:40:58.331Z,50.80
2023-02-04T11:44:00.245Z,50.80
2023-02-04T11:47:03.109Z,53.20
2023-02-04T11:50:18.259Z,47.60
2023-02-04T11:53:19.911Z,48.40
2023-02-04T11:56:23.046Z,52.10
2023-02-04T11:59:24.686Z,48.10
2023-02-04T12:02:26.536Z,53.10
2023-02-04T12:05:41.501Z,52.90
2023-02-04T12:08:43.258Z,49.00
2023-02-04T12:11:59.357Z,51.20
2023-02-04T12:15:15.135Z,46.20
2023-02-04T12:18:17.982Z,49.00
2023-02-04T12:21:19.902Z,46.20
2023-02-04T12:24:21.479Z,46.20
2023-02-04T12:27:23.146Z,47.40
2023-02-04T12:30:26.599Z,47.90
2023-02-04T12:33:28.345Z,49.90
2023-02-04T12:36:30.053Z,51.20
2023-02-04T12:39:32.118Z,43.70
2023-02-04T12:42:33.806Z,45.20
2023-02-04T12:45:35.460Z,44.60
2023-02-04T12:48:41.129Z,43.10
2023-02-04T12:51:42.789Z,45.50
2023-02-04T12:54:44.423Z,48.50
2023-02-04T12:57:46.077Z,45.60
2023-02-04T13:00:47.815Z,47.70
2023-02-04T13:03:49.532Z,48.00
2023-02-04T13:06:51.165Z,45.70
2023-02-04T13:09:52.807Z,47.30
2023-02-04T13:12:54.487Z,49.60
2023-02-04T13:15:56.160Z,51.70
2023-02-04T13:18:57.838Z,46.10
2023-02-04T13:22:00.232Z,49.30
2023-02-04T13:25:03.992Z,46.50
2023-02-04T13:28:06.031Z,46.70
2023-02-04T13:31:07.773Z,45.00
2023-02-04T13:34:09.820Z,45.00
2023-02-04T13:37:11.428Z,43.30
2023-02-04T13:40:13.468Z,45.00
2023-02-04T13:43:15.305Z,44.10
2023-02-04T13:46:16.969Z,48.20
2023-02-04T13:49:18.988Z,46.60
2023-02-04T13:52:21.305Z,42.60
2023-02-04T13:55:23.218Z,43.50
2023-02-04T13:58:25.263Z,45.30
2023-02-04T14:01:26.904Z,44.80
2023-02-04T14:04:28.669Z,45.10
2023-02-04T14:07:30.635Z,42.60
2023-02-04T14:10:32.969Z,43.10
2023-02-04T14:13:34.845Z,42.50
2023-02-04T14:16:37.969Z,41.60
2023-02-04T14:19:39.859Z,42.90
2023-02-04T14:22:41.602Z,38.90
2023-02-04T14:25:43.266Z,38.60
2023-02-04T14:28:44.950Z,37.60
2023-02-04T14:31:46.633Z,39.50
2023-02-04T14:34:48.340Z,37.40
2023-02-04T14:37:50.048Z,35.30
2023-02-04T14:40:51.753Z,40.90
2023-02-04T14:43:53.846Z,40.10
2023-02-04T14:46:55.566Z,39.70
2023-02-04T14:49:57.207Z,36.60
2023-02-04T14:52:59.074Z,39.80
2023-02-04T14:56:00.719Z,42.20
2023-02-04T14:59:02.414Z,48.00
2023-02-04T15:02:04.722Z,47.40
2023-02-04T15:05:06.810Z,51.90
2023-02-04T15:08:09.146Z,53.50
2023-02-04T15:11:11.613Z,51.30
2023-02-04T15:14:13.327Z,53.70
2023-02-04T15:17:15.016Z,54.20
2023-02-04T15:20:17.138Z,53.60
2023-02-04T15:23:18.812Z,54.40
2023-02-04T15:26:20.490Z,59.10
2023-02-04T15:29:22.203Z,55.00
2023-02-04T15:32:23.807Z,56.80
2023-02-04T15:35:25.469Z,55.80
2023-02-04T15:38:27.165Z,55.70
2023-02-04T15:41:28.874Z,52.80
2023-02-04T15:44:30.547Z,53.30
2023-02-04T15:47:32.217Z,52.10
2023-02-04T15:50:34.124Z,51.80
2023-02-04T15:53:36.027Z,50.80
2023-02-04T15:56:37.721Z,51.70
2023-02-04T15:59:39.375Z,49.60
2023-02-04T16:02:41.048Z,48.00
2023-02-04T16:05:42.708Z,48.90
2023-02-04T16:08:44.317Z,53.00
2023-02-04T16:11:45.926Z,48.10
2023-02-04T16:14:47.624Z,48.70
2023-02-04T16:17:49.620Z,45.20
2023-02-04T16:20:51.272Z,47.30
2023-02-04T16:23:52.949Z,47.00
2023-02-04T16:26:54.590Z,42.40
2023-02-04T16:29:56.961Z,43.40
2023-02-04T16:32:58.760Z,43.70
2023-02-04T16:36:12.822Z,45.60
2023-02-04T16:39:14.492Z,44.40
2023-02-04T16:42:16.151Z,43.60
2023-02-04T16:45:18.360Z,42.20
2023-02-04T16:48:20.123Z,42.50
2023-02-04T16:51:21.924Z,39.40
2023-02-04T16:54:23.725Z,41.00
2023-02-04T16:57:25.439Z,36.70
2023-02-04T17:00:27.274Z,39.30
2023-02-04T17:03:29.391Z,36.50
2023-02-04T17:06:32.938Z,37.30
2023-02-04T17:09:34.674Z,37.60
2023-02-04T17:12:36.384Z,36.40
2023-02-04T17:15:38.059Z,30.00
2023-02-04T17:18:40.633Z,34.70
2023-02-04T17:21:42.325Z,33.00
2023-02-04T17:24:43.993Z,30.60
2023-02-04T17:27:45.714Z,28.90
2023-02-04T17:30:47.477Z,29.80
2023-02-04T17:33:49.180Z,30.90
2023-02-04T17:36:50.885Z,29.30
2023-02-04T17:39:52.581Z,30.20
2023-02-04T17:42:56.339Z,27.60
2023-02-04T17:45:58.020Z,25.90
2023-02-04T17:48:59.777Z,27.20
2023-02-04T17:52:01.426Z,25.80
2023-02-04T17:55:09.879Z,23.30
2023-02-04T17:58:17.057Z,23.90
2023-02-04T18:01:21.657Z,20.20
2023-02-04T18:04:23.552Z,20.40
2023-02-04T18:07:26.095Z,19.90
2023-02-04T18:10:29.467Z,19.30
2023-02-04T18:13:34.055Z,20.10
2023-02-04T18:16:36.967Z,20.70
2023-02-04T18:19:40.667Z,19.00
2023-02-04T18:22:42.292Z,20.40
2023-02-04T18:25:45.196Z,18.20
2023-02-04T18:28:48.400Z,17.50
2023-02-04T18:31:58.228Z,16.70
2023-02-04T18:35:02.605Z,18.70
2023-02-04T18:41:21.021Z,17.00
2023-02-04T18:44:30.573Z,18.10
2023-02-04T18:47:33.671Z,17.10
2023-02-04T18:50:36.061Z,17.40
2023-02-04T18:53:39.658Z,15.20
2023-02-04T18:56:41.369Z,15.00
2023-02-04T18:59:43.146Z,14.10
2023-02-04T19:02:53.360Z,14.90
2023-02-04T19:06:00.170Z,10.90
2023-02-04T19:09:23.837Z,12.60
2023-02-04T19:12:26.308Z,12.10
2023-02-04T19:15:39.763Z,12.40
2023-02-04T19:18:44.578Z,11.70
2023-02-04T19:21:46.299Z,11.50
2023-02-04T19:24:48.160Z,12.50
2023-02-04T19:27:58.807Z,12.90
2023-02-04T19:31:06.366Z,11.90
2023-02-04T19:34:23.490Z,12.50
2023-02-04T19:37:37.840Z,12.00
2023-02-04T19:40:39.958Z,10.80
2023-02-04T19:43:41.593Z,12.30
2023-02-04T19:46:44.187Z,12.40
2023-02-04T19:49:45.910Z,12.80
2023-02-04T19:53:08.857Z,12.50
2023-02-04T19:56:29.328Z,11.90
2023-02-04T19:59:35.990Z,12.60
2023-02-04T20:02:39.449Z,12.80
2023-02-04T20:05:41.405Z,12.90
2023-02-04T20:08:44.903Z,12.30
2023-02-04T20:11:55.356Z,11.80
2023-02-04T20:14:57.644Z,12.00
2023-02-04T20:17:59.439Z,13.20
2023-02-04T20:21:03.393Z,13.10
2023-02-04T20:24:14.084Z,12.60
2023-02-04T20:27:25.088Z,13.40
2023-02-04T20:30:28.835Z,13.20
2023-02-04T20:33:47.437Z,13.00
2023-02-04T20:36:52.092Z,14.30
2023-02-04T20:39:53.901Z,13.90
2023-02-04T20:42:55.569Z,14.30
2023-02-04T20:46:00.105Z,13.30
2023-02-04T20:49:01.922Z,14.60
2023-02-04T20:52:13.264Z,15.50
2023-02-04T20:55:23.987Z,14.40
2023-02-04T20:58:29.327Z,16.50
2023-02-04T21:01:35.851Z,14.90
2023-02-04T21:04:43.649Z,15.30
2023-02-04T21:07:45.316Z,13.90
2023-02-04T21:10:47.815Z,15.30
2023-02-04T21:13:52.671Z,14.50
2023-02-04T21:16:55.446Z,13.40
2023-02-04T21:19:57.122Z,14.90
2023-02-04T21:22:59.463Z,16.30
2023-02-04T21:26:01.221Z,14.60
2023-02-04T21:29:03.488Z,16.30
2023-02-04T21:32:05.150Z,15.60
2023-02-04T21:35:06.780Z,17.10
2023-02-04T21:38:08.539Z,16.70
2023-02-04T21:41:10.193Z,16.50
2023-02-04T21:44:11.916Z,16.50
2023-02-04T21:47:15.752Z,19.00
2023-02-04T21:50:18.620Z,16.80
2023-02-04T21:53:20.227Z,16.90
2023-02-04T21:56:21.955Z,18.30
2023-02-04T21:59:25.253Z,19.00
2023-02-04T22:02:26.974Z,18.90
2023-02-04T22:05:29.359Z,18.20
2023-02-04T22:08:31.076Z,18.50
2023-02-04T22:11:32.773Z,17.60
2023-02-04T22:14:34.451Z,16.50
2023-02-04T22:17:36.178Z,17.10
2023-02-04T22:20:39.448Z,15.90
2023-02-04T22:23:41.263Z,17.70
2023-02-04T22:26:42.953Z,16.30
2023-02-04T22:29:44.640Z,15.80
2023-02-04T22:32:46.501Z,14.80
2023-02-04T22:35:48.659Z,13.10
2023-02-04T22:38:51.436Z,12.50
2023-02-04T22:41:53.168Z,12.90
2023-02-04T22:44:54.893Z,11.90
2023-02-04T22:47:56.609Z,10.30
2023-02-04T22:50:58.224Z,12.50
2023-02-04T22:54:01.211Z,10.20
2023-02-04T22:57:02.865Z,9.00
2023-02-04T23:00:09.195Z,10.80
2023-02-04T23:03:10.940Z,11.10
2023-02-04T23:06:12.639Z,10.20
2023-02-04T23:09:15.120Z,9.10
2023-02-04T23:12:16.924Z,9.30
2023-02-04T23:15:18.669Z,10.00
2023-02-04T23:18:20.392Z,8.10
2023-02-04T23:21:23.008Z,6.90
2023-02-04T23:24:24.719Z,6.80
2023-02-04T23:27:26.445Z,7.20
2023-02-04T23:30:28.222Z,6.80
2023-02-04T23:33:30.035Z,4.90
2023-02-04T23:36:33.052Z,5.70
2023-02-04T23:39:34.710Z,5.20
2023-02-04T23:42:36.417Z,4.70
2023-02-04T23:45:38.494Z,5.30
2023-02-04T23:48:40.180Z,3.70
2023-02-04T23:51:41.777Z,4.10
2023-02-04T23:54:43.538Z,3.50
2023-02-04T23:57:49.666Z,4.00
