createdAt,value
2022-10-20T00:01:42.811Z,93.00
2022-10-20T00:06:41.811Z,93.00
2022-10-20T00:11:40.816Z,93.00
2022-10-20T00:16:39.838Z,93.10
2022-10-20T00:21:38.849Z,93.20
2022-10-20T00:26:37.860Z,93.30
2022-10-20T00:31:36.945Z,93.30
2022-10-20T00:36:35.959Z,93.30
2022-10-20T00:41:34.891Z,93.40
2022-10-20T00:46:33.900Z,93.50
2022-10-20T00:51:32.901Z,93.50
2022-10-20T00:56:31.818Z,93.50
2022-10-20T01:01:31.110Z,93.50
2022-10-20T01:06:30.028Z,93.50
2022-10-20T01:11:28.896Z,93.40
2022-10-20T01:16:27.799Z,93.40
2022-10-20T01:21:27.039Z,93.50
2022-10-20T01:26:26.014Z,93.50
2022-10-20T01:31:24.803Z,93.50
2022-10-20T01:36:24.020Z,93.60
2022-10-20T01:41:22.786Z,93.60
2022-10-20T01:46:22.034Z,93.60
2022-10-20T01:51:20.681Z,93.60
2022-10-20T01:56:19.845Z,93.60
2022-10-20T02:01:18.895Z,93.50
2022-10-20T02:06:17.864Z,93.50
2022-10-20T02:11:16.888Z,93.50
2022-10-20T02:16:15.887Z,93.50
2022-10-20T02:21:14.971Z,93.50
2022-10-20T02:26:13.935Z,93.50
2022-10-20T02:31:12.835Z,93.50
2022-10-20T02:36:11.942Z,93.50
2022-10-20T02:41:10.960Z,93.50
2022-10-20T02:46:10.002Z,93.50
2022-10-20T02:51:08.983Z,93.50
2022-10-20T02:56:08.097Z,93.60
2022-10-20T03:01:07.705Z,93.50
2022-10-20T03:06:07.036Z,93.50
2022-10-20T03:11:06.060Z,93.50
2022-10-20T03:16:05.053Z,93.50
2022-10-20T03:21:04.065Z,93.50
2022-10-20T03:26:03.079Z,93.50
2022-10-20T03:31:01.938Z,93.50
2022-10-20T03:36:01.219Z,93.50
2022-10-20T03:45:58.920Z,93.50
2022-10-20T03:50:57.955Z,93.50
2022-10-20T03:55:56.976Z,93.50
2022-10-20T04:00:56.060Z,93.50
2022-10-20T04:05:54.999Z,93.40
2022-10-20T04:10:53.963Z,93.40
2022-10-20T04:15:52.983Z,93.40
2022-10-20T04:20:52.000Z,93.30
2022-10-20T04:25:50.990Z,93.30
2022-10-20T04:30:49.900Z,93.20
2022-10-20T04:40:47.975Z,93.20
2022-10-20T04:45:47.128Z,93.10
2022-10-20T04:50:46.157Z,93.10
2022-10-20T04:55:45.165Z,93.00
2022-10-20T05:00:44.088Z,93.00
2022-10-20T05:05:43.111Z,92.90
2022-10-20T05:10:41.944Z,92.90
2022-10-20T05:15:41.168Z,92.80
2022-10-20T05:20:41.217Z,92.80
2022-10-20T05:25:40.888Z,92.80
2022-10-20T05:30:40.023Z,92.70
2022-10-20T05:35:39.005Z,92.60
2022-10-20T05:40:37.989Z,92.60
2022-10-20T05:45:37.061Z,92.60
2022-10-20T05:50:36.135Z,92.50
2022-10-20T05:55:34.874Z,92.60
2022-10-20T06:00:36.085Z,92.50
2022-10-20T06:05:35.151Z,92.60
2022-10-20T06:10:34.265Z,92.50
2022-10-20T06:15:33.179Z,92.60
2022-10-20T06:20:32.057Z,92.60
2022-10-20T06:25:31.013Z,92.60
2022-10-20T06:30:30.485Z,92.60
2022-10-20T06:35:29.000Z,92.60
2022-10-20T06:40:28.027Z,92.60
2022-10-20T06:45:27.189Z,92.70
2022-10-20T06:50:26.093Z,92.60
2022-10-20T06:55:25.030Z,92.50
2022-10-20T07:00:24.199Z,92.50
2022-10-20T07:05:23.074Z,92.30
2022-10-20T07:10:22.085Z,92.20
2022-10-20T07:15:21.114Z,92.20
2022-10-20T07:20:20.082Z,92.20
2022-10-20T07:25:21.192Z,92.20
2022-10-20T07:30:20.179Z,92.00
2022-10-20T07:35:19.225Z,92.00
2022-10-20T07:40:18.249Z,92.00
2022-10-20T07:45:17.210Z,92.00
2022-10-20T07:50:16.223Z,91.70
2022-10-20T07:55:33.411Z,91.60
2022-10-20T08:00:16.154Z,91.40
2022-10-20T08:05:15.085Z,91.30
2022-10-20T08:10:14.072Z,91.10
2022-10-20T08:20:48.420Z,90.90
2022-10-20T08:25:47.173Z,90.70
2022-10-20T08:30:45.997Z,90.70
2022-10-20T08:35:45.193Z,90.50
2022-10-20T08:40:44.124Z,90.40
2022-10-20T08:45:43.073Z,90.40
2022-10-20T08:50:42.073Z,90.20
2022-10-20T08:55:41.263Z,90.20
2022-10-20T09:00:40.157Z,89.60
2022-10-20T09:05:39.274Z,89.30
2022-10-20T09:10:38.290Z,89.60
2022-10-20T09:15:37.143Z,88.90
2022-10-20T09:20:36.085Z,89.00
2022-10-20T09:25:35.128Z,88.80
2022-10-20T09:30:35.077Z,89.20
2022-10-20T09:35:34.169Z,89.30
2022-10-20T09:40:33.091Z,89.60
2022-10-20T09:45:32.185Z,88.90
2022-10-20T09:50:31.130Z,88.40
2022-10-20T09:55:30.213Z,88.60
2022-10-20T10:00:37.663Z,88.10
2022-10-20T10:05:30.266Z,88.10
2022-10-20T10:10:29.095Z,87.40
2022-10-20T10:15:28.169Z,86.80
2022-10-20T10:20:27.359Z,85.90
2022-10-20T10:25:26.371Z,85.60
2022-10-20T10:30:27.198Z,86.70
2022-10-20T10:35:26.266Z,86.50
2022-10-20T10:40:25.092Z,86.70
2022-10-20T10:45:24.215Z,86.80
2022-10-20T10:50:23.156Z,86.60
2022-10-20T10:55:48.256Z,86.40
2022-10-20T11:00:23.332Z,86.60
2022-10-20T11:05:22.355Z,87.30
2022-10-20T11:10:21.320Z,87.80
2022-10-20T11:15:20.295Z,87.70
2022-10-20T11:20:19.127Z,87.70
2022-10-20T11:25:18.382Z,88.40
2022-10-20T11:30:18.883Z,88.50
2022-10-20T11:35:18.288Z,89.10
2022-10-20T11:40:17.408Z,90.20
2022-10-20T11:45:16.241Z,90.40
2022-10-20T11:50:15.257Z,91.10
2022-10-20T11:55:14.143Z,91.60
2022-10-20T12:00:13.309Z,91.80
2022-10-20T12:05:15.345Z,92.20
2022-10-20T12:10:14.411Z,92.50
2022-10-20T12:15:17.463Z,92.60
2022-10-20T12:20:14.273Z,92.90
2022-10-20T12:25:13.306Z,93.00
2022-10-20T12:30:12.240Z,92.90
2022-10-20T12:35:11.268Z,93.20
2022-10-20T12:40:10.349Z,93.50
2022-10-20T12:45:09.317Z,93.60
2022-10-20T12:50:08.657Z,93.90
2022-10-20T12:55:07.288Z,94.00
2022-10-20T13:00:07.260Z,94.30
2022-10-20T13:05:06.439Z,94.20
2022-10-20T13:10:05.356Z,94.30
2022-10-20T13:15:04.382Z,94.20
2022-10-20T13:20:03.508Z,94.20
2022-10-20T13:25:02.445Z,94.10
2022-10-20T13:30:01.333Z,94.10
2022-10-20T13:35:01.317Z,93.90
2022-10-20T13:40:00.241Z,94.00
2022-10-20T13:44:59.265Z,93.90
2022-10-20T13:49:58.372Z,93.80
2022-10-20T13:54:57.860Z,93.80
2022-10-20T13:59:56.171Z,93.70
2022-10-20T14:04:55.225Z,93.50
2022-10-20T14:09:54.745Z,93.20
2022-10-20T14:14:54.118Z,93.10
2022-10-20T14:19:54.383Z,93.00
2022-10-20T14:24:53.465Z,93.00
2022-10-20T14:29:52.264Z,92.80
2022-10-20T14:34:54.495Z,93.00
2022-10-20T14:39:53.311Z,93.20
2022-10-20T14:44:52.312Z,93.20
2022-10-20T14:49:52.371Z,93.30
2022-10-20T14:54:51.268Z,93.40
2022-10-20T14:59:50.286Z,93.30
2022-10-20T15:04:51.345Z,93.30
2022-10-20T15:09:50.428Z,93.40
2022-10-20T15:14:49.448Z,93.50
2022-10-20T15:19:48.285Z,93.70
2022-10-20T15:24:49.348Z,93.90
2022-10-20T15:29:48.379Z,93.90
2022-10-20T15:34:47.448Z,94.00
2022-10-20T15:39:46.404Z,94.00
2022-10-20T15:44:45.407Z,94.20
2022-10-20T15:49:44.384Z,94.20
2022-10-20T15:54:43.399Z,94.50
2022-10-20T15:59:42.461Z,94.50
2022-10-20T16:04:41.323Z,94.80
2022-10-20T16:09:40.334Z,95.00
2022-10-20T16:14:39.522Z,95.10
2022-10-20T16:19:38.344Z,95.30
2022-10-20T16:24:37.456Z,95.70
2022-10-20T16:29:36.306Z,95.70
2022-10-20T16:34:35.573Z,95.80
2022-10-20T16:39:34.597Z,96.00
2022-10-20T16:44:33.488Z,96.00
2022-10-20T16:49:32.382Z,96.20
2022-10-20T16:54:31.573Z,96.30
2022-10-20T16:59:30.529Z,96.40
2022-10-20T17:04:29.351Z,96.40
2022-10-20T17:09:29.549Z,96.70
2022-10-20T17:14:28.460Z,96.80
2022-10-20T17:19:27.488Z,96.90
2022-10-20T17:24:26.437Z,97.00
2022-10-20T17:29:26.257Z,97.10
2022-10-20T17:34:25.464Z,97.20
2022-10-20T17:39:24.479Z,97.40
2022-10-20T17:44:23.493Z,97.40
2022-10-20T17:49:22.394Z,97.70
2022-10-20T17:54:21.536Z,97.90
2022-10-20T17:59:20.679Z,98.00
2022-10-20T18:04:19.510Z,98.10
2022-10-20T18:09:18.317Z,98.20
2022-10-20T18:14:17.341Z,98.30
2022-10-20T18:19:16.306Z,98.40
2022-10-20T18:24:15.365Z,98.40
2022-10-20T18:29:14.619Z,98.60
2022-10-20T18:34:13.604Z,98.70
2022-10-20T18:39:12.503Z,98.90
2022-10-20T18:44:11.433Z,99.00
2022-10-20T18:49:10.429Z,99.00
2022-10-20T18:54:09.736Z,99.10
2022-10-20T18:59:08.348Z,99.10
2022-10-20T19:04:07.421Z,99.20
2022-10-20T19:09:06.501Z,99.20
2022-10-20T19:14:05.490Z,99.40
2022-10-20T19:19:04.482Z,99.50
2022-10-20T19:24:03.489Z,99.40
2022-10-20T19:29:02.422Z,99.40
2022-10-20T19:34:01.518Z,99.40
2022-10-20T19:39:00.564Z,99.40
2022-10-20T19:43:59.491Z,99.50
2022-10-20T19:48:58.499Z,99.50
2022-10-20T19:53:57.568Z,99.50
2022-10-20T19:58:56.700Z,99.50
2022-10-20T20:03:55.353Z,99.40
2022-10-20T20:08:54.683Z,99.50
2022-10-20T20:13:53.435Z,99.50
2022-10-20T20:18:52.508Z,99.50
2022-10-20T20:24:00.080Z,99.50
2022-10-20T20:28:52.799Z,99.60
2022-10-20T20:33:51.765Z,99.80
2022-10-20T20:38:52.612Z,99.90
2022-10-20T20:43:51.381Z,99.90
2022-10-20T20:48:50.486Z,99.90
2022-10-20T20:53:49.553Z,99.90
2022-10-20T20:58:48.979Z,99.90
2022-10-20T21:03:47.713Z,99.90
2022-10-20T21:08:47.563Z,99.90
2022-10-20T21:13:46.490Z,99.90
2022-10-20T21:18:45.600Z,99.90
2022-10-20T21:23:44.476Z,99.90
2022-10-20T21:28:43.921Z,99.90
2022-10-20T21:33:42.531Z,99.90
2022-10-20T21:38:41.715Z,99.90
2022-10-20T21:43:40.539Z,99.90
2022-10-20T21:48:39.749Z,99.90
2022-10-20T21:53:38.515Z,99.90
2022-10-20T21:58:37.566Z,99.90
2022-10-20T22:03:36.578Z,99.90
2022-10-20T22:08:35.629Z,99.90
2022-10-20T22:13:34.578Z,99.90
2022-10-20T22:18:33.575Z,99.90
2022-10-20T22:23:32.438Z,99.90
2022-10-20T22:28:31.501Z,99.90
2022-10-20T22:33:30.568Z,99.90
2022-10-20T22:38:29.648Z,99.90
2022-10-20T22:43:28.533Z,99.90
2022-10-20T22:48:27.556Z,99.90
2022-10-20T22:53:26.587Z,99.90
2022-10-20T22:58:25.510Z,99.90
2022-10-20T23:03:24.594Z,99.90
2022-10-20T23:08:23.511Z,99.90
2022-10-20T23:13:22.732Z,99.90
2022-10-20T23:18:21.523Z,99.90
2022-10-20T23:23:20.743Z,99.90
2022-10-20T23:28:19.559Z,99.90
2022-10-20T23:33:20.437Z,99.90
2022-10-20T23:38:19.532Z,99.90
2022-10-20T23:43:18.723Z,99.90
2022-10-20T23:48:17.643Z,99.90
2022-10-20T23:53:16.647Z,99.90
2022-10-20T23:58:15.663Z,99.90
