createdAt,value
2019-03-29T00:02:16.389Z,7.80
2019-03-29T00:04:50.358Z,7.80
2019-03-29T00:07:23.552Z,7.70
2019-03-29T00:09:56.713Z,7.70
2019-03-29T00:12:30.927Z,7.70
2019-03-29T00:15:04.661Z,7.70
2019-03-29T00:17:37.931Z,7.60
2019-03-29T00:20:11.099Z,7.60
2019-03-29T00:22:44.290Z,7.60
2019-03-29T00:25:17.473Z,7.50
2019-03-29T00:30:23.278Z,7.40
2019-03-29T00:32:56.470Z,7.30
2019-03-29T00:35:30.506Z,7.20
2019-03-29T00:38:03.760Z,7.20
2019-03-29T00:43:09.583Z,7.10
2019-03-29T00:45:42.814Z,7.10
2019-03-29T00:48:15.977Z,7.10
2019-03-29T00:50:49.162Z,7.00
2019-03-29T00:53:22.342Z,7.00
2019-03-29T00:55:55.550Z,7.00
2019-03-29T00:58:28.745Z,6.90
2019-03-29T01:01:01.930Z,6.90
2019-03-29T01:03:35.115Z,6.80
2019-03-29T01:06:08.381Z,6.80
2019-03-29T01:08:41.558Z,6.80
2019-03-29T01:11:14.950Z,6.80
2019-03-29T01:13:48.188Z,6.80
2019-03-29T01:16:21.371Z,6.80
2019-03-29T01:18:54.690Z,6.80
2019-03-29T01:21:27.874Z,6.80
2019-03-29T01:24:01.051Z,6.80
2019-03-29T01:26:34.234Z,6.80
2019-03-29T01:29:07.416Z,6.80
2019-03-29T01:31:40.978Z,6.70
2019-03-29T01:34:14.438Z,6.70
2019-03-29T01:36:47.613Z,6.70
2019-03-29T01:39:21.123Z,6.70
2019-03-29T01:41:54.301Z,6.70
2019-03-29T01:44:28.023Z,6.80
2019-03-29T01:47:01.535Z,6.90
2019-03-29T01:49:34.699Z,7.00
2019-03-29T01:52:07.879Z,7.00
2019-03-29T01:54:41.045Z,7.10
2019-03-29T01:57:14.317Z,7.10
2019-03-29T01:59:47.513Z,7.10
2019-03-29T02:02:21.028Z,7.00
2019-03-29T02:04:54.297Z,7.00
2019-03-29T02:07:27.498Z,7.00
2019-03-29T02:10:00.725Z,7.10
2019-03-29T02:12:33.998Z,7.10
2019-03-29T02:15:07.286Z,7.10
2019-03-29T02:17:40.461Z,7.10
2019-03-29T02:20:13.629Z,7.10
2019-03-29T02:22:46.836Z,7.10
2019-03-29T02:25:20.018Z,7.10
2019-03-29T02:27:53.271Z,7.20
2019-03-29T02:33:54.007Z,7.20
2019-03-29T02:36:27.183Z,7.20
2019-03-29T02:39:00.371Z,7.20
2019-03-29T02:41:33.543Z,7.20
2019-03-29T02:44:07.620Z,7.20
2019-03-29T02:46:41.164Z,7.20
2019-03-29T02:49:14.339Z,7.20
2019-03-29T02:51:47.534Z,7.20
2019-03-29T02:54:20.693Z,7.10
2019-03-29T02:56:53.955Z,7.10
2019-03-29T02:59:27.131Z,7.10
2019-03-29T03:02:00.277Z,7.00
2019-03-29T03:04:33.484Z,7.00
2019-03-29T03:07:06.666Z,7.00
2019-03-29T03:09:39.834Z,7.00
2019-03-29T03:12:13.011Z,7.00
2019-03-29T03:14:46.190Z,7.00
2019-03-29T03:17:19.431Z,6.90
2019-03-29T03:19:52.602Z,6.90
2019-03-29T03:22:25.763Z,6.80
2019-03-29T03:24:58.935Z,6.80
2019-03-29T03:27:32.089Z,6.80
2019-03-29T03:30:06.470Z,6.80
2019-03-29T03:32:39.670Z,6.80
2019-03-29T03:35:12.986Z,6.70
2019-03-29T03:37:46.150Z,6.70
2019-03-29T03:40:19.367Z,6.70
2019-03-29T03:42:52.535Z,6.70
2019-03-29T03:45:25.719Z,6.60
2019-03-29T03:48:00.193Z,6.60
2019-03-29T03:50:40.133Z,6.60
2019-03-29T03:53:13.330Z,6.50
2019-03-29T03:55:46.514Z,6.50
2019-03-29T03:58:19.695Z,6.40
2019-03-29T04:00:56.818Z,6.40
2019-03-29T04:03:29.993Z,6.30
2019-03-29T04:06:03.162Z,6.30
2019-03-29T04:08:36.341Z,6.30
2019-03-29T04:11:09.517Z,6.30
2019-03-29T04:13:42.690Z,6.20
2019-03-29T04:16:15.884Z,6.20
2019-03-29T04:18:49.056Z,6.20
2019-03-29T04:21:22.250Z,6.10
2019-03-29T04:23:55.420Z,6.10
2019-03-29T04:26:28.605Z,6.10
2019-03-29T04:29:04.974Z,6.10
2019-03-29T04:31:36.654Z,6.10
2019-03-29T04:34:09.830Z,6.00
2019-03-29T04:36:43.016Z,6.00
2019-03-29T04:39:16.245Z,6.00
2019-03-29T04:41:49.408Z,5.90
2019-03-29T04:44:22.590Z,5.90
2019-03-29T04:46:55.765Z,5.90
2019-03-29T04:49:28.926Z,5.90
2019-03-29T04:52:02.098Z,5.90
2019-03-29T04:54:35.265Z,5.80
2019-03-29T04:57:08.429Z,5.80
2019-03-29T04:59:41.601Z,5.80
2019-03-29T05:02:14.771Z,5.80
2019-03-29T05:04:47.937Z,5.80
2019-03-29T05:07:21.199Z,5.80
2019-03-29T05:09:54.353Z,5.80
2019-03-29T05:12:27.540Z,5.80
2019-03-29T05:15:00.735Z,5.80
2019-03-29T05:17:33.907Z,5.80
2019-03-29T05:20:07.102Z,5.80
2019-03-29T05:22:40.269Z,5.80
2019-03-29T05:25:13.435Z,5.80
2019-03-29T05:27:46.625Z,5.90
2019-03-29T05:30:19.779Z,6.00
2019-03-29T05:32:52.967Z,6.10
2019-03-29T05:35:26.179Z,6.20
2019-03-29T05:37:59.371Z,6.30
2019-03-29T05:40:35.225Z,6.40
2019-03-29T05:50:45.399Z,6.80
2019-03-29T05:53:19.057Z,6.90
2019-03-29T05:55:52.214Z,7.00
2019-03-29T05:58:25.386Z,7.20
2019-03-29T06:00:58.561Z,7.40
2019-03-29T06:03:31.777Z,7.60
2019-03-29T06:06:04.954Z,7.70
2019-03-29T06:08:38.174Z,7.90
2019-03-29T06:11:11.339Z,8.20
2019-03-29T06:13:44.521Z,8.40
2019-03-29T06:16:17.673Z,8.60
2019-03-29T06:18:50.839Z,9.00
2019-03-29T06:21:24.012Z,10.60
2019-03-29T06:23:57.218Z,10.80
2019-03-29T06:26:30.395Z,11.90
2019-03-29T06:29:03.658Z,12.80
2019-03-29T06:31:36.862Z,13.70
2019-03-29T06:34:10.043Z,14.40
2019-03-29T06:36:43.210Z,15.10
2019-03-29T06:39:16.420Z,15.80
2019-03-29T06:41:49.612Z,16.20
2019-03-29T06:44:22.801Z,16.50
2019-03-29T06:46:57.329Z,17.10
2019-03-29T06:49:30.560Z,17.50
2019-03-29T06:52:03.728Z,17.90
2019-03-29T06:54:36.950Z,18.40
2019-03-29T06:57:10.131Z,18.60
2019-03-29T06:59:43.338Z,18.70
2019-03-29T07:02:16.542Z,18.70
2019-03-29T07:04:49.814Z,18.50
2019-03-29T07:07:22.978Z,18.60
2019-03-29T07:10:00.726Z,18.70
2019-03-29T07:12:35.334Z,18.50
2019-03-29T07:15:08.511Z,18.50
2019-03-29T07:17:41.687Z,18.40
2019-03-29T07:20:14.897Z,18.40
2019-03-29T07:22:48.170Z,18.70
2019-03-29T07:25:21.349Z,18.70
2019-03-29T07:27:54.567Z,18.70
2019-03-29T07:30:27.780Z,18.70
2019-03-29T07:33:00.945Z,18.70
2019-03-29T07:35:34.124Z,18.70
2019-03-29T07:38:07.780Z,18.70
2019-03-29T07:40:40.997Z,19.00
2019-03-29T07:43:14.186Z,19.10
2019-03-29T07:45:47.355Z,19.10
2019-03-29T07:48:20.513Z,19.00
2019-03-29T07:50:53.689Z,18.90
2019-03-29T07:53:26.862Z,19.10
2019-03-29T07:56:00.026Z,19.00
2019-03-29T07:58:33.250Z,18.60
2019-03-29T08:01:06.421Z,18.40
2019-03-29T08:03:39.618Z,18.10
2019-03-29T08:06:12.788Z,17.60
2019-03-29T08:11:25.946Z,16.50
2019-03-29T08:13:54.562Z,15.70
2019-03-29T08:16:27.821Z,15.00
2019-03-29T08:19:00.999Z,14.50
2019-03-29T08:21:34.197Z,14.00
2019-03-29T08:24:07.392Z,13.60
2019-03-29T08:26:40.565Z,13.40
2019-03-29T08:29:13.780Z,13.20
2019-03-29T08:31:47.118Z,13.10
2019-03-29T08:34:21.286Z,13.10
2019-03-29T08:36:54.464Z,13.00
2019-03-29T08:39:28.508Z,12.80
2019-03-29T08:42:01.923Z,12.80
2019-03-29T08:44:35.114Z,12.70
2019-03-29T08:47:08.307Z,12.70
2019-03-29T08:49:41.490Z,12.60
2019-03-29T08:52:15.656Z,12.60
2019-03-29T08:57:23.989Z,12.60
2019-03-29T08:59:57.161Z,12.60
2019-03-29T09:02:30.335Z,12.70
2019-03-29T09:05:03.648Z,12.70
2019-03-29T09:07:44.584Z,12.70
2019-03-29T09:10:22.279Z,12.90
2019-03-29T09:12:55.465Z,12.90
2019-03-29T09:15:28.670Z,12.90
2019-03-29T09:18:01.879Z,13.00
2019-03-29T09:20:35.065Z,13.00
2019-03-29T09:23:10.404Z,13.00
2019-03-29T09:25:43.154Z,13.10
2019-03-29T09:28:16.315Z,13.10
2019-03-29T09:30:49.499Z,13.20
2019-03-29T09:33:22.661Z,13.20
2019-03-29T09:35:55.864Z,13.30
2019-03-29T09:38:29.023Z,13.40
2019-03-29T09:43:34.833Z,13.60
2019-03-29T09:46:08.012Z,13.70
2019-03-29T09:48:41.181Z,13.80
2019-03-29T09:51:14.364Z,13.90
2019-03-29T09:53:47.544Z,14.00
2019-03-29T09:56:20.886Z,14.10
2019-03-29T09:58:54.056Z,14.10
2019-03-29T10:01:27.352Z,14.20
2019-03-29T10:04:00.793Z,14.30
2019-03-29T10:06:33.989Z,14.30
2019-03-29T10:09:07.313Z,14.20
2019-03-29T10:11:40.526Z,14.30
2019-03-29T10:14:13.812Z,14.30
2019-03-29T10:16:46.974Z,14.40
2019-03-29T10:19:20.166Z,14.50
2019-03-29T10:21:53.358Z,14.70
2019-03-29T10:24:26.975Z,14.70
2019-03-29T10:27:00.157Z,14.80
2019-03-29T10:29:33.325Z,14.80
2019-03-29T10:32:09.457Z,14.90
2019-03-29T10:34:41.380Z,14.90
2019-03-29T10:37:14.585Z,14.90
2019-03-29T10:39:47.750Z,15.00
2019-03-29T10:42:20.926Z,15.10
2019-03-29T10:44:54.097Z,15.20
2019-03-29T10:47:42.594Z,15.20
2019-03-29T10:50:02.183Z,15.20
2019-03-29T10:52:35.410Z,15.20
2019-03-29T10:55:08.565Z,15.20
2019-03-29T10:57:41.738Z,15.20
2019-03-29T11:00:21.545Z,15.20
2019-03-29T11:02:54.903Z,15.20
2019-03-29T11:05:28.067Z,15.20
2019-03-29T11:08:01.253Z,15.20
2019-03-29T11:10:35.122Z,15.20
2019-03-29T11:13:13.370Z,15.20
2019-03-29T11:15:43.198Z,15.30
2019-03-29T11:18:17.225Z,15.40
2019-03-29T11:20:50.380Z,15.40
2019-03-29T11:23:23.558Z,15.40
2019-03-29T11:25:56.722Z,15.50
2019-03-29T11:28:29.894Z,15.60
2019-03-29T11:31:03.166Z,15.70
2019-03-29T11:33:36.339Z,15.80
2019-03-29T11:36:09.592Z,15.70
2019-03-29T11:38:42.761Z,15.70
2019-03-29T11:41:15.959Z,15.60
2019-03-29T11:43:49.134Z,15.50
2019-03-29T11:46:22.302Z,15.40
2019-03-29T11:48:55.498Z,15.40
2019-03-29T11:51:28.658Z,15.40
2019-03-29T11:54:01.836Z,15.50
2019-03-29T11:56:34.994Z,15.40
2019-03-29T11:59:08.174Z,15.40
2019-03-29T12:01:41.338Z,15.40
2019-03-29T12:04:14.506Z,15.40
2019-03-29T12:06:47.671Z,15.50
2019-03-29T12:09:20.855Z,15.60
2019-03-29T12:11:54.026Z,15.70
2019-03-29T12:14:27.202Z,15.80
2019-03-29T12:17:00.430Z,15.80
2019-03-29T12:19:33.602Z,15.90
2019-03-29T12:22:06.818Z,16.00
2019-03-29T12:24:39.992Z,16.00
2019-03-29T12:27:13.152Z,16.00
2019-03-29T12:29:46.394Z,16.00
2019-03-29T12:32:19.638Z,16.00
2019-03-29T12:34:52.806Z,16.10
2019-03-29T12:37:25.985Z,16.20
2019-03-29T12:39:59.162Z,16.30
2019-03-29T12:42:32.328Z,16.30
2019-03-29T12:45:05.773Z,16.30
2019-03-29T12:47:38.954Z,16.40
2019-03-29T12:50:12.126Z,16.40
2019-03-29T12:52:45.291Z,16.40
2019-03-29T12:55:18.479Z,16.50
2019-03-29T12:57:51.642Z,16.40
2019-03-29T13:00:24.831Z,16.50
2019-03-29T13:02:58.003Z,16.40
2019-03-29T13:05:31.194Z,16.40
2019-03-29T13:08:04.368Z,16.30
2019-03-29T13:10:37.530Z,16.30
2019-03-29T13:13:10.709Z,16.40
2019-03-29T13:15:43.891Z,16.40
2019-03-29T13:18:17.057Z,16.40
2019-03-29T13:20:50.309Z,16.40
2019-03-29T13:23:23.482Z,16.40
2019-03-29T13:25:56.654Z,16.50
2019-03-29T13:28:29.818Z,16.50
2019-03-29T13:31:02.994Z,16.50
2019-03-29T13:33:36.152Z,16.50
2019-03-29T13:36:10.448Z,16.60
2019-03-29T13:38:43.614Z,16.60
2019-03-29T13:41:16.800Z,16.70
2019-03-29T13:43:49.989Z,16.70
2019-03-29T13:46:23.161Z,16.70
2019-03-29T13:48:56.342Z,16.80
2019-03-29T13:51:29.543Z,16.80
2019-03-29T13:54:02.711Z,16.80
2019-03-29T13:56:35.907Z,16.80
2019-03-29T13:59:09.062Z,16.90
2019-03-29T14:01:42.225Z,16.90
2019-03-29T14:04:15.417Z,17.00
2019-03-29T14:06:48.696Z,17.00
2019-03-29T14:09:21.870Z,17.00
2019-03-29T14:11:55.055Z,16.90
2019-03-29T14:14:38.042Z,16.90
2019-03-29T14:17:04.502Z,16.80
2019-03-29T14:19:37.662Z,16.90
2019-03-29T14:22:10.833Z,16.90
2019-03-29T14:24:43.991Z,16.90
2019-03-29T14:27:17.231Z,16.90
2019-03-29T14:30:03.241Z,16.90
2019-03-29T14:32:25.286Z,16.90
2019-03-29T14:34:58.442Z,16.90
2019-03-29T14:37:31.705Z,16.90
2019-03-29T14:40:05.779Z,17.00
2019-03-29T14:42:38.956Z,17.00
2019-03-29T14:45:12.118Z,17.00
2019-03-29T14:47:45.293Z,17.00
2019-03-29T14:50:18.529Z,17.00
2019-03-29T14:52:51.705Z,17.00
2019-03-29T14:55:24.866Z,17.00
2019-03-29T14:57:58.130Z,17.00
2019-03-29T15:00:41.666Z,17.00
2019-03-29T15:03:14.853Z,17.10
2019-03-29T15:05:48.105Z,17.10
2019-03-29T15:08:21.287Z,17.00
2019-03-29T15:10:54.470Z,17.00
2019-03-29T15:13:27.638Z,17.10
2019-03-29T15:16:00.823Z,17.10
2019-03-29T15:18:33.973Z,17.20
2019-03-29T15:21:10.327Z,17.30
2019-03-29T15:23:42.099Z,17.20
2019-03-29T15:26:15.266Z,17.20
2019-03-29T15:28:48.501Z,17.20
2019-03-29T15:31:21.703Z,17.10
2019-03-29T15:33:55.792Z,17.10
2019-03-29T15:36:29.112Z,17.10
2019-03-29T16:08:27.314Z,17.00
2019-03-29T16:11:00.526Z,16.90
2019-03-29T16:13:33.718Z,16.90
2019-03-29T16:16:06.891Z,16.90
2019-03-29T16:18:40.141Z,16.80
2019-03-29T16:21:13.334Z,16.80
2019-03-29T16:23:46.516Z,16.80
2019-03-29T16:26:19.716Z,16.70
2019-03-29T16:28:52.879Z,16.80
2019-03-29T16:31:26.079Z,16.80
2019-03-29T16:33:59.263Z,16.70
2019-03-29T16:36:32.454Z,16.70
2019-03-29T16:39:06.379Z,16.70
2019-03-29T16:41:39.652Z,16.60
2019-03-29T16:44:12.910Z,16.60
2019-03-29T16:46:46.190Z,16.60
2019-03-29T16:49:19.442Z,16.50
2019-03-29T16:51:52.614Z,16.50
2019-03-29T16:54:25.794Z,16.50
2019-03-29T16:56:58.967Z,16.50
2019-03-29T16:59:32.152Z,16.40
2019-03-29T17:02:05.319Z,16.40
2019-03-29T17:04:38.511Z,16.40
2019-03-29T17:07:11.686Z,16.40
2019-03-29T17:09:44.867Z,16.30
2019-03-29T17:12:18.033Z,16.30
2019-03-29T17:14:51.229Z,16.20
2019-03-29T17:17:24.404Z,16.20
2019-03-29T17:19:57.587Z,16.10
2019-03-29T17:22:30.755Z,16.00
2019-03-29T17:25:04.643Z,16.00
2019-03-29T17:27:37.841Z,16.00
2019-03-29T17:30:11.106Z,16.00
2019-03-29T17:32:44.287Z,15.90
2019-03-29T17:35:17.471Z,16.00
2019-03-29T17:37:50.652Z,15.90
2019-03-29T17:40:23.831Z,15.90
2019-03-29T17:42:57.004Z,15.90
2019-03-29T17:45:30.188Z,15.80
2019-03-29T17:48:03.439Z,15.80
2019-03-29T17:50:36.932Z,15.80
2019-03-29T17:53:10.094Z,15.80
2019-03-29T17:55:43.290Z,15.70
2019-03-29T17:58:16.466Z,15.70
2019-03-29T18:00:49.674Z,15.60
2019-03-29T18:03:22.848Z,15.50
2019-03-29T18:05:56.058Z,15.50
2019-03-29T18:08:29.241Z,15.40
2019-03-29T18:11:02.428Z,15.40
2019-03-29T18:13:35.607Z,15.40
2019-03-29T18:16:08.802Z,15.30
2019-03-29T18:18:42.002Z,15.30
2019-03-29T18:23:48.215Z,15.10
2019-03-29T18:26:21.483Z,15.10
2019-03-29T18:28:54.650Z,15.00
2019-03-29T18:31:27.835Z,14.90
2019-03-29T18:34:01.011Z,14.90
2019-03-29T18:36:34.194Z,14.80
2019-03-29T18:39:07.395Z,14.80
2019-03-29T18:41:40.654Z,14.70
2019-03-29T18:44:13.825Z,14.70
2019-03-29T18:46:47.203Z,14.60
2019-03-29T18:49:20.564Z,14.10
2019-03-29T18:51:53.849Z,14.60
2019-03-29T18:54:27.010Z,14.50
2019-03-29T18:57:00.199Z,14.60
2019-03-29T18:59:33.379Z,14.60
2019-03-29T19:02:06.554Z,14.60
2019-03-29T19:04:39.722Z,14.60
2019-03-29T19:07:12.911Z,14.50
2019-03-29T19:09:46.083Z,14.50
2019-03-29T19:12:19.267Z,14.40
2019-03-29T19:14:52.443Z,14.40
2019-03-29T19:17:25.618Z,14.40
2019-03-29T19:19:58.854Z,14.40
2019-03-29T19:22:32.125Z,14.30
2019-03-29T19:25:05.574Z,14.30
2019-03-29T19:27:38.761Z,14.20
2019-03-29T19:30:12.101Z,14.10
2019-03-29T19:32:45.311Z,14.00
2019-03-29T19:35:18.503Z,14.00
2019-03-29T19:37:51.693Z,14.00
2019-03-29T19:40:24.886Z,13.90
2019-03-29T19:42:58.069Z,13.90
2019-03-29T19:45:34.188Z,13.80
2019-03-29T19:48:06.143Z,13.80
2019-03-29T19:50:39.338Z,13.80
2019-03-29T19:53:12.535Z,13.70
2019-03-29T19:55:45.718Z,13.70
2019-03-29T19:58:18.972Z,13.60
2019-03-29T20:00:52.249Z,13.60
2019-03-29T20:03:25.412Z,13.60
2019-03-29T20:05:58.591Z,13.50
2019-03-29T20:08:31.790Z,13.50
2019-03-29T20:11:04.968Z,13.40
2019-03-29T20:13:38.223Z,13.40
2019-03-29T20:16:11.469Z,13.30
2019-03-29T20:18:44.654Z,13.30
2019-03-29T20:21:17.829Z,13.30
2019-03-29T20:23:51.037Z,13.20
2019-03-29T20:26:24.208Z,13.20
2019-03-29T20:28:57.390Z,13.10
2019-03-29T20:31:30.564Z,13.10
2019-03-29T20:36:36.375Z,12.90
2019-03-29T20:39:09.550Z,12.90
2019-03-29T20:41:42.771Z,12.80
2019-03-29T20:44:15.937Z,12.80
2019-03-29T20:51:54.486Z,12.60
2019-03-29T20:54:27.662Z,12.60
2019-03-29T20:59:33.534Z,12.50
2019-03-29T21:14:50.049Z,12.30
2019-03-29T21:17:23.219Z,12.30
2019-03-29T21:19:56.379Z,12.30
2019-03-29T21:22:29.588Z,12.20
2019-03-29T21:25:03.102Z,12.20
2019-03-29T21:27:36.550Z,12.10
2019-03-29T21:30:10.039Z,12.10
2019-03-29T21:32:43.211Z,12.10
2019-03-29T21:35:16.388Z,12.00
2019-03-29T21:37:49.585Z,12.00
2019-03-29T21:40:22.820Z,12.00
2019-03-29T21:42:57.228Z,12.00
2019-03-29T21:45:30.566Z,11.90
2019-03-29T21:48:26.934Z,11.90
2019-03-29T21:50:38.815Z,11.90
2019-03-29T21:53:12.014Z,11.90
2019-03-29T21:55:45.202Z,11.90
2019-03-29T21:58:18.410Z,11.80
2019-03-29T22:00:51.605Z,11.80
2019-03-29T22:03:24.767Z,11.70
2019-03-29T22:05:57.935Z,11.70
2019-03-29T22:08:31.110Z,11.60
2019-03-29T22:11:04.280Z,11.60
2019-03-29T22:13:37.474Z,11.60
2019-03-29T22:16:10.660Z,11.50
2019-03-29T22:18:43.839Z,11.40
2019-03-29T22:21:17.013Z,11.40
2019-03-29T22:23:50.221Z,11.40
2019-03-29T22:26:23.410Z,11.30
2019-03-29T22:28:56.582Z,11.20
2019-03-29T22:31:29.748Z,11.20
2019-03-29T22:34:02.942Z,11.20
2019-03-29T22:36:36.147Z,11.10
2019-03-29T22:39:09.398Z,11.10
2019-03-29T22:41:42.570Z,11.00
2019-03-29T22:44:15.807Z,10.90
2019-03-29T22:46:48.978Z,10.90
2019-03-29T22:49:22.158Z,10.80
2019-03-29T22:51:55.333Z,10.80
2019-03-29T22:54:28.523Z,10.80
2019-03-29T22:57:01.796Z,10.80
2019-03-29T22:59:35.081Z,10.80
2019-03-29T23:02:08.268Z,10.70
2019-03-29T23:04:41.451Z,10.70
2019-03-29T23:07:14.627Z,10.70
2019-03-29T23:09:47.814Z,10.60
2019-03-29T23:12:20.990Z,10.60
2019-03-29T23:14:54.178Z,10.60
2019-03-29T23:17:27.349Z,10.50
2019-03-29T23:20:00.626Z,10.50
2019-03-29T23:22:34.078Z,10.50
2019-03-29T23:25:07.302Z,10.50
2019-03-29T23:27:40.583Z,10.40
2019-03-29T23:30:14.891Z,10.40
2019-03-29T23:32:48.066Z,10.40
2019-03-29T23:35:21.247Z,10.30
2019-03-29T23:37:54.422Z,10.30
2019-03-29T23:40:27.599Z,10.30
2019-03-29T23:43:00.775Z,10.20
2019-03-29T23:45:33.962Z,10.20
2019-03-29T23:48:07.190Z,10.20
2019-03-29T23:50:40.373Z,10.20
2019-03-29T23:53:13.581Z,10.20
2019-03-29T23:55:47.171Z,10.10
2019-03-29T23:58:20.446Z,10.10
