createdAt,value
2022-10-09T00:00:47.106Z,13.90
2022-10-09T00:03:14.608Z,14.12
2022-10-09T00:05:41.669Z,13.86
2022-10-09T00:08:08.682Z,13.89
2022-10-09T00:10:35.444Z,14.11
2022-10-09T00:13:02.332Z,14.05
2022-10-09T00:15:30.249Z,13.89
2022-10-09T00:17:57.024Z,14.07
2022-10-09T00:20:23.639Z,13.94
2022-10-09T00:22:50.542Z,14.18
2022-10-09T00:25:17.355Z,14.14
2022-10-09T00:27:44.269Z,14.19
2022-10-09T00:30:11.462Z,14.18
2022-10-09T00:32:38.219Z,14.11
2022-10-09T00:35:05.178Z,14.20
2022-10-09T00:37:31.850Z,14.22
2022-10-09T00:39:58.740Z,14.29
2022-10-09T00:42:26.453Z,14.26
2022-10-09T00:45:00.325Z,14.41
2022-10-09T00:47:38.609Z,14.33
2022-10-09T00:50:14.232Z,14.40
2022-10-09T00:52:41.525Z,14.37
2022-10-09T00:55:09.259Z,14.38
2022-10-09T00:57:38.815Z,14.39
2022-10-09T01:00:10.714Z,14.37
2022-10-09T01:02:38.064Z,14.31
2022-10-09T01:05:06.431Z,14.24
2022-10-09T01:07:47.948Z,14.28
2022-10-09T01:10:55.526Z,14.15
2022-10-09T01:14:09.653Z,14.21
2022-10-09T01:16:45.080Z,14.09
2022-10-09T01:19:23.862Z,14.20
2022-10-09T01:22:12.484Z,14.29
2022-10-09T01:24:51.159Z,14.24
2022-10-09T01:27:22.486Z,14.35
2022-10-09T01:29:54.401Z,14.10
2022-10-09T01:32:26.369Z,14.05
2022-10-09T01:34:53.838Z,13.98
2022-10-09T01:37:21.896Z,13.90
2022-10-09T01:39:49.632Z,13.93
2022-10-09T01:42:20.365Z,13.64
2022-10-09T01:44:47.106Z,13.71
2022-10-09T01:47:17.018Z,13.75
2022-10-09T01:49:55.747Z,13.84
2022-10-09T01:52:41.148Z,13.92
2022-10-09T01:55:17.353Z,14.07
2022-10-09T01:58:09.374Z,14.16
2022-10-09T02:01:15.726Z,14.37
2022-10-09T02:03:46.925Z,14.36
2022-10-09T02:06:16.796Z,14.52
2022-10-09T02:08:47.016Z,14.76
2022-10-09T02:11:17.317Z,14.84
2022-10-09T02:13:46.590Z,14.90
2022-10-09T02:16:37.730Z,15.09
2022-10-09T02:19:25.431Z,15.10
2022-10-09T02:21:56.845Z,15.07
2022-10-09T02:24:24.607Z,14.87
2022-10-09T02:26:54.293Z,14.91
2022-10-09T02:29:21.991Z,15.17
2022-10-09T02:31:48.626Z,15.05
2022-10-09T02:34:19.660Z,15.10
2022-10-09T02:36:47.486Z,15.13
2022-10-09T02:39:14.214Z,15.03
2022-10-09T02:41:40.925Z,15.15
2022-10-09T02:44:08.035Z,15.19
2022-10-09T02:46:35.330Z,15.41
2022-10-09T02:49:02.081Z,15.42
2022-10-09T02:51:28.676Z,15.50
2022-10-09T02:53:55.912Z,15.63
2022-10-09T02:56:23.815Z,15.62
2022-10-09T02:58:50.691Z,15.41
2022-10-09T03:01:17.866Z,15.46
2022-10-09T03:03:45.263Z,15.42
2022-10-09T03:06:17.902Z,15.56
2022-10-09T03:08:47.683Z,15.36
2022-10-09T03:11:16.025Z,15.52
2022-10-09T03:13:42.713Z,15.59
2022-10-09T03:16:20.827Z,15.62
2022-10-09T03:18:48.771Z,15.69
2022-10-09T03:21:23.878Z,15.81
2022-10-09T03:23:52.094Z,15.85
2022-10-09T03:26:21.497Z,15.67
2022-10-09T03:28:50.692Z,15.80
2022-10-09T03:31:46.475Z,15.85
2022-10-09T03:34:05.415Z,15.84
2022-10-09T03:36:31.999Z,15.80
2022-10-09T03:38:58.731Z,15.77
2022-10-09T03:41:25.563Z,15.84
2022-10-09T03:43:52.252Z,15.88
2022-10-09T03:46:18.891Z,15.71
2022-10-09T03:48:45.795Z,15.75
2022-10-09T03:51:12.500Z,15.76
2022-10-09T03:53:39.352Z,15.68
2022-10-09T03:56:06.234Z,15.60
2022-10-09T03:58:32.926Z,15.54
2022-10-09T04:00:59.619Z,15.52
2022-10-09T04:03:27.620Z,15.41
2022-10-09T04:05:54.337Z,15.39
2022-10-09T04:08:21.040Z,15.21
2022-10-09T04:10:47.841Z,15.34
2022-10-09T04:13:14.451Z,15.10
2022-10-09T04:15:49.402Z,15.12
2022-10-09T04:18:16.017Z,14.93
2022-10-09T04:20:54.086Z,14.76
2022-10-09T04:23:22.785Z,14.80
2022-10-09T04:25:53.265Z,15.01
2022-10-09T04:28:19.924Z,14.84
2022-10-09T04:30:46.544Z,14.89
2022-10-09T04:33:13.310Z,14.96
2022-10-09T04:35:44.416Z,14.86
2022-10-09T04:38:11.453Z,14.92
2022-10-09T04:40:38.126Z,14.97
2022-10-09T04:43:04.892Z,14.96
2022-10-09T04:45:31.848Z,14.76
2022-10-09T04:47:58.653Z,14.93
2022-10-09T04:50:25.614Z,14.74
2022-10-09T04:52:52.289Z,14.56
2022-10-09T04:55:18.991Z,14.60
2022-10-09T04:57:45.629Z,14.59
2022-10-09T05:00:13.229Z,14.47
2022-10-09T05:02:39.800Z,14.62
2022-10-09T05:05:06.718Z,14.53
2022-10-09T05:07:33.468Z,14.51
2022-10-09T05:10:00.252Z,14.53
2022-10-09T05:12:27.265Z,14.65
2022-10-09T05:14:53.936Z,14.69
2022-10-09T05:17:23.152Z,14.67
2022-10-09T05:19:50.180Z,14.69
2022-10-09T05:22:16.892Z,14.72
2022-10-09T05:24:43.501Z,14.87
2022-10-09T05:27:10.191Z,14.71
2022-10-09T05:29:36.823Z,14.91
2022-10-09T05:32:03.545Z,15.07
2022-10-09T05:34:30.341Z,15.03
2022-10-09T05:36:57.060Z,15.04
2022-10-09T05:39:23.721Z,15.25
2022-10-09T05:41:50.371Z,15.28
2022-10-09T05:44:16.995Z,15.30
2022-10-09T05:46:43.721Z,15.16
2022-10-09T05:49:12.215Z,15.43
2022-10-09T05:51:40.234Z,15.45
2022-10-09T05:54:07.100Z,15.50
2022-10-09T05:56:38.883Z,15.46
2022-10-09T05:59:08.258Z,15.55
2022-10-09T06:01:37.636Z,15.53
2022-10-09T06:04:05.836Z,15.43
2022-10-09T06:06:35.932Z,15.70
2022-10-09T06:09:05.085Z,15.48
2022-10-09T06:11:34.576Z,15.77
2022-10-09T06:14:03.415Z,15.91
2022-10-09T06:16:33.674Z,15.80
2022-10-09T06:19:01.235Z,15.91
2022-10-09T06:21:28.719Z,16.05
2022-10-09T06:23:59.569Z,16.47
2022-10-09T06:26:29.369Z,16.67
2022-10-09T06:28:56.866Z,16.71
2022-10-09T06:31:28.791Z,17.02
2022-10-09T06:33:56.171Z,17.31
2022-10-09T06:36:25.578Z,17.45
2022-10-09T06:38:54.268Z,17.67
2022-10-09T06:41:25.822Z,17.97
2022-10-09T06:43:55.015Z,18.23
2022-10-09T06:46:24.212Z,18.34
2022-10-09T06:48:51.020Z,18.03
2022-10-09T06:51:20.269Z,18.46
2022-10-09T06:53:50.384Z,18.55
2022-10-09T06:56:18.103Z,18.48
2022-10-09T06:58:45.604Z,18.46
2022-10-09T07:01:15.816Z,18.59
2022-10-09T07:03:44.533Z,18.38
2022-10-09T07:06:23.119Z,18.80
2022-10-09T07:08:52.771Z,18.66
2022-10-09T07:11:46.737Z,18.81
2022-10-09T07:14:14.301Z,18.58
2022-10-09T07:16:43.806Z,18.99
2022-10-09T07:19:11.785Z,19.19
2022-10-09T07:21:41.897Z,19.20
2022-10-09T07:24:08.706Z,19.09
2022-10-09T07:26:39.181Z,19.33
2022-10-09T07:29:07.437Z,19.22
2022-10-09T07:31:34.163Z,19.16
2022-10-09T07:34:00.885Z,19.17
2022-10-09T07:36:27.686Z,19.43
2022-10-09T07:38:56.739Z,19.89
2022-10-09T07:41:25.899Z,20.21
2022-10-09T07:43:52.936Z,20.35
2022-10-09T07:46:21.548Z,20.18
2022-10-09T07:48:48.486Z,20.37
2022-10-09T07:51:23.752Z,20.41
2022-10-09T07:53:51.373Z,20.60
2022-10-09T07:56:29.208Z,20.62
2022-10-09T07:59:01.762Z,20.41
2022-10-09T08:01:29.741Z,20.66
2022-10-09T08:03:57.377Z,20.68
2022-10-09T08:06:24.382Z,20.87
2022-10-09T08:08:55.944Z,21.00
2022-10-09T08:11:24.594Z,21.22
2022-10-09T08:13:52.600Z,21.37
2022-10-09T08:16:21.250Z,21.23
2022-10-09T08:18:48.042Z,21.54
2022-10-09T08:21:18.446Z,21.60
2022-10-09T08:23:45.688Z,21.85
2022-10-09T08:26:17.954Z,21.99
2022-10-09T08:28:45.237Z,21.91
2022-10-09T08:31:14.392Z,22.07
2022-10-09T08:33:41.421Z,22.37
2022-10-09T08:36:10.421Z,22.59
2022-10-09T08:38:47.250Z,22.47
2022-10-09T08:41:21.327Z,22.50
2022-10-09T08:43:54.383Z,22.73
2022-10-09T08:46:30.704Z,22.75
2022-10-09T08:49:00.136Z,22.90
2022-10-09T08:51:31.415Z,23.17
2022-10-09T08:54:25.164Z,23.43
2022-10-09T08:56:53.736Z,23.71
2022-10-09T08:59:20.478Z,23.56
2022-10-09T09:02:07.371Z,23.18
2022-10-09T09:04:45.070Z,23.18
2022-10-09T09:07:31.861Z,23.13
2022-10-09T09:10:18.785Z,23.53
2022-10-09T09:13:08.285Z,23.90
2022-10-09T09:15:53.193Z,23.66
2022-10-09T09:18:43.102Z,23.45
2022-10-09T09:21:37.584Z,23.52
2022-10-09T09:24:16.309Z,23.45
2022-10-09T09:26:45.583Z,23.42
2022-10-09T09:29:15.931Z,23.24
2022-10-09T09:31:43.681Z,23.49
2022-10-09T09:34:10.262Z,23.88
2022-10-09T09:36:50.174Z,24.21
2022-10-09T09:42:09.874Z,24.74
2022-10-09T09:44:40.412Z,24.59
2022-10-09T09:47:15.490Z,24.43
2022-10-09T09:49:54.843Z,24.89
2022-10-09T09:52:22.021Z,25.42
2022-10-09T09:54:49.454Z,25.50
2022-10-09T09:57:29.459Z,25.61
2022-10-09T10:00:17.726Z,25.19
2022-10-09T10:02:44.704Z,25.16
2022-10-09T10:05:35.820Z,25.48
2022-10-09T10:08:23.452Z,25.69
2022-10-09T10:10:52.750Z,25.87
2022-10-09T10:13:38.304Z,25.95
2022-10-09T10:16:07.651Z,25.85
2022-10-09T10:18:42.971Z,26.12
2022-10-09T10:21:18.983Z,25.96
2022-10-09T10:24:03.581Z,26.18
2022-10-09T10:26:35.352Z,26.32
2022-10-09T10:29:09.341Z,26.85
2022-10-09T10:31:59.700Z,26.91
2022-10-09T10:34:29.733Z,26.17
2022-10-09T10:37:15.821Z,26.76
2022-10-09T10:39:59.368Z,26.59
2022-10-09T10:42:45.257Z,26.89
2022-10-09T10:45:17.109Z,27.02
2022-10-09T10:47:50.269Z,27.25
2022-10-09T10:50:19.521Z,27.44
2022-10-09T10:53:01.940Z,27.55
2022-10-09T10:55:43.736Z,26.94
2022-10-09T10:58:38.231Z,26.73
2022-10-09T11:01:10.897Z,26.64
2022-10-09T11:03:56.769Z,27.10
2022-10-09T11:06:30.157Z,27.30
2022-10-09T11:09:11.827Z,27.09
2022-10-09T11:12:01.293Z,27.13
2022-10-09T11:15:17.119Z,27.81
2022-10-09T11:18:14.635Z,28.24
2022-10-09T11:21:06.245Z,28.26
2022-10-09T11:23:41.621Z,28.61
2022-10-09T11:26:33.884Z,29.35
2022-10-09T11:29:18.534Z,30.34
2022-10-09T11:31:48.697Z,31.84
2022-10-09T11:34:22.449Z,33.01
2022-10-09T11:36:49.248Z,34.33
2022-10-09T11:39:20.410Z,36.12
2022-10-09T11:41:49.059Z,37.27
2022-10-09T11:44:18.600Z,38.39
2022-10-09T11:46:50.111Z,37.79
2022-10-09T11:49:23.628Z,37.47
2022-10-09T11:51:50.459Z,39.54
2022-10-09T11:54:20.619Z,39.56
2022-10-09T11:56:59.183Z,39.49
2022-10-09T11:59:31.755Z,39.18
2022-10-09T12:02:01.509Z,39.45
2022-10-09T12:04:50.129Z,39.24
2022-10-09T12:07:27.253Z,39.21
2022-10-09T12:10:00.506Z,39.57
2022-10-09T12:12:27.835Z,40.36
2022-10-09T12:14:55.233Z,38.98
2022-10-09T12:17:21.758Z,38.74
2022-10-09T12:19:58.582Z,39.56
2022-10-09T12:22:52.441Z,40.21
2022-10-09T12:25:32.612Z,40.57
2022-10-09T12:28:00.843Z,40.61
2022-10-09T12:30:45.053Z,40.30
2022-10-09T12:33:49.571Z,39.09
2022-10-09T12:36:27.670Z,38.58
2022-10-09T12:38:54.464Z,38.15
2022-10-09T12:41:31.467Z,37.78
2022-10-09T12:43:59.202Z,37.18
2022-10-09T12:46:29.499Z,36.44
2022-10-09T12:48:57.918Z,35.56
2022-10-09T12:51:26.874Z,35.73
2022-10-09T12:53:54.596Z,36.01
2022-10-09T12:56:30.417Z,35.98
2022-10-09T12:58:58.697Z,34.74
2022-10-09T13:01:25.797Z,32.95
2022-10-09T13:04:04.365Z,31.79
2022-10-09T13:06:38.425Z,30.59
2022-10-09T13:09:08.700Z,29.74
2022-10-09T13:11:43.469Z,28.99
2022-10-09T13:14:47.348Z,28.49
2022-10-09T13:17:25.186Z,27.90
2022-10-09T13:19:54.100Z,27.51
2022-10-09T13:22:26.597Z,27.18
2022-10-09T13:24:55.435Z,26.86
2022-10-09T13:27:27.142Z,26.51
2022-10-09T13:29:54.316Z,26.40
2022-10-09T13:32:21.071Z,26.15
2022-10-09T13:34:47.847Z,26.08
2022-10-09T13:37:17.399Z,25.81
2022-10-09T13:39:44.089Z,25.68
2022-10-09T13:42:15.311Z,25.35
2022-10-09T13:44:42.404Z,25.46
2022-10-09T13:47:09.214Z,25.28
2022-10-09T13:49:35.917Z,25.19
2022-10-09T13:52:02.649Z,25.11
2022-10-09T13:54:29.261Z,25.00
2022-10-09T13:56:56.024Z,25.07
2022-10-09T13:59:24.526Z,24.78
2022-10-09T14:01:51.734Z,24.75
2022-10-09T14:04:19.080Z,24.70
2022-10-09T14:06:45.718Z,24.67
2022-10-09T14:09:12.379Z,24.45
2022-10-09T14:11:39.268Z,24.38
2022-10-09T14:14:06.151Z,24.43
2022-10-09T14:16:32.934Z,24.45
2022-10-09T14:19:02.360Z,24.37
2022-10-09T14:21:30.151Z,24.37
2022-10-09T14:23:59.974Z,24.28
2022-10-09T14:26:27.936Z,24.08
2022-10-09T14:28:55.348Z,24.09
2022-10-09T14:31:22.037Z,23.95
2022-10-09T14:33:49.481Z,23.93
2022-10-09T14:36:19.167Z,23.75
2022-10-09T14:38:46.859Z,23.74
2022-10-09T14:41:14.185Z,23.52
2022-10-09T14:43:40.883Z,23.32
2022-10-09T14:46:15.636Z,23.34
2022-10-09T14:48:43.378Z,23.32
2022-10-09T14:51:13.241Z,23.31
2022-10-09T14:53:39.899Z,23.16
2022-10-09T14:56:10.413Z,23.21
2022-10-09T14:58:37.543Z,22.99
2022-10-09T15:01:04.579Z,23.16
2022-10-09T15:03:32.054Z,23.02
2022-10-09T15:06:00.570Z,23.04
2022-10-09T15:08:30.235Z,22.88
2022-10-09T15:10:57.033Z,22.83
2022-10-09T15:13:23.656Z,22.71
2022-10-09T15:15:50.474Z,22.77
2022-10-09T15:18:17.697Z,22.73
2022-10-09T15:20:45.579Z,22.75
2022-10-09T15:23:12.765Z,22.56
2022-10-09T15:25:39.591Z,22.29
2022-10-09T15:28:06.875Z,22.19
2022-10-09T15:30:33.529Z,22.13
2022-10-09T15:33:03.465Z,22.19
2022-10-09T15:35:32.135Z,22.05
2022-10-09T15:37:58.906Z,21.95
2022-10-09T15:40:25.590Z,21.69
2022-10-09T15:42:52.408Z,21.61
2022-10-09T15:45:19.933Z,21.59
2022-10-09T15:47:51.263Z,21.51
2022-10-09T15:50:18.471Z,21.53
2022-10-09T15:52:45.098Z,21.24
2022-10-09T15:55:11.769Z,20.99
2022-10-09T15:57:38.481Z,20.77
2022-10-09T16:00:05.956Z,20.89
2022-10-09T16:02:32.669Z,20.71
2022-10-09T16:04:59.349Z,20.66
2022-10-09T16:07:26.108Z,20.78
2022-10-09T16:09:53.111Z,20.51
2022-10-09T16:12:19.836Z,20.23
2022-10-09T16:14:46.400Z,20.00
2022-10-09T16:17:13.066Z,20.11
2022-10-09T16:19:39.810Z,19.98
2022-10-09T16:22:06.642Z,19.77
2022-10-09T16:24:33.413Z,19.83
2022-10-09T16:27:00.037Z,19.79
2022-10-09T16:29:26.777Z,19.61
2022-10-09T16:31:56.777Z,19.44
2022-10-09T16:34:23.713Z,19.58
2022-10-09T16:36:50.383Z,19.60
2022-10-09T16:39:17.518Z,19.35
2022-10-09T16:41:44.205Z,19.11
2022-10-09T16:44:17.005Z,19.17
2022-10-09T16:46:43.827Z,19.37
2022-10-09T16:49:20.055Z,19.13
2022-10-09T16:51:49.969Z,19.22
2022-10-09T16:54:16.565Z,19.01
2022-10-09T16:56:43.244Z,18.98
2022-10-09T16:59:13.092Z,19.01
2022-10-09T17:01:45.115Z,19.07
2022-10-09T17:04:13.110Z,19.03
2022-10-09T17:06:41.663Z,19.00
2022-10-09T17:09:13.696Z,18.83
2022-10-09T17:11:41.138Z,18.77
2022-10-09T17:14:07.802Z,18.78
2022-10-09T17:16:37.594Z,18.90
2022-10-09T17:19:04.835Z,18.87
2022-10-09T17:21:34.595Z,18.78
2022-10-09T17:24:04.240Z,18.60
2022-10-09T17:26:31.121Z,18.74
2022-10-09T17:28:59.307Z,18.62
2022-10-09T17:31:27.152Z,18.49
2022-10-09T17:33:57.134Z,18.42
2022-10-09T17:36:26.379Z,18.48
2022-10-09T17:38:53.610Z,18.12
2022-10-09T17:41:23.678Z,18.36
2022-10-09T17:43:54.838Z,18.32
2022-10-09T17:46:22.365Z,18.15
2022-10-09T17:48:56.686Z,18.08
2022-10-09T17:51:32.136Z,17.99
2022-10-09T17:54:01.434Z,18.24
2022-10-09T17:56:30.292Z,18.17
2022-10-09T17:58:59.672Z,17.90
2022-10-09T18:01:27.153Z,18.12
2022-10-09T18:03:54.075Z,18.04
2022-10-09T18:06:23.914Z,17.91
2022-10-09T18:08:55.570Z,18.04
2022-10-09T18:11:24.315Z,17.84
2022-10-09T18:13:51.178Z,17.76
2022-10-09T18:16:22.662Z,17.90
2022-10-09T18:18:49.599Z,17.66
2022-10-09T18:21:17.520Z,17.69
2022-10-09T18:23:46.442Z,17.74
2022-10-09T18:26:17.050Z,17.71
2022-10-09T18:28:47.441Z,17.62
2022-10-09T18:31:18.502Z,17.69
2022-10-09T18:33:45.466Z,17.49
2022-10-09T18:36:19.719Z,17.77
2022-10-09T18:38:51.517Z,17.75
2022-10-09T18:41:19.621Z,17.40
2022-10-09T18:43:47.015Z,17.68
2022-10-09T18:46:16.718Z,17.34
2022-10-09T18:48:44.550Z,17.65
2022-10-09T18:51:15.735Z,17.57
2022-10-09T18:53:45.564Z,17.61
2022-10-09T18:56:12.941Z,17.36
2022-10-09T18:58:42.040Z,17.55
2022-10-09T19:01:08.978Z,17.64
2022-10-09T19:03:36.755Z,17.60
2022-10-09T19:06:04.774Z,17.56
2022-10-09T19:08:31.901Z,17.62
2022-10-09T19:10:58.530Z,17.37
2022-10-09T19:13:25.355Z,17.60
2022-10-09T19:16:00.990Z,17.58
2022-10-09T19:18:27.748Z,17.58
2022-10-09T19:20:54.958Z,17.60
2022-10-09T19:23:21.836Z,17.42
2022-10-09T19:25:50.606Z,17.61
2022-10-09T19:28:17.722Z,17.51
2022-10-09T19:30:45.827Z,17.72
2022-10-09T19:33:12.765Z,17.61
2022-10-09T19:35:50.842Z,17.78
2022-10-09T19:38:17.706Z,17.59
2022-10-09T19:40:45.732Z,17.70
2022-10-09T19:43:13.866Z,17.62
2022-10-09T19:45:40.803Z,17.62
2022-10-09T19:48:07.930Z,17.59
2022-10-09T19:50:35.444Z,17.67
2022-10-09T19:53:04.242Z,17.70
2022-10-09T19:55:33.496Z,17.68
2022-10-09T19:58:00.484Z,17.58
2022-10-09T20:00:28.243Z,17.75
2022-10-09T20:02:54.882Z,17.54
2022-10-09T20:05:23.186Z,17.67
2022-10-09T20:07:50.438Z,17.52
2022-10-09T20:10:17.279Z,17.65
2022-10-09T20:12:43.942Z,17.75
2022-10-09T20:15:10.847Z,17.67
2022-10-09T20:17:37.490Z,17.69
2022-10-09T20:20:05.606Z,17.65
2022-10-09T20:22:32.343Z,17.69
2022-10-09T20:24:59.044Z,17.60
2022-10-09T20:27:25.660Z,17.63
2022-10-09T20:29:53.231Z,17.42
2022-10-09T20:32:20.035Z,17.63
2022-10-09T20:34:46.739Z,17.68
2022-10-09T20:37:13.445Z,17.63
2022-10-09T20:39:40.016Z,17.70
2022-10-09T20:42:06.849Z,17.64
2022-10-09T20:44:33.509Z,17.58
2022-10-09T20:47:00.369Z,17.69
2022-10-09T20:49:27.053Z,17.64
2022-10-09T20:51:53.810Z,17.58
2022-10-09T20:54:21.879Z,17.54
2022-10-09T20:56:49.615Z,17.57
2022-10-09T20:59:17.278Z,17.40
2022-10-09T21:01:44.551Z,17.64
2022-10-09T21:04:12.315Z,17.48
2022-10-09T21:06:39.371Z,17.56
2022-10-09T21:09:06.612Z,17.50
2022-10-09T21:11:34.798Z,17.47
2022-10-09T21:14:02.596Z,17.55
2022-10-09T21:16:29.593Z,17.43
2022-10-09T21:19:02.112Z,17.53
2022-10-09T21:21:29.538Z,17.42
2022-10-09T21:23:58.743Z,17.40
2022-10-09T21:26:27.512Z,17.24
2022-10-09T21:28:59.241Z,17.35
2022-10-09T21:31:28.643Z,17.41
2022-10-09T21:33:56.634Z,17.45
2022-10-09T21:37:16.044Z,17.36
2022-10-09T21:39:34.517Z,17.35
2022-10-09T21:42:01.117Z,17.39
2022-10-09T21:44:27.808Z,17.38
2022-10-09T21:46:54.486Z,17.36
2022-10-09T21:49:27.501Z,17.24
2022-10-09T21:51:54.488Z,17.19
2022-10-09T21:54:21.488Z,17.14
2022-10-09T21:56:48.737Z,17.27
2022-10-09T21:59:15.484Z,16.94
2022-10-09T22:01:42.114Z,17.06
2022-10-09T22:04:08.839Z,17.12
2022-10-09T22:06:35.823Z,17.23
2022-10-09T22:09:02.944Z,17.29
2022-10-09T22:11:29.525Z,17.17
2022-10-09T22:13:56.546Z,17.20
2022-10-09T22:16:23.913Z,17.34
2022-10-09T22:18:50.630Z,17.15
2022-10-09T22:21:17.940Z,17.34
2022-10-09T22:23:44.940Z,17.29
2022-10-09T22:26:16.722Z,17.35
2022-10-09T22:28:44.406Z,17.39
2022-10-09T22:31:15.421Z,17.38
2022-10-09T22:33:42.186Z,17.20
2022-10-09T22:36:17.446Z,17.30
2022-10-09T22:38:44.821Z,17.50
2022-10-09T22:41:17.859Z,17.47
2022-10-09T22:43:46.114Z,17.31
2022-10-09T22:46:35.381Z,17.47
2022-10-09T22:49:02.215Z,17.45
2022-10-09T22:51:29.918Z,17.24
2022-10-09T22:53:57.793Z,17.25
2022-10-09T22:56:30.702Z,17.49
2022-10-09T22:58:58.189Z,17.45
2022-10-09T23:01:37.746Z,17.36
2022-10-09T23:04:07.127Z,17.36
2022-10-09T23:06:34.127Z,17.38
2022-10-09T23:09:01.128Z,17.28
2022-10-09T23:11:27.937Z,17.29
2022-10-09T23:13:56.588Z,17.37
2022-10-09T23:16:24.281Z,17.26
2022-10-09T23:18:51.577Z,17.30
2022-10-09T23:21:20.408Z,17.10
2022-10-09T23:23:48.673Z,17.20
2022-10-09T23:26:18.956Z,17.25
2022-10-09T23:28:53.820Z,17.03
2022-10-09T23:31:20.575Z,17.19
2022-10-09T23:33:47.838Z,17.00
2022-10-09T23:36:18.312Z,17.01
2022-10-09T23:38:45.777Z,16.91
2022-10-09T23:41:16.043Z,16.81
2022-10-09T23:43:44.067Z,16.84
2022-10-09T23:46:16.552Z,16.79
2022-10-09T23:48:44.512Z,16.71
2022-10-09T23:51:11.500Z,16.70
2022-10-09T23:53:38.261Z,16.58
2022-10-09T23:56:23.260Z,16.46
2022-10-09T23:58:50.228Z,16.46
