createdAt,value
2024-02-29T00:00:12.896Z,52.87
2024-02-29T00:02:40.516Z,52.94
2024-02-29T00:05:08.021Z,52.66
2024-02-29T00:07:35.164Z,52.71
2024-02-29T00:10:02.369Z,52.45
2024-02-29T00:12:29.563Z,52.45
2024-02-29T00:14:56.867Z,52.44
2024-02-29T00:17:24.025Z,52.65
2024-02-29T00:19:51.181Z,52.27
2024-02-29T00:22:18.377Z,52.25
2024-02-29T00:24:45.601Z,52.46
2024-02-29T00:27:12.775Z,52.25
2024-02-29T00:29:39.977Z,52.29
2024-02-29T00:32:08.956Z,52.71
2024-02-29T00:34:36.173Z,52.38
2024-02-29T00:37:03.430Z,52.12
2024-02-29T00:39:30.642Z,52.11
2024-02-29T00:41:58.295Z,52.07
2024-02-29T00:44:25.679Z,51.98
2024-02-29T00:46:53.025Z,52.28
2024-02-29T00:49:20.237Z,52.32
2024-02-29T00:51:47.539Z,52.31
2024-02-29T00:54:14.720Z,51.93
2024-02-29T00:56:42.184Z,52.07
2024-02-29T00:59:09.313Z,51.82
2024-02-29T01:01:36.542Z,51.84
2024-02-29T01:04:04.968Z,51.99
2024-02-29T01:06:32.226Z,52.16
2024-02-29T01:08:59.417Z,51.72
2024-02-29T01:11:26.683Z,51.66
2024-02-29T01:13:53.883Z,51.56
2024-02-29T01:16:21.088Z,51.52
2024-02-29T01:18:48.333Z,51.92
2024-02-29T01:21:15.566Z,51.77
2024-02-29T01:23:42.858Z,51.64
2024-02-29T01:26:11.626Z,51.88
2024-02-29T01:28:38.797Z,51.63
2024-02-29T01:31:06.906Z,51.59
2024-02-29T01:33:34.216Z,51.82
2024-02-29T01:36:01.642Z,51.66
2024-02-29T01:38:28.805Z,51.47
2024-02-29T01:40:55.947Z,51.44
2024-02-29T01:43:23.413Z,51.47
2024-02-29T01:45:50.775Z,51.47
2024-02-29T01:48:17.962Z,51.28
2024-02-29T01:50:45.115Z,51.22
2024-02-29T01:53:12.258Z,51.39
2024-02-29T01:55:39.394Z,51.67
2024-02-29T01:58:06.570Z,51.35
2024-02-29T02:00:34.336Z,51.46
2024-02-29T02:03:01.529Z,51.14
2024-02-29T02:05:28.665Z,51.10
2024-02-29T02:07:55.822Z,51.41
2024-02-29T02:10:23.003Z,51.35
2024-02-29T02:12:50.197Z,51.11
2024-02-29T02:15:17.357Z,51.19
2024-02-29T02:17:44.514Z,51.33
2024-02-29T02:20:18.441Z,51.27
2024-02-29T02:22:45.726Z,51.22
2024-02-29T02:25:13.533Z,51.36
2024-02-29T02:27:40.799Z,50.88
2024-02-29T02:30:08.349Z,51.19
2024-02-29T02:32:36.501Z,50.93
2024-02-29T02:35:05.270Z,50.97
2024-02-29T02:37:32.678Z,50.77
2024-02-29T02:39:59.970Z,50.90
2024-02-29T02:42:27.175Z,50.85
2024-02-29T02:44:54.328Z,51.07
2024-02-29T02:47:21.469Z,51.06
2024-02-29T02:49:48.613Z,50.83
2024-02-29T02:52:15.836Z,50.80
2024-02-29T02:54:43.062Z,50.84
2024-02-29T02:57:10.311Z,50.81
2024-02-29T02:59:37.464Z,50.97
2024-02-29T03:02:04.646Z,50.79
2024-02-29T03:04:31.821Z,50.73
2024-02-29T03:06:59.044Z,50.69
2024-02-29T03:09:26.218Z,50.93
2024-02-29T03:11:53.643Z,50.90
2024-02-29T03:14:20.872Z,50.67
2024-02-29T03:16:48.133Z,50.70
2024-02-29T03:19:15.406Z,50.66
2024-02-29T03:21:42.745Z,50.81
2024-02-29T03:24:09.884Z,50.79
2024-02-29T03:26:37.069Z,50.63
2024-02-29T03:29:04.247Z,50.78
2024-02-29T03:31:31.440Z,50.51
2024-02-29T03:33:58.911Z,50.57
2024-02-29T03:36:26.066Z,50.72
2024-02-29T03:38:53.444Z,50.72
2024-02-29T03:41:20.583Z,50.57
2024-02-29T03:43:47.722Z,50.50
2024-02-29T03:46:14.909Z,50.46
2024-02-29T03:48:42.255Z,50.38
2024-02-29T03:51:09.746Z,50.42
2024-02-29T03:53:36.922Z,50.57
2024-02-29T03:56:04.193Z,50.30
2024-02-29T03:58:31.410Z,50.49
2024-02-29T04:00:58.585Z,50.46
2024-02-29T04:03:25.753Z,50.41
2024-02-29T04:05:53.151Z,50.39
2024-02-29T04:08:20.302Z,50.05
2024-02-29T04:10:50.112Z,50.38
2024-02-29T04:13:20.224Z,50.20
2024-02-29T04:15:50.000Z,50.27
2024-02-29T04:18:17.869Z,50.22
2024-02-29T04:20:47.668Z,50.30
2024-02-29T04:23:14.827Z,50.30
2024-02-29T04:25:41.988Z,50.37
2024-02-29T04:28:09.191Z,50.17
2024-02-29T04:30:36.432Z,50.21
2024-02-29T04:33:07.036Z,50.31
2024-02-29T04:35:34.933Z,50.19
2024-02-29T04:38:02.502Z,50.41
2024-02-29T04:40:30.443Z,50.40
2024-02-29T04:42:57.672Z,50.26
2024-02-29T04:45:25.639Z,50.31
2024-02-29T04:47:53.839Z,50.08
2024-02-29T04:50:21.050Z,49.99
2024-02-29T04:52:48.222Z,50.07
2024-02-29T04:55:15.525Z,50.17
2024-02-29T04:57:42.831Z,50.12
2024-02-29T05:00:11.399Z,50.22
2024-02-29T05:02:38.643Z,50.04
2024-02-29T05:05:07.508Z,50.24
2024-02-29T05:07:34.888Z,50.22
2024-02-29T05:10:02.521Z,49.91
2024-02-29T05:12:29.732Z,50.32
2024-02-29T05:14:56.937Z,50.09
2024-02-29T05:17:24.595Z,50.20
2024-02-29T05:19:52.996Z,50.46
2024-02-29T05:22:21.008Z,50.45
2024-02-29T05:24:48.314Z,50.71
2024-02-29T05:27:15.487Z,50.94
2024-02-29T05:29:42.690Z,50.78
2024-02-29T05:32:09.896Z,51.07
2024-02-29T05:34:37.093Z,51.10
2024-02-29T05:37:04.269Z,51.18
2024-02-29T05:39:31.442Z,51.36
2024-02-29T05:41:58.624Z,50.77
2024-02-29T05:44:25.809Z,51.15
2024-02-29T05:46:52.954Z,50.86
2024-02-29T05:49:20.188Z,51.18
2024-02-29T05:51:47.498Z,51.15
2024-02-29T05:54:14.670Z,51.15
2024-02-29T05:56:41.799Z,51.21
2024-02-29T05:59:09.813Z,51.09
2024-02-29T06:01:37.117Z,50.83
2024-02-29T06:04:04.448Z,50.26
2024-02-29T06:06:32.069Z,50.04
2024-02-29T06:08:59.298Z,49.57
2024-02-29T06:11:26.496Z,49.91
2024-02-29T06:13:53.658Z,49.75
2024-02-29T06:16:21.779Z,49.71
2024-02-29T06:18:49.318Z,49.80
2024-02-29T06:21:16.549Z,49.66
2024-02-29T06:23:43.694Z,50.33
2024-02-29T06:26:10.826Z,50.05
2024-02-29T06:28:38.164Z,50.22
2024-02-29T06:31:05.485Z,50.27
2024-02-29T06:33:32.780Z,50.08
2024-02-29T06:36:00.126Z,49.87
2024-02-29T06:38:27.356Z,50.51
2024-02-29T06:40:54.537Z,50.70
2024-02-29T06:43:21.809Z,50.54
2024-02-29T06:45:49.620Z,50.41
2024-02-29T06:48:17.142Z,50.15
2024-02-29T06:50:44.508Z,50.39
2024-02-29T06:53:11.672Z,50.18
2024-02-29T06:55:39.008Z,49.91
2024-02-29T06:58:06.692Z,49.85
2024-02-29T07:00:34.002Z,49.72
2024-02-29T07:03:01.826Z,49.37
2024-02-29T07:05:29.779Z,49.57
2024-02-29T07:07:57.634Z,49.61
2024-02-29T07:10:24.875Z,49.04
2024-02-29T07:12:52.086Z,49.28
2024-02-29T07:15:19.337Z,48.63
2024-02-29T07:17:47.044Z,48.51
2024-02-29T07:20:14.771Z,48.68
2024-02-29T07:22:42.672Z,48.60
2024-02-29T07:25:10.137Z,48.28
2024-02-29T07:27:38.044Z,48.08
2024-02-29T07:30:06.001Z,47.78
2024-02-29T07:32:33.170Z,47.00
2024-02-29T07:35:00.355Z,46.81
2024-02-29T07:37:27.634Z,46.73
2024-02-29T07:39:55.002Z,46.48
2024-02-29T07:42:22.186Z,46.28
2024-02-29T07:44:49.510Z,46.05
2024-02-29T07:47:16.641Z,45.79
2024-02-29T07:49:43.770Z,45.77
2024-02-29T07:52:10.928Z,45.26
2024-02-29T07:54:38.195Z,45.34
2024-02-29T07:57:05.456Z,44.80
2024-02-29T07:59:33.252Z,44.36
2024-02-29T08:02:00.582Z,44.49
2024-02-29T08:04:27.822Z,44.23
2024-02-29T08:06:54.973Z,43.85
2024-02-29T08:09:22.192Z,43.47
2024-02-29T08:11:49.405Z,43.91
2024-02-29T08:14:18.970Z,43.71
2024-02-29T08:16:47.864Z,43.35
2024-02-29T08:19:15.732Z,43.23
2024-02-29T08:21:42.935Z,43.04
2024-02-29T08:24:10.101Z,42.91
2024-02-29T08:26:37.234Z,42.64
2024-02-29T08:29:04.380Z,42.61
2024-02-29T08:31:31.687Z,42.35
2024-02-29T08:33:58.963Z,42.21
2024-02-29T08:36:26.187Z,42.06
2024-02-29T08:38:53.325Z,41.70
2024-02-29T08:41:20.628Z,41.82
2024-02-29T08:43:50.152Z,41.45
2024-02-29T08:46:18.468Z,41.44
2024-02-29T08:48:46.913Z,41.29
2024-02-29T08:51:14.116Z,41.07
2024-02-29T08:53:41.290Z,40.86
2024-02-29T08:56:08.465Z,40.74
2024-02-29T08:58:35.600Z,40.54
2024-02-29T09:01:03.386Z,40.38
2024-02-29T09:03:30.613Z,40.45
2024-02-29T09:05:57.822Z,40.45
2024-02-29T09:08:24.946Z,40.62
2024-02-29T09:10:52.128Z,40.92
2024-02-29T09:13:29.821Z,40.59
2024-02-29T09:16:02.284Z,40.95
2024-02-29T09:18:30.344Z,41.00
2024-02-29T09:20:58.045Z,40.87
2024-02-29T09:23:25.252Z,40.91
2024-02-29T09:25:52.400Z,40.67
2024-02-29T09:28:19.651Z,41.07
2024-02-29T09:30:46.887Z,40.92
2024-02-29T09:33:14.147Z,41.02
2024-02-29T09:35:41.301Z,41.10
2024-02-29T09:38:08.563Z,41.01
2024-02-29T09:40:42.466Z,41.31
2024-02-29T09:43:16.880Z,41.56
2024-02-29T09:45:46.586Z,41.19
2024-02-29T09:48:13.871Z,41.69
2024-02-29T09:50:41.259Z,41.82
2024-02-29T09:53:08.548Z,41.67
2024-02-29T09:55:38.205Z,41.61
2024-02-29T09:58:05.467Z,41.69
2024-02-29T10:00:34.069Z,41.65
2024-02-29T10:03:01.835Z,41.56
2024-02-29T10:05:28.998Z,41.56
2024-02-29T10:07:56.145Z,41.73
2024-02-29T10:10:23.605Z,41.58
2024-02-29T10:12:55.976Z,41.83
2024-02-29T10:15:26.817Z,42.04
2024-02-29T10:17:54.116Z,41.66
2024-02-29T10:20:22.518Z,41.75
2024-02-29T10:22:55.841Z,42.11
2024-02-29T10:25:23.190Z,41.95
2024-02-29T10:27:50.494Z,41.85
2024-02-29T10:30:18.155Z,42.19
2024-02-29T10:32:45.741Z,42.07
2024-02-29T10:35:22.075Z,41.84
2024-02-29T10:37:53.484Z,41.95
2024-02-29T10:40:20.963Z,42.11
2024-02-29T10:42:52.121Z,41.96
2024-02-29T10:45:19.369Z,42.20
2024-02-29T10:47:50.571Z,42.09
2024-02-29T10:50:20.837Z,42.26
2024-02-29T10:52:49.376Z,42.14
2024-02-29T10:55:18.353Z,42.29
2024-02-29T10:58:04.546Z,42.30
2024-02-29T11:00:31.788Z,42.38
2024-02-29T11:02:58.981Z,42.49
2024-02-29T11:05:26.110Z,42.75
2024-02-29T11:07:53.291Z,43.06
2024-02-29T11:10:20.513Z,42.97
2024-02-29T11:12:49.744Z,43.01
2024-02-29T11:15:24.923Z,42.58
2024-02-29T11:17:52.888Z,41.88
2024-02-29T11:20:20.472Z,40.45
2024-02-29T11:22:48.538Z,40.80
2024-02-29T11:25:22.393Z,40.99
2024-02-29T11:27:51.811Z,41.88
2024-02-29T11:30:21.988Z,40.48
2024-02-29T11:32:49.225Z,40.34
2024-02-29T11:35:16.408Z,40.58
2024-02-29T11:37:46.941Z,40.77
2024-02-29T11:40:16.771Z,40.70
2024-02-29T11:42:44.039Z,40.79
2024-02-29T11:45:21.097Z,40.75
2024-02-29T11:47:48.564Z,40.95
2024-02-29T11:50:15.837Z,41.78
2024-02-29T11:52:43.007Z,41.41
2024-02-29T11:55:11.731Z,41.60
2024-02-29T11:57:38.970Z,41.70
2024-02-29T12:00:07.480Z,42.01
2024-02-29T12:02:35.481Z,41.83
2024-02-29T12:05:02.717Z,41.71
2024-02-29T12:07:29.950Z,42.09
2024-02-29T12:09:57.286Z,41.96
2024-02-29T12:12:24.494Z,41.99
2024-02-29T12:14:51.639Z,42.29
2024-02-29T12:17:20.016Z,42.20
2024-02-29T12:19:47.406Z,42.50
2024-02-29T12:22:14.739Z,42.48
2024-02-29T12:24:44.883Z,42.39
2024-02-29T12:27:12.286Z,42.47
2024-02-29T12:29:39.946Z,42.56
2024-02-29T12:32:07.090Z,42.67
2024-02-29T12:34:36.103Z,42.75
2024-02-29T12:37:03.307Z,42.73
2024-02-29T12:39:30.483Z,42.80
2024-02-29T12:41:57.710Z,42.94
2024-02-29T12:44:25.745Z,42.87
2024-02-29T12:46:53.383Z,43.00
2024-02-29T12:49:20.552Z,42.98
2024-02-29T12:51:49.014Z,43.13
2024-02-29T12:54:16.223Z,43.12
2024-02-29T12:56:43.757Z,43.08
2024-02-29T12:59:11.452Z,43.26
2024-02-29T13:01:39.178Z,43.21
2024-02-29T13:04:06.454Z,43.29
2024-02-29T13:06:33.607Z,43.39
2024-02-29T13:09:00.774Z,43.37
2024-02-29T13:11:28.101Z,43.48
2024-02-29T13:13:55.379Z,43.61
2024-02-29T13:16:22.592Z,43.65
2024-02-29T13:18:49.819Z,43.68
2024-02-29T13:21:17.014Z,43.55
2024-02-29T13:23:44.888Z,43.68
2024-02-29T13:26:13.071Z,43.68
2024-02-29T13:28:40.314Z,43.92
2024-02-29T13:31:09.556Z,43.90
2024-02-29T13:33:36.789Z,43.80
2024-02-29T13:36:04.085Z,43.93
2024-02-29T13:38:31.278Z,43.98
2024-02-29T13:41:01.200Z,44.11
2024-02-29T13:43:28.376Z,43.97
2024-02-29T13:45:55.760Z,44.14
2024-02-29T13:48:23.710Z,44.11
2024-02-29T13:50:50.875Z,44.07
2024-02-29T13:53:18.033Z,44.34
2024-02-29T13:55:48.431Z,44.09
2024-02-29T13:58:15.931Z,44.40
2024-02-29T14:00:43.236Z,44.40
2024-02-29T14:03:10.501Z,44.40
2024-02-29T14:05:37.719Z,44.36
2024-02-29T14:08:05.053Z,44.45
2024-02-29T14:10:32.375Z,44.56
2024-02-29T14:12:59.634Z,44.44
2024-02-29T14:15:26.862Z,44.63
2024-02-29T14:17:54.091Z,44.70
2024-02-29T14:20:21.309Z,44.98
2024-02-29T14:22:51.204Z,44.74
2024-02-29T14:25:18.592Z,44.67
2024-02-29T14:27:46.255Z,44.87
2024-02-29T14:30:14.542Z,45.02
2024-02-29T14:32:41.935Z,44.88
2024-02-29T14:35:09.226Z,45.23
2024-02-29T14:37:36.377Z,45.38
2024-02-29T14:40:05.577Z,45.31
2024-02-29T14:42:32.867Z,45.22
2024-02-29T14:45:00.016Z,45.16
2024-02-29T14:47:29.410Z,45.23
2024-02-29T14:49:56.879Z,45.38
2024-02-29T14:52:27.545Z,45.57
2024-02-29T14:54:55.000Z,45.58
2024-02-29T14:57:22.196Z,45.76
2024-02-29T14:59:49.345Z,45.84
2024-02-29T15:02:16.833Z,45.87
2024-02-29T15:04:44.416Z,45.92
2024-02-29T15:07:14.327Z,46.18
2024-02-29T15:09:41.524Z,45.98
2024-02-29T15:12:09.019Z,45.94
2024-02-29T15:14:36.182Z,46.21
2024-02-29T15:17:04.395Z,46.03
2024-02-29T15:19:31.596Z,46.22
2024-02-29T15:21:59.168Z,45.98
2024-02-29T15:24:26.464Z,46.33
2024-02-29T15:26:59.804Z,46.23
2024-02-29T15:29:27.610Z,46.24
2024-02-29T15:31:54.810Z,46.30
2024-02-29T15:34:22.252Z,46.52
2024-02-29T15:36:49.540Z,46.53
2024-02-29T15:39:16.747Z,46.53
2024-02-29T15:41:44.917Z,46.55
2024-02-29T15:44:12.226Z,46.44
2024-02-29T15:46:39.519Z,46.62
2024-02-29T15:49:06.926Z,46.55
2024-02-29T15:51:34.183Z,46.59
2024-02-29T15:54:01.338Z,46.73
2024-02-29T15:56:29.020Z,46.48
2024-02-29T15:58:56.820Z,46.75
2024-02-29T16:01:24.131Z,46.97
2024-02-29T16:03:51.350Z,46.82
2024-02-29T16:06:20.543Z,46.92
2024-02-29T16:08:47.912Z,47.11
2024-02-29T16:11:15.251Z,47.14
2024-02-29T16:13:42.585Z,47.45
2024-02-29T16:16:09.857Z,47.54
2024-02-29T16:18:37.144Z,47.42
2024-02-29T16:21:07.057Z,47.43
2024-02-29T16:23:37.266Z,47.48
2024-02-29T16:26:05.267Z,47.38
2024-02-29T16:28:32.450Z,47.65
2024-02-29T16:30:59.661Z,47.38
2024-02-29T16:33:26.850Z,47.63
2024-02-29T16:35:54.023Z,47.63
2024-02-29T16:38:21.441Z,47.69
2024-02-29T16:40:48.889Z,47.64
2024-02-29T16:43:21.619Z,47.79
2024-02-29T16:45:49.684Z,47.97
2024-02-29T16:48:16.829Z,47.87
2024-02-29T16:50:45.997Z,48.09
2024-02-29T16:53:13.457Z,47.95
2024-02-29T16:55:40.625Z,48.04
2024-02-29T16:58:07.816Z,48.25
2024-02-29T17:00:35.007Z,48.42
2024-02-29T17:03:02.156Z,48.35
2024-02-29T17:05:29.451Z,48.59
2024-02-29T17:07:56.596Z,48.25
2024-02-29T17:10:23.822Z,48.31
2024-02-29T17:12:51.001Z,48.46
2024-02-29T17:15:18.190Z,48.40
2024-02-29T17:17:45.432Z,48.61
2024-02-29T17:20:12.679Z,48.37
2024-02-29T17:22:40.333Z,48.63
2024-02-29T17:25:07.888Z,48.40
2024-02-29T17:27:35.669Z,48.54
2024-02-29T17:30:02.838Z,48.51
2024-02-29T17:32:30.985Z,48.65
2024-02-29T17:34:58.158Z,48.82
2024-02-29T17:37:29.254Z,48.52
2024-02-29T17:39:57.863Z,48.71
2024-02-29T17:42:29.475Z,48.66
2024-02-29T17:44:56.660Z,48.67
2024-02-29T17:47:23.808Z,48.64
2024-02-29T17:49:50.977Z,48.69
2024-02-29T17:52:18.388Z,48.88
2024-02-29T17:54:45.554Z,48.76
2024-02-29T17:57:13.715Z,48.92
2024-02-29T17:59:41.234Z,48.90
2024-02-29T18:02:08.717Z,48.88
2024-02-29T18:04:36.311Z,48.85
2024-02-29T18:07:03.655Z,48.90
2024-02-29T18:09:30.819Z,48.96
2024-02-29T18:11:57.972Z,48.92
2024-02-29T18:14:25.125Z,48.96
2024-02-29T18:16:52.343Z,49.01
2024-02-29T18:19:19.590Z,48.81
2024-02-29T18:21:47.235Z,48.93
2024-02-29T18:24:14.441Z,48.68
2024-02-29T18:26:41.626Z,48.89
2024-02-29T18:29:08.789Z,49.02
2024-02-29T18:31:35.926Z,48.81
2024-02-29T18:34:03.610Z,49.14
2024-02-29T18:36:30.850Z,49.09
2024-02-29T18:38:58.014Z,49.21
2024-02-29T18:41:28.087Z,49.22
2024-02-29T18:43:55.866Z,49.19
2024-02-29T18:46:23.047Z,49.02
2024-02-29T18:48:50.201Z,49.40
2024-02-29T18:51:17.365Z,49.36
2024-02-29T18:53:44.526Z,49.27
2024-02-29T18:56:11.669Z,49.39
2024-02-29T18:58:38.832Z,49.14
2024-02-29T19:01:06.065Z,49.23
2024-02-29T19:03:33.332Z,49.41
2024-02-29T19:06:00.533Z,49.61
2024-02-29T19:08:27.725Z,49.69
2024-02-29T19:10:56.894Z,49.50
2024-02-29T19:13:24.487Z,49.59
2024-02-29T19:15:52.288Z,49.66
2024-02-29T19:18:19.583Z,49.39
2024-02-29T19:20:46.855Z,49.44
2024-02-29T19:23:14.059Z,49.34
2024-02-29T19:25:45.774Z,49.48
2024-02-29T19:28:13.048Z,49.40
2024-02-29T19:30:40.204Z,49.51
2024-02-29T19:33:07.457Z,49.70
2024-02-29T19:35:35.451Z,49.81
2024-02-29T19:38:02.655Z,49.71
2024-02-29T19:40:29.885Z,49.71
2024-02-29T19:42:57.089Z,49.60
2024-02-29T19:45:24.725Z,49.39
2024-02-29T19:47:52.614Z,49.74
2024-02-29T19:50:21.441Z,49.63
2024-02-29T19:52:48.586Z,49.63
2024-02-29T19:55:16.006Z,49.67
2024-02-29T19:57:43.210Z,49.73
2024-02-29T20:00:11.961Z,49.43
2024-02-29T20:02:39.153Z,49.59
2024-02-29T20:05:06.672Z,49.59
2024-02-29T20:07:34.529Z,49.71
2024-02-29T20:10:01.799Z,49.78
2024-02-29T20:12:29.082Z,49.71
2024-02-29T20:14:56.247Z,49.61
2024-02-29T20:17:23.642Z,49.89
2024-02-29T20:19:51.437Z,49.67
2024-02-29T20:22:18.654Z,49.71
2024-02-29T20:24:46.020Z,49.79
2024-02-29T20:27:13.199Z,49.55
2024-02-29T20:29:44.674Z,49.81
2024-02-29T20:32:14.764Z,49.52
2024-02-29T20:34:41.917Z,49.50
2024-02-29T20:37:09.090Z,49.56
2024-02-29T20:39:36.301Z,49.74
2024-02-29T20:42:03.453Z,49.99
2024-02-29T20:44:30.631Z,50.15
2024-02-29T20:46:57.898Z,50.26
2024-02-29T20:49:25.048Z,50.08
2024-02-29T20:51:52.215Z,49.98
2024-02-29T20:54:19.352Z,49.97
2024-02-29T20:56:46.506Z,50.10
2024-02-29T20:59:13.696Z,50.24
2024-02-29T21:01:43.063Z,50.41
2024-02-29T21:04:11.631Z,50.24
2024-02-29T21:06:38.796Z,50.44
2024-02-29T21:09:06.241Z,50.58
2024-02-29T21:11:33.466Z,50.44
2024-02-29T21:14:00.621Z,50.36
2024-02-29T21:16:27.768Z,50.36
2024-02-29T21:18:54.999Z,50.34
2024-02-29T21:21:22.166Z,50.59
2024-02-29T21:23:49.329Z,50.28
2024-02-29T21:26:16.988Z,50.23
2024-02-29T21:28:47.403Z,50.27
2024-02-29T21:31:14.658Z,50.41
2024-02-29T21:33:41.828Z,50.30
2024-02-29T21:36:08.983Z,50.23
2024-02-29T21:38:36.307Z,50.29
2024-02-29T21:41:03.536Z,50.41
2024-02-29T21:43:30.791Z,50.54
2024-02-29T21:45:58.023Z,50.59
2024-02-29T21:48:25.209Z,50.30
2024-02-29T21:50:52.444Z,50.32
2024-02-29T21:53:19.716Z,50.35
2024-02-29T21:55:46.877Z,50.60
2024-02-29T21:58:14.081Z,50.33
2024-02-29T22:00:41.340Z,50.61
2024-02-29T22:03:08.576Z,50.52
2024-02-29T22:05:35.765Z,50.27
2024-02-29T22:08:02.954Z,50.22
2024-02-29T22:10:30.155Z,50.14
2024-02-29T22:12:57.467Z,50.00
2024-02-29T22:15:24.648Z,50.11
2024-02-29T22:17:56.805Z,50.00
2024-02-29T22:20:24.880Z,50.15
2024-02-29T22:22:52.109Z,50.16
2024-02-29T22:25:19.366Z,50.30
2024-02-29T22:27:46.735Z,50.04
2024-02-29T22:30:14.093Z,50.11
2024-02-29T22:32:41.618Z,49.90
2024-02-29T22:35:08.917Z,49.94
2024-02-29T22:37:36.203Z,50.12
2024-02-29T22:40:05.017Z,50.28
2024-02-29T22:42:32.265Z,50.17
2024-02-29T22:44:59.391Z,49.96
2024-02-29T22:47:26.554Z,50.19
2024-02-29T22:49:53.741Z,49.97
2024-02-29T22:52:20.970Z,50.17
2024-02-29T22:54:48.130Z,49.91
2024-02-29T22:57:15.270Z,50.14
2024-02-29T22:59:42.450Z,50.15
2024-02-29T23:02:09.672Z,50.33
2024-02-29T23:04:36.905Z,50.19
2024-02-29T23:07:04.070Z,50.34
2024-02-29T23:09:31.236Z,50.40
2024-02-29T23:12:00.587Z,50.02
2024-02-29T23:14:28.812Z,50.26
2024-02-29T23:16:56.018Z,50.52
2024-02-29T23:19:23.200Z,50.27
2024-02-29T23:21:50.414Z,50.39
2024-02-29T23:24:17.612Z,50.66
2024-02-29T23:26:44.749Z,50.48
2024-02-29T23:29:11.891Z,50.50
2024-02-29T23:31:39.694Z,50.19
2024-02-29T23:34:06.954Z,50.32
2024-02-29T23:36:34.114Z,50.43
2024-02-29T23:39:01.299Z,50.20
2024-02-29T23:41:28.437Z,50.31
2024-02-29T23:43:55.598Z,50.22
2024-02-29T23:46:22.782Z,50.38
2024-02-29T23:48:49.969Z,50.53
2024-02-29T23:51:18.863Z,50.50
2024-02-29T23:53:46.028Z,50.31
2024-02-29T23:56:13.185Z,50.28
2024-02-29T23:58:41.180Z,50.37
