createdAt,value
2022-09-03T00:00:30.303Z,0.00
2022-09-03T00:01:30.360Z,0.00
2022-09-03T00:02:30.351Z,0.00
2022-09-03T00:03:30.284Z,0.00
2022-09-03T00:04:30.262Z,0.00
2022-09-03T00:05:30.256Z,0.00
2022-09-03T00:06:30.233Z,0.00
2022-09-03T00:07:30.215Z,0.00
2022-09-03T00:08:30.204Z,0.00
2022-09-03T00:09:30.213Z,0.00
2022-09-03T00:10:30.174Z,0.00
2022-09-03T00:11:30.170Z,0.00
2022-09-03T00:12:30.185Z,0.00
2022-09-03T00:13:30.151Z,0.00
2022-09-03T00:14:37.199Z,0.00
2022-09-03T00:15:30.118Z,0.00
2022-09-03T00:16:30.091Z,0.00
2022-09-03T00:17:30.089Z,0.00
2022-09-03T00:18:30.085Z,0.00
2022-09-03T00:19:30.060Z,0.00
2022-09-03T00:20:30.041Z,0.00
2022-09-03T00:21:30.031Z,0.00
2022-09-03T00:22:30.011Z,0.00
2022-09-03T00:23:30.023Z,0.00
2022-09-03T00:24:29.991Z,0.00
2022-09-03T00:25:29.979Z,0.00
2022-09-03T00:26:29.969Z,0.00
2022-09-03T00:27:29.949Z,0.00
2022-09-03T00:28:29.947Z,0.00
2022-09-03T00:29:29.919Z,0.00
2022-09-03T00:30:29.900Z,0.00
2022-09-03T00:31:29.931Z,0.00
2022-09-03T00:32:29.882Z,0.00
2022-09-03T00:33:29.881Z,0.00
2022-09-03T00:34:29.862Z,0.00
2022-09-03T00:35:29.851Z,0.00
2022-09-03T00:36:29.832Z,0.00
2022-09-03T00:37:29.824Z,0.00
2022-09-03T00:38:30.812Z,0.00
2022-09-03T00:39:29.850Z,0.00
2022-09-03T00:40:29.780Z,0.00
2022-09-03T00:41:29.760Z,0.00
2022-09-03T00:42:29.742Z,0.00
2022-09-03T00:43:29.733Z,0.00
2022-09-03T00:44:29.721Z,0.00
2022-09-03T00:45:29.722Z,0.00
2022-09-03T00:46:29.757Z,0.00
2022-09-03T00:47:29.680Z,0.00
2022-09-03T00:48:29.977Z,0.00
2022-09-03T00:49:29.664Z,0.00
2022-09-03T00:50:29.651Z,0.00
2022-09-03T00:51:29.651Z,0.00
2022-09-03T00:52:33.395Z,0.00
2022-09-03T00:53:29.613Z,0.00
2022-09-03T00:54:29.593Z,0.00
2022-09-03T00:55:29.583Z,0.00
2022-09-03T00:56:29.552Z,0.00
2022-09-03T00:57:29.597Z,0.00
2022-09-03T00:58:29.531Z,0.00
2022-09-03T00:59:29.552Z,0.00
2022-09-03T01:00:29.523Z,0.00
2022-09-03T01:01:29.596Z,0.00
2022-09-03T01:02:29.568Z,0.00
2022-09-03T01:03:29.492Z,0.00
2022-09-03T01:04:29.453Z,0.00
2022-09-03T01:05:29.443Z,0.00
2022-09-03T01:06:29.422Z,0.00
2022-09-03T01:07:29.412Z,0.00
2022-09-03T01:08:29.395Z,0.00
2022-09-03T01:09:29.401Z,0.00
2022-09-03T01:10:29.371Z,0.00
2022-09-03T01:11:29.363Z,0.00
2022-09-03T01:12:29.354Z,0.00
2022-09-03T01:13:29.352Z,0.00
2022-09-03T01:14:29.368Z,0.00
2022-09-03T01:15:29.389Z,0.00
2022-09-03T01:16:29.321Z,0.00
2022-09-03T01:17:29.293Z,0.00
2022-09-03T01:18:29.283Z,0.00
2022-09-03T01:19:29.293Z,0.00
2022-09-03T01:20:29.264Z,0.00
2022-09-03T01:21:29.267Z,0.00
2022-09-03T01:22:29.213Z,0.00
2022-09-03T01:23:29.213Z,0.00
2022-09-03T01:24:29.203Z,0.00
2022-09-03T01:25:29.187Z,0.00
2022-09-03T01:26:29.213Z,0.00
2022-09-03T01:27:29.174Z,0.00
2022-09-03T01:28:29.155Z,0.00
2022-09-03T01:29:29.143Z,0.00
2022-09-03T01:30:29.132Z,0.00
2022-09-03T01:31:29.174Z,0.00
2022-09-03T01:32:29.129Z,0.00
2022-09-03T01:33:29.086Z,0.00
2022-09-03T01:34:29.085Z,0.00
2022-09-03T01:35:29.064Z,0.00
2022-09-03T01:36:29.055Z,0.00
2022-09-03T01:37:29.036Z,0.00
2022-09-03T01:38:29.033Z,0.00
2022-09-03T01:39:29.030Z,0.00
2022-09-03T01:40:29.002Z,0.00
2022-09-03T01:41:28.985Z,0.00
2022-09-03T01:42:28.996Z,0.00
2022-09-03T01:43:28.974Z,0.00
2022-09-03T01:44:29.946Z,0.00
2022-09-03T01:45:28.936Z,0.00
2022-09-03T01:46:28.936Z,0.00
2022-09-03T01:47:28.907Z,0.00
2022-09-03T01:48:28.896Z,0.00
2022-09-03T01:49:28.906Z,0.00
2022-09-03T01:50:28.867Z,0.00
2022-09-03T01:51:28.864Z,0.00
2022-09-03T01:52:28.844Z,0.00
2022-09-03T01:53:28.908Z,0.00
2022-09-03T01:54:28.815Z,0.00
2022-09-03T01:55:28.883Z,0.00
2022-09-03T01:56:28.793Z,0.00
2022-09-03T01:57:35.293Z,0.00
2022-09-03T01:58:29.775Z,0.00
2022-09-03T01:59:28.766Z,0.00
2022-09-03T02:00:28.746Z,0.00
2022-09-03T02:01:28.777Z,0.00
2022-09-03T02:02:28.757Z,0.00
2022-09-03T02:03:28.708Z,0.00
2022-09-03T02:04:28.695Z,0.00
2022-09-03T02:05:28.675Z,0.00
2022-09-03T02:06:28.666Z,0.00
2022-09-03T02:07:28.666Z,0.00
2022-09-03T02:08:28.647Z,0.00
2022-09-03T02:09:32.620Z,0.00
2022-09-03T02:10:28.625Z,0.00
2022-09-03T02:11:28.615Z,0.00
2022-09-03T02:12:28.606Z,0.00
2022-09-03T02:13:28.598Z,0.00
2022-09-03T02:14:28.576Z,0.00
2022-09-03T02:15:28.610Z,0.00
2022-09-03T02:16:28.538Z,0.00
2022-09-03T02:17:28.526Z,0.00
2022-09-03T02:18:28.526Z,0.00
2022-09-03T02:19:28.526Z,0.00
2022-09-03T02:20:28.488Z,0.00
2022-09-03T02:21:28.487Z,0.00
2022-09-03T02:22:28.466Z,0.00
2022-09-03T02:23:28.665Z,0.00
2022-09-03T02:24:28.458Z,0.00
2022-09-03T02:25:28.439Z,0.00
2022-09-03T02:26:28.425Z,0.00
2022-09-03T02:27:28.417Z,0.00
2022-09-03T02:28:28.536Z,0.00
2022-09-03T02:29:28.407Z,0.00
2022-09-03T02:30:28.388Z,0.00
2022-09-03T02:31:28.434Z,0.00
2022-09-03T02:32:28.337Z,0.00
2022-09-03T02:33:28.328Z,0.00
2022-09-03T02:34:28.307Z,0.00
2022-09-03T02:35:28.318Z,0.00
2022-09-03T02:36:28.287Z,0.00
2022-09-03T02:37:28.284Z,0.00
2022-09-03T02:38:28.267Z,0.00
2022-09-03T02:39:28.291Z,0.00
2022-09-03T02:40:28.250Z,0.00
2022-09-03T02:41:28.250Z,0.00
2022-09-03T02:42:28.220Z,0.00
2022-09-03T02:43:28.212Z,0.00
2022-09-03T02:44:28.200Z,0.00
2022-09-03T02:45:28.179Z,0.00
2022-09-03T02:46:28.209Z,0.00
2022-09-03T02:47:28.171Z,0.00
2022-09-03T02:48:28.138Z,0.00
2022-09-03T02:49:28.129Z,0.00
2022-09-03T02:50:28.109Z,0.00
2022-09-03T02:51:28.117Z,0.00
2022-09-03T02:52:28.089Z,0.00
2022-09-03T02:53:28.079Z,0.00
2022-09-03T02:54:28.060Z,0.00
2022-09-03T02:55:28.071Z,0.00
2022-09-03T02:56:28.033Z,0.00
2022-09-03T02:57:28.040Z,0.00
2022-09-03T02:58:28.011Z,0.00
2022-09-03T02:59:28.000Z,0.00
2022-09-03T03:00:28.002Z,0.00
2022-09-03T03:01:28.021Z,0.00
2022-09-03T03:02:28.022Z,0.00
2022-09-03T03:03:27.953Z,0.00
2022-09-03T03:04:27.967Z,0.00
2022-09-03T03:05:27.930Z,0.00
2022-09-03T03:06:28.039Z,0.00
2022-09-03T03:07:27.901Z,0.00
2022-09-03T03:08:27.880Z,0.00
2022-09-03T03:09:27.862Z,0.00
2022-09-03T03:10:27.860Z,0.00
2022-09-03T03:11:27.841Z,0.00
2022-09-03T03:12:27.851Z,0.00
2022-09-03T03:13:27.829Z,0.00
2022-09-03T03:14:27.820Z,0.00
2022-09-03T03:15:27.822Z,0.00
2022-09-03T03:16:27.799Z,0.00
2022-09-03T03:17:27.782Z,0.00
2022-09-03T03:18:27.773Z,0.00
2022-09-03T03:19:27.748Z,0.00
2022-09-03T03:20:27.722Z,0.00
2022-09-03T03:21:27.728Z,0.00
2022-09-03T03:22:27.701Z,0.00
2022-09-03T03:23:27.707Z,0.00
2022-09-03T03:24:27.693Z,0.00
2022-09-03T03:25:27.690Z,0.00
2022-09-03T03:26:27.650Z,0.00
2022-09-03T03:27:27.638Z,0.00
2022-09-03T03:28:27.633Z,0.00
2022-09-03T03:29:27.622Z,0.00
2022-09-03T03:30:27.709Z,0.00
2022-09-03T03:31:27.593Z,0.00
2022-09-03T03:32:27.627Z,0.00
2022-09-03T03:33:27.570Z,0.00
2022-09-03T03:34:27.572Z,0.00
2022-09-03T03:35:27.543Z,0.00
2022-09-03T03:36:27.542Z,0.00
2022-09-03T03:37:27.512Z,0.00
2022-09-03T03:38:27.501Z,0.00
2022-09-03T03:39:27.541Z,0.00
2022-09-03T03:40:27.532Z,0.00
2022-09-03T03:41:27.460Z,0.00
2022-09-03T03:42:27.491Z,0.00
2022-09-03T03:43:27.431Z,0.00
2022-09-03T03:44:27.433Z,0.00
2022-09-03T03:45:27.464Z,0.00
2022-09-03T03:46:27.514Z,0.00
2022-09-03T03:47:27.392Z,4.00
2022-09-03T03:48:27.383Z,0.00
2022-09-03T03:49:27.363Z,0.00
2022-09-03T03:50:27.353Z,4.00
2022-09-03T03:51:27.364Z,0.00
2022-09-03T03:52:27.321Z,4.00
2022-09-03T03:53:27.372Z,0.00
2022-09-03T03:54:27.303Z,4.00
2022-09-03T03:55:27.283Z,4.00
2022-09-03T03:56:27.272Z,4.00
2022-09-03T03:57:27.282Z,4.00
2022-09-03T03:58:27.246Z,8.00
2022-09-03T03:59:27.272Z,12.00
2022-09-03T04:00:27.295Z,12.00
2022-09-03T04:01:27.316Z,12.00
2022-09-03T04:02:27.295Z,16.00
2022-09-03T04:03:27.221Z,20.00
2022-09-03T04:04:27.180Z,20.00
2022-09-03T04:05:27.173Z,24.00
2022-09-03T04:06:28.154Z,28.00
2022-09-03T04:07:27.134Z,32.00
2022-09-03T04:08:27.123Z,40.00
2022-09-03T04:09:27.103Z,44.00
2022-09-03T04:10:27.092Z,48.00
2022-09-03T04:11:27.099Z,52.00
2022-09-03T04:12:27.085Z,64.00
2022-09-03T04:13:27.064Z,68.00
2022-09-03T04:14:27.055Z,76.00
2022-09-03T04:15:27.034Z,88.00
2022-09-03T04:16:27.134Z,96.00
2022-09-03T04:17:27.062Z,108.00
2022-09-03T04:18:26.992Z,124.00
2022-09-03T04:19:27.057Z,136.00
2022-09-03T04:20:26.967Z,152.00
2022-09-03T04:21:27.877Z,168.00
2022-09-03T04:22:26.941Z,188.00
2022-09-03T04:23:26.923Z,204.00
2022-09-03T04:24:26.926Z,224.00
2022-09-03T04:25:26.924Z,252.00
2022-09-03T04:26:26.904Z,272.00
2022-09-03T04:27:26.896Z,292.00
2022-09-03T04:28:26.999Z,316.00
2022-09-03T04:29:26.875Z,344.00
2022-09-03T04:30:26.899Z,368.00
2022-09-03T04:31:26.888Z,388.00
2022-09-03T04:32:26.815Z,416.00
2022-09-03T04:33:26.797Z,440.00
2022-09-03T04:34:26.784Z,468.00
2022-09-03T04:35:26.799Z,492.00
2022-09-03T04:36:26.775Z,520.00
2022-09-03T04:37:26.754Z,544.00
2022-09-03T04:38:26.744Z,568.00
2022-09-03T04:39:26.821Z,592.00
2022-09-03T04:40:26.715Z,620.00
2022-09-03T04:41:26.735Z,644.00
2022-09-03T04:42:26.706Z,668.00
2022-09-03T04:43:26.695Z,688.00
2022-09-03T04:44:26.671Z,712.00
2022-09-03T04:45:26.835Z,736.00
2022-09-03T04:46:26.694Z,760.00
2022-09-03T04:47:26.655Z,784.00
2022-09-03T04:48:26.615Z,812.00
2022-09-03T04:49:26.648Z,840.00
2022-09-03T04:50:26.595Z,868.00
2022-09-03T04:51:26.574Z,896.00
2022-09-03T04:52:26.565Z,920.00
2022-09-03T04:53:26.554Z,952.00
2022-09-03T04:54:28.210Z,976.00
2022-09-03T04:55:26.525Z,1008.00
2022-09-03T04:56:26.516Z,1048.00
2022-09-03T04:57:26.496Z,1076.00
2022-09-03T04:58:26.505Z,1112.00
2022-09-03T04:59:26.466Z,1148.00
2022-09-03T05:00:26.470Z,1180.00
2022-09-03T05:01:26.504Z,1216.00
2022-09-03T05:02:26.517Z,1252.00
2022-09-03T05:03:26.435Z,1280.00
2022-09-03T05:04:26.420Z,1312.00
2022-09-03T05:05:26.385Z,1356.00
2022-09-03T05:06:26.438Z,1396.00
2022-09-03T05:07:26.387Z,1444.00
2022-09-03T05:08:26.356Z,1488.00
2022-09-03T05:09:26.345Z,1520.00
2022-09-03T05:10:26.346Z,1544.00
2022-09-03T05:11:26.336Z,1576.00
2022-09-03T05:12:26.388Z,1616.00
2022-09-03T05:13:26.299Z,1648.00
2022-09-03T05:14:26.289Z,1688.00
2022-09-03T05:15:26.387Z,1740.00
2022-09-03T05:16:26.316Z,1784.00
2022-09-03T05:17:26.256Z,1808.00
2022-09-03T05:18:26.236Z,1812.00
2022-09-03T05:19:26.218Z,1800.00
2022-09-03T05:20:26.216Z,1800.00
2022-09-03T05:21:26.199Z,1844.00
2022-09-03T05:22:26.190Z,1860.00
2022-09-03T05:23:26.178Z,1836.00
2022-09-03T05:24:26.159Z,1844.00
2022-09-03T05:25:26.148Z,1908.00
2022-09-03T05:26:26.138Z,1952.00
2022-09-03T05:27:26.139Z,1992.00
2022-09-03T05:28:26.107Z,1896.00
2022-09-03T05:29:26.096Z,1840.00
2022-09-03T05:30:26.099Z,1844.00
2022-09-03T05:31:26.119Z,1852.00
2022-09-03T05:32:26.130Z,1852.00
2022-09-03T05:33:26.087Z,1868.00
2022-09-03T05:34:26.027Z,1864.00
2022-09-03T05:35:26.168Z,1872.00
2022-09-03T05:36:26.009Z,1888.00
2022-09-03T05:37:25.989Z,1904.00
2022-09-03T05:38:25.989Z,1920.00
2022-09-03T05:39:26.014Z,1936.00
2022-09-03T05:40:25.959Z,1952.00
2022-09-03T05:41:25.977Z,1980.00
2022-09-03T05:42:25.929Z,2020.00
2022-09-03T05:43:25.930Z,2076.00
2022-09-03T05:44:25.908Z,2148.00
2022-09-03T05:45:25.932Z,2236.00
2022-09-03T05:46:25.877Z,2292.00
2022-09-03T05:47:25.868Z,2344.00
2022-09-03T05:48:25.938Z,2400.00
2022-09-03T05:49:25.836Z,2428.00
2022-09-03T05:50:25.828Z,2456.00
2022-09-03T05:51:25.838Z,2480.00
2022-09-03T05:52:25.828Z,2512.00
2022-09-03T05:53:25.847Z,2544.00
2022-09-03T05:54:25.791Z,2572.00
2022-09-03T05:55:25.780Z,2608.00
2022-09-03T05:56:25.761Z,2648.00
2022-09-03T05:57:25.760Z,2704.00
2022-09-03T05:58:25.731Z,2752.00
2022-09-03T05:59:25.721Z,2780.00
2022-09-03T06:00:25.838Z,2804.00
2022-09-03T06:01:25.679Z,2836.00
2022-09-03T06:02:25.779Z,2836.00
2022-09-03T06:03:25.934Z,2864.00
2022-09-03T06:04:25.650Z,2892.00
2022-09-03T06:05:25.629Z,2936.00
2022-09-03T06:06:25.692Z,2992.00
2022-09-03T06:07:25.599Z,2980.00
2022-09-03T06:08:25.601Z,3012.00
2022-09-03T06:09:25.600Z,3048.00
2022-09-03T06:10:29.225Z,3084.00
2022-09-03T06:11:26.566Z,3144.00
2022-09-03T06:12:25.551Z,3348.00
2022-09-03T06:13:25.532Z,3352.00
2022-09-03T06:14:32.583Z,3240.00
2022-09-03T06:15:25.513Z,3304.00
2022-09-03T06:16:29.021Z,3340.00
2022-09-03T06:17:26.482Z,3412.00
2022-09-03T06:18:25.481Z,3436.00
2022-09-03T06:19:25.459Z,3444.00
2022-09-03T06:20:25.466Z,3472.00
2022-09-03T06:21:25.434Z,3564.00
2022-09-03T06:22:25.425Z,3496.00
2022-09-03T06:23:25.422Z,3432.00
2022-09-03T06:24:27.934Z,3528.00
2022-09-03T06:25:25.380Z,3648.00
2022-09-03T06:26:25.383Z,3924.00
2022-09-03T06:27:25.404Z,3524.00
2022-09-03T06:28:25.391Z,3996.00
2022-09-03T06:29:25.330Z,3888.00
2022-09-03T06:30:25.321Z,3596.00
2022-09-03T06:31:25.361Z,3864.00
2022-09-03T06:32:25.305Z,3972.00
2022-09-03T06:33:25.379Z,4064.00
2022-09-03T06:34:25.306Z,4052.00
2022-09-03T06:35:25.257Z,4020.00
2022-09-03T06:36:25.247Z,4040.00
2022-09-03T06:37:25.249Z,3800.00
2022-09-03T06:38:25.372Z,3960.00
2022-09-03T06:39:25.227Z,4200.00
2022-09-03T06:40:25.253Z,4240.00
2022-09-03T06:41:25.223Z,4308.00
2022-09-03T06:42:25.163Z,4340.00
2022-09-03T06:43:25.145Z,4284.00
2022-09-03T06:44:25.146Z,4268.00
2022-09-03T06:45:25.193Z,4204.00
2022-09-03T06:46:25.114Z,4180.00
2022-09-03T06:47:25.158Z,4184.00
2022-09-03T06:48:25.219Z,4188.00
2022-09-03T06:49:25.069Z,4068.00
2022-09-03T06:50:25.206Z,4016.00
2022-09-03T06:51:25.067Z,3744.00
2022-09-03T06:52:25.057Z,3836.00
2022-09-03T06:53:25.027Z,3908.00
2022-09-03T06:54:26.025Z,3916.00
2022-09-03T06:55:24.987Z,3940.00
2022-09-03T06:56:25.026Z,3972.00
2022-09-03T06:57:24.959Z,4036.00
2022-09-03T06:58:25.075Z,3964.00
2022-09-03T06:59:24.938Z,4000.00
2022-09-03T07:00:24.932Z,4120.00
2022-09-03T07:01:25.019Z,4008.00
2022-09-03T07:02:24.971Z,3988.00
2022-09-03T07:03:24.888Z,4564.00
2022-09-03T07:04:24.879Z,4584.00
2022-09-03T07:05:24.939Z,4536.00
2022-09-03T07:06:24.860Z,4504.00
2022-09-03T07:07:24.848Z,4380.00
2022-09-03T07:08:24.920Z,4452.00
2022-09-03T07:09:24.809Z,4300.00
2022-09-03T07:10:24.788Z,3972.00
2022-09-03T07:11:24.778Z,4080.00
2022-09-03T07:12:24.775Z,4068.00
2022-09-03T07:13:25.047Z,3852.00
2022-09-03T07:14:24.777Z,3776.00
2022-09-03T07:15:24.739Z,3816.00
2022-09-03T07:16:24.756Z,3776.00
2022-09-03T07:17:24.708Z,3752.00
2022-09-03T07:18:24.803Z,3908.00
2022-09-03T07:19:24.680Z,3872.00
2022-09-03T07:20:24.690Z,3912.00
2022-09-03T07:21:24.661Z,4088.00
2022-09-03T07:22:31.466Z,4392.00
2022-09-03T07:23:25.619Z,4384.00
2022-09-03T07:24:26.658Z,4200.00
2022-09-03T07:25:24.609Z,4216.00
2022-09-03T07:26:24.600Z,4300.00
2022-09-03T07:27:24.580Z,4360.00
2022-09-03T07:28:24.698Z,4388.00
2022-09-03T07:29:24.551Z,4460.00
2022-09-03T07:30:24.618Z,4552.00
2022-09-03T07:31:24.571Z,4664.00
2022-09-03T07:32:24.509Z,4868.00
2022-09-03T07:33:24.504Z,5064.00
2022-09-03T07:34:25.483Z,5044.00
2022-09-03T07:35:24.480Z,5092.00
2022-09-03T07:36:24.450Z,5088.00
2022-09-03T07:37:24.440Z,5120.00
2022-09-03T07:38:24.525Z,5180.00
2022-09-03T07:39:24.592Z,5172.00
2022-09-03T07:40:24.441Z,5092.00
2022-09-03T07:41:28.726Z,5096.00
2022-09-03T07:42:24.383Z,5004.00
2022-09-03T07:43:24.372Z,5056.00
2022-09-03T07:44:24.353Z,5192.00
2022-09-03T07:45:24.356Z,5332.00
2022-09-03T07:46:24.416Z,5412.00
2022-09-03T07:47:27.005Z,5580.00
2022-09-03T07:48:24.346Z,5656.00
2022-09-03T07:49:24.293Z,5760.00
2022-09-03T07:50:24.345Z,5924.00
2022-09-03T07:51:24.261Z,5964.00
2022-09-03T07:52:24.335Z,5996.00
2022-09-03T07:53:24.243Z,6068.00
2022-09-03T07:54:24.398Z,6140.00
2022-09-03T07:55:24.213Z,6208.00
2022-09-03T07:56:24.238Z,6156.00
2022-09-03T07:57:24.202Z,6056.00
2022-09-03T07:58:24.244Z,6076.00
2022-09-03T07:59:24.163Z,6112.00
2022-09-03T08:00:24.165Z,6176.00
2022-09-03T08:01:24.137Z,6296.00
2022-09-03T08:02:24.125Z,6380.00
2022-09-03T08:03:24.190Z,6488.00
2022-09-03T08:04:24.094Z,6540.00
2022-09-03T08:05:24.084Z,6472.00
2022-09-03T08:06:24.064Z,6388.00
2022-09-03T08:07:24.062Z,6292.00
2022-09-03T08:08:24.045Z,6200.00
2022-09-03T08:09:24.063Z,6140.00
2022-09-03T08:10:24.254Z,6064.00
2022-09-03T08:11:24.014Z,5960.00
2022-09-03T08:12:23.994Z,5904.00
2022-09-03T08:13:23.983Z,5952.00
2022-09-03T08:14:23.956Z,6088.00
2022-09-03T08:15:23.958Z,6224.00
2022-09-03T08:16:24.022Z,6352.00
2022-09-03T08:17:23.937Z,6552.00
2022-09-03T08:18:24.026Z,6724.00
2022-09-03T08:19:23.904Z,6764.00
2022-09-03T08:20:23.957Z,7140.00
2022-09-03T08:21:23.877Z,7356.00
2022-09-03T08:22:23.877Z,7076.00
2022-09-03T08:23:23.846Z,6680.00
2022-09-03T08:24:23.827Z,6640.00
2022-09-03T08:25:23.834Z,6124.00
2022-09-03T08:26:23.816Z,5828.00
2022-09-03T08:27:23.809Z,5948.00
2022-09-03T08:28:23.865Z,5504.00
2022-09-03T08:29:23.778Z,5384.00
2022-09-03T08:30:23.748Z,5436.00
2022-09-03T08:31:23.809Z,5616.00
2022-09-03T08:32:23.727Z,5676.00
2022-09-03T08:33:23.731Z,5608.00
2022-09-03T08:34:23.708Z,5528.00
2022-09-03T08:35:23.795Z,5320.00
2022-09-03T08:36:23.678Z,5156.00
2022-09-03T08:37:23.727Z,5072.00
2022-09-03T08:38:23.716Z,4952.00
2022-09-03T08:39:23.692Z,4860.00
2022-09-03T08:40:23.630Z,4796.00
2022-09-03T08:41:23.630Z,4728.00
2022-09-03T08:42:23.610Z,4644.00
2022-09-03T08:43:23.591Z,4524.00
2022-09-03T08:44:23.590Z,4412.00
2022-09-03T08:45:23.588Z,4396.00
2022-09-03T08:46:23.614Z,4352.00
2022-09-03T08:47:23.541Z,4312.00
2022-09-03T08:48:25.847Z,4292.00
2022-09-03T08:49:23.531Z,4288.00
2022-09-03T08:50:23.491Z,4264.00
2022-09-03T08:51:23.488Z,4268.00
2022-09-03T08:52:23.502Z,4260.00
2022-09-03T08:53:23.460Z,4232.00
2022-09-03T08:54:23.451Z,4236.00
2022-09-03T08:55:23.452Z,4220.00
2022-09-03T08:56:23.433Z,4224.00
2022-09-03T08:57:23.422Z,4204.00
2022-09-03T08:58:23.441Z,4200.00
2022-09-03T08:59:23.393Z,4188.00
2022-09-03T09:00:24.383Z,4208.00
2022-09-03T09:01:23.410Z,4196.00
2022-09-03T09:02:23.462Z,4208.00
2022-09-03T09:03:23.351Z,4212.00
2022-09-03T09:04:23.313Z,4220.00
2022-09-03T09:05:23.325Z,4208.00
2022-09-03T09:06:23.302Z,4200.00
2022-09-03T09:07:23.282Z,4200.00
2022-09-03T09:08:23.413Z,4224.00
2022-09-03T09:09:23.261Z,4244.00
2022-09-03T09:10:23.235Z,4204.00
2022-09-03T09:11:23.251Z,4208.00
2022-09-03T09:12:23.215Z,4180.00
2022-09-03T09:13:23.205Z,4200.00
2022-09-03T09:14:23.205Z,4204.00
2022-09-03T09:15:23.182Z,4200.00
2022-09-03T09:16:23.246Z,4212.00
2022-09-03T09:17:23.216Z,4204.00
2022-09-03T09:18:23.170Z,4188.00
2022-09-03T09:19:23.135Z,4188.00
2022-09-03T09:20:23.157Z,4184.00
2022-09-03T09:21:27.405Z,4168.00
2022-09-03T09:22:23.083Z,4172.00
2022-09-03T09:23:23.097Z,4176.00
2022-09-03T09:24:23.057Z,4184.00
2022-09-03T09:25:23.053Z,4168.00
2022-09-03T09:26:23.036Z,4164.00
2022-09-03T09:27:23.026Z,4156.00
2022-09-03T09:28:23.030Z,4148.00
2022-09-03T09:29:23.038Z,4144.00
2022-09-03T09:30:22.984Z,4148.00
2022-09-03T09:31:23.178Z,4144.00
2022-09-03T09:32:22.959Z,4144.00
2022-09-03T09:33:23.113Z,4180.00
2022-09-03T09:34:22.937Z,4132.00
2022-09-03T09:35:22.937Z,4132.00
2022-09-03T09:36:22.917Z,4152.00
2022-09-03T09:37:22.938Z,4160.00
2022-09-03T09:38:22.925Z,4148.00
2022-09-03T09:39:22.914Z,4148.00
2022-09-03T09:40:22.891Z,4152.00
2022-09-03T09:41:26.268Z,4152.00
2022-09-03T09:42:23.828Z,4148.00
2022-09-03T09:43:22.847Z,4152.00
2022-09-03T09:44:22.806Z,4156.00
2022-09-03T09:45:22.787Z,4156.00
2022-09-03T09:46:22.887Z,4156.00
2022-09-03T09:47:22.768Z,4156.00
2022-09-03T09:48:22.859Z,4148.00
2022-09-03T09:49:22.739Z,4160.00
2022-09-03T09:50:26.019Z,4184.00
2022-09-03T09:51:22.717Z,4216.00
2022-09-03T09:52:22.702Z,4204.00
2022-09-03T09:53:22.690Z,4200.00
2022-09-03T09:54:22.689Z,4192.00
2022-09-03T09:55:22.672Z,4248.00
2022-09-03T09:56:22.671Z,4256.00
2022-09-03T09:57:22.641Z,4276.00
2022-09-03T09:58:22.640Z,4252.00
2022-09-03T09:59:22.609Z,4264.00
2022-09-03T10:00:22.598Z,4260.00
2022-09-03T10:01:22.659Z,4244.00
2022-09-03T10:02:22.709Z,4244.00
2022-09-03T10:03:22.553Z,4232.00
2022-09-03T10:04:22.545Z,4232.00
2022-09-03T10:05:22.532Z,4224.00
2022-09-03T10:06:22.532Z,4224.00
2022-09-03T10:07:22.523Z,4216.00
2022-09-03T10:08:22.536Z,4232.00
2022-09-03T10:09:22.492Z,4240.00
2022-09-03T10:10:23.481Z,4256.00
2022-09-03T10:11:22.472Z,4236.00
2022-09-03T10:12:22.477Z,4240.00
2022-09-03T10:13:22.443Z,4272.00
2022-09-03T10:14:22.431Z,4244.00
2022-09-03T10:15:22.415Z,4296.00
2022-09-03T10:16:22.469Z,4284.00
2022-09-03T10:17:22.382Z,4296.00
2022-09-03T10:18:26.106Z,4296.00
2022-09-03T10:19:22.352Z,4308.00
2022-09-03T10:20:22.352Z,4336.00
2022-09-03T10:21:22.332Z,4348.00
2022-09-03T10:22:22.334Z,4380.00
2022-09-03T10:23:22.374Z,4428.00
2022-09-03T10:24:22.405Z,3140.00
2022-09-03T10:25:22.305Z,4488.00
2022-09-03T10:26:22.276Z,4492.00
2022-09-03T10:27:22.267Z,3072.00
2022-09-03T10:28:22.256Z,3156.00
2022-09-03T10:29:22.238Z,4644.00
2022-09-03T10:30:22.235Z,4764.00
2022-09-03T10:31:22.282Z,4984.00
2022-09-03T10:32:22.216Z,4736.00
2022-09-03T10:33:22.176Z,4436.00
2022-09-03T10:34:22.166Z,5532.00
2022-09-03T10:35:22.159Z,4936.00
2022-09-03T10:36:22.148Z,4984.00
2022-09-03T10:37:22.129Z,4172.00
2022-09-03T10:38:22.180Z,4140.00
2022-09-03T10:39:22.125Z,5816.00
2022-09-03T10:40:22.086Z,5976.00
2022-09-03T10:41:22.097Z,6648.00
2022-09-03T10:42:22.082Z,7160.00
2022-09-03T10:43:22.047Z,6660.00
2022-09-03T10:44:22.110Z,5112.00
2022-09-03T10:45:22.026Z,4880.00
2022-09-03T10:46:24.156Z,5120.00
2022-09-03T10:47:22.000Z,5860.00
2022-09-03T10:48:22.038Z,6564.00
2022-09-03T10:49:21.968Z,6420.00
2022-09-03T10:50:21.980Z,6476.00
2022-09-03T10:51:21.942Z,6652.00
2022-09-03T10:52:21.920Z,6948.00
2022-09-03T10:53:21.937Z,7180.00
2022-09-03T10:54:21.907Z,7256.00
2022-09-03T10:55:21.892Z,7384.00
2022-09-03T10:56:21.889Z,7476.00
2022-09-03T10:57:21.880Z,7572.00
2022-09-03T10:58:21.840Z,9276.00
2022-09-03T10:59:25.047Z,8360.00
2022-09-03T11:00:22.820Z,7764.00
2022-09-03T11:01:21.852Z,7864.00
2022-09-03T11:02:21.889Z,9676.00
2022-09-03T11:03:21.802Z,9844.00
2022-09-03T11:04:21.774Z,9616.00
2022-09-03T11:05:21.772Z,8336.00
2022-09-03T11:06:21.742Z,8016.00
2022-09-03T11:07:21.745Z,7828.00
2022-09-03T11:08:21.722Z,7652.00
2022-09-03T11:09:21.744Z,7400.00
2022-09-03T11:10:21.689Z,7456.00
2022-09-03T11:11:21.694Z,7128.00
2022-09-03T11:12:21.691Z,7416.00
2022-09-03T11:13:21.652Z,7796.00
2022-09-03T11:14:21.651Z,7964.00
2022-09-03T11:15:25.135Z,8060.00
2022-09-03T11:16:22.704Z,8136.00
2022-09-03T11:17:21.602Z,8260.00
2022-09-03T11:18:21.595Z,8308.00
2022-09-03T11:19:21.586Z,8244.00
2022-09-03T11:20:21.566Z,9012.00
2022-09-03T11:21:21.555Z,8156.00
2022-09-03T11:22:21.565Z,9888.00
2022-09-03T11:23:21.543Z,9704.00
2022-09-03T11:24:21.535Z,8812.00
2022-09-03T11:25:21.518Z,8444.00
2022-09-03T11:26:21.485Z,8280.00
2022-09-03T11:27:21.475Z,8216.00
2022-09-03T11:28:21.484Z,8648.00
2022-09-03T11:29:21.462Z,8360.00
2022-09-03T11:30:21.445Z,8320.00
2022-09-03T11:31:21.483Z,8280.00
2022-09-03T11:32:21.404Z,8348.00
2022-09-03T11:33:21.395Z,8364.00
2022-09-03T11:34:23.550Z,8084.00
2022-09-03T11:35:22.397Z,7716.00
2022-09-03T11:36:21.368Z,7424.00
2022-09-03T11:37:21.359Z,7256.00
2022-09-03T11:38:21.339Z,7248.00
2022-09-03T11:39:21.354Z,7244.00
2022-09-03T11:40:21.308Z,7316.00
2022-09-03T11:41:21.299Z,7320.00
2022-09-03T11:42:21.287Z,7420.00
2022-09-03T11:43:21.257Z,7544.00
2022-09-03T11:44:21.261Z,7680.00
2022-09-03T11:45:21.240Z,9668.00
2022-09-03T11:46:21.283Z,7888.00
2022-09-03T11:47:21.217Z,7964.00
2022-09-03T11:48:21.199Z,8012.00
2022-09-03T11:49:21.199Z,7992.00
2022-09-03T11:50:21.468Z,8000.00
2022-09-03T11:51:21.168Z,8856.00
2022-09-03T11:52:21.219Z,7636.00
2022-09-03T11:53:21.140Z,7064.00
2022-09-03T11:54:21.138Z,7152.00
2022-09-03T11:55:21.120Z,7328.00
2022-09-03T11:56:21.111Z,7576.00
2022-09-03T11:57:21.113Z,7700.00
2022-09-03T11:58:21.082Z,7708.00
2022-09-03T11:59:21.110Z,7592.00
2022-09-03T12:00:21.050Z,7588.00
2022-09-03T12:01:21.038Z,7612.00
2022-09-03T12:02:21.085Z,7544.00
2022-09-03T12:03:21.013Z,7384.00
2022-09-03T12:04:21.049Z,7552.00
2022-09-03T12:05:21.002Z,6980.00
2022-09-03T12:06:20.975Z,6864.00
2022-09-03T12:07:20.990Z,6812.00
2022-09-03T12:08:20.955Z,6908.00
2022-09-03T12:09:20.934Z,6904.00
2022-09-03T12:10:20.934Z,8596.00
2022-09-03T12:11:20.925Z,8724.00
2022-09-03T12:12:20.905Z,7376.00
2022-09-03T12:13:20.885Z,7240.00
2022-09-03T12:14:20.865Z,7536.00
2022-09-03T12:15:27.941Z,7640.00
2022-09-03T12:16:20.919Z,7868.00
2022-09-03T12:17:20.820Z,8124.00
2022-09-03T12:18:20.816Z,8316.00
2022-09-03T12:19:20.812Z,8624.00
2022-09-03T12:20:20.804Z,8780.00
2022-09-03T12:21:20.791Z,8784.00
2022-09-03T12:22:20.785Z,8956.00
2022-09-03T12:23:20.792Z,8820.00
2022-09-03T12:24:20.814Z,9012.00
2022-09-03T12:25:20.735Z,9052.00
2022-09-03T12:26:20.845Z,8968.00
2022-09-03T12:27:20.717Z,9012.00
2022-09-03T12:28:20.711Z,9000.00
2022-09-03T12:29:20.674Z,9032.00