createdAt,value
2023-02-19T00:00:29.531Z,5.1
2023-02-19T00:05:29.696Z,5.1
2023-02-19T00:10:29.528Z,5.0
2023-02-19T00:15:29.508Z,5.0
2023-02-19T00:20:29.638Z,5.0
2023-02-19T00:25:29.534Z,5.0
2023-02-19T00:30:29.521Z,5.0
2023-02-19T00:35:29.662Z,5.0
2023-02-19T00:40:29.469Z,5.0
2023-02-19T00:45:29.510Z,4.9
2023-02-19T00:50:29.565Z,4.9
2023-02-19T00:55:29.512Z,4.9
2023-02-19T01:00:29.511Z,4.9
2023-02-19T01:05:29.633Z,4.9
2023-02-19T01:10:29.513Z,4.9
2023-02-19T01:15:29.553Z,4.8
2023-02-19T01:20:29.769Z,4.8
2023-02-19T01:25:29.466Z,4.8
2023-02-19T01:30:29.457Z,4.8
2023-02-19T01:35:29.620Z,4.8
2023-02-19T01:40:29.346Z,4.7
2023-02-19T01:45:29.390Z,4.7
2023-02-19T01:50:29.421Z,4.8
2023-02-19T01:55:29.373Z,4.8
2023-02-19T02:00:29.361Z,4.8
2023-02-19T02:05:29.436Z,4.8
2023-02-19T02:10:35.379Z,4.8
2023-02-19T02:15:29.274Z,4.8
2023-02-19T02:20:29.315Z,4.8
2023-02-19T02:25:30.614Z,4.8
2023-02-19T02:30:29.375Z,4.7
2023-02-19T02:35:33.717Z,4.7
2023-02-19T02:40:29.218Z,4.7
2023-02-19T02:45:29.414Z,4.7
2023-02-19T02:50:29.241Z,4.7
2023-02-19T02:55:29.229Z,4.8
2023-02-19T03:00:29.313Z,4.8
2023-02-19T03:05:29.183Z,4.8
2023-02-19T03:10:29.190Z,4.8
2023-02-19T03:15:29.350Z,4.8
2023-02-19T03:20:29.232Z,4.8
2023-02-19T03:25:29.235Z,4.8
2023-02-19T03:30:29.394Z,4.8
2023-02-19T03:35:29.157Z,4.8
2023-02-19T03:40:29.134Z,4.8
2023-02-19T03:45:29.245Z,4.8
2023-02-19T03:50:29.145Z,4.8
2023-02-19T03:55:29.166Z,4.8
2023-02-19T04:00:29.251Z,4.9
2023-02-19T04:05:29.096Z,4.9
2023-02-19T04:10:29.105Z,4.9
2023-02-19T04:15:29.217Z,4.8
2023-02-19T04:20:29.086Z,4.8
2023-02-19T04:25:29.045Z,4.8
2023-02-19T04:30:29.348Z,4.8
2023-02-19T04:35:29.026Z,4.8
2023-02-19T04:40:29.074Z,4.8
2023-02-19T04:45:29.152Z,4.7
2023-02-19T04:50:29.146Z,4.7
2023-02-19T04:55:28.977Z,4.7
2023-02-19T05:00:29.013Z,4.7
2023-02-19T05:05:28.990Z,4.7
2023-02-19T05:10:28.982Z,4.7
2023-02-19T05:15:29.172Z,4.7
2023-02-19T05:20:29.036Z,4.7
2023-02-19T05:25:28.940Z,4.7
2023-02-19T05:30:29.088Z,4.7
2023-02-19T05:35:28.973Z,4.7
2023-02-19T05:40:29.240Z,4.7
2023-02-19T05:45:29.031Z,4.7
2023-02-19T05:50:28.896Z,4.7
2023-02-19T05:55:28.911Z,4.7
2023-02-19T06:00:29.041Z,4.7
2023-02-19T06:05:28.911Z,4.7
2023-02-19T06:10:28.879Z,4.7
2023-02-19T06:15:29.641Z,4.7
2023-02-19T06:20:29.515Z,4.8
2023-02-19T06:25:28.889Z,4.8
2023-02-19T06:30:28.901Z,4.8
2023-02-19T06:35:28.976Z,4.8
2023-02-19T06:40:28.813Z,4.8
2023-02-19T06:45:28.868Z,4.8
2023-02-19T06:50:28.964Z,4.8
2023-02-19T06:55:28.842Z,4.9
2023-02-19T07:00:28.775Z,4.9
2023-02-19T07:05:28.897Z,5.0
2023-02-19T07:10:28.762Z,5.1
2023-02-19T07:15:28.764Z,5.2
2023-02-19T07:20:28.833Z,5.3
2023-02-19T07:25:28.771Z,5.3
2023-02-19T07:30:28.790Z,5.4
2023-02-19T07:35:28.867Z,5.4
2023-02-19T07:40:28.778Z,5.5
2023-02-19T07:45:28.750Z,5.5
2023-02-19T07:50:28.842Z,5.6
2023-02-19T07:55:28.790Z,5.6
2023-02-19T08:00:28.782Z,5.7
2023-02-19T08:05:28.889Z,5.7
2023-02-19T08:10:28.849Z,5.7
2023-02-19T08:15:28.738Z,5.7
2023-02-19T08:20:28.803Z,5.7
2023-02-19T08:25:28.668Z,5.7
2023-02-19T08:30:28.815Z,5.6
2023-02-19T08:35:28.777Z,5.6
2023-02-19T08:40:28.700Z,5.6
2023-02-19T08:45:28.646Z,5.6
2023-02-19T08:50:28.704Z,5.6
2023-02-19T08:55:28.793Z,5.6
2023-02-19T09:00:28.616Z,5.6
2023-02-19T09:05:28.850Z,5.6
2023-02-19T09:10:28.669Z,5.5
2023-02-19T09:15:29.118Z,5.3
2023-02-19T09:20:28.690Z,5.2
2023-02-19T09:25:32.847Z,5.1
2023-02-19T09:30:28.575Z,5.0
2023-02-19T09:35:28.595Z,4.8
2023-02-19T09:40:28.507Z,4.4
2023-02-19T09:45:28.571Z,4.1
2023-02-19T09:50:28.728Z,4.0
2023-02-19T09:55:28.540Z,3.8
2023-02-19T10:00:28.582Z,3.7
2023-02-19T10:05:28.622Z,3.6
2023-02-19T10:10:28.475Z,3.5
2023-02-19T10:15:28.543Z,3.4
2023-02-19T10:20:28.606Z,3.3
2023-02-19T10:25:28.592Z,3.2
2023-02-19T10:30:28.423Z,3.2
2023-02-19T10:35:28.460Z,3.2
2023-02-19T10:40:28.699Z,3.1
2023-02-19T10:45:28.390Z,3.0
2023-02-19T10:50:28.366Z,3.0
2023-02-19T10:55:28.661Z,3.0
2023-02-19T11:00:28.371Z,2.9
2023-02-19T11:05:28.462Z,2.9
2023-02-19T11:10:28.670Z,2.9
2023-02-19T11:15:28.413Z,3.0
2023-02-19T11:20:29.921Z,3.0
2023-02-19T11:25:28.302Z,3.0
2023-02-19T11:30:28.350Z,3.0
2023-02-19T11:35:28.333Z,3.1
2023-02-19T11:40:28.570Z,3.1
2023-02-19T11:45:28.287Z,3.1
2023-02-19T11:50:28.279Z,3.2
2023-02-19T11:55:28.434Z,3.2
2023-02-19T12:00:28.252Z,3.2
2023-02-19T12:05:28.367Z,3.1
2023-02-19T12:10:28.401Z,3.1
2023-02-19T12:15:28.258Z,3.0
2023-02-19T12:20:30.809Z,3.0
2023-02-19T12:25:28.350Z,3.0
2023-02-19T12:30:32.410Z,2.9
2023-02-19T12:35:28.193Z,2.9
2023-02-19T12:40:29.707Z,3.0
2023-02-19T12:45:32.936Z,3.0
2023-02-19T12:50:29.306Z,3.1
2023-02-19T12:55:28.344Z,3.1
2023-02-19T13:00:28.130Z,3.0
2023-02-19T13:05:28.228Z,3.0
2023-02-19T13:10:28.347Z,3.0
2023-02-19T13:15:28.660Z,2.9
2023-02-19T13:20:28.092Z,2.9
2023-02-19T13:25:28.328Z,2.8
2023-02-19T13:30:28.153Z,2.9
2023-02-19T13:35:28.102Z,2.9
2023-02-19T13:40:28.194Z,2.8
2023-02-19T13:45:28.378Z,2.8
2023-02-19T13:50:28.082Z,2.7
2023-02-19T13:55:28.099Z,2.7
2023-02-19T14:00:28.048Z,2.6
2023-02-19T14:05:31.791Z,2.7
2023-02-19T14:10:28.222Z,2.8
2023-02-19T14:15:28.110Z,2.8
2023-02-19T14:20:29.250Z,2.8
2023-02-19T14:25:28.107Z,2.7
2023-02-19T14:30:29.532Z,2.7
2023-02-19T14:35:28.783Z,2.7
2023-02-19T14:40:29.648Z,2.7
2023-02-19T14:45:28.004Z,2.7
2023-02-19T14:50:29.504Z,2.7
2023-02-19T14:55:28.074Z,2.6
2023-02-19T15:00:27.956Z,2.6
2023-02-19T15:05:28.156Z,2.5
2023-02-19T15:10:29.405Z,2.5
2023-02-19T15:15:28.218Z,2.5
2023-02-19T15:20:29.298Z,2.4
2023-02-19T15:25:28.412Z,2.4
2023-02-19T15:30:30.222Z,2.3
2023-02-19T15:35:48.815Z,2.2
2023-02-19T15:41:04.576Z,2.2
2023-02-19T15:45:29.228Z,2.2
2023-02-19T15:50:28.260Z,2.1
2023-02-19T15:55:28.058Z,2.0
2023-02-19T16:00:29.493Z,2.0
2023-02-19T16:05:28.051Z,2.0
2023-02-19T16:10:27.914Z,1.9
2023-02-19T16:15:30.811Z,1.9
2023-02-19T16:20:29.013Z,1.8
2023-02-19T16:25:27.839Z,1.8
2023-02-19T16:30:27.890Z,1.8
2023-02-19T16:35:27.929Z,1.8
2023-02-19T16:40:27.769Z,1.8
2023-02-19T16:45:28.170Z,1.8
2023-02-19T16:50:27.924Z,1.8
2023-02-19T16:55:27.877Z,1.8
2023-02-19T17:00:28.124Z,1.7
2023-02-19T17:05:30.811Z,1.7
2023-02-19T17:10:27.922Z,1.6
2023-02-19T17:15:27.893Z,1.6
2023-02-19T17:20:28.407Z,1.5
2023-02-19T17:25:27.757Z,1.4
2023-02-19T17:30:28.132Z,1.4
2023-02-19T17:35:27.703Z,1.3
2023-02-19T17:40:33.110Z,1.2
2023-02-19T17:45:27.883Z,1.1
2023-02-19T17:50:27.818Z,1.0
2023-02-19T17:55:27.633Z,1.0
2023-02-19T18:00:27.651Z,0.9
2023-02-19T18:05:27.845Z,0.9
2023-02-19T18:10:27.858Z,0.8
2023-02-19T18:15:28.020Z,0.8
2023-02-19T18:20:30.689Z,0.8
2023-02-19T18:25:27.716Z,0.8
2023-02-19T18:30:27.799Z,0.7
2023-02-19T18:35:27.804Z,0.7
2023-02-19T18:40:32.169Z,0.7
2023-02-19T18:45:27.956Z,0.7
2023-02-19T18:50:28.026Z,0.6
2023-02-19T18:55:27.932Z,0.6
2023-02-19T19:00:30.109Z,0.5
2023-02-19T19:05:28.451Z,0.5
2023-02-19T19:10:28.912Z,0.5
2023-02-19T19:15:28.971Z,0.4
2023-02-19T19:20:28.373Z,0.3
2023-02-19T19:25:30.562Z,0.3
2023-02-19T19:30:28.720Z,0.2
2023-02-19T19:35:28.697Z,0.2
2023-02-19T19:40:28.532Z,0.2
2023-02-19T19:45:31.297Z,0.2
2023-02-19T19:50:28.439Z,0.1
2023-02-19T19:55:28.446Z,0.1
2023-02-19T20:00:28.144Z,0.1
2023-02-19T20:05:28.611Z,0.0
2023-02-19T20:10:28.345Z,-0.0
2023-02-19T20:15:28.339Z,-0.1
2023-02-19T20:20:28.120Z,-0.1
2023-02-19T20:25:28.319Z,-0.2
2023-02-19T20:30:29.335Z,-0.2
2023-02-19T20:35:27.858Z,-0.2
2023-02-19T20:40:27.787Z,-0.3
2023-02-19T20:45:28.654Z,-0.3
2023-02-19T20:50:27.561Z,-0.4
2023-02-19T20:55:27.291Z,-0.4
2023-02-19T21:00:28.128Z,-0.4
