createdAt,value
2023-01-22T00:00:54.000Z,-0.19
2023-01-22T00:01:53.000Z,-0.18
2023-01-22T00:02:53.000Z,-0.21
2023-01-22T00:03:53.000Z,-0.22
2023-01-22T00:04:53.000Z,-0.22
2023-01-22T00:05:53.000Z,-0.23
2023-01-22T00:06:53.000Z,-0.23
2023-01-22T00:07:54.000Z,-0.23
2023-01-22T00:08:53.000Z,-0.23
2023-01-22T00:09:53.000Z,-0.23
2023-01-22T00:10:54.000Z,-0.24
2023-01-22T00:11:53.000Z,-0.25
2023-01-22T00:12:53.000Z,-0.26
2023-01-22T00:13:53.000Z,-0.25
2023-01-22T00:14:54.000Z,-0.26
2023-01-22T00:15:57.000Z,-0.23
2023-01-22T00:16:53.000Z,-0.24
2023-01-22T00:17:53.000Z,-0.26
2023-01-22T00:18:53.000Z,-0.23
2023-01-22T00:19:53.000Z,-0.24
2023-01-22T00:20:54.000Z,-0.25
2023-01-22T00:21:53.000Z,-0.26
2023-01-22T00:22:53.000Z,-0.24
2023-01-22T00:23:53.000Z,-0.21
2023-01-22T00:24:53.000Z,-0.23
2023-01-22T00:26:02.000Z,-0.26
2023-01-22T00:26:53.000Z,-0.22
2023-01-22T00:27:54.000Z,-0.26
2023-01-22T00:28:53.000Z,-0.24
2023-01-22T00:29:53.000Z,-0.23
2023-01-22T00:30:59.000Z,-0.23
2023-01-22T00:31:53.000Z,-0.24
2023-01-22T00:32:53.000Z,-0.24
2023-01-22T00:33:53.000Z,-0.23
2023-01-22T00:34:53.000Z,-0.24
2023-01-22T00:35:54.000Z,-0.23
2023-01-22T00:36:54.000Z,-0.23
2023-01-22T00:37:53.000Z,-0.26
2023-01-22T00:38:53.000Z,-0.22
2023-01-22T00:39:53.000Z,-0.23
2023-01-22T00:40:53.000Z,-0.25
2023-01-22T00:41:53.000Z,-0.26
2023-01-22T00:42:53.000Z,-0.22
2023-01-22T00:43:53.000Z,-0.23
2023-01-22T00:44:53.000Z,-0.23
2023-01-22T00:45:53.000Z,-0.21
2023-01-22T00:46:53.000Z,-0.22
2023-01-22T00:47:53.000Z,-0.23
2023-01-22T00:48:53.000Z,-0.22
2023-01-22T00:49:53.000Z,-0.21
2023-01-22T00:50:53.000Z,-0.20
2023-01-22T00:51:53.000Z,-0.21
2023-01-22T00:52:53.000Z,-0.19
2023-01-22T00:53:54.000Z,-0.21
2023-01-22T00:54:53.000Z,-0.20
2023-01-22T00:55:57.000Z,-0.17
2023-01-22T00:56:54.000Z,-0.19
2023-01-22T00:57:53.000Z,-0.20
2023-01-22T00:58:53.000Z,-0.19
2023-01-22T00:59:53.000Z,-0.18
2023-01-22T01:00:54.000Z,-0.20
2023-01-22T01:01:54.000Z,-0.18
2023-01-22T01:02:58.000Z,-0.19
2023-01-22T01:03:53.000Z,-0.17
2023-01-22T01:04:55.000Z,-0.17
2023-01-22T01:06:00.000Z,-0.17
2023-01-22T01:06:53.000Z,-0.17
2023-01-22T01:07:53.000Z,-0.20
2023-01-22T01:08:53.000Z,-0.20
2023-01-22T01:09:53.000Z,-0.16
2023-01-22T01:10:55.000Z,-0.15
2023-01-22T01:11:53.000Z,-0.17
2023-01-22T01:12:53.000Z,-0.17
2023-01-22T01:13:53.000Z,-0.19
2023-01-22T01:14:54.000Z,-0.17
2023-01-22T01:16:01.000Z,-0.17
2023-01-22T01:16:53.000Z,-0.17
2023-01-22T01:17:53.000Z,-0.18
2023-01-22T01:19:05.000Z,-0.15
2023-01-22T01:19:53.000Z,-0.15
2023-01-22T01:20:55.000Z,-0.15
2023-01-22T01:21:54.000Z,-0.15
2023-01-22T01:22:54.000Z,-0.13
2023-01-22T01:23:56.000Z,-0.15
2023-01-22T01:24:54.000Z,-0.14
2023-01-22T01:25:54.000Z,-0.13
2023-01-22T01:26:54.000Z,-0.10
2023-01-22T01:27:54.000Z,-0.13
2023-01-22T01:28:54.000Z,-0.12
2023-01-22T01:29:54.000Z,-0.12
2023-01-22T01:30:54.000Z,-0.12
2023-01-22T01:31:54.000Z,-0.12
2023-01-22T01:32:54.000Z,-0.14
2023-01-22T01:33:54.000Z,-0.13
2023-01-22T01:34:54.000Z,-0.09
2023-01-22T01:36:02.000Z,-0.11
2023-01-22T01:36:54.000Z,-0.10
2023-01-22T01:37:54.000Z,-0.11
2023-01-22T01:38:54.000Z,-0.10
2023-01-22T01:39:54.000Z,-0.10
2023-01-22T01:40:54.000Z,-0.10
2023-01-22T01:41:54.000Z,-0.12
2023-01-22T01:42:54.000Z,-0.12
2023-01-22T01:44:04.000Z,-0.11
2023-01-22T01:45:04.000Z,-0.09
2023-01-22T01:45:59.000Z,-0.10
2023-01-22T01:47:00.000Z,-0.11
2023-01-22T01:48:09.000Z,-0.10
2023-01-22T01:48:54.000Z,-0.09
2023-01-22T01:49:54.000Z,-0.09
2023-01-22T01:51:05.000Z,-0.09
2023-01-22T01:51:58.000Z,-0.08
2023-01-22T01:52:56.000Z,-0.04
2023-01-22T01:53:55.000Z,-0.04
2023-01-22T01:54:56.000Z,-0.04
2023-01-22T01:55:55.000Z,-0.07
2023-01-22T01:57:00.000Z,-0.06
2023-01-22T01:58:01.000Z,-0.04
2023-01-22T01:58:59.000Z,-0.05
2023-01-22T01:59:55.000Z,-0.05
2023-01-22T02:00:59.000Z,-0.04
2023-01-22T02:01:54.000Z,-0.05
2023-01-22T02:02:54.000Z,-0.05
2023-01-22T02:03:53.000Z,-0.04
2023-01-22T02:04:53.000Z,-0.04
2023-01-22T02:05:54.000Z,-0.05
2023-01-22T02:06:53.000Z,-0.04
2023-01-22T02:07:54.000Z,-0.04
2023-01-22T02:08:54.000Z,-0.03
2023-01-22T02:09:53.000Z,-0.01
2023-01-22T02:10:54.000Z,-0.02
2023-01-22T02:11:54.000Z,-0.02
2023-01-22T02:12:58.000Z,-0.03
2023-01-22T02:14:00.000Z,-0.03
2023-01-22T02:14:54.000Z,-0.02
2023-01-22T02:15:54.000Z,-0.02
2023-01-22T02:17:09.000Z,-0.01
2023-01-22T02:17:53.000Z,0.01
2023-01-22T02:18:53.000Z,-0.01
2023-01-22T02:19:53.000Z,0.02
2023-01-22T02:20:56.000Z,0.05
2023-01-22T02:21:53.000Z,0.05
2023-01-22T02:22:53.000Z,0.04
2023-01-22T02:23:54.000Z,0.04
2023-01-22T02:24:54.000Z,0.04
2023-01-22T02:25:56.000Z,0.05
2023-01-22T02:26:54.000Z,0.05
2023-01-22T02:27:54.000Z,0.04
2023-01-22T02:28:54.000Z,0.04
2023-01-22T02:29:54.000Z,0.06
2023-01-22T02:30:54.000Z,0.07
2023-01-22T02:31:54.000Z,0.05
2023-01-22T02:32:54.000Z,0.03
2023-01-22T02:33:54.000Z,0.05
2023-01-22T02:34:54.000Z,0.07
2023-01-22T02:35:53.000Z,0.08
2023-01-22T02:36:54.000Z,0.10
2023-01-22T02:37:54.000Z,0.08
2023-01-22T02:38:54.000Z,0.09
2023-01-22T02:39:54.000Z,0.09
2023-01-22T02:40:53.000Z,0.10
2023-01-22T02:41:54.000Z,0.10
2023-01-22T02:42:55.000Z,0.11
2023-01-22T02:43:53.000Z,0.09
2023-01-22T02:44:54.000Z,0.10
2023-01-22T02:45:54.000Z,0.10
2023-01-22T02:46:53.000Z,0.11
2023-01-22T02:47:53.000Z,0.11
2023-01-22T02:48:53.000Z,0.11
2023-01-22T02:49:53.000Z,0.13
2023-01-22T02:50:54.000Z,0.11
2023-01-22T02:51:54.000Z,0.14
2023-01-22T02:52:53.000Z,0.13
2023-01-22T02:53:53.000Z,0.14
2023-01-22T02:54:54.000Z,0.15
2023-01-22T02:55:53.000Z,0.16
2023-01-22T02:56:55.000Z,0.13
2023-01-22T02:57:53.000Z,0.15
2023-01-22T02:58:53.000Z,0.16
2023-01-22T02:59:53.000Z,0.15
2023-01-22T03:00:53.000Z,0.16
2023-01-22T03:01:55.000Z,0.15
2023-01-22T03:02:53.000Z,0.15
2023-01-22T03:03:56.000Z,0.16
2023-01-22T03:05:01.000Z,0.16
2023-01-22T03:05:53.000Z,0.19
2023-01-22T03:06:53.000Z,0.17
2023-01-22T03:07:53.000Z,0.17
2023-01-22T03:08:56.000Z,0.18
2023-01-22T03:09:53.000Z,0.19
2023-01-22T03:10:57.000Z,0.19
2023-01-22T03:11:54.000Z,0.20
2023-01-22T03:12:58.000Z,0.19
2023-01-22T03:13:58.000Z,0.22
2023-01-22T03:14:58.000Z,0.20
2023-01-22T03:16:01.000Z,0.22
2023-01-22T03:16:59.000Z,0.22
2023-01-22T03:17:59.000Z,0.21
2023-01-22T03:19:01.000Z,0.22
2023-01-22T03:19:58.000Z,0.20
2023-01-22T03:20:59.000Z,0.23
2023-01-22T03:21:53.000Z,0.24
2023-01-22T03:22:53.000Z,0.23
2023-01-22T03:23:54.000Z,0.23
2023-01-22T03:24:54.000Z,0.23
2023-01-22T03:25:56.000Z,0.23
2023-01-22T03:26:53.000Z,0.23
2023-01-22T03:27:59.000Z,0.25
2023-01-22T03:28:53.000Z,0.26
2023-01-22T03:29:54.000Z,0.23
2023-01-22T03:30:54.000Z,0.27
2023-01-22T03:31:53.000Z,0.26
2023-01-22T03:32:54.000Z,0.25
2023-01-22T03:33:53.000Z,0.27
2023-01-22T03:34:53.000Z,0.29
2023-01-22T03:36:08.000Z,0.26
2023-01-22T03:36:53.000Z,0.28
2023-01-22T03:37:53.000Z,0.28
2023-01-22T03:38:53.000Z,0.26
2023-01-22T03:39:56.000Z,0.28
2023-01-22T03:41:00.000Z,0.27
2023-01-22T03:41:53.000Z,0.28
2023-01-22T03:42:53.000Z,0.28
2023-01-22T03:43:53.000Z,0.29
2023-01-22T03:44:54.000Z,0.29
2023-01-22T03:45:59.000Z,0.30
2023-01-22T03:46:54.000Z,0.31
2023-01-22T03:47:54.000Z,0.29
2023-01-22T03:48:54.000Z,0.29
2023-01-22T03:49:53.000Z,0.33
2023-01-22T03:50:54.000Z,0.32
2023-01-22T03:51:54.000Z,0.31
2023-01-22T03:52:56.000Z,0.31
2023-01-22T03:53:54.000Z,0.32
2023-01-22T03:54:54.000Z,0.33
2023-01-22T03:56:03.000Z,0.32
2023-01-22T03:56:54.000Z,0.30
2023-01-22T03:57:54.000Z,0.33
2023-01-22T03:58:54.000Z,0.31
2023-01-22T03:59:54.000Z,0.33
2023-01-22T04:01:00.000Z,0.33
2023-01-22T04:01:54.000Z,0.34
2023-01-22T04:02:54.000Z,0.35
2023-01-22T04:03:54.000Z,0.34
2023-01-22T04:04:54.000Z,0.34
2023-01-22T04:05:54.000Z,0.35
2023-01-22T04:06:54.000Z,0.35
2023-01-22T04:07:54.000Z,0.35
2023-01-22T04:08:54.000Z,0.35
2023-01-22T04:09:54.000Z,0.35
2023-01-22T04:10:58.000Z,0.36
2023-01-22T04:11:54.000Z,0.35
2023-01-22T04:12:54.000Z,0.38
2023-01-22T04:13:54.000Z,0.36
2023-01-22T04:14:54.000Z,0.37
2023-01-22T04:15:54.000Z,0.37
2023-01-22T04:16:54.000Z,0.39
2023-01-22T04:17:54.000Z,0.35
2023-01-22T04:18:54.000Z,0.37
2023-01-22T04:19:54.000Z,0.37
2023-01-22T04:20:54.000Z,0.38
2023-01-22T04:21:54.000Z,0.39
2023-01-22T04:22:54.000Z,0.36
2023-01-22T04:23:55.000Z,0.40
2023-01-22T04:24:53.000Z,0.37
2023-01-22T04:25:53.000Z,0.39
2023-01-22T04:26:53.000Z,0.40
2023-01-22T04:27:53.000Z,0.41
2023-01-22T04:28:54.000Z,0.41
2023-01-22T04:29:53.000Z,0.40
2023-01-22T04:30:54.000Z,0.40
2023-01-22T04:31:53.000Z,0.41
2023-01-22T04:32:53.000Z,0.40
2023-01-22T04:33:53.000Z,0.42
2023-01-22T04:34:53.000Z,0.41
2023-01-22T04:35:53.000Z,0.41
2023-01-22T04:36:53.000Z,0.41
2023-01-22T04:37:54.000Z,0.41
2023-01-22T04:38:53.000Z,0.43
2023-01-22T04:39:53.000Z,0.41
2023-01-22T04:40:53.000Z,0.40
2023-01-22T04:41:53.000Z,0.43
2023-01-22T04:42:53.000Z,0.42
2023-01-22T04:43:53.000Z,0.41
2023-01-22T04:44:53.000Z,0.44
2023-01-22T04:45:53.000Z,0.44
2023-01-22T04:46:53.000Z,0.42
2023-01-22T04:47:53.000Z,0.45
2023-01-22T04:48:53.000Z,0.45
2023-01-22T04:49:53.000Z,0.43
2023-01-22T04:50:53.000Z,0.46
2023-01-22T04:51:54.000Z,0.45
2023-01-22T04:52:55.000Z,0.42
2023-01-22T04:53:53.000Z,0.45
2023-01-22T04:54:53.000Z,0.45
2023-01-22T04:55:53.000Z,0.45
2023-01-22T04:56:53.000Z,0.45
2023-01-22T04:57:56.000Z,0.45
2023-01-22T04:58:53.000Z,0.43
2023-01-22T04:59:53.000Z,0.44
2023-01-22T05:00:55.000Z,0.45
2023-01-22T05:01:53.000Z,0.46
2023-01-22T05:02:58.000Z,0.42
2023-01-22T05:03:54.000Z,0.42
2023-01-22T05:04:54.000Z,0.44
2023-01-22T05:05:53.000Z,0.45
2023-01-22T05:06:53.000Z,0.44
2023-01-22T05:07:54.000Z,0.45
2023-01-22T05:08:53.000Z,0.43
2023-01-22T05:09:53.000Z,0.45
2023-01-22T05:10:53.000Z,0.45
2023-01-22T05:11:53.000Z,0.43
2023-01-22T05:12:54.000Z,0.47
2023-01-22T05:13:53.000Z,0.46
2023-01-22T05:14:53.000Z,0.46
2023-01-22T05:15:53.000Z,0.45
2023-01-22T05:16:53.000Z,0.45
2023-01-22T05:17:53.000Z,0.46
2023-01-22T05:18:53.000Z,0.47
2023-01-22T05:19:53.000Z,0.46
2023-01-22T05:20:53.000Z,0.46
2023-01-22T05:21:53.000Z,0.47
2023-01-22T05:22:53.000Z,0.47
2023-01-22T05:23:53.000Z,0.47
2023-01-22T05:24:54.000Z,0.46
2023-01-22T05:25:53.000Z,0.47
2023-01-22T05:26:53.000Z,0.48
2023-01-22T05:27:53.000Z,0.50
2023-01-22T05:28:53.000Z,0.47
2023-01-22T05:29:53.000Z,0.49
2023-01-22T05:30:53.000Z,0.47
2023-01-22T05:31:54.000Z,0.47
2023-01-22T05:32:54.000Z,0.47
2023-01-22T05:33:53.000Z,0.47
2023-01-22T05:34:53.000Z,0.47
2023-01-22T05:35:58.000Z,0.48
2023-01-22T05:36:53.000Z,0.47
2023-01-22T05:37:54.000Z,0.47
2023-01-22T05:38:53.000Z,0.48
2023-01-22T05:39:53.000Z,0.46
2023-01-22T05:40:54.000Z,0.48
2023-01-22T05:41:53.000Z,0.49
2023-01-22T05:42:54.000Z,0.50
2023-01-22T05:43:53.000Z,0.48
2023-01-22T05:44:53.000Z,0.48
2023-01-22T05:45:58.000Z,0.49
2023-01-22T05:46:53.000Z,0.50
2023-01-22T05:47:53.000Z,0.47
2023-01-22T05:48:54.000Z,0.50
2023-01-22T05:49:53.000Z,0.51
2023-01-22T05:50:53.000Z,0.51
2023-01-22T05:51:53.000Z,0.51
2023-01-22T05:52:54.000Z,0.51
2023-01-22T05:53:53.000Z,0.51
2023-01-22T05:54:53.000Z,0.51
2023-01-22T05:55:53.000Z,0.51
2023-01-22T05:56:54.000Z,0.51
2023-01-22T05:57:54.000Z,0.51
2023-01-22T05:58:54.000Z,0.51
2023-01-22T05:59:54.000Z,0.53
2023-01-22T06:00:54.000Z,0.52
2023-01-22T06:01:54.000Z,0.53
2023-01-22T06:02:59.000Z,0.53
2023-01-22T06:03:54.000Z,0.52
2023-01-22T06:04:54.000Z,0.53
2023-01-22T06:05:59.000Z,0.52
2023-01-22T06:06:54.000Z,0.52
2023-01-22T06:07:54.000Z,0.53
2023-01-22T06:08:54.000Z,0.53
2023-01-22T06:09:54.000Z,0.56
2023-01-22T06:10:59.000Z,0.53
2023-01-22T06:11:54.000Z,0.54
2023-01-22T06:12:54.000Z,0.55
2023-01-22T06:13:54.000Z,0.56
2023-01-22T06:14:54.000Z,0.57
2023-01-22T06:15:54.000Z,0.55
2023-01-22T06:16:54.000Z,0.58
2023-01-22T06:17:59.000Z,0.57
2023-01-22T06:18:54.000Z,0.58
2023-01-22T06:19:54.000Z,0.59
2023-01-22T06:20:58.000Z,0.58
2023-01-22T06:21:54.000Z,0.58
2023-01-22T06:22:54.000Z,0.59
2023-01-22T06:23:54.000Z,0.59
2023-01-22T06:24:54.000Z,0.59
2023-01-22T06:25:55.000Z,0.59
2023-01-22T06:26:54.000Z,0.57
2023-01-22T06:27:54.000Z,0.59
2023-01-22T06:28:54.000Z,0.59
2023-01-22T06:29:54.000Z,0.60
2023-01-22T06:30:56.000Z,0.60
2023-01-22T06:31:55.000Z,0.62
2023-01-22T06:32:54.000Z,0.62
2023-01-22T06:33:54.000Z,0.62
2023-01-22T06:34:54.000Z,0.60
2023-01-22T06:35:54.000Z,0.59
2023-01-22T06:36:54.000Z,0.62
2023-01-22T06:37:54.000Z,0.63
2023-01-22T06:38:54.000Z,0.60
2023-01-22T06:39:54.000Z,0.62
2023-01-22T06:40:56.000Z,0.60
2023-01-22T06:41:54.000Z,0.62
2023-01-22T06:42:54.000Z,0.63
2023-01-22T06:43:54.000Z,0.64
2023-01-22T06:44:54.000Z,0.60
2023-01-22T06:45:54.000Z,0.61
2023-01-22T06:46:54.000Z,0.63
2023-01-22T06:47:54.000Z,0.63
2023-01-22T06:48:54.000Z,0.60
2023-01-22T06:49:54.000Z,0.63
2023-01-22T06:50:58.000Z,0.62
2023-01-22T06:51:54.000Z,0.63
2023-01-22T06:52:54.000Z,0.64
2023-01-22T06:53:54.000Z,0.65
2023-01-22T06:54:54.000Z,0.62
2023-01-22T06:55:54.000Z,0.62
2023-01-22T06:56:54.000Z,0.63
2023-01-22T06:57:54.000Z,0.65
2023-01-22T06:58:54.000Z,0.63
2023-01-22T06:59:54.000Z,0.62
2023-01-22T07:00:54.000Z,0.60
2023-01-22T07:01:54.000Z,0.62
2023-01-22T07:02:53.000Z,0.61
2023-01-22T07:03:55.000Z,0.64
2023-01-22T07:04:53.000Z,0.65
2023-01-22T07:05:55.000Z,0.64
2023-01-22T07:06:54.000Z,0.65
2023-01-22T07:07:54.000Z,0.65
2023-01-22T07:08:55.000Z,0.64
2023-01-22T07:09:53.000Z,0.64
2023-01-22T07:10:54.000Z,0.65
2023-01-22T07:11:56.000Z,0.66
2023-01-22T07:12:56.000Z,0.66
2023-01-22T07:13:54.000Z,0.65
2023-01-22T07:14:53.000Z,0.66
2023-01-22T07:15:54.000Z,0.68
2023-01-22T07:16:54.000Z,0.66
2023-01-22T07:17:54.000Z,0.69
2023-01-22T07:18:54.000Z,0.67
2023-01-22T07:19:54.000Z,0.68
2023-01-22T07:20:54.000Z,0.67
2023-01-22T07:21:53.000Z,0.69
2023-01-22T07:22:57.000Z,0.68
2023-01-22T07:23:54.000Z,0.67
2023-01-22T07:24:53.000Z,0.74
2023-01-22T07:25:54.000Z,0.75
2023-01-22T07:26:54.000Z,0.82
2023-01-22T07:27:58.000Z,0.86
2023-01-22T07:28:53.000Z,0.85
2023-01-22T07:29:53.000Z,0.88
2023-01-22T07:30:55.000Z,0.87
2023-01-22T07:31:53.000Z,0.84
2023-01-22T07:33:00.000Z,0.82
2023-01-22T07:33:54.000Z,0.82
2023-01-22T07:34:53.000Z,0.77
2023-01-22T07:35:55.000Z,0.78
2023-01-22T07:36:53.000Z,0.80
2023-01-22T07:37:56.000Z,0.78
2023-01-22T07:38:54.000Z,0.78
2023-01-22T07:39:53.000Z,0.77
2023-01-22T07:41:00.000Z,0.80
2023-01-22T07:41:54.000Z,0.76
2023-01-22T07:42:54.000Z,0.76
2023-01-22T07:43:56.000Z,0.75
2023-01-22T07:44:53.000Z,0.74
2023-01-22T07:45:53.000Z,0.76
2023-01-22T07:46:53.000Z,0.74
2023-01-22T07:47:56.000Z,0.77
2023-01-22T07:48:54.000Z,0.77
2023-01-22T07:49:53.000Z,0.76
2023-01-22T07:50:57.000Z,0.74
2023-01-22T07:51:53.000Z,0.76
2023-01-22T07:52:54.000Z,0.74
2023-01-22T07:53:53.000Z,0.75
2023-01-22T07:54:53.000Z,0.74
2023-01-22T07:55:53.000Z,0.76
2023-01-22T07:56:53.000Z,0.76
2023-01-22T07:57:59.000Z,0.76
2023-01-22T07:58:53.000Z,0.78
2023-01-22T07:59:53.000Z,0.76
2023-01-22T08:00:53.000Z,0.76
2023-01-22T08:01:53.000Z,0.73
2023-01-22T08:02:53.000Z,0.75
2023-01-22T08:03:55.000Z,0.76
2023-01-22T08:04:53.000Z,0.72
2023-01-22T08:05:55.000Z,0.76
2023-01-22T08:06:53.000Z,0.74
2023-01-22T08:07:53.000Z,0.71
2023-01-22T08:08:53.000Z,0.74
2023-01-22T08:09:53.000Z,0.73
2023-01-22T08:10:56.000Z,0.75
2023-01-22T08:11:53.000Z,0.75
2023-01-22T08:12:53.000Z,0.72
2023-01-22T08:13:53.000Z,0.71
2023-01-22T08:14:53.000Z,0.70
2023-01-22T08:15:53.000Z,0.70
2023-01-22T08:16:53.000Z,0.72
2023-01-22T08:17:53.000Z,0.70
2023-01-22T08:18:54.000Z,0.74
2023-01-22T08:19:53.000Z,0.76
2023-01-22T08:20:53.000Z,0.77
2023-01-22T08:21:54.000Z,0.77
2023-01-22T08:22:57.000Z,0.78
2023-01-22T08:23:53.000Z,0.79
2023-01-22T08:24:53.000Z,0.80
2023-01-22T08:25:57.000Z,0.80
2023-01-22T08:26:54.000Z,0.78
2023-01-22T08:27:53.000Z,0.79
2023-01-22T08:28:53.000Z,0.79
2023-01-22T08:29:54.000Z,0.82
2023-01-22T08:30:58.000Z,0.84
2023-01-22T08:31:54.000Z,0.83
2023-01-22T08:32:54.000Z,0.84
2023-01-22T08:33:54.000Z,0.88
2023-01-22T08:34:54.000Z,0.87
2023-01-22T08:35:54.000Z,0.85
2023-01-22T08:36:54.000Z,0.84
2023-01-22T08:37:57.000Z,0.88
2023-01-22T08:38:54.000Z,0.89
2023-01-22T08:39:54.000Z,0.87
2023-01-22T08:40:54.000Z,0.87
2023-01-22T08:41:56.000Z,0.88
2023-01-22T08:42:54.000Z,0.87
2023-01-22T08:43:54.000Z,0.88
2023-01-22T08:44:53.000Z,0.89
2023-01-22T08:45:54.000Z,0.91
2023-01-22T08:46:53.000Z,0.90
2023-01-22T08:47:57.000Z,0.89
2023-01-22T08:48:53.000Z,0.90
2023-01-22T08:49:54.000Z,0.92
2023-01-22T08:50:53.000Z,0.95
2023-01-22T08:51:54.000Z,0.97
2023-01-22T08:52:57.000Z,0.96
2023-01-22T08:53:54.000Z,0.97
2023-01-22T08:54:53.000Z,1.02
2023-01-22T08:55:54.000Z,1.02
2023-01-22T08:56:53.000Z,1.03
2023-01-22T08:57:55.000Z,1.00
2023-01-22T08:58:55.000Z,0.97
2023-01-22T08:59:53.000Z,1.00
2023-01-22T09:00:56.000Z,1.02
2023-01-22T09:01:53.000Z,1.02
2023-01-22T09:02:58.000Z,1.01
2023-01-22T09:03:53.000Z,1.02
2023-01-22T09:04:53.000Z,1.01
2023-01-22T09:05:56.000Z,1.00
2023-01-22T09:06:53.000Z,1.02
2023-01-22T09:07:53.000Z,1.02
2023-01-22T09:08:53.000Z,1.03
2023-01-22T09:09:53.000Z,1.01
2023-01-22T09:10:53.000Z,1.02
2023-01-22T09:11:53.000Z,1.06
2023-01-22T09:12:53.000Z,1.04
2023-01-22T09:13:55.000Z,1.05
2023-01-22T09:14:53.000Z,1.02
2023-01-22T09:15:57.000Z,1.02
2023-01-22T09:16:53.000Z,0.99
2023-01-22T09:17:53.000Z,0.99
2023-01-22T09:18:53.000Z,1.01
2023-01-22T09:19:53.000Z,1.03
2023-01-22T09:20:53.000Z,1.03
2023-01-22T09:21:53.000Z,1.05
2023-01-22T09:22:53.000Z,1.06
2023-01-22T09:23:53.000Z,1.04
2023-01-22T09:24:54.000Z,1.06
2023-01-22T09:25:53.000Z,1.09
2023-01-22T09:26:53.000Z,1.03
2023-01-22T09:27:58.000Z,1.01
2023-01-22T09:28:53.000Z,1.00
2023-01-22T09:29:53.000Z,1.01
2023-01-22T09:30:53.000Z,1.05
2023-01-22T09:31:53.000Z,1.04
2023-01-22T09:32:53.000Z,1.07
2023-01-22T09:33:53.000Z,1.09
2023-01-22T09:34:52.000Z,1.10
2023-01-22T09:35:53.000Z,1.10
2023-01-22T09:36:52.000Z,1.12
2023-01-22T09:37:53.000Z,1.07
2023-01-22T09:38:53.000Z,1.05
2023-01-22T09:39:53.000Z,1.07
2023-01-22T09:40:56.000Z,1.07
2023-01-22T09:41:56.000Z,1.08
2023-01-22T09:43:02.000Z,1.10
2023-01-22T09:43:58.000Z,1.11
2023-01-22T09:44:58.000Z,1.08
2023-01-22T09:45:57.000Z,1.11
2023-01-22T09:46:57.000Z,1.14
2023-01-22T09:47:56.000Z,1.13
2023-01-22T09:48:58.000Z,1.11
2023-01-22T09:50:13.000Z,1.13
2023-01-22T09:50:53.000Z,1.15
2023-01-22T09:51:55.000Z,1.15
2023-01-22T09:52:56.000Z,1.20
2023-01-22T09:53:56.000Z,1.20
2023-01-22T09:54:54.000Z,1.17
2023-01-22T09:55:54.000Z,1.16
2023-01-22T09:56:56.000Z,1.14
2023-01-22T09:57:54.000Z,1.17
2023-01-22T09:58:55.000Z,1.16
2023-01-22T09:59:54.000Z,1.20
2023-01-22T10:00:55.000Z,1.22
2023-01-22T10:01:56.000Z,1.22
2023-01-22T10:02:58.000Z,1.22
2023-01-22T10:03:59.000Z,1.26
2023-01-22T10:05:02.000Z,1.24
2023-01-22T10:05:59.000Z,1.26
2023-01-22T10:06:55.000Z,1.29
2023-01-22T10:08:02.000Z,1.28
2023-01-22T10:09:03.000Z,1.31
2023-01-22T10:09:59.000Z,1.31
2023-01-22T10:10:53.000Z,1.32
2023-01-22T10:11:54.000Z,1.34
2023-01-22T10:12:58.000Z,1.36
2023-01-22T10:13:56.000Z,1.33
2023-01-22T10:14:53.000Z,1.38
2023-01-22T10:15:54.000Z,1.39
2023-01-22T10:16:57.000Z,1.38
2023-01-22T10:17:54.000Z,1.43
2023-01-22T10:19:03.000Z,1.44
2023-01-22T10:19:57.000Z,1.42
2023-01-22T10:20:53.000Z,1.45
2023-01-22T10:21:59.000Z,1.45
2023-01-22T10:23:06.000Z,1.41
2023-01-22T10:23:56.000Z,1.42
2023-01-22T10:24:53.000Z,1.45
2023-01-22T10:26:02.000Z,1.45
2023-01-22T10:26:54.000Z,1.45
2023-01-22T10:27:58.000Z,1.50
2023-01-22T10:28:55.000Z,1.44
2023-01-22T10:30:05.000Z,1.41
2023-01-22T10:30:57.000Z,1.48
2023-01-22T10:31:57.000Z,1.44
2023-01-22T10:33:03.000Z,1.47
2023-01-22T10:34:12.000Z,1.49
2023-01-22T10:35:00.000Z,1.52
2023-01-22T10:35:55.000Z,1.52
2023-01-22T10:36:57.000Z,1.51
2023-01-22T10:37:55.000Z,1.54
2023-01-22T10:39:16.000Z,1.53
2023-01-22T10:39:58.000Z,1.54
2023-01-22T10:40:59.000Z,1.55
2023-01-22T10:42:00.000Z,1.52
2023-01-22T10:42:59.000Z,1.54
2023-01-22T10:43:53.000Z,1.57
2023-01-22T10:44:56.000Z,1.59
2023-01-22T10:46:01.000Z,1.56
2023-01-22T10:46:54.000Z,1.54
2023-01-22T10:48:01.000Z,1.55
2023-01-22T10:49:00.000Z,1.57
2023-01-22T10:50:03.000Z,1.57
2023-01-22T10:51:09.000Z,1.60
2023-01-22T10:51:59.000Z,1.64
2023-01-22T10:52:54.000Z,1.63
2023-01-22T10:53:55.000Z,1.64
2023-01-22T10:54:56.000Z,1.69
2023-01-22T10:55:56.000Z,1.72
2023-01-22T10:57:04.000Z,1.75
2023-01-22T10:58:13.000Z,1.73
2023-01-22T10:58:54.000Z,1.72
2023-01-22T11:00:13.000Z,1.72
2023-01-22T11:00:56.000Z,1.72
2023-01-22T11:02:14.000Z,1.75
2023-01-22T11:02:53.000Z,1.80
2023-01-22T11:03:53.000Z,1.81
2023-01-22T11:04:53.000Z,1.83
2023-01-22T11:05:58.000Z,1.84
2023-01-22T11:06:58.000Z,1.84
2023-01-22T11:07:59.000Z,1.82
2023-01-22T11:09:09.000Z,1.85
2023-01-22T11:10:16.000Z,1.86
2023-01-22T11:10:59.000Z,1.89
2023-01-22T11:12:03.000Z,1.90
2023-01-22T11:12:59.000Z,1.92
2023-01-22T11:14:01.000Z,1.92
2023-01-22T11:15:13.000Z,1.95
2023-01-22T11:16:04.000Z,1.99
2023-01-22T11:17:10.000Z,2.00
2023-01-22T11:17:58.000Z,1.98
2023-01-22T11:19:02.000Z,1.99
2023-01-22T11:20:00.000Z,1.98
2023-01-22T11:20:56.000Z,2.00
2023-01-22T11:21:55.000Z,2.00
2023-01-22T11:23:04.000Z,2.05
2023-01-22T11:24:02.000Z,2.02
2023-01-22T11:24:53.000Z,2.00
2023-01-22T11:26:04.000Z,2.03
2023-01-22T11:27:10.000Z,2.05
2023-01-22T11:28:09.000Z,2.07
2023-01-22T11:29:16.000Z,2.07
2023-01-22T11:30:03.000Z,2.08
2023-01-22T11:31:11.000Z,2.11
2023-01-22T11:32:22.000Z,2.10
2023-01-22T11:33:06.000Z,2.13
2023-01-22T11:34:06.000Z,2.12
2023-01-22T11:35:13.000Z,2.15
2023-01-22T11:36:02.000Z,2.15
2023-01-22T11:37:03.000Z,2.17
2023-01-22T11:38:09.000Z,2.17
2023-01-22T11:39:02.000Z,2.17
2023-01-22T11:40:05.000Z,2.17
2023-01-22T11:41:22.000Z,2.13
2023-01-22T11:42:17.000Z,2.14
2023-01-22T11:43:13.000Z,2.17
2023-01-22T11:44:15.000Z,2.17
2023-01-22T11:45:17.000Z,2.16
2023-01-22T11:46:03.000Z,2.17
2023-01-22T11:47:16.000Z,2.17
2023-01-22T11:48:16.000Z,2.14
2023-01-22T11:49:03.000Z,2.16
2023-01-22T11:50:14.000Z,2.18
2023-01-22T11:51:04.000Z,2.18
2023-01-22T11:52:08.000Z,2.14
2023-01-22T11:53:15.000Z,2.08
2023-01-22T11:54:03.000Z,2.07
2023-01-22T11:55:03.000Z,2.08
2023-01-22T11:56:07.000Z,2.08
2023-01-22T11:57:03.000Z,2.09
2023-01-22T11:58:08.000Z,2.11
2023-01-22T11:59:02.000Z,2.12
2023-01-22T12:00:03.000Z,2.09
2023-01-22T12:01:21.000Z,2.09
2023-01-22T12:02:13.000Z,2.06
2023-01-22T12:03:13.000Z,2.10
2023-01-22T12:04:23.000Z,2.11
2023-01-22T12:05:03.000Z,2.12
2023-01-22T12:06:16.000Z,2.12
2023-01-22T12:07:05.000Z,2.12
2023-01-22T12:08:18.000Z,2.13
2023-01-22T12:09:07.000Z,2.17
2023-01-22T12:10:05.000Z,2.18
2023-01-22T12:11:05.000Z,2.17
2023-01-22T12:12:03.000Z,2.18
2023-01-22T12:13:07.000Z,2.18
2023-01-22T12:14:16.000Z,2.19
2023-01-22T12:15:16.000Z,2.22
2023-01-22T12:16:12.000Z,2.20
2023-01-22T12:17:04.000Z,2.21
2023-01-22T12:18:16.000Z,2.22
2023-01-22T12:19:13.000Z,2.17
2023-01-22T12:20:03.000Z,2.21
2023-01-22T12:21:05.000Z,2.21
2023-01-22T12:22:13.000Z,2.22
2023-01-22T12:23:03.000Z,2.20
2023-01-22T12:24:11.000Z,2.19
2023-01-22T12:25:10.000Z,2.17
2023-01-22T12:26:01.000Z,2.19
2023-01-22T12:27:03.000Z,2.17
2023-01-22T12:28:02.000Z,2.20
2023-01-22T12:29:04.000Z,2.20
2023-01-22T12:30:13.000Z,2.21
2023-01-22T12:31:08.000Z,2.23
2023-01-22T12:32:03.000Z,2.21
2023-01-22T12:32:56.000Z,2.24
2023-01-22T12:33:53.000Z,2.22
2023-01-22T12:35:03.000Z,2.23
2023-01-22T12:35:57.000Z,2.19
2023-01-22T12:36:53.000Z,2.19
2023-01-22T12:38:03.000Z,2.14
2023-01-22T12:39:01.000Z,2.18
2023-01-22T12:40:12.000Z,2.20
2023-01-22T12:41:03.000Z,2.20
2023-01-22T12:42:13.000Z,2.14
2023-01-22T12:43:01.000Z,2.18
2023-01-22T12:43:57.000Z,2.18
2023-01-22T12:45:03.000Z,2.20
2023-01-22T12:46:03.000Z,2.21
2023-01-22T12:47:01.000Z,2.21
2023-01-22T12:48:01.000Z,2.19
2023-01-22T12:49:02.000Z,2.18
2023-01-22T12:49:52.000Z,2.18
2023-01-22T12:50:55.000Z,2.14
2023-01-22T12:51:54.000Z,2.17
2023-01-22T12:53:15.000Z,2.19
2023-01-22T12:53:52.000Z,2.21
2023-01-22T12:54:54.000Z,2.25
2023-01-22T12:55:59.000Z,2.26
2023-01-22T12:57:20.000Z,2.33
2023-01-22T12:57:53.000Z,2.33
2023-01-22T12:58:56.000Z,2.36
2023-01-22T12:59:55.000Z,2.38
2023-01-22T13:01:02.000Z,2.37
2023-01-22T13:01:59.000Z,2.35
2023-01-22T13:02:52.000Z,2.36
2023-01-22T13:03:58.000Z,2.36
2023-01-22T13:04:53.000Z,2.37
2023-01-22T13:05:54.000Z,2.40
2023-01-22T13:07:04.000Z,2.41
2023-01-22T13:08:03.000Z,2.39
2023-01-22T13:08:53.000Z,2.36
2023-01-22T13:10:03.000Z,2.32
2023-01-22T13:10:58.000Z,2.38
2023-01-22T13:11:53.000Z,2.39
2023-01-22T13:13:01.000Z,2.43
2023-01-22T13:13:57.000Z,2.43