createdAt,value
2018-11-11T00:00:32.111Z,19.35
2018-11-11T00:02:59.019Z,19.36
2018-11-11T00:05:25.917Z,19.36
2018-11-11T00:07:52.813Z,19.36
2018-11-11T00:10:19.714Z,19.36
2018-11-11T00:12:46.609Z,19.36
2018-11-11T00:15:14.637Z,19.36
2018-11-11T00:17:42.869Z,19.36
2018-11-11T00:20:10.742Z,19.35
2018-11-11T00:22:37.876Z,19.36
2018-11-11T00:25:04.846Z,19.36
2018-11-11T00:27:31.755Z,19.36
2018-11-11T00:29:58.649Z,19.35
2018-11-11T00:32:25.565Z,19.36
2018-11-11T00:34:52.461Z,19.36
2018-11-11T00:37:19.378Z,19.36
2018-11-11T00:39:46.384Z,19.36
2018-11-11T00:42:13.279Z,19.36
2018-11-11T00:44:40.203Z,19.35
2018-11-11T00:47:07.101Z,19.36
2018-11-11T00:49:33.997Z,19.35
2018-11-11T00:52:00.891Z,19.36
2018-11-11T00:54:27.793Z,19.35
2018-11-11T00:56:54.778Z,19.36
2018-11-11T00:59:21.724Z,19.36
2018-11-11T01:01:48.758Z,19.35
2018-11-11T01:04:15.680Z,19.36
2018-11-11T01:06:42.572Z,19.35
2018-11-11T01:09:09.472Z,19.35
2018-11-11T01:11:36.410Z,19.36
2018-11-11T01:14:03.305Z,19.35
2018-11-11T01:16:30.208Z,19.36
2018-11-11T01:18:57.108Z,19.35
2018-11-11T01:21:24.065Z,19.32
2018-11-11T01:23:50.961Z,19.36
2018-11-11T01:26:17.845Z,19.35
2018-11-11T01:28:44.739Z,19.35
2018-11-11T01:31:11.645Z,19.35
2018-11-11T01:33:38.605Z,19.35
2018-11-11T01:36:05.674Z,19.35
2018-11-11T01:38:32.576Z,19.36
2018-11-11T01:40:59.477Z,19.35
2018-11-11T01:43:26.364Z,19.35
2018-11-11T01:45:53.257Z,19.35
2018-11-11T01:48:20.162Z,19.35
2018-11-11T01:50:47.064Z,19.35
2018-11-11T01:53:13.987Z,19.35
2018-11-11T01:55:40.882Z,19.35
2018-11-11T01:58:07.787Z,19.34
2018-11-11T02:00:34.685Z,19.35
2018-11-11T02:03:01.593Z,19.35
2018-11-11T02:05:28.492Z,19.35
2018-11-11T02:07:55.376Z,19.34
2018-11-11T02:10:22.286Z,19.35
2018-11-11T02:12:49.189Z,19.35
2018-11-11T02:15:17.060Z,19.34
2018-11-11T02:17:43.975Z,19.33
2018-11-11T02:20:12.594Z,19.35
2018-11-11T02:22:39.485Z,19.34
2018-11-11T02:25:06.618Z,19.34
2018-11-11T02:27:33.523Z,19.35
2018-11-11T02:30:00.431Z,19.34
2018-11-11T02:32:27.349Z,19.35
2018-11-11T02:34:54.252Z,19.34
2018-11-11T02:37:21.189Z,19.35
2018-11-11T02:39:48.069Z,19.34
2018-11-11T02:42:14.994Z,19.34
2018-11-11T02:44:41.904Z,19.34
2018-11-11T02:47:08.787Z,19.34
2018-11-11T02:49:35.685Z,19.34
2018-11-11T02:52:02.594Z,19.34
2018-11-11T02:54:29.486Z,19.34
2018-11-11T02:56:56.520Z,19.34
2018-11-11T02:59:23.437Z,19.34
2018-11-11T03:01:50.329Z,19.33
2018-11-11T03:04:17.445Z,19.34
2018-11-11T03:06:44.361Z,19.33
2018-11-11T03:09:12.376Z,19.33
2018-11-11T03:11:39.581Z,19.34
2018-11-11T03:14:06.507Z,19.33
2018-11-11T03:16:33.415Z,19.33
2018-11-11T03:19:00.302Z,19.34
2018-11-11T03:21:27.468Z,19.33
2018-11-11T03:23:54.369Z,19.33
2018-11-11T03:26:21.272Z,19.34
2018-11-11T03:28:48.181Z,19.34
2018-11-11T03:31:15.073Z,19.33
2018-11-11T03:33:41.996Z,19.34
2018-11-11T03:36:08.886Z,19.34
2018-11-11T03:38:35.784Z,19.33
2018-11-11T03:41:02.678Z,19.34
2018-11-11T03:43:29.607Z,19.33
2018-11-11T03:45:56.502Z,19.33
2018-11-11T03:48:23.410Z,19.33
2018-11-11T03:50:50.289Z,19.33
2018-11-11T03:53:17.177Z,19.33
2018-11-11T03:55:44.069Z,19.33
2018-11-11T03:58:10.975Z,19.32
2018-11-11T04:00:37.855Z,19.33
2018-11-11T04:03:04.818Z,19.34
2018-11-11T04:05:31.709Z,19.33
2018-11-11T04:07:58.607Z,19.33
2018-11-11T04:10:25.622Z,19.34
2018-11-11T04:12:52.423Z,19.32
2018-11-11T04:15:20.050Z,19.33
2018-11-11T04:17:47.333Z,19.33
2018-11-11T04:20:15.691Z,19.33
2018-11-11T04:22:42.593Z,19.33
2018-11-11T04:25:09.511Z,19.34
2018-11-11T04:27:36.387Z,19.33
2018-11-11T04:30:03.284Z,19.33
2018-11-11T04:32:30.179Z,19.33
2018-11-11T04:34:57.097Z,19.33
2018-11-11T04:37:23.985Z,19.33
2018-11-11T04:39:50.881Z,19.33
2018-11-11T04:42:17.773Z,19.33
2018-11-11T04:44:44.671Z,19.32
2018-11-11T04:47:11.606Z,19.33
2018-11-11T04:49:38.498Z,19.33
2018-11-11T04:52:05.389Z,19.33
2018-11-11T04:54:32.293Z,19.32
2018-11-11T04:56:59.277Z,19.33
2018-11-11T04:59:26.165Z,19.32
2018-11-11T05:01:53.044Z,19.32
2018-11-11T05:04:19.974Z,19.33
2018-11-11T05:06:46.894Z,19.33
2018-11-11T05:09:14.208Z,19.32
2018-11-11T05:11:41.290Z,19.32
2018-11-11T05:14:09.711Z,19.32
2018-11-11T05:16:36.597Z,19.33
2018-11-11T05:19:03.519Z,19.33
2018-11-11T05:21:30.409Z,19.33
2018-11-11T05:23:57.296Z,19.32
2018-11-11T05:26:24.444Z,19.32
2018-11-11T05:28:51.343Z,19.32
2018-11-11T05:31:18.242Z,19.32
2018-11-11T05:33:45.165Z,19.32
2018-11-11T05:36:12.059Z,19.32
2018-11-11T05:38:38.955Z,19.31
2018-11-11T05:41:05.861Z,19.32
2018-11-11T05:43:32.758Z,19.32
2018-11-11T05:45:59.697Z,19.32
2018-11-11T05:48:26.585Z,19.32
2018-11-11T05:50:53.500Z,19.31
2018-11-11T05:53:20.385Z,19.32
2018-11-11T05:55:47.286Z,19.32
2018-11-11T05:58:14.187Z,19.32
2018-11-11T06:00:41.081Z,19.32
2018-11-11T06:03:07.977Z,19.31
2018-11-11T06:05:34.869Z,19.32
2018-11-11T06:08:01.773Z,19.31
2018-11-11T06:10:28.679Z,19.31
2018-11-11T06:12:55.568Z,19.31
2018-11-11T06:15:22.456Z,19.31
2018-11-11T06:17:49.345Z,19.32
2018-11-11T06:20:17.125Z,19.31
2018-11-11T06:22:44.003Z,19.31
2018-11-11T06:25:11.332Z,19.30
2018-11-11T06:27:38.343Z,19.31
2018-11-11T06:30:05.162Z,19.31
2018-11-11T06:32:32.054Z,19.31
2018-11-11T06:34:58.948Z,19.31
2018-11-11T06:37:25.846Z,19.30
2018-11-11T06:39:52.741Z,19.31
2018-11-11T06:42:19.638Z,19.31
2018-11-11T06:44:46.653Z,19.31
2018-11-11T06:47:13.544Z,19.30
2018-11-11T06:49:40.445Z,19.30
2018-11-11T06:52:07.349Z,19.30
2018-11-11T06:54:34.237Z,19.31
2018-11-11T06:57:01.150Z,19.30
2018-11-11T06:59:28.084Z,19.31
2018-11-11T07:01:55.051Z,19.31
2018-11-11T07:04:21.937Z,19.31
2018-11-11T07:06:48.834Z,19.31
2018-11-11T07:09:15.734Z,19.31
2018-11-11T07:11:42.630Z,19.32
2018-11-11T07:14:09.609Z,19.31
2018-11-11T07:16:36.451Z,19.31
2018-11-11T07:19:03.349Z,19.30
2018-11-11T07:21:30.278Z,19.30
2018-11-11T07:23:57.178Z,19.31
2018-11-11T07:26:24.081Z,19.31
2018-11-11T07:28:50.991Z,19.29
2018-11-11T07:31:17.890Z,19.30
2018-11-11T07:33:44.832Z,19.31
2018-11-11T07:36:12.007Z,19.31
2018-11-11T07:38:38.953Z,19.30
2018-11-11T07:41:06.011Z,19.31
2018-11-11T07:43:32.923Z,19.31
2018-11-11T07:45:59.822Z,19.30
2018-11-11T07:48:26.713Z,19.30
2018-11-11T07:50:53.592Z,19.31
2018-11-11T07:53:20.507Z,19.31
2018-11-11T07:55:47.408Z,19.31
2018-11-11T07:58:14.298Z,19.31
2018-11-11T08:00:41.185Z,19.30
2018-11-11T08:03:08.064Z,19.30
2018-11-11T08:05:35.044Z,19.30
2018-11-11T08:08:01.971Z,19.30
2018-11-11T08:10:28.869Z,19.31
2018-11-11T08:12:55.799Z,19.31
2018-11-11T08:15:22.701Z,19.31
2018-11-11T08:17:49.823Z,19.31
2018-11-11T08:20:16.713Z,19.30
2018-11-11T08:22:43.757Z,19.30
2018-11-11T08:25:10.706Z,19.29
2018-11-11T08:27:37.590Z,19.30
2018-11-11T08:30:04.493Z,19.30
2018-11-11T08:32:31.391Z,19.30
2018-11-11T08:34:58.292Z,19.30
2018-11-11T08:37:25.226Z,19.30
2018-11-11T08:39:52.121Z,19.29
2018-11-11T08:42:19.037Z,19.30
2018-11-11T08:44:45.925Z,19.29
2018-11-11T08:47:12.852Z,19.30
2018-11-11T08:49:39.747Z,19.30
2018-11-11T08:52:06.639Z,19.29
2018-11-11T08:54:33.561Z,19.29
2018-11-11T08:57:00.448Z,19.30
2018-11-11T08:59:27.343Z,19.29
2018-11-11T09:01:54.232Z,19.30
2018-11-11T09:04:21.121Z,19.30
2018-11-11T09:06:48.022Z,19.31
2018-11-11T09:09:14.892Z,19.29
2018-11-11T09:11:41.830Z,19.30
2018-11-11T09:14:08.718Z,19.29
2018-11-11T09:16:35.624Z,19.29
2018-11-11T09:19:02.525Z,19.29
2018-11-11T09:21:29.485Z,19.30
2018-11-11T09:23:56.324Z,19.29
2018-11-11T09:26:23.201Z,19.30
2018-11-11T09:28:50.118Z,19.28
2018-11-11T09:31:17.008Z,19.28
2018-11-11T09:33:43.897Z,19.29
2018-11-11T09:36:11.005Z,19.30
2018-11-11T09:38:37.929Z,19.29
2018-11-11T09:41:04.840Z,19.29
2018-11-11T09:43:31.747Z,19.29
2018-11-11T09:45:58.660Z,19.29
2018-11-11T09:48:25.549Z,19.29
2018-11-11T09:50:52.507Z,19.29
2018-11-11T09:53:19.437Z,19.29
2018-11-11T09:55:46.324Z,19.29
2018-11-11T09:58:13.221Z,19.28
2018-11-11T10:00:40.096Z,19.29
2018-11-11T10:03:32.114Z,19.29
2018-11-11T10:06:03.707Z,19.28
2018-11-11T10:08:38.446Z,19.29
2018-11-11T10:11:09.166Z,19.29
2018-11-11T10:13:55.425Z,19.28
2018-11-11T10:16:30.705Z,19.29
2018-11-11T10:19:02.926Z,19.28
2018-11-11T10:23:37.449Z,19.28
2018-11-11T10:26:07.870Z,19.27
2018-11-11T10:28:38.374Z,19.29
2018-11-11T10:31:10.524Z,19.28
2018-11-11T10:33:42.106Z,19.28
2018-11-11T10:36:14.241Z,19.28
2018-11-11T10:38:46.505Z,19.28
2018-11-11T10:41:23.986Z,19.29
2018-11-11T10:43:54.578Z,19.27
2018-11-11T10:46:26.929Z,19.28
2018-11-11T10:48:56.656Z,19.28
2018-11-11T10:51:23.623Z,19.28
2018-11-11T10:53:50.513Z,19.28
2018-11-11T10:56:17.389Z,19.27
2018-11-11T10:58:44.274Z,19.28
2018-11-11T11:01:16.468Z,19.27
2018-11-11T11:03:43.348Z,19.27
2018-11-11T11:06:10.315Z,19.27
2018-11-11T11:08:37.217Z,19.27
2018-11-11T11:11:04.105Z,19.27
2018-11-11T11:13:31.262Z,19.27
2018-11-11T11:15:58.701Z,19.28
2018-11-11T11:18:25.613Z,19.27
2018-11-11T11:20:52.768Z,19.27
2018-11-11T11:23:19.716Z,19.28
2018-11-11T11:25:46.668Z,19.28
2018-11-11T11:28:13.585Z,19.28
2018-11-11T11:30:40.483Z,19.27
2018-11-11T11:33:07.371Z,19.28
2018-11-11T11:35:34.310Z,19.28
2018-11-11T11:38:01.200Z,19.26
2018-11-11T11:40:28.138Z,19.28
2018-11-11T11:42:55.029Z,19.28
2018-11-11T11:45:21.946Z,19.27
2018-11-11T11:47:48.850Z,19.28
2018-11-11T11:50:15.761Z,19.28
2018-11-11T11:52:43.260Z,19.27
2018-11-11T11:55:10.832Z,19.28
2018-11-11T11:57:37.725Z,19.28
2018-11-11T12:00:04.626Z,19.28
2018-11-11T12:02:31.513Z,19.27
2018-11-11T12:04:58.748Z,19.27
2018-11-11T12:07:25.900Z,19.27
2018-11-11T12:09:52.811Z,19.28
2018-11-11T12:12:19.724Z,19.27
2018-11-11T12:14:46.612Z,19.29
2018-11-11T12:17:13.555Z,19.28
2018-11-11T12:19:40.465Z,19.27
2018-11-11T12:22:07.685Z,19.29
2018-11-11T12:24:34.573Z,19.28
2018-11-11T12:27:01.650Z,19.28
2018-11-11T12:29:28.554Z,19.27
2018-11-11T12:31:55.452Z,19.27
2018-11-11T12:34:22.593Z,19.28
2018-11-11T12:36:49.498Z,19.28
2018-11-11T12:39:16.543Z,19.27
2018-11-11T12:41:43.345Z,19.28
2018-11-11T12:44:10.868Z,19.27
2018-11-11T12:46:37.796Z,19.28
2018-11-11T12:49:04.746Z,19.28
2018-11-11T12:51:31.616Z,19.29
2018-11-11T12:53:58.541Z,19.27
2018-11-11T12:56:25.425Z,19.28
2018-11-11T12:58:52.314Z,19.28
2018-11-11T13:01:19.188Z,19.28
2018-11-11T13:03:46.084Z,19.28
2018-11-11T13:06:12.991Z,19.28
2018-11-11T13:08:39.886Z,19.27
2018-11-11T13:11:06.799Z,19.28
2018-11-11T13:13:33.717Z,19.28
2018-11-11T13:16:00.631Z,19.28
2018-11-11T13:18:27.541Z,19.27
2018-11-11T13:20:54.438Z,19.27
2018-11-11T13:23:21.338Z,19.28
2018-11-11T13:25:48.224Z,19.05
2018-11-11T13:28:15.127Z,19.28
2018-11-11T13:30:42.027Z,19.29
2018-11-11T13:33:08.921Z,19.29
2018-11-11T13:35:35.828Z,19.27
2018-11-11T13:38:02.827Z,19.28
2018-11-11T13:40:29.646Z,19.28
2018-11-11T13:42:56.530Z,19.28
2018-11-11T13:45:23.693Z,19.27
2018-11-11T13:47:51.042Z,19.29
2018-11-11T13:50:19.190Z,19.28
2018-11-11T13:52:46.579Z,19.29
2018-11-11T13:55:14.146Z,19.27
2018-11-11T13:57:41.579Z,19.28
2018-11-11T14:00:08.491Z,19.29
2018-11-11T14:02:35.427Z,19.29
2018-11-11T14:05:02.302Z,19.29
2018-11-11T14:07:29.202Z,19.28
2018-11-11T14:09:56.106Z,19.29
2018-11-11T14:12:22.993Z,19.29
2018-11-11T14:14:49.882Z,19.29
2018-11-11T14:17:16.765Z,19.29
2018-11-11T14:19:43.710Z,19.30
2018-11-11T14:22:10.610Z,19.30
2018-11-11T14:24:37.500Z,19.30
2018-11-11T14:27:04.392Z,19.29
2018-11-11T14:29:31.284Z,19.29
2018-11-11T14:31:58.263Z,19.29
2018-11-11T14:34:25.239Z,19.30
2018-11-11T14:36:52.134Z,19.29
2018-11-11T14:39:19.036Z,19.29
2018-11-11T14:41:45.963Z,19.29
2018-11-11T14:44:12.858Z,19.30
2018-11-11T14:46:40.317Z,19.29
2018-11-11T14:49:07.878Z,19.30
2018-11-11T14:51:34.708Z,19.29
2018-11-11T14:54:01.622Z,19.29
2018-11-11T14:56:28.514Z,19.30
2018-11-11T14:58:55.496Z,19.29
2018-11-11T15:01:22.326Z,19.29
2018-11-11T15:03:49.212Z,19.29
2018-11-11T15:06:16.121Z,19.29
2018-11-11T15:08:43.013Z,19.29
2018-11-11T15:11:09.901Z,19.29
2018-11-11T15:13:36.803Z,19.29
2018-11-11T15:16:03.732Z,19.29
2018-11-11T15:18:30.625Z,19.30
2018-11-11T15:20:57.764Z,19.31
2018-11-11T15:23:24.491Z,19.29
2018-11-11T15:25:51.377Z,19.30
2018-11-11T15:28:18.267Z,19.30
2018-11-11T15:30:45.234Z,19.30
2018-11-11T15:33:12.077Z,19.29
2018-11-11T15:35:38.965Z,19.29
2018-11-11T15:38:05.853Z,19.29
2018-11-11T15:40:34.011Z,19.29
2018-11-11T15:43:00.909Z,19.28
2018-11-11T15:45:29.228Z,19.29
2018-11-11T15:47:56.129Z,19.28
2018-11-11T15:50:25.179Z,19.29
2018-11-11T15:52:55.214Z,19.28
2018-11-11T15:55:23.379Z,19.29
2018-11-11T15:57:50.267Z,19.29
2018-11-11T16:00:18.502Z,19.29
2018-11-11T16:02:45.852Z,19.29
2018-11-11T16:05:13.280Z,19.29
2018-11-11T16:07:40.968Z,19.29
2018-11-11T16:10:07.875Z,19.29
2018-11-11T16:12:34.794Z,19.29
2018-11-11T16:15:01.685Z,19.29
2018-11-11T16:17:28.577Z,19.30
2018-11-11T16:19:55.674Z,19.29
2018-11-11T16:22:22.495Z,19.29
2018-11-11T16:24:49.385Z,19.29
2018-11-11T16:27:16.273Z,19.28
2018-11-11T16:29:43.148Z,19.29
2018-11-11T16:32:10.076Z,19.28
2018-11-11T16:34:36.948Z,19.28
2018-11-11T16:37:03.866Z,19.28
2018-11-11T16:39:30.803Z,19.29
2018-11-11T16:41:57.686Z,19.28
2018-11-11T16:44:24.590Z,19.28
2018-11-11T16:46:51.469Z,19.28
2018-11-11T16:49:18.349Z,19.28
2018-11-11T16:51:45.269Z,19.28
2018-11-11T16:54:12.346Z,19.28
2018-11-11T16:56:39.178Z,19.28
2018-11-11T16:59:06.512Z,19.27
2018-11-11T17:01:33.406Z,19.29
2018-11-11T17:04:00.305Z,19.28
2018-11-11T17:06:27.206Z,19.28
2018-11-11T17:08:54.214Z,19.29
2018-11-11T17:11:22.128Z,19.28
2018-11-11T17:13:49.061Z,19.27
2018-11-11T17:16:15.966Z,19.28
2018-11-11T17:18:42.853Z,19.28
2018-11-11T17:21:09.838Z,19.20
2018-11-11T17:23:36.649Z,18.96
2018-11-11T17:26:03.539Z,18.70
2018-11-11T17:28:30.443Z,18.46
2018-11-11T17:30:57.333Z,17.31
2018-11-11T17:33:24.213Z,17.19
2018-11-11T17:35:51.165Z,17.54
2018-11-11T17:38:18.044Z,17.79
2018-11-11T17:40:44.944Z,17.74
2018-11-11T17:43:11.862Z,17.30
2018-11-11T17:45:38.741Z,17.61
2018-11-11T17:48:05.631Z,17.96
2018-11-11T17:50:33.485Z,18.15
2018-11-11T17:53:01.460Z,18.28
2018-11-11T17:55:28.852Z,18.36
2018-11-11T17:57:55.759Z,18.40
2018-11-11T18:00:24.638Z,18.45
2018-11-11T18:02:51.669Z,18.52
2018-11-11T18:05:19.999Z,18.54
2018-11-11T18:07:46.893Z,18.57
2018-11-11T18:10:15.950Z,18.60
2018-11-11T18:12:42.840Z,18.62
2018-11-11T18:15:10.010Z,18.65
2018-11-11T18:17:36.906Z,18.67
2018-11-11T18:20:03.937Z,18.69
2018-11-11T18:22:30.870Z,18.70
2018-11-11T18:24:57.757Z,18.72
2018-11-11T18:27:24.689Z,18.73
2018-11-11T18:29:51.589Z,18.74
2018-11-11T18:32:18.494Z,18.76
2018-11-11T18:34:45.415Z,18.77
2018-11-11T18:37:12.421Z,18.79
2018-11-11T18:39:39.851Z,18.80
2018-11-11T18:42:06.790Z,18.80
2018-11-11T18:44:33.676Z,18.81
2018-11-11T18:47:00.554Z,18.82
2018-11-11T18:49:27.449Z,18.83
2018-11-11T18:51:54.350Z,18.84
2018-11-11T18:54:21.251Z,18.85
2018-11-11T18:56:48.250Z,18.85
2018-11-11T18:59:15.264Z,18.87
2018-11-11T19:01:42.055Z,18.88
2018-11-11T19:04:09.009Z,18.89
2018-11-11T19:06:35.926Z,18.89
2018-11-11T19:09:02.818Z,18.90
2018-11-11T19:11:29.701Z,18.90
2018-11-11T19:13:56.598Z,18.91
2018-11-11T19:16:23.496Z,18.91
2018-11-11T19:18:50.481Z,18.91
2018-11-11T19:21:17.310Z,18.91
2018-11-11T19:23:44.266Z,18.91
2018-11-11T19:26:11.114Z,18.92
2018-11-11T19:28:38.010Z,18.93
2018-11-11T19:31:04.892Z,18.93
2018-11-11T19:33:31.831Z,18.93
2018-11-11T19:35:58.701Z,18.94
2018-11-11T19:38:25.614Z,18.93
2018-11-11T19:40:52.505Z,18.93
2018-11-11T19:43:19.405Z,18.94
2018-11-11T19:45:46.299Z,18.96
2018-11-11T19:48:13.228Z,18.94
2018-11-11T19:50:40.109Z,18.96
2018-11-11T19:53:07.001Z,18.94
2018-11-11T19:55:33.925Z,18.99
2018-11-11T19:58:00.810Z,19.03
2018-11-11T20:00:29.148Z,19.02
2018-11-11T20:02:56.817Z,19.00
2018-11-11T20:05:24.005Z,19.04
2018-11-11T20:07:52.191Z,19.03
2018-11-11T20:10:19.736Z,19.03
2018-11-11T20:12:46.717Z,19.02
2018-11-11T20:15:20.392Z,19.03
2018-11-11T20:17:47.825Z,19.04
2018-11-11T20:20:17.347Z,19.04
2018-11-11T20:22:44.459Z,19.03
2018-11-11T20:25:12.677Z,19.04
2018-11-11T20:27:40.009Z,19.04
2018-11-11T20:30:07.044Z,19.03
2018-11-11T20:32:34.042Z,19.04
2018-11-11T20:35:00.988Z,19.03
2018-11-11T20:37:28.114Z,19.02
2018-11-11T20:39:55.382Z,19.02
2018-11-11T20:42:22.297Z,19.04
2018-11-11T20:44:49.209Z,19.03
2018-11-11T20:47:16.191Z,19.04
2018-11-11T20:49:43.104Z,19.02
2018-11-11T20:52:10.022Z,19.03
2018-11-11T20:54:36.919Z,19.03
2018-11-11T20:57:03.810Z,19.04
2018-11-11T20:59:30.777Z,19.03
2018-11-11T21:01:57.819Z,19.03
2018-11-11T21:04:24.763Z,19.04
2018-11-11T21:06:51.678Z,19.04
2018-11-11T21:09:18.681Z,19.05
2018-11-11T21:11:45.525Z,19.04
2018-11-11T21:14:12.459Z,19.05
2018-11-11T21:16:39.388Z,19.05
2018-11-11T21:19:06.283Z,19.06
2018-11-11T21:21:33.249Z,19.05
2018-11-11T21:24:00.165Z,19.06
2018-11-11T21:26:27.141Z,19.06
2018-11-11T21:28:54.093Z,19.07
2018-11-11T21:31:21.116Z,19.08
2018-11-11T21:33:48.043Z,19.08
2018-11-11T21:36:14.978Z,19.08
2018-11-11T21:38:41.946Z,19.08
2018-11-11T21:41:08.854Z,19.08
2018-11-11T21:43:35.774Z,19.09
2018-11-11T21:46:02.754Z,19.09
2018-11-11T21:48:29.735Z,19.09
2018-11-11T21:53:14.070Z,19.11
2018-11-11T21:55:41.042Z,19.11
2018-11-11T21:58:08.060Z,19.11
2018-11-11T22:00:35.091Z,19.12
2018-11-11T22:03:02.217Z,19.13
2018-11-11T22:05:29.191Z,19.14
2018-11-11T22:07:56.154Z,19.16
2018-11-11T22:10:23.090Z,19.18
2018-11-11T22:12:50.032Z,19.22
2018-11-11T22:15:17.029Z,19.26
2018-11-11T22:17:43.974Z,19.26
2018-11-11T22:20:11.369Z,19.28
2018-11-11T22:22:38.362Z,19.29
2018-11-11T22:25:05.340Z,19.30
2018-11-11T22:27:32.258Z,19.32
2018-11-11T22:29:59.199Z,19.32
2018-11-11T22:32:26.145Z,19.31
2018-11-11T22:34:53.079Z,19.31
2018-11-11T22:37:20.005Z,19.31
2018-11-11T22:39:46.945Z,19.34
2018-11-11T22:42:13.937Z,19.29
2018-11-11T22:44:40.877Z,19.28
2018-11-11T22:47:07.829Z,19.27
2018-11-11T22:49:34.763Z,19.29
2018-11-11T22:52:01.715Z,19.27
2018-11-11T22:54:28.682Z,19.27
2018-11-11T22:56:55.730Z,19.27
2018-11-11T22:59:22.636Z,19.29
2018-11-11T23:01:49.546Z,19.30
2018-11-11T23:04:16.556Z,19.30
2018-11-11T23:06:43.480Z,19.30
2018-11-11T23:09:11.041Z,19.32
2018-11-11T23:11:38.085Z,19.32
2018-11-11T23:14:05.145Z,19.33
2018-11-11T23:16:32.143Z,19.35
2018-11-11T23:18:59.166Z,19.36
2018-11-11T23:21:26.127Z,19.36
2018-11-11T23:23:53.114Z,19.22
2018-11-11T23:26:20.074Z,19.38
2018-11-11T23:28:47.065Z,19.39
2018-11-11T23:31:14.019Z,19.40
2018-11-11T23:33:40.950Z,19.42
2018-11-11T23:36:07.909Z,19.41
2018-11-11T23:38:34.878Z,19.42
2018-11-11T23:41:01.932Z,19.44
2018-11-11T23:43:28.892Z,19.44
2018-11-11T23:45:55.816Z,19.45
2018-11-11T23:48:22.841Z,19.49
2018-11-11T23:50:49.793Z,19.50
2018-11-11T23:53:16.729Z,19.50
2018-11-11T23:55:43.682Z,19.50
2018-11-11T23:58:10.610Z,19.51
