createdAt,value
2018-12-19T00:00:03.041Z,6.16
2018-12-19T00:01:03.311Z,6.04
2018-12-19T00:02:03.082Z,6.08
2018-12-19T00:03:03.084Z,6.07
2018-12-19T00:04:03.359Z,6.08
2018-12-19T00:05:02.856Z,6.11
2018-12-19T00:06:03.390Z,6.05
2018-12-19T00:07:03.147Z,5.98
2018-12-19T00:08:02.914Z,6.02
2018-12-19T00:09:08.156Z,6.09
2018-12-19T00:10:02.946Z,6.04
2018-12-19T00:11:03.010Z,5.99
2018-12-19T00:12:03.247Z,6.05
2018-12-19T00:13:03.260Z,6.04
2018-12-19T00:14:03.271Z,6.04
2018-12-19T00:15:03.565Z,6.02
2018-12-19T00:16:03.316Z,5.98
2018-12-19T00:17:03.327Z,6.04
2018-12-19T00:18:03.344Z,6.05
2018-12-19T00:19:03.359Z,6.07
2018-12-19T00:20:03.375Z,5.99
2018-12-19T00:21:03.390Z,5.99
2018-12-19T00:22:03.658Z,5.99
2018-12-19T00:23:03.410Z,5.98
2018-12-19T00:24:03.194Z,6.04
2018-12-19T00:25:03.182Z,5.98
2018-12-19T00:26:03.471Z,5.99
2018-12-19T00:27:03.481Z,5.97
2018-12-19T00:28:03.776Z,5.98
2018-12-19T00:29:03.515Z,5.99
2018-12-19T00:30:03.272Z,5.94
2018-12-19T00:31:03.699Z,6.04
2018-12-19T00:32:03.573Z,6.05
2018-12-19T00:33:03.580Z,5.99
2018-12-19T00:34:03.348Z,6.01
2018-12-19T00:35:03.615Z,5.93
2018-12-19T00:36:03.632Z,6.01
2018-12-19T00:37:03.651Z,6.02
2018-12-19T00:38:03.662Z,5.97
2018-12-19T00:39:09.366Z,5.99
2018-12-19T00:40:03.695Z,6.02
2018-12-19T00:41:03.456Z,5.99
2018-12-19T00:42:03.735Z,6.01
2018-12-19T00:43:03.747Z,6.04
2018-12-19T00:44:03.765Z,5.94
2018-12-19T00:45:03.527Z,6.07
2018-12-19T00:46:03.810Z,6.04
2018-12-19T00:47:03.561Z,5.98
2018-12-19T00:48:04.102Z,6.09
2018-12-19T00:49:03.839Z,6.09
2018-12-19T00:50:04.115Z,5.99
2018-12-19T00:51:03.630Z,6.07
2018-12-19T00:52:03.901Z,6.02
2018-12-19T00:53:04.166Z,6.01
2018-12-19T00:54:03.939Z,6.05
2018-12-19T00:55:03.940Z,6.04
2018-12-19T00:56:03.964Z,6.12
2018-12-19T00:57:03.982Z,6.09
2018-12-19T00:58:03.793Z,6.09
2018-12-19T00:59:03.747Z,6.05
2018-12-19T01:00:03.766Z,6.04
2018-12-19T01:01:04.041Z,6.09
2018-12-19T01:02:04.064Z,6.11
2018-12-19T01:03:04.082Z,6.14
2018-12-19T01:04:04.103Z,6.02
2018-12-19T01:05:04.110Z,6.11
2018-12-19T01:06:04.128Z,6.04
2018-12-19T01:07:04.137Z,6.08
2018-12-19T01:08:04.153Z,6.09
2018-12-19T01:09:04.177Z,6.08
2018-12-19T01:10:03.951Z,6.09
2018-12-19T01:11:03.949Z,6.14
2018-12-19T01:12:04.223Z,6.04
2018-12-19T01:13:04.263Z,6.04
2018-12-19T01:14:04.259Z,6.17
2018-12-19T01:15:04.581Z,6.09
2018-12-19T01:16:04.299Z,6.07
2018-12-19T01:17:04.052Z,6.02
2018-12-19T01:18:04.104Z,6.07
2018-12-19T01:19:04.338Z,6.01
2018-12-19T01:20:04.619Z,6.07
2018-12-19T01:21:04.630Z,6.07
2018-12-19T01:22:04.663Z,6.04
2018-12-19T01:23:04.407Z,6.05
2018-12-19T01:24:04.429Z,6.02
2018-12-19T01:25:04.447Z,6.07
2018-12-19T01:26:04.460Z,6.09
2018-12-19T01:27:04.633Z,6.2
2018-12-19T01:28:04.228Z,6.02
2018-12-19T01:29:04.760Z,6.09
2018-12-19T01:30:04.533Z,6.07
2018-12-19T01:31:04.552Z,6.2
2018-12-19T01:32:04.560Z,6.09
2018-12-19T01:33:04.316Z,6.04
2018-12-19T01:34:04.867Z,6.04
2018-12-19T01:35:04.615Z,6.07
2018-12-19T01:36:04.629Z,6.11
2018-12-19T01:37:04.378Z,6.09
2018-12-19T01:38:04.393Z,6.2
2018-12-19T01:39:04.483Z,6.07
2018-12-19T01:40:04.956Z,6.11
2018-12-19T01:41:04.444Z,6.11
2018-12-19T01:42:05.131Z,6.16
2018-12-19T01:43:04.479Z,6.14
2018-12-19T01:44:04.758Z,6.07
2018-12-19T01:45:05.025Z,6.11
2018-12-19T01:46:04.539Z,6.12
2018-12-19T01:47:04.813Z,6.07
2018-12-19T01:48:04.561Z,6.08
2018-12-19T01:49:04.574Z,6.04
2018-12-19T01:50:04.851Z,6.11
2018-12-19T01:51:04.866Z,6.14
2018-12-19T01:52:04.649Z,6.16
2018-12-19T01:53:04.659Z,6.11
2018-12-19T01:54:04.928Z,6.16
2018-12-19T01:55:05.206Z,6.16
2018-12-19T01:56:04.955Z,6.12
2018-12-19T01:57:04.975Z,6.12
2018-12-19T01:58:04.991Z,6.12
2018-12-19T01:59:05.013Z,6.04
2018-12-19T02:00:05.018Z,6.04
2018-12-19T02:01:04.793Z,6.04
2018-12-19T02:02:04.952Z,6.12
2018-12-19T02:03:05.330Z,6.11
2018-12-19T02:04:04.825Z,6.17
2018-12-19T02:05:05.111Z,6.26
2018-12-19T02:06:04.866Z,6.12
2018-12-19T02:07:05.141Z,6.17
2018-12-19T02:08:05.159Z,6.2
2018-12-19T02:09:05.444Z,6.14
2018-12-19T02:10:05.193Z,6.12
2018-12-19T02:11:05.202Z,6.22
2018-12-19T02:12:04.972Z,6.27
2018-12-19T02:13:05.490Z,6.27
2018-12-19T02:14:05.256Z,6.22
2018-12-19T02:15:05.287Z,6.3
2018-12-19T02:16:05.031Z,6.19
2018-12-19T02:17:05.554Z,6.31
2018-12-19T02:18:05.328Z,6.27
2018-12-19T02:19:05.340Z,6.17
2018-12-19T02:20:05.375Z,6.28
2018-12-19T02:21:05.385Z,6.26
2018-12-19T02:22:05.133Z,6.19
2018-12-19T02:23:05.145Z,6.26
2018-12-19T02:24:05.422Z,6.27
2018-12-19T02:25:05.184Z,6.31
2018-12-19T02:26:05.471Z,6.27
2018-12-19T02:27:05.470Z,6.19
2018-12-19T02:28:05.490Z,6.19
2018-12-19T02:29:05.244Z,6.24
2018-12-19T02:30:05.787Z,6.24
2018-12-19T02:31:05.554Z,6.27
2018-12-19T02:32:05.551Z,6.26
2018-12-19T02:33:05.312Z,6.24
2018-12-19T02:34:05.591Z,6.36
2018-12-19T02:35:05.359Z,6.26
2018-12-19T02:36:05.624Z,6.26
2018-12-19T02:37:05.383Z,6.31
2018-12-19T02:38:05.395Z,6.26
2018-12-19T02:39:05.672Z,6.26
2018-12-19T02:40:05.688Z,6.26
2018-12-19T02:41:05.450Z,6.27
2018-12-19T02:42:05.725Z,6.26
2018-12-19T02:43:06.018Z,6.22
2018-12-19T02:44:05.785Z,6.24
2018-12-19T02:45:06.032Z,6.26
2018-12-19T02:46:05.546Z,6.3
2018-12-19T02:47:05.817Z,6.3
2018-12-19T02:48:05.570Z,6.28
2018-12-19T02:49:05.855Z,6.2
2018-12-19T02:50:05.866Z,6.3
2018-12-19T02:51:05.637Z,6.27
2018-12-19T02:52:05.902Z,6.31
2018-12-19T02:53:06.168Z,6.27
2018-12-19T02:54:05.940Z,6.33
2018-12-19T02:55:06.220Z,6.22
2018-12-19T02:56:05.706Z,6.35
2018-12-19T02:57:06.402Z,6.2
2018-12-19T02:58:05.994Z,6.24
2018-12-19T02:59:06.010Z,6.31
2018-12-19T03:00:06.280Z,6.24
2018-12-19T03:01:06.045Z,6.19
2018-12-19T03:02:06.073Z,6.26
2018-12-19T03:03:06.119Z,6.28
2018-12-19T03:04:06.092Z,6.22
2018-12-19T03:05:06.114Z,6.26
2018-12-19T03:06:06.387Z,6.24
2018-12-19T03:07:05.892Z,6.22
2018-12-19T03:08:06.159Z,6.26
2018-12-19T03:09:05.918Z,6.24
2018-12-19T03:10:06.063Z,6.28
2018-12-19T03:11:05.949Z,6.31
2018-12-19T03:12:05.973Z,6.31
2018-12-19T03:13:06.010Z,6.27
2018-12-19T03:14:06.258Z,6.22
2018-12-19T03:15:06.274Z,6.33
2018-12-19T03:16:06.556Z,6.2
2018-12-19T03:17:06.328Z,6.22
2018-12-19T03:18:06.068Z,6.27
2018-12-19T03:19:06.085Z,6.19
2018-12-19T03:20:06.359Z,6.26
2018-12-19T03:21:06.383Z,6.3
2018-12-19T03:22:06.131Z,6.22
2018-12-19T03:23:06.184Z,6.22
2018-12-19T03:24:06.423Z,6.2
2018-12-19T03:25:06.450Z,6.19
2018-12-19T03:26:06.737Z,6.26
2018-12-19T03:27:06.217Z,6.26
2018-12-19T03:28:06.495Z,6.26
2018-12-19T03:29:06.249Z,6.28
2018-12-19T03:30:06.337Z,6.24
2018-12-19T03:31:06.298Z,6.3
2018-12-19T03:32:06.855Z,6.27
2018-12-19T03:33:06.325Z,6.24
2018-12-19T03:34:06.601Z,6.27
2018-12-19T03:35:06.625Z,6.26
2018-12-19T03:36:06.377Z,6.3
2018-12-19T03:37:06.922Z,6.3
2018-12-19T03:38:06.926Z,6.26
2018-12-19T03:39:06.422Z,6.26
2018-12-19T03:40:06.954Z,6.22
2018-12-19T03:41:06.455Z,6.33
2018-12-19T03:42:06.487Z,6.3
2018-12-19T03:43:06.759Z,6.3
2018-12-19T03:44:07.036Z,6.27
2018-12-19T03:45:06.784Z,6.27
2018-12-19T03:46:07.056Z,6.27
2018-12-19T03:47:06.549Z,6.36
2018-12-19T03:48:06.853Z,6.3
2018-12-19T03:49:06.590Z,6.39
2018-12-19T03:50:06.863Z,6.31
2018-12-19T03:51:07.156Z,6.39
2018-12-19T03:52:07.155Z,6.3
2018-12-19T03:53:07.170Z,6.3
2018-12-19T03:54:07.186Z,6.33
2018-12-19T03:55:06.948Z,6.35
2018-12-19T03:56:06.716Z,6.35
2018-12-19T03:57:06.989Z,6.35
2018-12-19T03:58:07.315Z,6.39
2018-12-19T03:59:07.282Z,6.33
2018-12-19T04:00:06.774Z,6.33
2018-12-19T04:01:06.797Z,6.36
2018-12-19T04:02:07.152Z,6.33
2018-12-19T04:03:07.352Z,6.39
2018-12-19T04:04:07.095Z,6.35
2018-12-19T04:05:07.119Z,6.41
2018-12-19T04:06:07.388Z,6.36
2018-12-19T04:07:07.165Z,6.3
2018-12-19T04:08:06.903Z,6.39
2018-12-19T04:09:07.178Z,6.35
2018-12-19T04:10:06.952Z,6.36
2018-12-19T04:11:07.216Z,6.39
2018-12-19T04:12:07.512Z,6.36
2018-12-19T04:13:07.507Z,6.38
2018-12-19T04:14:07.275Z,6.39
2018-12-19T04:15:07.280Z,6.42
2018-12-19T04:16:07.557Z,6.41
2018-12-19T04:17:07.602Z,6.44
2018-12-19T04:18:07.412Z,6.46
2018-12-19T04:19:07.363Z,6.45
2018-12-19T04:20:07.368Z,6.48
2018-12-19T04:21:07.396Z,6.52
2018-12-19T04:22:07.143Z,6.57
2018-12-19T04:23:07.156Z,6.42
2018-12-19T04:24:07.431Z,6.49
2018-12-19T04:25:07.194Z,6.51
2018-12-19T04:26:07.203Z,6.52
2018-12-19T04:27:07.481Z,6.48
2018-12-19T04:28:07.241Z,6.49
2018-12-19T04:29:07.260Z,6.52
2018-12-19T04:30:07.542Z,6.54
2018-12-19T04:31:07.290Z,6.51
2018-12-19T04:32:07.825Z,6.42
2018-12-19T04:33:07.582Z,6.45
2018-12-19T04:34:07.854Z,6.46
2018-12-19T04:35:07.380Z,6.52
2018-12-19T04:36:07.650Z,6.42
2018-12-19T04:37:07.658Z,6.51
2018-12-19T04:38:07.667Z,6.44
2018-12-19T04:39:07.425Z,6.45
2018-12-19T04:40:10.733Z,6.48
2018-12-19T04:41:07.459Z,6.42
2018-12-19T04:42:07.725Z,6.54
2018-12-19T04:43:07.753Z,6.48
2018-12-19T04:44:07.509Z,6.46
2018-12-19T04:45:07.790Z,6.59
2018-12-19T04:46:07.805Z,6.49
2018-12-19T04:47:08.078Z,6.56
2018-12-19T04:48:07.591Z,6.48
2018-12-19T04:49:08.140Z,6.52
2018-12-19T04:50:07.611Z,6.51
2018-12-19T04:51:07.889Z,6.48
2018-12-19T04:52:07.907Z,6.54
2018-12-19T04:53:08.173Z,6.51
2018-12-19T04:54:07.699Z,6.51
2018-12-19T04:55:07.692Z,6.51
2018-12-19T04:56:07.716Z,6.48
2018-12-19T04:57:07.736Z,6.42
2018-12-19T04:58:07.742Z,6.49
2018-12-19T04:59:08.025Z,6.51
2018-12-19T05:00:08.047Z,6.48
2018-12-19T05:01:07.795Z,6.48
2018-12-19T05:02:08.072Z,6.51
2018-12-19T05:03:07.825Z,6.54
2018-12-19T05:04:08.115Z,6.51
2018-12-19T05:05:08.376Z,6.46
2018-12-19T05:06:07.898Z,6.48
2018-12-19T05:07:08.423Z,6.48
2018-12-19T05:08:08.175Z,6.56
2018-12-19T05:09:07.933Z,6.49
2018-12-19T05:10:14.398Z,6.48
2018-12-19T05:11:08.221Z,6.49
2018-12-19T05:12:08.243Z,6.46
2018-12-19T05:13:08.003Z,6.6
2018-12-19T05:14:08.433Z,6.52
2018-12-19T05:15:08.306Z,6.6
2018-12-19T05:16:08.312Z,6.46
2018-12-19T05:17:08.077Z,6.56
2018-12-19T05:18:08.591Z,6.6
2018-12-19T05:19:08.102Z,6.44
2018-12-19T05:20:08.384Z,6.51
2018-12-19T05:21:08.396Z,6.48
2018-12-19T05:22:08.666Z,6.54
2018-12-19T05:23:08.418Z,6.49
2018-12-19T05:24:08.430Z,6.49
2018-12-19T05:25:08.195Z,6.48
2018-12-19T05:26:08.209Z,6.57
2018-12-19T05:27:08.489Z,6.49
2018-12-19T05:28:08.504Z,6.45
2018-12-19T05:29:08.518Z,6.52
2018-12-19T05:30:08.542Z,6.48
2018-12-19T05:31:08.569Z,6.48
2018-12-19T05:32:08.836Z,6.48
2018-12-19T05:33:08.592Z,6.57
2018-12-19T05:34:08.353Z,6.51
2018-12-19T05:35:08.631Z,6.51
2018-12-19T05:36:08.639Z,6.45
2018-12-19T05:37:08.397Z,6.49
2018-12-19T05:38:08.416Z,6.48
2018-12-19T05:39:08.686Z,6.52
2018-12-19T05:40:08.467Z,6.51
2018-12-19T05:41:08.720Z,6.52
2018-12-19T05:42:08.744Z,6.57
2018-12-19T05:43:08.754Z,6.45
2018-12-19T05:44:08.770Z,6.44
2018-12-19T05:45:09.041Z,6.49
2018-12-19T05:46:08.809Z,6.56
2018-12-19T05:47:08.826Z,6.49
2018-12-19T05:48:09.091Z,6.52
2018-12-19T05:49:08.611Z,6.52
2018-12-19T05:50:09.139Z,6.48
2018-12-19T05:51:08.887Z,6.54
2018-12-19T05:52:08.652Z,6.48
2018-12-19T05:53:08.925Z,6.45
2018-12-19T05:54:08.938Z,6.59
2018-12-19T05:55:08.974Z,6.54
2018-12-19T05:56:08.971Z,6.51
2018-12-19T05:57:08.725Z,6.48
2018-12-19T05:58:09.003Z,6.48
2018-12-19T05:59:08.779Z,6.45
2018-12-19T06:00:09.311Z,6.38
2018-12-19T06:01:09.063Z,6.51
2018-12-19T06:02:09.080Z,6.54
2018-12-19T06:03:09.088Z,6.44
2018-12-19T06:04:09.107Z,6.52
2018-12-19T06:05:08.858Z,6.51
2018-12-19T06:06:09.148Z,6.44
2018-12-19T06:07:09.154Z,6.52
2018-12-19T06:08:09.443Z,6.45
2018-12-19T06:09:08.930Z,6.41
2018-12-19T06:10:08.955Z,6.63
2018-12-19T06:11:09.223Z,6.52
2018-12-19T06:12:09.505Z,6.52
2018-12-19T06:13:08.997Z,6.54
2018-12-19T06:14:09.023Z,6.46
2018-12-19T06:15:09.043Z,6.54
2018-12-19T06:16:09.579Z,6.52
2018-12-19T06:17:09.069Z,6.41
2018-12-19T06:18:09.338Z,6.48
2018-12-19T06:19:09.104Z,6.41
2018-12-19T06:20:09.368Z,6.51
2018-12-19T06:21:09.132Z,6.44
2018-12-19T06:22:09.746Z,6.52
2018-12-19T06:23:09.184Z,6.46
2018-12-19T06:24:09.462Z,6.51
2018-12-19T06:25:09.478Z,6.48
2018-12-19T06:26:09.748Z,6.52
2018-12-19T06:27:09.491Z,6.51
2018-12-19T06:28:09.251Z,6.48
2018-12-19T06:29:09.556Z,6.52
2018-12-19T06:30:09.805Z,6.48
2018-12-19T06:31:09.567Z,6.59
2018-12-19T06:32:09.583Z,6.49
2018-12-19T06:33:09.847Z,6.59
2018-12-19T06:34:09.349Z,6.46
2018-12-19T06:35:09.627Z,6.52
2018-12-19T06:36:09.389Z,6.52
2018-12-19T06:37:09.678Z,6.52
2018-12-19T06:38:09.679Z,6.42
2018-12-19T06:39:09.690Z,6.49
2018-12-19T06:40:09.730Z,6.48
2018-12-19T06:41:09.726Z,6.46
2018-12-19T06:42:09.748Z,6.6
2018-12-19T06:43:10.013Z,6.51
2018-12-19T06:44:09.776Z,6.62
2018-12-19T06:45:09.802Z,6.46
2018-12-19T06:46:09.816Z,6.63
2018-12-19T06:47:09.570Z,6.59
2018-12-19T06:48:09.844Z,6.63
2018-12-19T06:49:10.141Z,6.48
2018-12-19T06:50:09.879Z,6.59
2018-12-19T06:51:09.642Z,6.62
2018-12-19T06:52:09.931Z,6.62
2018-12-19T06:53:09.676Z,6.62
2018-12-19T06:54:09.684Z,6.57
2018-12-19T06:55:09.776Z,6.59
2018-12-19T06:56:09.978Z,6.57
2018-12-19T06:57:09.762Z,6.59
2018-12-19T06:58:10.016Z,6.62
2018-12-19T06:59:09.773Z,6.59
2018-12-19T07:00:10.055Z,6.6
2018-12-19T07:01:09.815Z,6.64
2018-12-19T07:02:10.072Z,6.64
2018-12-19T07:03:10.136Z,6.62
2018-12-19T07:04:09.850Z,6.57
2018-12-19T07:05:10.539Z,6.63
2018-12-19T07:06:09.890Z,6.56
2018-12-19T07:07:10.430Z,6.63
2018-12-19T07:08:10.175Z,6.66
2018-12-19T07:09:10.195Z,6.57
2018-12-19T07:10:10.232Z,6.59
2018-12-19T07:11:09.977Z,6.64
2018-12-19T07:12:10.257Z,6.6
2018-12-19T07:13:10.539Z,6.51
2018-12-19T07:14:10.279Z,6.63
2018-12-19T07:15:10.295Z,6.59
2018-12-19T07:16:10.306Z,6.6
2018-12-19T07:17:10.080Z,6.6
2018-12-19T07:18:10.614Z,6.62
2018-12-19T07:19:10.368Z,6.62
2018-12-19T07:20:10.378Z,6.57
2018-12-19T07:21:10.394Z,6.62
2018-12-19T07:22:10.685Z,6.59
2018-12-19T07:23:10.173Z,6.63
2018-12-19T07:24:10.715Z,6.6
2018-12-19T07:25:10.203Z,6.57
2018-12-19T07:26:10.490Z,6.63
2018-12-19T07:27:10.502Z,6.7
2018-12-19T07:28:10.525Z,6.6
2018-12-19T07:29:10.531Z,6.62
2018-12-19T07:30:10.558Z,6.59
2018-12-19T07:31:10.582Z,6.62
2018-12-19T07:32:10.595Z,6.62
2018-12-19T07:33:10.599Z,6.66
2018-12-19T07:34:10.363Z,6.59
2018-12-19T07:35:10.639Z,6.59
2018-12-19T07:36:10.667Z,6.62
2018-12-19T07:37:10.405Z,6.57
2018-12-19T07:38:10.692Z,6.63
2018-12-19T07:39:10.956Z,6.62
2018-12-19T07:40:10.719Z,6.52
2018-12-19T07:41:11.001Z,6.64
2018-12-19T07:42:10.501Z,6.59
2018-12-19T07:43:10.765Z,6.66
2018-12-19T07:44:10.785Z,6.66
2018-12-19T07:45:10.853Z,6.63
2018-12-19T07:46:10.828Z,6.62
2018-12-19T07:47:10.829Z,6.62
2018-12-19T07:48:10.845Z,6.6
2018-12-19T07:49:10.865Z,6.69
2018-12-19T07:50:10.893Z,6.59
2018-12-19T07:51:11.172Z,6.66
2018-12-19T07:52:10.912Z,6.66
2018-12-19T07:53:11.192Z,6.69
2018-12-19T07:54:10.958Z,6.69
2018-12-19T07:55:10.961Z,6.7
2018-12-19T07:56:11.252Z,6.7
2018-12-19T07:57:10.999Z,6.75
2018-12-19T07:58:11.015Z,6.74
2018-12-19T07:59:11.035Z,6.67
2018-12-19T08:00:11.053Z,6.72
2018-12-19T08:01:11.068Z,6.64
2018-12-19T08:02:11.088Z,6.64
2018-12-19T08:03:10.844Z,6.63
2018-12-19T08:04:11.115Z,6.67
2018-12-19T08:05:10.880Z,6.7
2018-12-19T08:06:10.893Z,6.67
2018-12-19T08:07:11.179Z,6.7
2018-12-19T08:08:11.443Z,6.66
2018-12-19T08:09:11.211Z,6.72
2018-12-19T08:10:11.226Z,6.66
2018-12-19T08:11:10.984Z,6.75
2018-12-19T08:12:11.065Z,6.66
2018-12-19T08:13:11.330Z,6.66
2018-12-19T08:14:11.290Z,6.7
2018-12-19T08:15:11.312Z,6.77
2018-12-19T08:16:11.318Z,6.72
2018-12-19T08:17:11.609Z,6.67
2018-12-19T08:18:11.358Z,6.79
2018-12-19T08:19:11.641Z,6.78
2018-12-19T08:20:11.642Z,6.69
2018-12-19T08:21:11.425Z,6.85
2018-12-19T08:22:11.426Z,6.78
2018-12-19T08:23:11.178Z,6.77
2018-12-19T08:24:11.207Z,6.79
2018-12-19T08:25:11.220Z,6.87
2018-12-19T08:26:11.742Z,6.81
2018-12-19T08:27:11.252Z,6.78
2018-12-19T08:28:11.516Z,6.82
2018-12-19T08:29:11.285Z,6.85
2018-12-19T08:30:11.833Z,6.85
2018-12-19T08:31:11.580Z,6.78
2018-12-19T08:32:11.340Z,6.89
2018-12-19T08:33:11.610Z,6.92
2018-12-19T08:34:11.618Z,6.85
2018-12-19T08:35:11.381Z,6.88
2018-12-19T08:36:11.653Z,6.89
2018-12-19T08:37:11.678Z,6.96
2018-12-19T08:38:11.959Z,6.93
2018-12-19T08:39:11.450Z,6.99
2018-12-19T08:40:11.724Z,6.88
2018-12-19T08:41:11.752Z,6.87
2018-12-19T08:42:12.046Z,6.92
2018-12-19T08:43:11.531Z,6.95
2018-12-19T08:44:11.799Z,6.88
2018-12-19T08:45:11.551Z,6.85
2018-12-19T08:46:17.066Z,7.03
2018-12-19T08:47:11.582Z,6.88
2018-12-19T08:48:11.604Z,6.88
2018-12-19T08:49:11.614Z,6.95
2018-12-19T08:50:12.203Z,6.87
2018-12-19T08:51:11.917Z,6.97
2018-12-19T08:52:12.190Z,6.95
2018-12-19T08:53:11.680Z,6.87
2018-12-19T08:54:11.958Z,6.95
2018-12-19T08:55:11.980Z,6.97
2018-12-19T08:56:11.743Z,6.89
2018-12-19T08:57:12.016Z,6.92
2018-12-19T08:58:12.027Z,6.95
2018-12-19T08:59:11.786Z,6.99
2018-12-19T09:00:12.329Z,6.97
2018-12-19T09:01:11.827Z,6.97
2018-12-19T09:02:12.132Z,6.92
2018-12-19T09:03:12.392Z,6.95
2018-12-19T09:04:12.389Z,6.93
2018-12-19T09:05:12.149Z,6.97
2018-12-19T09:06:12.164Z,6.95
2018-12-19T09:07:11.927Z,6.95
2018-12-19T09:08:12.213Z,7
2018-12-19T09:09:11.966Z,6.93
2018-12-19T09:10:12.490Z,7.06
2018-12-19T09:11:12.002Z,7.03
2018-12-19T09:12:12.265Z,7.05
2018-12-19T09:13:12.030Z,7.03
2018-12-19T09:14:12.292Z,7.1
2018-12-19T09:15:12.566Z,7.1
2018-12-19T09:16:12.334Z,7.06
2018-12-19T09:17:12.349Z,7.06
2018-12-19T09:18:12.363Z,7.1
2018-12-19T09:19:12.380Z,7.06
2018-12-19T09:20:12.142Z,7.06
2018-12-19T09:21:12.491Z,7.07
2018-12-19T09:22:12.440Z,7.02
2018-12-19T09:23:12.458Z,7.07
2018-12-19T09:24:12.499Z,7.06
2018-12-19T09:25:12.227Z,7.07
2018-12-19T09:26:12.502Z,7.06
2018-12-19T09:27:12.524Z,7.07
2018-12-19T09:28:12.530Z,7.02
2018-12-19T09:29:12.555Z,7.07
2018-12-19T09:30:12.565Z,7.07
2018-12-19T09:31:12.649Z,6.99
2018-12-19T09:32:12.596Z,7.14
2018-12-19T09:33:12.360Z,7.05
2018-12-19T09:34:12.631Z,7.07
2018-12-19T09:35:12.657Z,7.06
2018-12-19T09:36:12.929Z,7.02
2018-12-19T09:37:12.432Z,7.06
2018-12-19T09:38:12.707Z,7.13
2018-12-19T09:39:12.989Z,7.06
2018-12-19T09:40:12.730Z,7.07
2018-12-19T09:41:16.978Z,7.2
2018-12-19T09:42:12.771Z,7.21
2018-12-19T09:43:12.525Z,7.18
2018-12-19T09:44:13.298Z,7.2
2018-12-19T09:45:13.090Z,7.28
2018-12-19T09:46:12.585Z,7.18
2018-12-19T09:47:12.853Z,7.18
2018-12-19T09:48:13.149Z,7.24
2018-12-19T09:49:17.194Z,7.21
2018-12-19T09:50:12.901Z,7.18
2018-12-19T09:51:12.919Z,7.17
2018-12-19T09:52:13.211Z,7.21
2018-12-19T09:53:12.963Z,7.21
2018-12-19T09:54:12.722Z,7.17
2018-12-19T09:55:12.990Z,7.18
2018-12-19T09:56:13.002Z,7.17
2018-12-19T09:57:13.279Z,7.15
2018-12-19T09:58:12.780Z,7.25
2018-12-19T09:59:12.799Z,7.23
2018-12-19T10:00:13.072Z,7.25
2018-12-19T10:01:12.832Z,7.35
2018-12-19T10:02:12.852Z,7.36
2018-12-19T10:03:13.377Z,7.31
2018-12-19T10:04:13.141Z,7.29
2018-12-19T10:05:12.906Z,7.32
2018-12-19T10:06:13.186Z,7.32
2018-12-19T10:07:13.192Z,7.33
2018-12-19T10:08:13.229Z,7.39
2018-12-19T10:09:19.207Z,7.38
2018-12-19T10:10:13.259Z,7.39
2018-12-19T10:11:18.685Z,7.39
2018-12-19T10:12:13.549Z,7.35
2018-12-19T10:13:13.055Z,7.47
2018-12-19T10:14:13.323Z,7.38
2018-12-19T10:15:13.328Z,7.36
2018-12-19T10:16:13.373Z,7.4
2018-12-19T10:17:13.104Z,7.4
2018-12-19T10:18:13.135Z,7.38
2018-12-19T10:19:13.148Z,7.39
2018-12-19T10:20:13.673Z,7.35
2018-12-19T10:21:13.438Z,7.43
2018-12-19T10:22:13.456Z,7.42
2018-12-19T10:23:13.468Z,7.5
2018-12-19T10:24:13.492Z,7.38
2018-12-19T10:25:13.500Z,7.51
2018-12-19T10:26:13.776Z,7.48
2018-12-19T10:27:13.537Z,7.38
2018-12-19T10:28:13.304Z,7.5
2018-12-19T10:29:13.573Z,7.47
2018-12-19T10:30:13.848Z,7.45
2018-12-19T10:31:13.624Z,7.53
2018-12-19T10:32:13.631Z,7.54
2018-12-19T10:33:14.862Z,7.58
2018-12-19T10:34:13.659Z,7.53
2018-12-19T10:35:13.673Z,7.58
2018-12-19T10:36:13.763Z,7.63
2018-12-19T10:37:13.973Z,7.63
2018-12-19T10:38:13.736Z,7.61
2018-12-19T10:39:13.747Z,7.57
2018-12-19T10:40:13.512Z,7.66
2018-12-19T10:41:14.036Z,7.7
2018-12-19T10:42:13.797Z,7.7
2018-12-19T10:43:13.818Z,7.72
2018-12-19T10:44:13.567Z,7.7
2018-12-19T10:45:13.592Z,7.63
2018-12-19T10:46:13.864Z,7.69
2018-12-19T10:47:13.632Z,7.76
2018-12-19T10:48:13.638Z,7.69
2018-12-19T10:49:13.918Z,7.73
2018-12-19T10:50:14.195Z,7.73
2018-12-19T10:51:13.947Z,7.66
2018-12-19T10:52:14.220Z,7.69
2018-12-19T10:53:13.724Z,7.73
2018-12-19T10:54:13.735Z,7.69
2018-12-19T10:55:14.029Z,7.7
2018-12-19T10:56:14.036Z,7.73
2018-12-19T10:57:13.803Z,7.72
2018-12-19T10:58:14.068Z,7.73
2018-12-19T10:59:14.106Z,7.76
2018-12-19T11:00:14.100Z,7.77
2018-12-19T11:01:14.115Z,7.79
2018-12-19T11:02:14.142Z,7.85
2018-12-19T11:03:14.156Z,7.94
2018-12-19T11:04:14.162Z,7.91
2018-12-19T11:05:14.203Z,7.95
2018-12-19T11:06:14.201Z,7.95
2018-12-19T11:07:13.971Z,7.94
2018-12-19T11:08:14.502Z,7.94
2018-12-19T11:09:14.011Z,8.01
2018-12-19T11:10:14.268Z,8.12
2018-12-19T11:11:14.310Z,8.1
2018-12-19T11:12:14.304Z,8.08
2018-12-19T11:13:14.331Z,8.08
2018-12-19T11:14:14.598Z,8.15
2018-12-19T11:15:14.611Z,8.13
2018-12-19T11:16:14.371Z,8.16
2018-12-19T11:17:14.390Z,8.18
2018-12-19T11:18:14.155Z,8.15
2018-12-19T11:19:14.428Z,8.16
2018-12-19T11:20:14.199Z,8.18
2018-12-19T11:21:14.812Z,8.16
2018-12-19T11:22:15.322Z,8.27
2018-12-19T11:23:14.773Z,8.26
2018-12-19T11:24:14.257Z,8.28
2018-12-19T11:25:14.267Z,8.36
2018-12-19T11:26:14.544Z,8.31
2018-12-19T11:27:14.320Z,8.37
2018-12-19T11:28:14.594Z,8.31
2018-12-19T11:29:14.603Z,8.38
2018-12-19T11:30:14.619Z,8.38
2018-12-19T11:31:14.902Z,8.37
2018-12-19T11:32:14.661Z,8.36
2018-12-19T11:33:14.410Z,8.36
2018-12-19T11:34:14.426Z,8.34
2018-12-19T11:35:14.447Z,8.37
2018-12-19T11:36:14.580Z,8.44
2018-12-19T11:37:14.744Z,8.36
2018-12-19T11:38:14.506Z,8.45
2018-12-19T11:39:14.519Z,8.38
2018-12-19T11:40:14.796Z,8.46
2018-12-19T11:41:14.549Z,8.44
2018-12-19T11:42:14.827Z,8.48
2018-12-19T11:43:14.581Z,8.51
2018-12-19T11:44:14.851Z,8.49
2018-12-19T11:45:14.614Z,8.44
2018-12-19T11:46:14.903Z,8.46
2018-12-19T11:47:14.915Z,8.46
2018-12-19T11:48:14.935Z,8.46
2018-12-19T11:49:14.940Z,8.49
2018-12-19T11:50:14.705Z,8.48
2018-12-19T11:51:14.719Z,8.61
2018-12-19T11:52:14.734Z,8.49
2018-12-19T11:53:15.017Z,8.48
2018-12-19T11:54:15.299Z,8.48
2018-12-19T11:55:14.795Z,8.52
2018-12-19T11:56:15.058Z,8.63
2018-12-19T11:57:15.079Z,8.49
2018-12-19T11:58:15.388Z,8.63
2018-12-19T11:59:15.124Z,8.55
2018-12-19T12:00:15.128Z,8.63
2018-12-19T12:01:15.408Z,8.66
2018-12-19T12:02:15.437Z,8.58
2018-12-19T12:03:14.936Z,8.61
2018-12-19T12:04:15.203Z,8.63
2018-12-19T12:05:15.223Z,8.61
2018-12-19T12:06:14.985Z,8.61
2018-12-19T12:07:15.268Z,8.61
2018-12-19T12:08:15.269Z,8.67
2018-12-19T12:09:15.300Z,8.71
2018-12-19T12:10:15.318Z,8.76
2018-12-19T12:11:15.069Z,8.71
2018-12-19T12:12:15.344Z,8.71
2018-12-19T12:13:15.099Z,8.81
2018-12-19T12:14:15.382Z,8.74
2018-12-19T12:15:15.136Z,8.76
2018-12-19T12:16:15.407Z,8.74
2018-12-19T12:17:15.447Z,8.74
2018-12-19T12:18:15.197Z,8.76
2018-12-19T12:19:15.465Z,8.73
2018-12-19T12:20:15.738Z,8.78
2018-12-19T12:21:15.819Z,8.82
2018-12-19T12:22:15.513Z,8.84
2018-12-19T12:23:15.535Z,8.87
2018-12-19T12:24:15.821Z,8.81
2018-12-19T12:25:15.572Z,8.74
2018-12-19T12:26:15.841Z,8.84
2018-12-19T12:27:15.617Z,8.76
2018-12-19T12:28:15.612Z,8.88
2018-12-19T12:29:15.386Z,8.88
2018-12-19T12:30:15.656Z,8.87
2018-12-19T12:31:15.415Z,8.97
2018-12-19T12:32:15.695Z,8.95
2018-12-19T12:33:15.709Z,8.88
2018-12-19T12:34:15.989Z,8.91
2018-12-19T12:35:15.823Z,8.92
2018-12-19T12:36:15.508Z,8.94
2018-12-19T12:37:16.058Z,9
2018-12-19T12:38:15.815Z,9.03
2018-12-19T12:39:16.078Z,8.95
2018-12-19T12:40:15.579Z,8.99
2018-12-19T12:41:15.857Z,8.95
2018-12-19T12:42:15.620Z,9.03
2018-12-19T12:43:15.638Z,8.97
2018-12-19T12:44:15.915Z,8.95
2018-12-19T12:45:16.177Z,8.95
2018-12-19T12:46:15.956Z,8.92
2018-12-19T12:47:16.334Z,8.88
2018-12-19T12:48:15.726Z,8.92
2018-12-19T12:49:15.747Z,8.92
2018-12-19T12:50:15.749Z,8.88
2018-12-19T12:51:16.024Z,8.94
2018-12-19T12:52:16.043Z,8.91
2018-12-19T12:53:16.192Z,8.91
2018-12-19T12:54:16.105Z,8.88
2018-12-19T12:55:15.837Z,8.76
2018-12-19T12:56:16.386Z,8.85
2018-12-19T12:57:15.884Z,8.71
2018-12-19T12:58:16.152Z,8.73
2018-12-19T12:59:16.435Z,8.71
2018-12-19T13:00:16.184Z,8.85
2018-12-19T13:01:16.209Z,8.74
2018-12-19T13:02:16.236Z,8.79
2018-12-19T13:03:15.981Z,8.79
2018-12-19T13:04:16.007Z,8.78
2018-12-19T13:05:16.278Z,8.74
2018-12-19T13:06:16.289Z,8.76
2018-12-19T13:07:16.046Z,8.73
2018-12-19T13:08:16.585Z,8.74
2018-12-19T13:09:16.353Z,8.78
2018-12-19T13:10:16.102Z,8.79
2018-12-19T13:11:16.383Z,8.74
2018-12-19T13:12:16.149Z,8.76
2018-12-19T13:13:16.152Z,8.76
2018-12-19T13:14:16.702Z,8.78
2018-12-19T13:15:16.204Z,8.71
2018-12-19T13:16:16.481Z,8.79
2018-12-19T13:17:16.749Z,8.74
2018-12-19T13:18:16.926Z,8.78
2018-12-19T13:19:16.786Z,8.79
2018-12-19T13:20:16.297Z,8.87