createdAt,value
2022-09-21T00:25:54.916Z,5
2022-09-21T00:55:54.918Z,5.25
2022-09-21T01:25:54.925Z,5.94
2022-09-21T01:55:54.928Z,6.13
2022-09-21T02:25:54.942Z,6
2022-09-21T02:55:56.606Z,6.19
2022-09-21T03:25:55.025Z,5.88
2022-09-21T03:55:54.941Z,5.81
2022-09-21T04:25:54.965Z,5.44
2022-09-21T04:55:54.949Z,5.56
2022-09-21T05:25:54.952Z,5.75
2022-09-21T05:55:54.974Z,6
2022-09-21T06:25:58.431Z,6.06
2022-09-21T06:55:54.979Z,6.69
2022-09-21T07:25:54.981Z,7.44
2022-09-21T07:55:55.008Z,7.94
2022-09-21T08:25:55.008Z,9.06
2022-09-21T08:55:55.022Z,9.44
2022-09-21T09:25:55.037Z,10.94
2022-09-21T09:55:55.070Z,9.38
2022-09-21T10:25:55.082Z,10.25
2022-09-21T10:56:11.720Z,11.25
2022-09-21T11:25:55.039Z,12.13
2022-09-21T11:55:55.050Z,13.13
2022-09-21T12:25:55.035Z,14.56
2022-09-21T12:55:55.024Z,16.31
2022-09-21T13:25:55.054Z,17.56
2022-09-21T13:55:55.050Z,17.44
2022-09-21T14:25:55.053Z,15.38
2022-09-21T14:55:55.057Z,16.88
2022-09-21T15:25:55.083Z,17.94
2022-09-21T15:55:55.065Z,15.31
2022-09-21T16:25:55.083Z,13.56
2022-09-21T16:55:55.112Z,12.63
2022-09-21T17:25:55.085Z,11.81
2022-09-21T17:55:55.109Z,11
2022-09-21T18:25:55.111Z,10.06
2022-09-21T18:55:55.107Z,9.5
2022-09-21T19:25:55.126Z,9.06
2022-09-21T19:55:55.130Z,8.44
2022-09-21T20:25:55.126Z,8.19
2022-09-21T20:55:55.152Z,7.69
2022-09-21T21:25:55.139Z,7.44
2022-09-21T21:55:55.137Z,6.81
2022-09-21T22:25:55.130Z,6.44
2022-09-21T22:55:55.131Z,6.13
2022-09-21T23:25:55.136Z,5.56
2022-09-21T23:55:55.144Z,5.25
