createdAt,value
2022-09-23T00:01:25.000Z,2.9
2022-09-23T00:04:17.000Z,3
2022-09-23T00:07:49.000Z,3
2022-09-23T00:11:22.000Z,3.2
2022-09-23T00:14:55.000Z,3
2022-09-23T00:18:27.000Z,3.2
2022-09-23T00:22:00.000Z,2.9
2022-09-23T00:25:33.000Z,3.2
2022-09-23T00:29:05.000Z,3.1
2022-09-23T00:32:38.000Z,3
2022-09-23T00:36:11.000Z,3.2
2022-09-23T00:39:43.000Z,3
2022-09-23T00:42:35.000Z,3.2
2022-09-23T00:46:07.000Z,2.9
2022-09-23T00:49:40.000Z,3.1
2022-09-23T00:53:12.000Z,3.3
2022-09-23T00:56:45.000Z,3.4
2022-09-23T01:00:18.000Z,3.2
2022-09-23T01:03:50.000Z,3
2022-09-23T01:07:23.000Z,3.3
2022-09-23T01:10:55.000Z,3.6
2022-09-23T01:14:28.000Z,3.4
2022-09-23T01:18:01.000Z,3.2
2022-09-23T01:20:52.000Z,3.3
2022-09-23T01:24:24.000Z,3.4
2022-09-23T01:27:57.000Z,3.7
2022-09-23T01:31:30.000Z,3.1
2022-09-23T01:35:02.000Z,3.4
2022-09-23T01:38:35.000Z,3.4
2022-09-23T01:42:08.000Z,3.4
2022-09-23T01:45:40.000Z,3.6
2022-09-23T01:49:13.000Z,3.6
2022-09-23T01:52:45.000Z,3.5
2022-09-23T01:56:18.000Z,3.9
2022-09-23T01:59:09.000Z,3.4
2022-09-23T02:02:42.000Z,3.5
2022-09-23T02:06:15.000Z,3.7
2022-09-23T02:09:47.000Z,3.8
2022-09-23T02:13:20.000Z,3.9
2022-09-23T02:16:52.000Z,3.8
2022-09-23T02:20:25.000Z,3.7
2022-09-23T02:23:58.000Z,3.9
2022-09-23T02:27:31.000Z,3.8
2022-09-23T02:31:03.000Z,3.9
2022-09-23T02:34:36.000Z,3.4
2022-09-23T02:37:27.000Z,4
2022-09-23T02:41:00.000Z,3.7
2022-09-23T02:44:32.000Z,3.4
2022-09-23T02:48:05.000Z,4.3
2022-09-23T02:51:37.000Z,3.9
2022-09-23T02:55:10.000Z,3.9
2022-09-23T02:58:43.000Z,4
2022-09-23T03:02:15.000Z,3.9
2022-09-23T03:05:48.000Z,3.8
2022-09-23T03:09:21.000Z,3.9
2022-09-23T03:12:53.000Z,3.5
2022-09-23T03:15:45.000Z,3.7
2022-09-23T03:19:17.000Z,3.9
2022-09-23T03:22:50.000Z,3.8
2022-09-23T03:26:22.000Z,3.5
2022-09-23T03:29:55.000Z,3.9
2022-09-23T03:33:28.000Z,3.8
2022-09-23T03:37:00.000Z,3.6
2022-09-23T03:40:33.000Z,4
2022-09-23T03:44:06.000Z,3.4
2022-09-23T03:47:38.000Z,3.6
2022-09-23T03:51:11.000Z,3.8
2022-09-23T03:54:02.000Z,3.4
2022-09-23T03:57:35.000Z,3.5
2022-09-23T04:01:07.000Z,3.8
2022-09-23T04:04:40.000Z,3.9
2022-09-23T04:08:13.000Z,4.1
2022-09-23T04:11:45.000Z,4.7
2022-09-23T04:15:18.000Z,4.2
2022-09-23T04:18:50.000Z,4.1
2022-09-23T04:22:23.000Z,5.1
2022-09-23T04:25:56.000Z,5
2022-09-23T04:29:35.000Z,4.4
2022-09-23T04:32:26.000Z,4.2
2022-09-23T04:35:59.000Z,4.3
2022-09-23T04:39:31.000Z,4.3
2022-09-23T04:43:04.000Z,4.3
2022-09-23T04:46:38.000Z,4.5
2022-09-23T04:50:11.000Z,4.7
2022-09-23T04:53:44.000Z,4.3
2022-09-23T04:57:16.000Z,4.2
2022-09-23T05:00:49.000Z,3.9
2022-09-23T05:04:28.000Z,4.3
2022-09-23T05:08:01.000Z,4.1
2022-09-23T05:10:52.000Z,4.2
2022-09-23T05:14:25.000Z,3.8
2022-09-23T05:17:57.000Z,4.1
2022-09-23T05:21:30.000Z,3.7
2022-09-23T05:25:03.000Z,3.8
2022-09-23T05:28:36.000Z,3.8
2022-09-23T05:32:08.000Z,4
2022-09-23T05:35:41.000Z,4.1
2022-09-23T05:39:13.000Z,4.2
2022-09-23T05:48:53.000Z,4.4
2022-09-23T05:51:44.000Z,9.5
2022-09-23T05:55:16.000Z,4.7
2022-09-23T05:58:49.000Z,4.6
2022-09-23T06:02:21.000Z,4.5
2022-09-23T06:05:54.000Z,4.8
2022-09-23T06:09:27.000Z,5.1
2022-09-23T06:13:02.000Z,4.2
2022-09-23T06:16:34.000Z,4.2
2022-09-23T06:20:07.000Z,4.5
2022-09-23T06:23:40.000Z,4.1
2022-09-23T06:27:12.000Z,3.8
2022-09-23T06:30:04.000Z,3.7
2022-09-23T06:33:36.000Z,3.9
2022-09-23T06:37:24.000Z,3.8
2022-09-23T06:40:57.000Z,3.7
2022-09-23T06:44:29.000Z,4.4
2022-09-23T06:48:02.000Z,4.4
2022-09-23T06:51:35.000Z,6.7
2022-09-23T06:55:08.000Z,7.6
2022-09-23T06:58:40.000Z,8.7
2022-09-23T07:02:13.000Z,7.6
2022-09-23T07:05:46.000Z,7.8
2022-09-23T07:08:38.000Z,7.6
2022-09-23T07:12:10.000Z,7
2022-09-23T07:15:43.000Z,7.3
2022-09-23T07:19:15.000Z,7.5
2022-09-23T07:22:48.000Z,7
2022-09-23T07:26:21.000Z,6.2
2022-09-23T07:29:53.000Z,7.3
2022-09-23T07:33:38.000Z,5.7
2022-09-23T07:37:11.000Z,5.7
2022-09-23T07:40:44.000Z,6.7
2022-09-23T07:44:17.000Z,7.8
2022-09-23T07:47:08.000Z,6.6
2022-09-23T07:50:41.000Z,6.3
2022-09-23T07:54:13.000Z,7
2022-09-23T07:57:46.000Z,7.5
2022-09-23T08:01:18.000Z,8.6
2022-09-23T08:04:51.000Z,7.3
2022-09-23T08:08:24.000Z,7.5
2022-09-23T08:11:57.000Z,7
2022-09-23T08:15:29.000Z,6.9
2022-09-23T08:19:02.000Z,7.3
2022-09-23T08:22:35.000Z,6.9
2022-09-23T08:25:26.000Z,8.2
2022-09-23T08:28:59.000Z,7.1
2022-09-23T08:32:32.000Z,6.9
2022-09-23T08:36:05.000Z,7.3
2022-09-23T08:39:38.000Z,7.1
2022-09-23T08:43:10.000Z,8.6
2022-09-23T08:46:43.000Z,7.3
2022-09-23T08:50:15.000Z,6.8
2022-09-23T08:53:48.000Z,7.5
2022-09-23T08:57:20.000Z,7.1
2022-09-23T09:00:53.000Z,8.4
2022-09-23T09:03:44.000Z,6.9
2022-09-23T09:07:17.000Z,7.2
2022-09-23T09:11:02.000Z,7.8
2022-09-23T09:14:34.000Z,7.2
2022-09-23T09:18:07.000Z,7.1
2022-09-23T09:21:40.000Z,6.8
2022-09-23T09:25:12.000Z,7
2022-09-23T09:28:45.000Z,7
2022-09-23T09:32:18.000Z,7.1
2022-09-23T09:35:50.000Z,6.2
2022-09-23T09:39:23.000Z,7.2
2022-09-23T09:42:14.000Z,6.6
2022-09-23T09:45:46.000Z,5.6
2022-09-23T09:49:23.000Z,4.4
2022-09-23T09:52:56.000Z,5.1
2022-09-23T09:56:28.000Z,4.6
2022-09-23T10:00:01.000Z,4.3
2022-09-23T10:03:34.000Z,4.2
2022-09-23T10:07:07.000Z,3.5
2022-09-23T10:10:40.000Z,4
2022-09-23T10:14:12.000Z,4.1
2022-09-23T10:17:45.000Z,3.4
2022-09-23T10:20:36.000Z,3.1
2022-09-23T10:24:08.000Z,3.2
2022-09-23T10:27:41.000Z,3.2
2022-09-23T10:31:14.000Z,3.1
2022-09-23T10:34:46.000Z,2.9
2022-09-23T10:38:19.000Z,2.9
2022-09-23T10:41:51.000Z,3.5
2022-09-23T10:45:24.000Z,3.1
2022-09-23T10:48:57.000Z,3
2022-09-23T10:52:29.000Z,2.8
2022-09-23T10:56:02.000Z,2.9
2022-09-23T10:58:53.000Z,2.8
2022-09-23T11:02:26.000Z,2.5
2022-09-23T11:05:58.000Z,2.8
2022-09-23T11:09:36.000Z,2.7
2022-09-23T11:13:08.000Z,2.6
2022-09-23T11:16:41.000Z,2.8
2022-09-23T11:20:13.000Z,2.8
2022-09-23T11:23:46.000Z,2.5
2022-09-23T11:27:19.000Z,2.9
2022-09-23T11:30:51.000Z,2.6
2022-09-23T11:34:24.000Z,2.4
2022-09-23T11:37:15.000Z,2.5
2022-09-23T11:40:48.000Z,2.7
2022-09-23T11:44:20.000Z,2.7
2022-09-23T11:47:53.000Z,2.7
2022-09-23T11:51:26.000Z,2.7
2022-09-23T11:54:58.000Z,2.4
2022-09-23T11:58:46.000Z,2.8
2022-09-23T12:02:24.000Z,3.3
2022-09-23T12:06:01.000Z,2.7
2022-09-23T12:09:33.000Z,2.4
2022-09-23T12:13:23.000Z,2.1
2022-09-23T12:16:14.000Z,2.6
2022-09-23T12:19:47.000Z,1.9
2022-09-23T12:23:47.000Z,2.6
2022-09-23T12:27:20.000Z,2.2
2022-09-23T12:30:52.000Z,2.2
2022-09-23T12:34:25.000Z,2.6
2022-09-23T12:37:58.000Z,2.3
2022-09-23T12:41:30.000Z,2.7
2022-09-23T12:45:03.000Z,2.4
2022-09-23T12:48:36.000Z,2.5
2022-09-23T12:52:15.000Z,2.3
2022-09-23T12:55:06.000Z,2.4
2022-09-23T12:58:39.000Z,2.4
2022-09-23T13:02:11.000Z,2.6
2022-09-23T13:05:44.000Z,2.6
2022-09-23T13:09:17.000Z,2.6
2022-09-23T13:12:49.000Z,2.2
2022-09-23T13:16:26.000Z,2.1
2022-09-23T13:19:59.000Z,2.6
2022-09-23T13:23:31.000Z,2.5
2022-09-23T13:27:04.000Z,2.3
2022-09-23T13:30:37.000Z,2.4
2022-09-23T13:33:28.000Z,2.4
2022-09-23T13:37:00.000Z,2.5
2022-09-23T13:40:33.000Z,2.5
2022-09-23T13:44:06.000Z,2.5
2022-09-23T13:47:39.000Z,2.1
2022-09-23T13:51:11.000Z,2.3
2022-09-23T13:54:44.000Z,2.3
2022-09-23T13:58:16.000Z,2.1
2022-09-23T14:01:49.000Z,2.8
2022-09-23T14:05:22.000Z,2.6
2022-09-23T14:08:55.000Z,2.2
2022-09-23T14:11:46.000Z,2.1
2022-09-23T14:15:24.000Z,2.5
2022-09-23T14:18:57.000Z,2.8
2022-09-23T14:22:29.000Z,2
2022-09-23T14:26:02.000Z,2
2022-09-23T14:29:34.000Z,2.1
2022-09-23T14:33:07.000Z,1.9
2022-09-23T14:36:40.000Z,2
2022-09-23T14:40:12.000Z,2.2
2022-09-23T14:43:45.000Z,2.1
2022-09-23T14:47:18.000Z,2.2
2022-09-23T14:50:09.000Z,2.8
2022-09-23T14:53:42.000Z,2.2
2022-09-23T14:57:14.000Z,1.9
2022-09-23T15:00:51.000Z,2.1
2022-09-23T15:04:24.000Z,1.9
2022-09-23T15:07:56.000Z,2.3
2022-09-23T15:11:29.000Z,1.8
2022-09-23T15:15:02.000Z,2.3
2022-09-23T15:18:35.000Z,2.2
2022-09-23T15:22:07.000Z,2
2022-09-23T15:25:40.000Z,2.2
2022-09-23T15:28:31.000Z,2.3
2022-09-23T15:32:04.000Z,2.2
2022-09-23T15:35:37.000Z,2.1
2022-09-23T15:39:09.000Z,1.8
2022-09-23T15:42:42.000Z,2
2022-09-23T15:46:14.000Z,1.8
2022-09-23T15:49:47.000Z,2.1
2022-09-23T15:53:20.000Z,2.4
2022-09-23T15:56:52.000Z,2.1
2022-09-23T16:00:25.000Z,2.3
2022-09-23T16:03:58.000Z,2.2
2022-09-23T16:06:49.000Z,2.4
2022-09-23T16:10:22.000Z,2.4
2022-09-23T16:13:54.000Z,2.2
2022-09-23T16:17:27.000Z,2.7
2022-09-23T16:20:59.000Z,3.2
2022-09-23T16:24:32.000Z,2.5
2022-09-23T16:28:05.000Z,2.4
2022-09-23T16:31:37.000Z,2.4
2022-09-23T16:35:10.000Z,2.5
2022-09-23T16:38:43.000Z,2.7
2022-09-23T16:42:15.000Z,2.6
2022-09-23T16:45:07.000Z,2.7
2022-09-23T16:48:39.000Z,2.5
2022-09-23T16:52:17.000Z,2.8
2022-09-23T16:55:50.000Z,2.4
2022-09-23T16:59:23.000Z,2.4
2022-09-23T17:02:55.000Z,2.8
2022-09-23T17:06:28.000Z,2.5
2022-09-23T17:10:01.000Z,2.6
2022-09-23T17:13:33.000Z,2.8
2022-09-23T17:17:06.000Z,2.4
2022-09-23T17:20:38.000Z,3.4
2022-09-23T17:23:30.000Z,3.4
2022-09-23T17:27:02.000Z,2.3
2022-09-23T17:30:35.000Z,2.8
2022-09-23T17:34:08.000Z,2.5
2022-09-23T17:37:40.000Z,2.5
2022-09-23T17:41:13.000Z,2.7
2022-09-23T17:44:45.000Z,2.7
2022-09-23T17:48:18.000Z,2.8
2022-09-23T17:51:51.000Z,2.5
2022-09-23T17:55:23.000Z,2.9
2022-09-23T17:58:56.000Z,2.9
2022-09-23T18:01:47.000Z,2.7
2022-09-23T18:05:20.000Z,2.9
2022-09-23T18:08:52.000Z,2.7
2022-09-23T18:12:25.000Z,3.1
2022-09-23T18:15:58.000Z,2.8
2022-09-23T18:19:31.000Z,3
2022-09-23T18:23:03.000Z,3.1
2022-09-23T18:26:36.000Z,3.1
2022-09-23T18:30:09.000Z,3.2
2022-09-23T18:33:41.000Z,3
2022-09-23T18:37:14.000Z,3.4
2022-09-23T18:40:05.000Z,3
2022-09-23T18:43:40.000Z,3.2
2022-09-23T18:47:13.000Z,3.3
2022-09-23T18:50:46.000Z,3.1
2022-09-23T18:54:18.000Z,3.5
2022-09-23T18:57:51.000Z,3.7
2022-09-23T19:01:24.000Z,3.4
2022-09-23T19:04:56.000Z,3.5
2022-09-23T19:08:29.000Z,3.5
2022-09-23T19:12:02.000Z,3.4
2022-09-23T19:15:34.000Z,3.5
2022-09-23T19:18:25.000Z,3.5
2022-09-23T19:21:58.000Z,3.1
2022-09-23T19:25:31.000Z,3.8
2022-09-23T19:29:03.000Z,3.6
2022-09-23T19:32:36.000Z,3.8
2022-09-23T19:36:09.000Z,3.6
2022-09-23T19:39:42.000Z,3.6
2022-09-23T19:43:14.000Z,3.4
2022-09-23T19:46:47.000Z,3.5
2022-09-23T19:50:22.000Z,3.5
2022-09-23T19:53:55.000Z,3.6
2022-09-23T19:56:46.000Z,3.4
2022-09-23T20:00:19.000Z,3.6
2022-09-23T20:03:52.000Z,3.8
2022-09-23T20:07:25.000Z,3.9
2022-09-23T20:10:57.000Z,3.7
2022-09-23T20:14:30.000Z,3.9
2022-09-23T20:18:02.000Z,4
2022-09-23T20:21:35.000Z,3.5
2022-09-23T20:25:08.000Z,3.9
2022-09-23T20:28:40.000Z,3.8
2022-09-23T20:32:13.000Z,3.5
2022-09-23T20:35:04.000Z,4.1
2022-09-23T20:38:37.000Z,4.3
2022-09-23T20:42:09.000Z,3.9
2022-09-23T20:45:42.000Z,4.1
2022-09-23T20:49:15.000Z,3.6
2022-09-23T20:52:47.000Z,4
2022-09-23T20:56:20.000Z,4.2
2022-09-23T20:59:53.000Z,3.9
2022-09-23T21:03:25.000Z,4
2022-09-23T21:06:58.000Z,4.2
2022-09-23T21:10:31.000Z,4.3
2022-09-23T21:13:22.000Z,5.3
2022-09-23T21:16:54.000Z,4.2
2022-09-23T21:20:27.000Z,3.9
2022-09-23T21:24:00.000Z,4.5
2022-09-23T21:28:18.000Z,4.2
2022-09-23T21:31:51.000Z,4.4
2022-09-23T21:35:23.000Z,4.2
2022-09-23T21:38:56.000Z,4.6
2022-09-23T21:42:29.000Z,4.2
2022-09-23T21:46:02.000Z,4.2
2022-09-23T21:49:34.000Z,4.2
2022-09-23T21:52:31.000Z,4.4
2022-09-23T21:56:04.000Z,4
2022-09-23T21:59:41.000Z,4.2
2022-09-23T22:03:14.000Z,3.8
2022-09-23T22:06:47.000Z,4.3
2022-09-23T22:10:19.000Z,4.2
2022-09-23T22:13:52.000Z,4.3
2022-09-23T22:17:25.000Z,4.6
2022-09-23T22:20:57.000Z,4.4
2022-09-23T22:24:30.000Z,4.7
2022-09-23T22:28:02.000Z,4.5
2022-09-23T22:30:54.000Z,4.5
2022-09-23T22:34:26.000Z,4.2
2022-09-23T22:38:14.000Z,4.9
2022-09-23T22:41:47.000Z,4.6
2022-09-23T22:45:19.000Z,4.8
2022-09-23T22:48:52.000Z,4.1
2022-09-23T22:52:24.000Z,4.7
2022-09-23T22:55:57.000Z,4.8
2022-09-23T22:59:30.000Z,4.6
2022-09-23T23:03:03.000Z,4.9
2022-09-23T23:06:35.000Z,4.8
2022-09-23T23:09:26.000Z,4.9
2022-09-23T23:12:59.000Z,4.4
2022-09-23T23:16:31.000Z,4.8
2022-09-23T23:20:04.000Z,4.6
2022-09-23T23:23:37.000Z,4.7
2022-09-23T23:27:09.000Z,4.5
2022-09-23T23:30:42.000Z,4.1
2022-09-23T23:34:15.000Z,4.7
2022-09-23T23:37:47.000Z,4.7
2022-09-23T23:41:20.000Z,4.7
2022-09-23T23:44:53.000Z,4.7
2022-09-23T23:47:44.000Z,4.9
2022-09-23T23:51:17.000Z,4.7
2022-09-23T23:54:49.000Z,5.1
2022-09-23T23:58:22.000Z,5
