createdAt,value
2019-01-08T00:00:22.069Z,42.25
2019-01-08T00:02:56.359Z,41.18
2019-01-08T00:05:28.972Z,36.43
2019-01-08T00:08:03.045Z,39.63
2019-01-08T00:10:36.270Z,39.15
2019-01-08T00:13:09.479Z,39.03
2019-01-08T00:15:43.027Z,50.20
2019-01-08T00:18:16.270Z,46.00
2019-01-08T00:20:52.175Z,42.40
2019-01-08T00:23:25.698Z,43.20
2019-01-08T00:25:58.675Z,45.93
2019-01-08T00:28:32.041Z,47.67
2019-01-08T00:31:05.001Z,43.30
2019-01-08T00:33:37.956Z,42.63
2019-01-08T00:36:10.711Z,53.30
2019-01-08T00:38:44.716Z,45.23
2019-01-08T00:41:18.321Z,36.57
2019-01-08T00:43:51.607Z,43.20
2019-01-08T00:46:24.627Z,40.03
2019-01-08T00:48:58.594Z,38.03
2019-01-08T00:51:32.419Z,43.00
2019-01-08T00:54:06.910Z,36.40
2019-01-08T00:56:39.748Z,48.40
2019-01-08T00:59:13.687Z,49.30
2019-01-08T01:01:46.651Z,53.17
2019-01-08T01:04:19.584Z,47.50
2019-01-08T01:06:52.914Z,58.98
2019-01-08T01:09:26.148Z,63.83
2019-01-08T01:11:59.410Z,47.57
2019-01-08T01:14:33.469Z,55.40
2019-01-08T01:17:06.532Z,60.03
2019-01-08T01:19:39.689Z,59.93
2019-01-08T01:22:13.869Z,51.83
2019-01-08T01:24:46.915Z,56.37
2019-01-08T01:27:19.985Z,60.40
2019-01-08T01:29:55.809Z,63.27
2019-01-08T01:32:28.903Z,60.10
2019-01-08T01:35:01.798Z,49.93
2019-01-08T01:37:34.691Z,60.67
2019-01-08T01:40:08.392Z,59.67
2019-01-08T01:42:41.610Z,57.60
2019-01-08T01:45:15.086Z,66.87
2019-01-08T01:47:47.937Z,70.33
2019-01-08T01:50:21.254Z,86.93
2019-01-08T01:52:54.137Z,89.97
2019-01-08T01:55:27.160Z,67.43
2019-01-08T01:58:00.361Z,71.90
2019-01-08T02:00:33.436Z,56.08
2019-01-08T02:03:06.488Z,65.25
2019-01-08T02:05:39.870Z,73.45
2019-01-08T02:08:12.851Z,61.50
2019-01-08T02:10:45.890Z,65.50
2019-01-08T02:13:18.890Z,66.15
2019-01-08T02:15:51.909Z,65.95
2019-01-08T02:18:25.047Z,53.50
2019-01-08T02:20:57.999Z,52.45
2019-01-08T02:23:32.388Z,54.87
2019-01-08T02:26:05.535Z,62.73
2019-01-08T02:28:38.388Z,49.13
2019-01-08T02:31:12.487Z,47.87
2019-01-08T02:33:45.715Z,40.23
2019-01-08T02:36:18.638Z,33.73
2019-01-08T02:38:51.812Z,30.13
2019-01-08T02:41:24.898Z,37.65
2019-01-08T02:43:57.931Z,23.43
2019-01-08T02:46:31.107Z,33.87
2019-01-08T02:49:04.296Z,29.67
2019-01-08T02:51:37.549Z,31.90
2019-01-08T02:54:10.469Z,33.33
2019-01-08T02:56:43.636Z,30.57
2019-01-08T02:59:24.871Z,32.70
2019-01-08T03:01:52.383Z,31.13
2019-01-08T03:04:25.479Z,21.68
2019-01-08T03:06:58.511Z,22.50
2019-01-08T03:09:32.948Z,19.90
2019-01-08T03:12:06.062Z,16.30
2019-01-08T03:14:39.211Z,18.00
2019-01-08T03:17:12.557Z,21.70
2019-01-08T03:19:45.683Z,22.30
2019-01-08T03:22:19.044Z,21.03
2019-01-08T03:24:52.048Z,19.63
2019-01-08T03:27:25.281Z,18.62
2019-01-08T03:29:58.328Z,23.83
2019-01-08T03:32:33.576Z,18.03
2019-01-08T03:35:07.487Z,23.80
2019-01-08T03:37:40.931Z,21.20
2019-01-08T03:40:14.304Z,16.07
2019-01-08T03:42:47.437Z,15.83
2019-01-08T03:45:20.474Z,25.10
2019-01-08T03:47:53.715Z,21.43
2019-01-08T03:50:27.266Z,20.23
2019-01-08T03:53:00.962Z,21.03
2019-01-08T03:55:34.411Z,15.25
2019-01-08T03:58:08.943Z,23.37
2019-01-08T04:00:42.110Z,26.07
2019-01-08T04:03:15.502Z,15.77
2019-01-08T04:05:49.756Z,19.13
2019-01-08T04:08:22.973Z,19.80
2019-01-08T04:10:56.236Z,15.23
2019-01-08T04:13:30.386Z,24.72
2019-01-08T04:16:05.034Z,13.77
2019-01-08T04:18:38.135Z,21.10
2019-01-08T04:21:11.153Z,20.27
2019-01-08T04:23:44.401Z,12.67
2019-01-08T04:26:18.136Z,19.37
2019-01-08T04:28:52.509Z,17.23
2019-01-08T04:31:25.864Z,15.60
2019-01-08T04:33:58.689Z,22.00
2019-01-08T04:36:32.855Z,13.43
2019-01-08T04:39:06.379Z,16.07
2019-01-08T04:41:39.811Z,21.30
2019-01-08T04:44:13.275Z,16.00
2019-01-08T04:46:46.480Z,16.83
2019-01-08T04:49:19.678Z,17.57
2019-01-08T04:51:54.001Z,14.38
2019-01-08T04:54:27.067Z,17.50
2019-01-08T04:57:00.234Z,15.43
2019-01-08T04:59:34.184Z,22.37
2019-01-08T05:02:07.205Z,16.73
2019-01-08T05:04:40.392Z,21.57
2019-01-08T05:07:14.051Z,15.50
2019-01-08T05:09:47.074Z,21.93
2019-01-08T05:12:20.739Z,16.13
2019-01-08T05:14:53.828Z,13.57
2019-01-08T05:17:27.437Z,12.60
2019-01-08T05:20:01.578Z,11.47
2019-01-08T05:22:35.436Z,13.50
2019-01-08T05:25:08.807Z,8.70
2019-01-08T05:27:41.782Z,16.55
2019-01-08T05:30:15.046Z,11.88
2019-01-08T05:32:48.792Z,11.43
2019-01-08T05:35:21.831Z,13.50
2019-01-08T05:37:55.790Z,6.97
2019-01-08T05:40:30.089Z,10.67
2019-01-08T05:43:03.337Z,12.98
2019-01-08T05:45:36.608Z,9.67
2019-01-08T05:48:11.593Z,12.97
2019-01-08T05:50:44.665Z,12.10
2019-01-08T05:53:17.546Z,9.83
2019-01-08T05:55:50.705Z,12.63
2019-01-08T05:58:23.413Z,16.77
2019-01-08T06:00:56.598Z,9.83
2019-01-08T06:03:30.429Z,15.78
2019-01-08T06:06:04.752Z,16.70
2019-01-08T06:08:37.780Z,12.00
2019-01-08T06:11:11.011Z,18.90
2019-01-08T06:13:52.507Z,10.38
2019-01-08T06:16:25.295Z,14.23
2019-01-08T06:18:58.462Z,11.57
2019-01-08T06:21:31.857Z,11.23
2019-01-08T06:24:05.371Z,9.97
2019-01-08T06:26:41.975Z,12.80
2019-01-08T06:29:15.458Z,14.17
2019-01-08T06:31:48.463Z,12.60
2019-01-08T06:34:22.483Z,12.02
2019-01-08T06:36:55.504Z,7.87
2019-01-08T06:39:29.855Z,12.13
2019-01-08T06:42:03.136Z,13.05
2019-01-08T06:44:37.524Z,12.63
2019-01-08T06:47:11.515Z,12.97
2019-01-08T06:49:44.531Z,13.33
2019-01-08T06:52:17.747Z,10.57
2019-01-08T06:54:50.979Z,12.78
2019-01-08T06:57:23.831Z,12.27
2019-01-08T06:59:57.237Z,14.28
2019-01-08T07:02:30.398Z,12.97
2019-01-08T07:05:03.915Z,10.97
2019-01-08T07:07:37.639Z,13.80
2019-01-08T07:10:11.251Z,13.43
2019-01-08T07:12:44.534Z,15.17
2019-01-08T07:15:19.129Z,12.93
2019-01-08T07:17:53.491Z,14.83
2019-01-08T07:20:27.599Z,16.83
2019-01-08T07:23:01.173Z,14.68
2019-01-08T07:25:41.968Z,14.80
2019-01-08T07:28:10.102Z,8.53
2019-01-08T07:30:44.660Z,12.60
2019-01-08T07:33:18.912Z,11.10
2019-01-08T07:35:52.772Z,13.77
2019-01-08T07:38:25.755Z,17.57
2019-01-08T07:40:59.950Z,10.57
2019-01-08T07:43:35.332Z,15.57
2019-01-08T07:46:08.798Z,12.47
2019-01-08T07:48:41.875Z,17.93
2019-01-08T07:51:15.368Z,12.17
2019-01-08T07:53:49.590Z,15.67
2019-01-08T07:56:23.810Z,18.13
2019-01-08T07:58:57.062Z,14.43
2019-01-08T08:01:30.278Z,10.40
2019-01-08T08:04:03.008Z,17.57
2019-01-08T08:06:36.323Z,22.23
2019-01-08T08:09:09.651Z,16.97
2019-01-08T08:11:43.933Z,17.63
2019-01-08T08:14:17.744Z,23.90
2019-01-08T08:16:51.363Z,18.50
2019-01-08T08:19:24.533Z,21.23
2019-01-08T08:21:58.415Z,16.52
2019-01-08T08:24:31.749Z,18.03
2019-01-08T08:27:05.129Z,15.43
2019-01-08T08:29:38.562Z,17.52
2019-01-08T08:32:11.935Z,23.13
2019-01-08T08:34:46.732Z,25.27
2019-01-08T08:37:20.631Z,18.33
2019-01-08T08:39:53.964Z,25.37
2019-01-08T08:42:27.131Z,23.37
2019-01-08T08:45:00.727Z,19.73
2019-01-08T08:47:33.991Z,25.23
2019-01-08T08:50:08.034Z,21.93
2019-01-08T08:52:41.315Z,18.93
2019-01-08T08:55:14.771Z,27.87
2019-01-08T08:57:48.104Z,23.70
2019-01-08T09:00:21.328Z,20.57
2019-01-08T09:02:56.223Z,33.57
2019-01-08T09:05:29.417Z,26.30
2019-01-08T09:08:02.433Z,26.40
2019-01-08T09:10:35.801Z,27.30
2019-01-08T09:13:10.198Z,28.00
2019-01-08T09:15:43.916Z,29.00
2019-01-08T09:18:17.372Z,35.88
2019-01-08T09:20:52.636Z,28.75
2019-01-08T09:23:26.072Z,35.97
2019-01-08T09:25:59.802Z,32.35
2019-01-08T09:28:32.970Z,27.80
2019-01-08T09:31:06.145Z,30.13
2019-01-08T09:33:41.308Z,35.43
2019-01-08T09:36:14.797Z,31.77
2019-01-08T09:38:47.956Z,28.90
2019-01-08T09:41:21.576Z,27.57
2019-01-08T09:43:55.866Z,37.73
2019-01-08T09:46:30.294Z,29.72
2019-01-08T09:49:04.780Z,33.87
2019-01-08T09:51:38.124Z,33.42
2019-01-08T09:54:11.428Z,39.80
2019-01-08T09:56:44.976Z,36.10
2019-01-08T09:59:23.836Z,31.90
2019-01-08T10:01:58.536Z,35.27
2019-01-08T10:04:32.486Z,33.37
2019-01-08T10:07:05.710Z,37.93
2019-01-08T10:09:44.198Z,44.93
2019-01-08T10:12:18.896Z,32.60
2019-01-08T10:14:53.231Z,46.77
2019-01-08T10:17:29.730Z,38.53
2019-01-08T10:20:04.379Z,39.20
2019-01-08T10:22:41.860Z,34.83
2019-01-08T10:25:34.014Z,47.57
2019-01-08T10:28:09.184Z,43.87
2019-01-08T10:30:44.553Z,34.60
2019-01-08T10:33:19.082Z,38.73
2019-01-08T10:35:53.853Z,33.37
2019-01-08T10:38:27.893Z,43.03
2019-01-08T10:41:01.869Z,52.33
2019-01-08T10:43:37.789Z,45.80
2019-01-08T10:46:12.626Z,48.10
2019-01-08T10:48:50.864Z,44.17
2019-01-08T10:51:26.268Z,41.75
2019-01-08T10:54:01.956Z,51.98
2019-01-08T10:56:37.334Z,49.77
2019-01-08T10:59:11.424Z,41.87
2019-01-08T11:01:51.389Z,46.35
2019-01-08T11:04:26.438Z,48.28
2019-01-08T11:07:01.605Z,45.77
2019-01-08T11:09:37.579Z,49.03
2019-01-08T11:12:15.095Z,47.90
2019-01-08T11:14:49.791Z,50.97
2019-01-08T11:17:26.133Z,44.67
2019-01-08T11:20:00.188Z,42.33
2019-01-08T11:22:35.557Z,46.93
2019-01-08T11:25:15.907Z,45.53
2019-01-08T11:27:50.159Z,46.70
2019-01-08T11:30:28.068Z,48.23
2019-01-08T11:33:02.848Z,46.30
2019-01-08T11:35:42.523Z,57.80
2019-01-08T11:38:18.724Z,55.80
2019-01-08T11:40:53.937Z,44.65
2019-01-08T11:43:30.284Z,50.80
2019-01-08T11:46:04.851Z,62.43
2019-01-08T11:48:41.421Z,69.95
2019-01-08T11:51:17.391Z,91.77
2019-01-08T11:53:52.021Z,74.00
2019-01-08T11:56:26.596Z,83.30
2019-01-08T11:59:06.471Z,65.57
2019-01-08T12:01:41.866Z,72.97
2019-01-08T12:04:18.727Z,70.60
2019-01-08T12:06:54.942Z,82.40
2019-01-08T12:09:30.560Z,89.90
2019-01-08T12:12:05.459Z,69.53
2019-01-08T12:14:41.845Z,91.43
2019-01-08T12:17:16.558Z,80.87
2019-01-08T12:19:51.488Z,85.10
2019-01-08T12:22:26.683Z,87.33
2019-01-08T12:25:03.239Z,90.40
2019-01-08T12:27:38.644Z,95.27
2019-01-08T12:30:13.981Z,87.95
2019-01-08T12:32:49.994Z,83.23
2019-01-08T12:35:24.542Z,77.70
2019-01-08T12:38:02.986Z,90.20
2019-01-08T12:40:37.978Z,87.97
2019-01-08T12:43:14.476Z,79.33
2019-01-08T12:45:49.060Z,82.00
2019-01-08T12:48:25.336Z,86.80
2019-01-08T12:51:00.132Z,94.87
2019-01-08T12:53:39.457Z,78.70
2019-01-08T12:56:18.897Z,88.17
2019-01-08T12:58:55.493Z,71.43
2019-01-08T13:01:32.232Z,72.57
2019-01-08T13:04:07.149Z,67.40
2019-01-08T13:06:43.535Z,67.30
2019-01-08T13:09:20.373Z,72.87
2019-01-08T13:11:57.375Z,69.90
2019-01-08T13:14:33.699Z,72.50
2019-01-08T13:17:11.760Z,74.83
2019-01-08T13:19:45.922Z,74.77
2019-01-08T13:22:25.121Z,72.87
2019-01-08T13:25:00.581Z,75.13
2019-01-08T13:27:36.624Z,60.93
2019-01-08T13:30:11.766Z,79.07
2019-01-08T13:32:46.564Z,65.37
2019-01-08T13:35:21.348Z,61.57
2019-01-08T13:37:55.919Z,62.13
2019-01-08T13:40:35.309Z,58.10
2019-01-08T13:43:08.220Z,54.27
2019-01-08T13:45:43.233Z,57.70
2019-01-08T13:48:18.994Z,63.60
2019-01-08T13:50:54.431Z,58.20
2019-01-08T13:53:28.181Z,53.97
2019-01-08T13:56:02.615Z,50.80
2019-01-08T13:58:36.900Z,55.77
2019-01-08T14:01:11.161Z,57.90
2019-01-08T14:03:45.406Z,50.60
2019-01-08T14:06:19.731Z,53.00
2019-01-08T14:08:54.505Z,48.20
2019-01-08T14:11:28.818Z,46.88
2019-01-08T14:14:07.118Z,53.43
2019-01-08T14:16:44.393Z,51.10
2019-01-08T14:19:19.928Z,65.37
2019-01-08T14:21:54.131Z,63.57
2019-01-08T14:24:28.856Z,59.13
2019-01-08T14:27:11.576Z,53.95
2019-01-08T14:29:38.959Z,66.47
2019-01-08T14:32:13.360Z,58.97
2019-01-08T14:34:48.126Z,63.17
2019-01-08T14:37:23.962Z,58.33
2019-01-08T14:39:59.174Z,69.05
2019-01-08T14:42:33.375Z,75.10
2019-01-08T14:45:08.404Z,59.70
2019-01-08T14:47:44.194Z,63.23
2019-01-08T14:50:18.483Z,56.80
2019-01-08T14:52:53.870Z,73.07
2019-01-08T14:55:27.909Z,58.30
2019-01-08T14:58:01.813Z,59.37
2019-01-08T15:00:35.827Z,61.63
2019-01-08T15:03:10.444Z,58.13
2019-01-08T15:05:46.258Z,60.80
2019-01-08T15:08:20.048Z,63.33
2019-01-08T15:10:53.628Z,58.87
2019-01-08T15:13:27.688Z,57.40
2019-01-08T15:16:01.344Z,46.77
2019-01-08T15:18:35.243Z,52.30
2019-01-08T15:21:08.810Z,44.90
2019-01-08T15:23:42.620Z,55.88
2019-01-08T15:26:16.949Z,46.00
2019-01-08T15:28:51.192Z,54.57
2019-01-08T15:31:24.861Z,50.13
2019-01-08T15:34:02.879Z,51.50
2019-01-08T15:36:36.888Z,58.23
2019-01-08T15:39:11.018Z,51.90
2019-01-08T15:41:54.583Z,50.03
2019-01-08T15:44:29.906Z,43.97
2019-01-08T15:47:07.687Z,41.60
2019-01-08T15:49:42.005Z,40.70
2019-01-08T15:52:15.903Z,38.53
2019-01-08T15:54:49.867Z,43.40
2019-01-08T15:57:23.423Z,57.07
2019-01-08T15:59:57.224Z,46.13
2019-01-08T16:02:31.135Z,38.53
2019-01-08T16:05:05.039Z,44.53
2019-01-08T16:07:39.973Z,41.15
2019-01-08T16:10:13.876Z,41.57
2019-01-08T16:12:47.931Z,41.80
2019-01-08T16:15:22.897Z,40.67
2019-01-08T16:18:17.164Z,37.93
2019-01-08T16:20:51.003Z,41.77
2019-01-08T16:23:24.827Z,41.53
2019-01-08T16:25:59.018Z,48.10
2019-01-08T16:28:32.482Z,46.93
2019-01-08T16:31:05.688Z,46.83
2019-01-08T16:33:40.010Z,49.07
2019-01-08T16:36:13.798Z,41.03
2019-01-08T16:38:47.553Z,49.30
2019-01-08T16:41:21.523Z,45.73
2019-01-08T16:43:55.092Z,43.60
2019-01-08T16:46:29.087Z,44.03
2019-01-08T16:49:04.059Z,41.80
2019-01-08T16:51:38.455Z,38.03
2019-01-08T16:54:12.236Z,55.75
2019-01-08T16:56:45.365Z,44.07
2019-01-08T16:59:19.487Z,51.97
2019-01-08T17:01:52.560Z,47.98
2019-01-08T17:04:25.732Z,46.37
2019-01-08T17:06:58.804Z,56.70
2019-01-08T17:09:31.971Z,48.60
2019-01-08T17:12:06.320Z,46.67
2019-01-08T17:14:39.356Z,46.48
2019-01-08T17:17:13.477Z,53.08
2019-01-08T17:19:47.841Z,35.27
2019-01-08T17:22:20.898Z,38.03
2019-01-08T17:24:54.242Z,40.17
2019-01-08T17:27:27.285Z,47.63
2019-01-08T17:30:00.972Z,46.30
2019-01-08T17:32:33.887Z,42.70
2019-01-08T17:35:07.468Z,43.47
2019-01-08T17:37:40.502Z,33.70
2019-01-08T17:40:15.696Z,33.85
2019-01-08T17:42:48.819Z,33.55
2019-01-08T17:45:22.801Z,26.73
2019-01-08T17:47:56.769Z,24.80
2019-01-08T17:50:29.748Z,25.23
2019-01-08T17:53:03.490Z,27.73
2019-01-08T17:55:36.557Z,21.67
2019-01-08T17:58:39.575Z,20.68
2019-01-08T18:01:18.733Z,20.67
2019-01-08T18:03:51.755Z,20.47
2019-01-08T18:06:24.869Z,21.30
2019-01-08T18:08:58.131Z,15.00
2019-01-08T18:11:31.397Z,19.60
2019-01-08T18:14:04.827Z,14.53
2019-01-08T18:16:37.963Z,20.03
2019-01-08T18:19:10.939Z,21.40
2019-01-08T18:21:43.981Z,22.87
2019-01-08T18:24:17.908Z,25.30
2019-01-08T18:26:51.338Z,16.03
2019-01-08T18:29:25.466Z,18.20
2019-01-08T18:31:58.588Z,16.87
2019-01-08T18:34:31.751Z,19.47
2019-01-08T18:37:04.940Z,16.30
2019-01-08T18:39:39.063Z,19.80
2019-01-08T18:42:12.519Z,16.60
2019-01-08T18:44:45.679Z,22.85
2019-01-08T18:47:18.879Z,24.20
2019-01-08T18:49:52.036Z,16.50
2019-01-08T18:52:24.983Z,16.13
2019-01-08T18:54:58.174Z,16.50
2019-01-08T18:57:31.517Z,22.53
2019-01-08T19:00:04.824Z,15.23
2019-01-08T19:02:37.845Z,15.43
2019-01-08T19:05:10.997Z,21.50
2019-01-08T19:07:44.094Z,17.23
2019-01-08T19:10:18.615Z,26.67
2019-01-08T19:12:51.462Z,15.90
2019-01-08T19:15:24.434Z,23.20
2019-01-08T19:17:57.456Z,15.83
2019-01-08T19:20:30.775Z,13.80
2019-01-08T19:23:03.903Z,16.27
2019-01-08T19:25:36.979Z,17.50
2019-01-08T19:28:10.035Z,13.93
2019-01-08T19:30:43.006Z,22.07
2019-01-08T19:33:16.234Z,19.10
2019-01-08T19:35:49.198Z,25.97
2019-01-08T19:38:23.268Z,17.07
2019-01-08T19:40:56.188Z,20.37
2019-01-08T19:43:28.845Z,18.90
2019-01-08T19:46:02.165Z,22.37
2019-01-08T19:48:35.155Z,23.77
2019-01-08T19:51:08.148Z,26.13
2019-01-08T19:53:41.147Z,19.80
2019-01-08T19:56:14.229Z,20.63
2019-01-08T19:58:48.161Z,17.97
2019-01-08T20:01:21.567Z,17.07
2019-01-08T20:03:54.873Z,20.40
2019-01-08T20:06:27.878Z,21.67
2019-01-08T20:09:01.049Z,16.37
2019-01-08T20:11:35.674Z,16.03
2019-01-08T20:14:08.562Z,22.70
2019-01-08T20:16:41.679Z,22.10
2019-01-08T20:19:14.694Z,19.27
2019-01-08T20:21:47.697Z,15.37
2019-01-08T20:24:20.302Z,13.60
2019-01-08T20:26:54.395Z,16.63
2019-01-08T20:29:27.480Z,13.80
2019-01-08T20:32:00.526Z,19.67
2019-01-08T20:34:33.755Z,16.47
2019-01-08T20:37:06.695Z,14.07
2019-01-08T20:39:39.744Z,18.47
2019-01-08T20:42:12.709Z,23.80
2019-01-08T20:44:45.569Z,22.03
2019-01-08T20:47:18.550Z,13.13
2019-01-08T20:49:51.585Z,14.73
2019-01-08T20:52:24.586Z,16.73
2019-01-08T20:54:57.233Z,13.47
2019-01-08T20:57:30.118Z,19.70
2019-01-08T21:00:03.034Z,19.80
2019-01-08T21:02:37.202Z,15.72
2019-01-08T21:05:10.069Z,13.17
2019-01-08T21:07:42.995Z,15.48
2019-01-08T21:10:16.189Z,14.83
2019-01-08T21:12:50.113Z,23.20
2019-01-08T21:15:22.931Z,17.23
2019-01-08T21:17:55.574Z,14.57
2019-01-08T21:20:28.618Z,13.67
2019-01-08T21:23:01.602Z,14.40
2019-01-08T21:25:34.731Z,18.00
2019-01-08T21:28:07.901Z,18.47
2019-01-08T21:30:40.933Z,17.40
2019-01-08T21:33:13.832Z,18.17
2019-01-08T21:35:47.717Z,16.02
2019-01-08T21:38:21.732Z,23.63
2019-01-08T21:40:55.213Z,23.07
2019-01-08T21:43:28.487Z,25.73
2019-01-08T21:46:01.552Z,14.60
2019-01-08T21:48:34.835Z,23.20
2019-01-08T21:51:07.925Z,17.00
2019-01-08T21:53:41.023Z,21.33
2019-01-08T21:56:14.096Z,25.63
2019-01-08T21:58:47.305Z,19.83
2019-01-08T22:01:20.584Z,19.40
2019-01-08T22:03:54.036Z,20.90
2019-01-08T22:06:27.157Z,18.37
2019-01-08T22:09:01.640Z,13.10
2019-01-08T22:11:34.469Z,23.07
2019-01-08T22:14:08.327Z,14.77
2019-01-08T22:16:42.733Z,15.20
2019-01-08T22:19:26.960Z,13.72
2019-01-08T22:22:00.110Z,17.87
2019-01-08T22:24:33.158Z,11.17
2019-01-08T22:27:06.639Z,17.10
2019-01-08T22:29:40.728Z,19.30
2019-01-08T22:32:14.093Z,10.77
2019-01-08T22:34:47.042Z,17.05
2019-01-08T22:37:19.884Z,13.97
2019-01-08T22:39:54.249Z,18.77
2019-01-08T22:42:27.857Z,18.27
2019-01-08T22:45:01.127Z,22.47
2019-01-08T22:47:34.180Z,25.00
2019-01-08T22:50:09.706Z,27.15
2019-01-08T22:52:44.097Z,24.83
2019-01-08T22:55:17.414Z,19.73
2019-01-08T22:57:50.886Z,32.77
2019-01-08T23:00:25.695Z,22.00
2019-01-08T23:02:58.692Z,26.93
2019-01-08T23:05:31.947Z,19.13
2019-01-08T23:08:05.040Z,13.10
2019-01-08T23:10:39.928Z,24.63
2019-01-08T23:13:12.770Z,15.57
2019-01-08T23:15:45.639Z,31.67
2019-01-08T23:18:19.142Z,29.10
2019-01-08T23:20:52.954Z,15.73
2019-01-08T23:23:27.014Z,23.27
2019-01-08T23:26:00.316Z,19.90
2019-01-08T23:28:34.370Z,19.40
2019-01-08T23:31:08.218Z,22.20
2019-01-08T23:33:41.168Z,29.90
2019-01-08T23:36:14.057Z,27.55
2019-01-08T23:38:48.145Z,19.73
2019-01-08T23:41:21.239Z,33.58
2019-01-08T23:43:54.264Z,19.17
2019-01-08T23:46:27.367Z,23.67
2019-01-08T23:49:01.411Z,32.13
2019-01-08T23:51:34.843Z,23.00
2019-01-08T23:54:09.415Z,32.20
2019-01-08T23:56:43.097Z,24.07
2019-01-08T23:59:16.564Z,30.60
