createdAt,value
2018-03-22T00:00:23.585Z,22.76
2018-03-22T00:01:23.585Z,22.77
2018-03-22T00:03:29.289Z,22.71
2018-03-22T00:04:29.279Z,22.78
2018-03-22T00:06:22.174Z,22.76
2018-03-22T00:07:22.169Z,22.77
2018-03-22T00:09:27.853Z,22.78
2018-03-22T00:10:27.840Z,22.71
2018-03-22T00:12:20.774Z,22.74
2018-03-22T00:13:20.757Z,22.71
2018-03-22T00:15:15.370Z,22.63
2018-03-22T00:16:15.373Z,22.73
2018-03-22T00:18:21.049Z,22.74
2018-03-22T00:19:21.039Z,22.76
2018-03-22T00:21:13.960Z,22.73
2018-03-22T00:22:13.997Z,22.71
2018-03-22T00:24:19.627Z,22.74
2018-03-22T00:25:19.633Z,22.71
2018-03-22T00:27:12.550Z,22.74
2018-03-22T00:28:12.541Z,22.68
2018-03-22T00:30:18.215Z,22.63
2018-03-22T00:31:18.212Z,22.71
2018-03-22T00:33:11.128Z,22.76
2018-03-22T00:34:11.170Z,22.73
2018-03-22T00:36:04.892Z,22.76
2018-03-22T00:37:04.890Z,22.76
2018-03-22T00:38:57.826Z,22.70
2018-03-22T00:39:57.824Z,22.68
2018-03-22T00:41:50.741Z,22.78
2018-03-22T00:42:50.740Z,22.65
2018-03-22T00:44:56.391Z,22.71
2018-03-22T00:45:56.410Z,22.74
2018-03-22T00:47:49.329Z,22.70
2018-03-22T00:48:49.332Z,22.68
2018-03-22T00:50:43.938Z,22.59
2018-03-22T00:51:43.936Z,22.62
2018-03-22T00:53:49.640Z,22.61
2018-03-22T00:54:49.626Z,22.59
2018-03-22T00:56:43.373Z,22.70
2018-03-22T00:57:43.371Z,22.68
2018-03-22T00:59:37.983Z,22.63
2018-03-22T01:00:37.984Z,22.63
2018-03-22T01:02:30.898Z,22.65
2018-03-22T01:03:30.896Z,22.61
2018-03-22T01:05:23.813Z,22.68
2018-03-22T01:06:23.811Z,22.61
2018-03-22T01:08:16.729Z,22.71
2018-03-22T01:09:16.725Z,22.71
2018-03-22T01:11:09.646Z,22.67
2018-03-22T01:12:09.644Z,22.61
2018-03-22T01:14:15.316Z,22.62
2018-03-22T01:15:15.315Z,22.59
2018-03-22T01:17:08.232Z,22.70
2018-03-22T01:18:08.231Z,22.59
2018-03-22T01:20:13.902Z,22.73
2018-03-22T01:21:13.902Z,22.71
2018-03-22T01:23:06.819Z,22.68
2018-03-22T01:24:06.819Z,22.74
2018-03-22T01:26:12.489Z,22.77
2018-03-22T01:27:12.488Z,22.68
2018-03-22T01:29:05.403Z,22.76
2018-03-22T01:30:05.401Z,22.71
2018-03-22T01:31:59.167Z,22.73
2018-03-22T01:32:59.165Z,22.76
2018-03-22T01:35:04.854Z,22.74
2018-03-22T01:36:04.834Z,22.65
2018-03-22T01:37:57.768Z,22.63
2018-03-22T01:38:57.750Z,22.62
2018-03-22T01:41:03.421Z,22.63
2018-03-22T01:42:03.421Z,22.65
2018-03-22T01:43:56.337Z,22.59
2018-03-22T01:44:56.337Z,22.63
2018-03-22T01:47:02.007Z,22.62
2018-03-22T01:48:02.006Z,22.63
2018-03-22T01:49:54.956Z,22.61
2018-03-22T01:50:54.955Z,22.62
2018-03-22T01:52:47.872Z,22.47
2018-03-22T01:53:47.871Z,22.52
2018-03-22T01:55:53.771Z,22.51
2018-03-22T01:56:53.768Z,22.44
2018-03-22T01:58:59.440Z,22.41
2018-03-22T01:59:59.438Z,22.49
2018-03-22T02:01:52.361Z,22.44
2018-03-22T02:02:52.352Z,22.40
2018-03-22T02:04:58.024Z,22.44
2018-03-22T02:05:58.024Z,22.31
2018-03-22T02:07:50.943Z,22.28
2018-03-22T02:08:50.966Z,22.33
2018-03-22T02:10:56.610Z,22.31
2018-03-22T02:11:56.607Z,22.28
2018-03-22T02:13:49.525Z,22.25
2018-03-22T02:14:49.523Z,22.21
2018-03-22T02:16:55.174Z,22.25
2018-03-22T02:17:55.193Z,22.21
2018-03-22T02:19:48.136Z,22.26
2018-03-22T02:20:48.135Z,22.26
2018-03-22T02:22:41.031Z,22.26
2018-03-22T02:23:41.051Z,22.26
2018-03-22T02:25:46.722Z,22.25
2018-03-22T02:26:46.723Z,22.30
2018-03-22T02:28:39.638Z,22.19
2018-03-22T02:29:39.636Z,22.21
2018-03-22T02:31:34.249Z,22.28
2018-03-22T02:32:34.246Z,22.33
2018-03-22T02:34:39.963Z,22.31
2018-03-22T02:35:39.915Z,22.30
2018-03-22T02:37:32.831Z,22.31
2018-03-22T02:38:32.829Z,22.28
2018-03-22T02:40:38.503Z,22.28
2018-03-22T02:41:38.499Z,22.28
2018-03-22T02:43:31.417Z,22.25
2018-03-22T02:44:31.414Z,22.28
2018-03-22T02:46:37.091Z,22.31
2018-03-22T02:47:37.087Z,22.31
2018-03-22T02:49:30.004Z,22.36
2018-03-22T02:50:30.003Z,22.28
2018-03-22T02:52:23.788Z,22.25
2018-03-22T02:53:23.765Z,22.33
2018-03-22T02:55:29.423Z,22.28
2018-03-22T02:56:29.437Z,22.26
2018-03-22T02:58:22.352Z,22.41
2018-03-22T02:59:22.351Z,22.30
2018-03-22T03:01:28.020Z,22.34
2018-03-22T03:02:28.021Z,22.33
2018-03-22T03:03:28.046Z,22.34
2018-03-22T03:04:28.073Z,22.36
2018-03-22T03:05:28.101Z,22.23
2018-03-22T03:06:28.126Z,22.30
2018-03-22T03:07:28.152Z,22.38
2018-03-22T03:08:28.245Z,22.34
2018-03-22T03:09:28.206Z,22.41
2018-03-22T03:10:28.232Z,22.38
2018-03-22T03:11:28.259Z,22.34
2018-03-22T03:12:28.318Z,22.40
2018-03-22T03:13:28.312Z,22.41
2018-03-22T03:14:28.338Z,22.40
2018-03-22T03:15:28.392Z,22.37
2018-03-22T03:16:28.392Z,22.40
2018-03-22T03:17:28.419Z,22.37
2018-03-22T03:18:28.445Z,22.37
2018-03-22T03:19:28.472Z,22.44
2018-03-22T03:20:28.499Z,22.40
2018-03-22T03:21:28.525Z,22.44
2018-03-22T03:22:28.552Z,22.46
2018-03-22T03:23:28.579Z,22.51
2018-03-22T03:24:28.605Z,22.38
2018-03-22T03:25:28.631Z,22.43
2018-03-22T03:26:28.658Z,22.49
2018-03-22T03:27:28.685Z,22.46
2018-03-22T03:28:28.712Z,22.46
2018-03-22T03:29:28.738Z,22.49
2018-03-22T03:30:28.835Z,22.47
2018-03-22T03:31:28.793Z,22.40
2018-03-22T03:32:28.819Z,22.41
2018-03-22T03:33:28.844Z,22.53
2018-03-22T03:34:28.872Z,22.47
2018-03-22T03:35:28.898Z,22.47
2018-03-22T03:36:28.925Z,22.49
2018-03-22T03:37:28.951Z,22.44
2018-03-22T03:38:29.008Z,22.49
2018-03-22T03:39:29.005Z,22.49
2018-03-22T03:40:29.063Z,22.44
2018-03-22T03:41:29.060Z,22.49
2018-03-22T03:42:29.085Z,22.55
2018-03-22T03:43:29.112Z,22.49
2018-03-22T03:44:29.139Z,22.47
2018-03-22T03:45:29.165Z,22.53
2018-03-22T03:46:29.192Z,22.49
2018-03-22T03:47:29.219Z,22.49
2018-03-22T03:48:29.246Z,22.51
2018-03-22T03:49:29.272Z,22.58
2018-03-22T03:50:29.300Z,22.55
2018-03-22T03:51:29.326Z,22.53
2018-03-22T03:52:29.353Z,22.63
2018-03-22T03:53:29.379Z,22.52
2018-03-22T03:54:29.405Z,22.59
2018-03-22T03:55:29.433Z,22.47
2018-03-22T03:56:29.499Z,22.51
2018-03-22T03:57:29.486Z,22.61
2018-03-22T03:58:29.512Z,22.52
2018-03-22T03:59:29.567Z,22.58
2018-03-22T04:00:29.566Z,22.61
2018-03-22T04:01:29.592Z,22.63
2018-03-22T04:02:29.619Z,22.63
2018-03-22T04:03:29.646Z,22.62
2018-03-22T04:04:29.673Z,22.59
2018-03-22T04:05:29.699Z,22.56
2018-03-22T04:06:29.730Z,22.63
2018-03-22T04:07:29.753Z,22.52
2018-03-22T04:08:29.783Z,22.63
2018-03-22T04:09:29.806Z,22.63
2018-03-22T04:10:29.833Z,22.58
2018-03-22T04:11:29.860Z,22.61
2018-03-22T04:12:29.887Z,22.58
2018-03-22T04:13:29.913Z,22.58
2018-03-22T04:14:29.942Z,22.68
2018-03-22T04:15:29.967Z,22.65
2018-03-22T04:16:29.994Z,22.63
2018-03-22T04:17:30.020Z,22.68
2018-03-22T04:18:30.059Z,22.73
2018-03-22T04:19:30.099Z,22.65
2018-03-22T04:20:30.104Z,22.56
2018-03-22T04:21:30.127Z,22.61
2018-03-22T04:22:30.153Z,22.71
2018-03-22T04:23:30.181Z,22.71
2018-03-22T04:24:30.208Z,22.70
2018-03-22T04:25:30.234Z,22.67
2018-03-22T04:26:30.261Z,22.67
2018-03-22T04:27:30.288Z,22.67
2018-03-22T04:28:30.315Z,22.65
2018-03-22T04:29:30.344Z,22.73
2018-03-22T04:30:30.368Z,22.70
2018-03-22T04:31:30.395Z,22.68
2018-03-22T04:32:30.438Z,22.71
2018-03-22T04:33:30.448Z,22.73
2018-03-22T04:34:30.475Z,22.74
2018-03-22T04:35:30.503Z,22.77
2018-03-22T04:36:30.554Z,22.73
2018-03-22T04:37:30.557Z,22.73
2018-03-22T04:38:30.624Z,22.78
2018-03-22T04:39:30.610Z,22.77
2018-03-22T04:40:30.672Z,22.70
2018-03-22T04:41:30.662Z,22.81
2018-03-22T04:42:30.689Z,22.78
2018-03-22T04:43:30.717Z,22.78
2018-03-22T04:44:30.774Z,22.74
2018-03-22T04:45:30.770Z,22.77
2018-03-22T04:46:30.814Z,22.76
2018-03-22T04:47:30.824Z,22.76
2018-03-22T04:48:30.850Z,22.83
2018-03-22T04:49:30.877Z,22.80
2018-03-22T04:50:30.904Z,22.83
2018-03-22T04:51:30.931Z,22.86
2018-03-22T04:52:30.959Z,22.88
2018-03-22T04:53:30.985Z,22.78
2018-03-22T04:54:31.011Z,22.84
2018-03-22T04:55:31.040Z,22.76
2018-03-22T04:56:31.069Z,22.86
2018-03-22T04:57:31.138Z,22.89
2018-03-22T04:58:31.119Z,22.84
2018-03-22T04:59:31.145Z,22.84
2018-03-22T05:00:31.173Z,22.80
2018-03-22T05:01:31.199Z,22.88
2018-03-22T05:02:31.226Z,22.88
2018-03-22T05:03:31.253Z,22.84
2018-03-22T05:04:31.280Z,22.91
2018-03-22T05:05:31.311Z,22.91
2018-03-22T05:06:31.333Z,22.88
2018-03-22T05:07:31.361Z,22.91
2018-03-22T05:08:31.388Z,22.93
2018-03-22T05:09:31.414Z,22.91
2018-03-22T05:10:31.441Z,22.91
2018-03-22T05:11:31.469Z,22.89
2018-03-22T05:12:31.496Z,22.95
2018-03-22T05:13:31.521Z,22.92
2018-03-22T05:14:31.550Z,22.95
2018-03-22T05:15:31.576Z,22.91
2018-03-22T05:16:31.603Z,22.88
2018-03-22T05:17:31.629Z,22.98
2018-03-22T05:18:31.657Z,22.89
2018-03-22T05:19:31.687Z,22.86
2018-03-22T05:20:31.710Z,22.99
2018-03-22T05:21:31.737Z,22.93
2018-03-22T05:22:31.764Z,22.96
2018-03-22T05:23:31.791Z,22.96
2018-03-22T05:24:31.822Z,22.95
2018-03-22T05:25:31.858Z,22.89
2018-03-22T05:26:31.872Z,22.89
2018-03-22T05:27:31.899Z,23.07
2018-03-22T05:28:31.968Z,23.08
2018-03-22T05:29:31.952Z,23.06
2018-03-22T05:30:31.988Z,23.04
2018-03-22T05:31:32.035Z,23.13
2018-03-22T05:32:32.057Z,23.07
2018-03-22T05:33:32.060Z,23.10
2018-03-22T05:34:32.088Z,23.13
2018-03-22T05:35:32.116Z,23.13
2018-03-22T05:36:32.142Z,23.11
2018-03-22T05:37:32.168Z,23.06
2018-03-22T05:38:32.200Z,23.04
2018-03-22T05:39:32.222Z,23.07
2018-03-22T05:40:32.249Z,23.10
2018-03-22T05:41:32.299Z,23.11
2018-03-22T05:42:32.303Z,23.08
2018-03-22T05:43:32.334Z,23.10
2018-03-22T05:44:32.356Z,23.13
2018-03-22T05:45:32.384Z,23.08
2018-03-22T05:46:32.410Z,23.11
2018-03-22T05:47:32.437Z,23.16
2018-03-22T05:48:32.466Z,23.11
2018-03-22T05:49:32.509Z,23.23
2018-03-22T05:50:32.519Z,23.21
2018-03-22T05:51:32.546Z,23.16
2018-03-22T05:52:32.604Z,23.11
2018-03-22T05:53:32.599Z,23.23
2018-03-22T05:54:32.626Z,23.29
2018-03-22T05:55:32.655Z,23.25
2018-03-22T05:56:32.749Z,23.21
2018-03-22T05:57:32.707Z,23.26
2018-03-22T05:58:32.738Z,23.28
2018-03-22T05:59:32.762Z,23.39
2018-03-22T06:00:32.796Z,23.29
2018-03-22T06:01:32.815Z,23.36
2018-03-22T06:02:32.845Z,23.45
2018-03-22T06:03:32.871Z,23.40
2018-03-22T06:04:32.898Z,23.51
2018-03-22T06:05:32.923Z,23.51
2018-03-22T06:06:32.951Z,23.55
2018-03-22T06:07:32.977Z,23.52
2018-03-22T06:08:33.005Z,23.54
2018-03-22T06:09:33.041Z,23.55
2018-03-22T06:10:33.059Z,23.54
2018-03-22T06:11:33.094Z,23.58
2018-03-22T06:12:33.113Z,23.52
2018-03-22T06:13:33.140Z,23.56
2018-03-22T06:14:33.167Z,23.55
2018-03-22T06:15:33.208Z,23.54
2018-03-22T06:16:33.223Z,23.58
2018-03-22T06:17:33.249Z,23.55
2018-03-22T06:18:33.278Z,23.56
2018-03-22T06:19:33.303Z,23.54
2018-03-22T06:20:33.329Z,23.56
2018-03-22T06:21:33.356Z,23.58
2018-03-22T06:22:33.384Z,23.52
2018-03-22T06:23:33.411Z,23.56
2018-03-22T06:24:33.439Z,23.49
2018-03-22T06:25:33.469Z,23.52
2018-03-22T06:26:33.492Z,23.56
2018-03-22T06:27:33.519Z,23.56
2018-03-22T06:28:33.547Z,23.59
2018-03-22T06:29:33.574Z,23.49
2018-03-22T06:30:33.605Z,23.58
2018-03-22T06:31:33.627Z,23.49
2018-03-22T06:32:33.656Z,23.58
2018-03-22T06:33:33.683Z,23.49
2018-03-22T06:34:33.709Z,23.55
2018-03-22T06:35:33.737Z,23.59
2018-03-22T06:36:33.764Z,23.64
2018-03-22T06:37:33.791Z,23.58
2018-03-22T06:38:33.818Z,23.55
2018-03-22T06:39:33.847Z,23.58
2018-03-22T06:40:33.888Z,23.69
2018-03-22T06:41:33.900Z,23.63
2018-03-22T06:42:33.927Z,23.64
2018-03-22T06:43:33.956Z,23.67
2018-03-22T06:44:33.982Z,23.64
2018-03-22T06:45:34.008Z,23.69
2018-03-22T06:46:34.036Z,23.64
2018-03-22T06:47:34.063Z,23.69
2018-03-22T06:48:34.103Z,23.74
2018-03-22T06:49:34.173Z,23.67
2018-03-22T06:50:34.161Z,23.70
2018-03-22T06:51:34.173Z,23.73
2018-03-22T06:52:34.200Z,23.71
2018-03-22T06:53:34.226Z,23.64
2018-03-22T06:54:34.253Z,23.85
2018-03-22T06:55:34.281Z,23.85
2018-03-22T06:56:34.308Z,23.82
2018-03-22T06:57:34.426Z,23.86
2018-03-22T06:58:34.362Z,23.82
2018-03-22T06:59:34.390Z,23.85
2018-03-22T07:00:34.417Z,23.94
2018-03-22T07:01:34.452Z,23.99
2018-03-22T07:02:34.471Z,24.00
2018-03-22T07:03:34.500Z,23.91
2018-03-22T07:04:34.527Z,24.00
2018-03-22T07:05:34.553Z,23.86
2018-03-22T07:06:34.588Z,23.96
2018-03-22T07:07:34.608Z,23.96
2018-03-22T07:08:34.635Z,24.01
2018-03-22T07:09:34.662Z,23.95
2018-03-22T07:10:34.689Z,23.94
2018-03-22T07:11:34.717Z,23.95
2018-03-22T07:12:34.747Z,23.94
2018-03-22T07:13:34.771Z,23.99
2018-03-22T07:14:34.836Z,23.95
2018-03-22T07:15:34.830Z,23.94
2018-03-22T07:16:34.854Z,23.99
2018-03-22T07:17:34.882Z,23.95
2018-03-22T07:18:34.911Z,23.95
2018-03-22T07:19:34.967Z,23.91
2018-03-22T07:20:34.975Z,24.00
2018-03-22T07:21:34.995Z,24.01
2018-03-22T07:22:35.017Z,23.94
2018-03-22T07:23:35.047Z,23.96
2018-03-22T07:24:35.101Z,24.03
2018-03-22T07:25:35.104Z,23.94
2018-03-22T07:26:35.134Z,23.96
2018-03-22T07:27:35.154Z,23.99
2018-03-22T07:28:35.186Z,23.94
2018-03-22T07:29:35.215Z,23.99
2018-03-22T07:30:35.237Z,23.96
2018-03-22T07:31:35.267Z,23.99
2018-03-22T07:32:35.324Z,23.94
2018-03-22T07:33:35.321Z,23.92
2018-03-22T07:34:35.347Z,24.01
2018-03-22T07:35:35.375Z,23.95
2018-03-22T07:36:35.402Z,23.99
2018-03-22T07:37:35.430Z,24.00
2018-03-22T07:38:35.456Z,23.99
2018-03-22T07:39:35.484Z,23.92
2018-03-22T07:40:35.513Z,23.92
2018-03-22T07:41:35.537Z,24.00
2018-03-22T07:42:35.605Z,23.96
2018-03-22T07:43:35.593Z,24.07
2018-03-22T07:44:35.621Z,23.91
2018-03-22T07:45:35.647Z,24.00
2018-03-22T07:46:35.675Z,23.99
2018-03-22T07:47:35.703Z,23.99
2018-03-22T07:48:35.731Z,24.00
2018-03-22T07:49:35.766Z,23.99
2018-03-22T07:50:35.792Z,24.06
2018-03-22T07:51:35.814Z,24.04
2018-03-22T07:52:35.868Z,24.03
2018-03-22T07:53:35.873Z,24.01
2018-03-22T07:54:35.904Z,24.07
2018-03-22T07:55:35.932Z,24.01
2018-03-22T07:56:35.961Z,24.06
2018-03-22T07:57:35.981Z,24.07
2018-03-22T07:58:36.006Z,24.11
2018-03-22T07:59:36.035Z,24.18
2018-03-22T08:00:36.073Z,24.09
2018-03-22T08:01:36.086Z,24.09
2018-03-22T08:02:36.155Z,24.14
2018-03-22T08:03:36.146Z,24.14
2018-03-22T08:04:36.175Z,24.07
2018-03-22T08:05:36.196Z,24.06
2018-03-22T08:06:36.225Z,24.07
2018-03-22T08:07:36.252Z,24.09
2018-03-22T08:08:36.281Z,24.09
2018-03-22T08:09:36.305Z,24.06
2018-03-22T08:10:36.337Z,24.07
2018-03-22T08:11:36.365Z,24.04
2018-03-22T08:12:36.423Z,24.09
2018-03-22T08:13:36.424Z,24.06
2018-03-22T08:14:36.445Z,24.07
2018-03-22T08:15:36.505Z,24.09
2018-03-22T08:16:36.539Z,23.99
2018-03-22T08:17:36.524Z,24.04
2018-03-22T08:18:36.552Z,24.03
2018-03-22T08:19:36.580Z,24.00
2018-03-22T08:20:36.643Z,24.00
2018-03-22T08:21:36.635Z,23.96
2018-03-22T08:22:36.664Z,23.96
2018-03-22T08:23:36.689Z,24.00
2018-03-22T08:24:36.717Z,24.00
2018-03-22T08:25:36.746Z,24.01
2018-03-22T08:26:36.775Z,23.94
2018-03-22T08:27:36.835Z,23.92
2018-03-22T08:28:36.830Z,23.96
2018-03-22T08:29:36.856Z,23.95
2018-03-22T08:30:36.889Z,23.95
2018-03-22T08:31:36.947Z,24.01
2018-03-22T08:32:37.525Z,23.99
2018-03-22T08:33:37.024Z,24.00
2018-03-22T08:34:36.991Z,23.99
2018-03-22T08:35:37.027Z,23.99
2018-03-22T08:36:37.046Z,24.01
2018-03-22T08:37:37.082Z,23.96
2018-03-22T08:38:37.100Z,24.03
2018-03-22T08:39:37.130Z,24.03
2018-03-22T08:40:37.173Z,24.07
2018-03-22T08:41:37.183Z,24.09
2018-03-22T08:42:37.217Z,24.06
2018-03-22T08:43:37.237Z,24.11
2018-03-22T08:44:37.271Z,24.10
2018-03-22T08:45:37.292Z,24.11
2018-03-22T08:46:37.320Z,24.06
2018-03-22T08:47:37.348Z,24.07
2018-03-22T08:48:37.378Z,24.13
2018-03-22T08:49:37.402Z,24.13
2018-03-22T08:50:37.429Z,24.16
2018-03-22T08:51:37.461Z,24.16
2018-03-22T08:52:37.487Z,24.10
2018-03-22T08:53:37.519Z,24.19
2018-03-22T08:54:37.540Z,24.21
2018-03-22T08:55:37.568Z,24.28
2018-03-22T08:56:37.595Z,24.26
2018-03-22T08:57:37.626Z,24.21
2018-03-22T08:58:37.650Z,24.13
2018-03-22T08:59:37.703Z,24.28
2018-03-22T09:00:37.706Z,24.14
2018-03-22T09:01:37.732Z,24.31
2018-03-22T09:02:37.759Z,24.26
2018-03-22T09:03:37.789Z,24.25
2018-03-22T09:04:37.814Z,24.21
2018-03-22T09:05:37.841Z,24.16
2018-03-22T09:06:37.872Z,24.16
2018-03-22T09:07:37.896Z,24.16
2018-03-22T09:08:37.925Z,24.19
2018-03-22T09:09:37.953Z,24.18
2018-03-22T09:10:37.979Z,24.16
2018-03-22T09:11:38.014Z,24.10
2018-03-22T09:12:38.050Z,24.09
2018-03-22T09:13:38.062Z,24.11
2018-03-22T09:14:38.095Z,24.16
2018-03-22T09:15:38.116Z,24.11
2018-03-22T09:16:38.144Z,24.18
2018-03-22T09:17:38.171Z,24.14
2018-03-22T09:18:38.198Z,24.14
2018-03-22T09:19:38.229Z,24.14
2018-03-22T09:20:38.255Z,24.18
2018-03-22T09:21:38.281Z,24.18
2018-03-22T09:22:38.308Z,24.19
2018-03-22T09:23:38.389Z,24.26
2018-03-22T09:24:38.363Z,24.24
2018-03-22T09:25:38.392Z,24.18
2018-03-22T09:26:38.419Z,24.19
2018-03-22T09:27:38.445Z,24.28
2018-03-22T09:28:38.474Z,24.19
2018-03-22T09:29:38.499Z,24.26
2018-03-22T09:30:38.552Z,24.31
2018-03-22T09:31:38.580Z,24.24
2018-03-22T09:32:38.584Z,24.21
2018-03-22T09:33:38.611Z,24.19
2018-03-22T09:34:38.640Z,24.19
2018-03-22T09:35:38.666Z,24.18
2018-03-22T09:36:38.698Z,24.18
2018-03-22T09:37:38.723Z,24.21
2018-03-22T09:38:38.747Z,24.22
2018-03-22T09:39:38.779Z,24.14
2018-03-22T09:40:38.806Z,24.21
2018-03-22T09:41:38.880Z,24.18
2018-03-22T09:42:38.860Z,24.19
2018-03-22T09:43:38.891Z,24.22
2018-03-22T09:44:38.930Z,24.22
2018-03-22T09:45:38.940Z,24.16
2018-03-22T09:46:38.967Z,24.18
2018-03-22T09:47:38.996Z,24.18
2018-03-22T09:48:39.025Z,24.14
2018-03-22T09:49:39.052Z,24.16
2018-03-22T09:50:39.087Z,24.19
2018-03-22T09:51:39.109Z,24.18
2018-03-22T09:52:39.133Z,24.22
2018-03-22T09:53:39.165Z,24.14
2018-03-22T09:54:39.190Z,24.13
2018-03-22T09:55:39.238Z,24.16
2018-03-22T09:56:39.244Z,24.22
2018-03-22T09:57:39.285Z,24.19
2018-03-22T09:58:39.300Z,24.19
2018-03-22T09:59:39.328Z,24.19
2018-03-22T10:00:39.354Z,24.18
2018-03-22T10:01:39.382Z,24.22
2018-03-22T10:02:39.437Z,24.16
2018-03-22T10:03:39.437Z,24.21
2018-03-22T10:04:39.463Z,24.21
2018-03-22T10:05:39.490Z,24.22
2018-03-22T10:06:39.518Z,24.25
2018-03-22T10:07:39.547Z,24.18
2018-03-22T10:08:39.577Z,24.26
2018-03-22T10:09:39.600Z,24.31
2018-03-22T10:10:39.628Z,24.26
2018-03-22T10:11:39.656Z,24.29
2018-03-22T10:12:39.697Z,24.31
2018-03-22T10:13:39.711Z,24.37
2018-03-22T10:14:39.740Z,24.36
2018-03-22T10:15:39.767Z,24.38
2018-03-22T10:16:39.793Z,24.38
2018-03-22T10:17:39.820Z,24.40
2018-03-22T10:18:39.884Z,24.43
2018-03-22T10:19:39.876Z,24.40
2018-03-22T10:20:39.905Z,24.46
2018-03-22T10:21:39.943Z,24.46
2018-03-22T10:22:39.958Z,24.46
2018-03-22T10:23:39.993Z,24.53
2018-03-22T10:24:40.020Z,24.55
2018-03-22T10:25:40.044Z,24.47
2018-03-22T10:26:40.075Z,24.53
2018-03-22T10:27:40.131Z,24.48
2018-03-22T10:28:40.127Z,24.41
2018-03-22T10:29:40.151Z,24.47
2018-03-22T10:30:40.180Z,24.50
2018-03-22T10:31:40.206Z,24.56
2018-03-22T10:32:40.235Z,24.51
2018-03-22T10:33:40.262Z,24.38
2018-03-22T10:34:40.288Z,24.53
2018-03-22T10:35:40.317Z,24.47
2018-03-22T10:36:40.347Z,24.46
2018-03-22T10:37:40.379Z,24.51
2018-03-22T10:38:40.402Z,24.44
2018-03-22T10:39:40.427Z,24.46
2018-03-22T10:40:40.481Z,24.41
2018-03-22T10:41:40.482Z,24.34
2018-03-22T10:42:40.510Z,24.36
2018-03-22T10:43:40.538Z,24.31
2018-03-22T10:44:40.566Z,24.40
2018-03-22T10:45:40.593Z,24.44
2018-03-22T10:46:40.620Z,24.40
2018-03-22T10:47:40.648Z,24.46
2018-03-22T10:48:40.678Z,24.40
2018-03-22T10:49:40.706Z,24.34
2018-03-22T10:50:40.730Z,24.43
2018-03-22T10:51:40.758Z,24.37
2018-03-22T10:52:40.787Z,24.36
2018-03-22T10:53:40.814Z,24.38
2018-03-22T10:54:40.842Z,24.44
2018-03-22T10:55:40.869Z,24.41
2018-03-22T10:56:40.897Z,24.48
2018-03-22T10:57:40.924Z,24.46
2018-03-22T10:58:40.952Z,24.55
2018-03-22T10:59:40.984Z,24.48
2018-03-22T11:00:41.007Z,24.46
2018-03-22T11:01:41.034Z,24.50
2018-03-22T11:02:41.062Z,24.47
2018-03-22T11:03:41.090Z,24.55
2018-03-22T11:04:41.119Z,24.46
2018-03-22T11:05:41.145Z,24.46
2018-03-22T11:06:41.173Z,24.46
2018-03-22T11:07:41.201Z,24.46
2018-03-22T11:08:41.230Z,24.47
2018-03-22T11:09:41.258Z,24.44
2018-03-22T11:10:41.284Z,24.50
2018-03-22T11:11:41.311Z,24.55
2018-03-22T11:12:41.343Z,24.55
2018-03-22T11:13:41.371Z,24.50
2018-03-22T11:14:41.410Z,24.53
2018-03-22T11:15:41.422Z,24.50
2018-03-22T11:16:41.474Z,24.53
2018-03-22T11:17:41.477Z,24.56
2018-03-22T11:18:41.505Z,24.53
2018-03-22T11:19:41.533Z,24.53
2018-03-22T11:20:41.561Z,24.59
2018-03-22T11:21:41.588Z,24.53
2018-03-22T11:22:41.616Z,24.50
2018-03-22T11:23:41.644Z,24.61
2018-03-22T11:24:42.621Z,24.62
2018-03-22T11:25:41.698Z,24.51
2018-03-22T11:26:41.731Z,24.59
2018-03-22T11:27:41.754Z,24.55
2018-03-22T11:28:41.785Z,24.61
2018-03-22T11:29:41.809Z,24.63
2018-03-22T11:30:41.837Z,24.63
2018-03-22T11:31:41.865Z,24.61
2018-03-22T11:32:41.892Z,24.59
2018-03-22T11:33:41.957Z,24.65
2018-03-22T11:34:41.948Z,24.62
2018-03-22T11:35:41.978Z,24.62
2018-03-22T11:36:42.005Z,24.56
2018-03-22T11:37:42.030Z,24.61
2018-03-22T11:38:42.114Z,24.63
2018-03-22T11:39:42.086Z,24.65
2018-03-22T11:40:42.114Z,24.63
2018-03-22T11:41:42.142Z,24.61
2018-03-22T11:42:42.186Z,24.61
2018-03-22T11:43:42.222Z,24.56
2018-03-22T11:44:42.248Z,24.68
2018-03-22T11:45:42.253Z,24.63
2018-03-22T11:46:42.282Z,24.63
2018-03-22T11:47:42.310Z,24.58
2018-03-22T11:48:42.335Z,24.58
2018-03-22T11:49:42.367Z,24.63
2018-03-22T11:50:42.391Z,24.63
2018-03-22T11:51:42.422Z,24.68
2018-03-22T11:52:42.446Z,24.62
2018-03-22T11:53:42.508Z,24.66
2018-03-22T11:54:42.509Z,24.62
2018-03-22T11:55:42.536Z,24.65
2018-03-22T11:56:42.557Z,24.63
2018-03-22T11:57:42.585Z,24.63
2018-03-22T11:58:42.612Z,24.61
2018-03-22T11:59:42.641Z,24.58
2018-03-22T12:00:42.669Z,24.53
2018-03-22T12:01:42.695Z,24.61
2018-03-22T12:02:42.724Z,24.51
2018-03-22T12:03:42.751Z,24.62
2018-03-22T12:04:42.837Z,24.55
2018-03-22T12:05:42.808Z,24.61
2018-03-22T12:06:42.836Z,24.59
2018-03-22T12:07:42.864Z,24.62
2018-03-22T12:08:42.893Z,24.51
2018-03-22T12:09:42.920Z,24.56
2018-03-22T12:10:42.946Z,24.59
2018-03-22T12:11:42.973Z,24.58
2018-03-22T12:12:43.000Z,24.62
2018-03-22T12:13:43.028Z,24.59
2018-03-22T12:14:43.057Z,24.61
2018-03-22T12:15:43.084Z,24.61
2018-03-22T12:16:43.111Z,24.61
2018-03-22T12:17:43.139Z,24.58
2018-03-22T12:18:43.167Z,24.58
2018-03-22T12:19:43.196Z,24.62
2018-03-22T12:20:43.222Z,24.65
2018-03-22T12:21:43.310Z,24.58
2018-03-22T12:22:43.277Z,24.58
2018-03-22T12:23:43.347Z,24.56
2018-03-22T12:24:43.333Z,24.61
2018-03-22T12:25:43.361Z,24.51
2018-03-22T12:26:43.391Z,24.50
2018-03-22T12:27:43.440Z,24.59
2018-03-22T12:28:43.449Z,24.53
2018-03-22T12:29:43.473Z,24.50
2018-03-22T12:30:43.505Z,24.44
2018-03-22T12:31:43.528Z,24.44
2018-03-22T12:32:50.686Z,24.38
2018-03-22T12:34:37.341Z,24.48
2018-03-22T12:35:37.316Z,24.41
2018-03-22T12:37:30.211Z,24.32
2018-03-22T12:38:30.232Z,24.37
2018-03-22T12:40:23.164Z,24.41
2018-03-22T12:41:23.145Z,24.29
2018-03-22T12:43:16.153Z,24.28
2018-03-22T12:44:16.063Z,24.32
2018-03-22T12:46:08.978Z,24.21
2018-03-22T12:47:08.977Z,24.21
2018-03-22T12:49:01.943Z,24.22
2018-03-22T12:50:01.893Z,24.22
2018-03-22T12:51:54.829Z,24.16
2018-03-22T12:52:54.809Z,24.14
2018-03-22T12:54:48.569Z,24.19
2018-03-22T12:55:48.571Z,24.16
2018-03-22T12:57:54.249Z,24.18
2018-03-22T12:58:54.248Z,24.21
2018-03-22T13:00:47.143Z,24.13
2018-03-22T13:01:47.164Z,24.16
2018-03-22T13:03:41.776Z,24.21
2018-03-22T13:04:41.775Z,24.18
2018-03-22T13:06:36.400Z,24.21
2018-03-22T13:07:36.390Z,24.18
2018-03-22T13:09:29.314Z,24.25
2018-03-22T13:10:29.309Z,24.29
2018-03-22T13:12:23.922Z,24.25
2018-03-22T13:13:23.938Z,24.25
2018-03-22T13:15:29.598Z,24.28
2018-03-22T13:16:29.619Z,24.19
2018-03-22T13:18:23.361Z,24.26
2018-03-22T13:19:23.361Z,24.22
2018-03-22T13:21:17.124Z,24.26
2018-03-22T13:22:17.125Z,24.32
2018-03-22T13:24:10.062Z,24.31
2018-03-22T13:25:10.038Z,24.31
2018-03-22T13:27:02.932Z,24.13
2018-03-22T13:28:02.953Z,24.16
2018-03-22T13:29:56.371Z,24.10
2018-03-22T13:30:56.368Z,24.10
2018-03-22T13:32:50.992Z,24.09
2018-03-22T13:33:50.979Z,24.03
2018-03-22T13:35:45.630Z,24.04
2018-03-22T13:36:45.618Z,24.03
2018-03-22T13:37:45.618Z,24.07
2018-03-22T13:38:45.645Z,24.03
2018-03-22T13:39:45.673Z,24.07
2018-03-22T13:40:45.701Z,24.07
2018-03-22T13:41:45.728Z,24.06
2018-03-22T13:42:45.798Z,23.95
2018-03-22T13:43:45.783Z,24.04
2018-03-22T13:44:45.811Z,24.03
2018-03-22T13:45:45.839Z,24.09
2018-03-22T13:46:45.866Z,24.09
2018-03-22T13:47:45.911Z,24.04
2018-03-22T13:48:45.920Z,24.01
2018-03-22T13:49:45.949Z,24.09
2018-03-22T13:50:46.025Z,24.04
2018-03-22T13:51:46.003Z,24.03
2018-03-22T13:52:46.031Z,23.99
2018-03-22T13:53:46.116Z,23.92
2018-03-22T13:54:46.086Z,24.00
2018-03-22T13:55:46.113Z,24.00
2018-03-22T13:56:46.141Z,23.96
2018-03-22T13:57:46.169Z,23.94
2018-03-22T13:58:46.197Z,23.95
2018-03-22T13:59:46.223Z,23.95
2018-03-22T14:00:46.251Z,23.95
2018-03-22T14:01:46.279Z,23.99
2018-03-22T14:02:46.306Z,23.96
2018-03-22T14:03:46.332Z,23.89
2018-03-22T14:04:46.361Z,23.92
2018-03-22T14:05:46.388Z,23.94
2018-03-22T14:06:46.425Z,23.88
2018-03-22T14:07:46.447Z,23.89
2018-03-22T14:08:46.471Z,23.88
2018-03-22T14:09:46.500Z,23.89
2018-03-22T14:10:46.527Z,23.82
2018-03-22T14:11:46.557Z,23.81