createdAt,value
2018-12-07T00:00:03.615Z,4.80
2018-12-07T00:01:06.452Z,4.60
2018-12-07T00:02:09.014Z,5.20
2018-12-07T00:03:11.595Z,5.43
2018-12-07T00:04:14.115Z,5.10
2018-12-07T00:05:16.630Z,5.77
2018-12-07T00:06:19.172Z,4.53
2018-12-07T00:07:21.667Z,5.37
2018-12-07T00:08:24.258Z,5.47
2018-12-07T00:09:26.855Z,5.70
2018-12-07T00:10:29.426Z,5.43
2018-12-07T00:11:31.934Z,5.10
2018-12-07T00:12:34.480Z,5.07
2018-12-07T00:13:36.961Z,4.90
2018-12-07T00:14:39.451Z,5.50
2018-12-07T00:15:41.960Z,5.40
2018-12-07T00:16:44.461Z,5.20
2018-12-07T00:17:46.951Z,4.80
2018-12-07T00:18:49.427Z,5.10
2018-12-07T00:19:51.889Z,5.17
2018-12-07T00:20:54.373Z,5.50
2018-12-07T00:21:56.853Z,5.43
2018-12-07T00:22:59.328Z,5.50
2018-12-07T00:24:01.829Z,5.00
2018-12-07T00:25:04.710Z,5.07
2018-12-07T00:26:07.198Z,4.60
2018-12-07T00:27:09.690Z,5.00
2018-12-07T00:28:12.229Z,4.93
2018-12-07T00:29:14.719Z,4.77
2018-12-07T00:30:17.382Z,4.90
2018-12-07T00:31:19.878Z,5.10
2018-12-07T00:32:22.360Z,5.07
2018-12-07T00:33:24.826Z,5.07
2018-12-07T00:34:27.317Z,4.60
2018-12-07T00:35:29.816Z,4.53
2018-12-07T00:36:32.295Z,4.90
2018-12-07T00:37:34.796Z,4.57
2018-12-07T00:38:37.293Z,5.00
2018-12-07T00:39:39.784Z,4.93
2018-12-07T00:40:42.374Z,5.40
2018-12-07T00:41:44.869Z,5.00
2018-12-07T00:42:47.383Z,4.90
2018-12-07T00:43:49.882Z,4.73
2018-12-07T00:44:52.409Z,4.53
2018-12-07T00:45:54.877Z,4.73
2018-12-07T00:46:57.363Z,5.10
2018-12-07T00:47:59.842Z,4.53
2018-12-07T00:49:02.356Z,4.37
2018-12-07T00:50:05.103Z,4.23
2018-12-07T00:51:06.889Z,4.90
2018-12-07T00:52:09.367Z,5.20
2018-12-07T00:53:11.856Z,5.00
2018-12-07T00:54:14.371Z,4.90
2018-12-07T00:55:28.627Z,4.80
2018-12-07T00:56:31.107Z,4.70
2018-12-07T00:57:33.598Z,4.27
2018-12-07T00:58:36.093Z,4.63
2018-12-07T00:59:38.591Z,4.30
2018-12-07T01:00:41.105Z,4.40
2018-12-07T01:01:43.779Z,4.57
2018-12-07T01:02:46.278Z,4.40
2018-12-07T01:03:48.758Z,4.40
2018-12-07T01:04:51.340Z,4.63
2018-12-07T01:05:53.868Z,3.90
2018-12-07T01:06:56.354Z,5.17
2018-12-07T01:07:58.853Z,4.87
2018-12-07T01:09:01.405Z,5.20
2018-12-07T01:10:05.277Z,4.37
2018-12-07T01:11:07.814Z,4.33
2018-12-07T01:12:10.287Z,4.77
2018-12-07T01:13:12.870Z,4.33
2018-12-07T01:14:15.342Z,4.40
2018-12-07T01:15:17.811Z,4.73
2018-12-07T01:16:20.301Z,5.07
2018-12-07T01:17:22.825Z,4.30
2018-12-07T01:18:25.304Z,4.97
2018-12-07T01:19:27.803Z,4.53
2018-12-07T01:20:30.283Z,4.03
2018-12-07T01:21:32.770Z,5.30
2018-12-07T01:22:35.270Z,4.37
2018-12-07T01:23:37.780Z,4.23
2018-12-07T01:24:40.277Z,4.20
2018-12-07T01:25:42.766Z,3.73
2018-12-07T01:26:45.280Z,4.27
2018-12-07T01:27:47.878Z,4.90
2018-12-07T01:28:50.404Z,4.10
2018-12-07T01:29:52.889Z,4.00
2018-12-07T01:30:55.354Z,4.63
2018-12-07T01:31:57.851Z,4.60
2018-12-07T01:33:00.421Z,4.63
2018-12-07T01:34:02.975Z,3.93
2018-12-07T01:35:05.500Z,4.47
2018-12-07T01:36:07.975Z,4.47
2018-12-07T01:37:10.590Z,4.37
2018-12-07T01:38:13.074Z,4.30
2018-12-07T01:39:15.582Z,3.90
2018-12-07T01:40:19.182Z,4.70
2018-12-07T01:41:21.649Z,4.60
2018-12-07T01:42:24.182Z,4.00
2018-12-07T01:43:26.690Z,4.37
2018-12-07T01:44:29.153Z,4.23
2018-12-07T01:45:31.703Z,4.40
2018-12-07T01:46:34.256Z,4.47
2018-12-07T01:47:38.745Z,4.03
2018-12-07T01:48:41.227Z,4.57
2018-12-07T01:49:43.745Z,4.90
2018-12-07T01:50:46.249Z,5.00
2018-12-07T01:51:48.728Z,4.10
2018-12-07T01:52:51.218Z,4.03
2018-12-07T01:53:53.737Z,4.50
2018-12-07T01:54:56.230Z,4.20
2018-12-07T01:55:58.794Z,4.00
2018-12-07T01:57:01.297Z,4.10
2018-12-07T01:58:03.802Z,4.70
2018-12-07T01:59:06.296Z,4.37
2018-12-07T02:00:09.032Z,3.77
2018-12-07T02:01:11.525Z,3.87
2018-12-07T02:02:14.024Z,3.80
2018-12-07T02:03:16.501Z,4.20
2018-12-07T02:04:18.993Z,3.80
2018-12-07T02:05:21.477Z,4.00
2018-12-07T02:06:24.031Z,4.33
2018-12-07T02:07:31.257Z,4.03
2018-12-07T02:08:33.736Z,4.23
2018-12-07T02:09:36.235Z,3.87
2018-12-07T02:10:38.736Z,4.17
2018-12-07T02:11:41.354Z,4.37
2018-12-07T02:12:43.890Z,3.90
2018-12-07T02:13:46.431Z,4.40
2018-12-07T02:14:48.897Z,4.57
2018-12-07T02:15:51.395Z,4.27
2018-12-07T02:16:53.856Z,4.23
2018-12-07T02:17:56.327Z,3.47
2018-12-07T02:18:58.877Z,4.27
2018-12-07T02:20:01.411Z,3.70
2018-12-07T02:21:03.995Z,3.80
2018-12-07T02:22:06.551Z,4.10
2018-12-07T02:23:09.068Z,3.93
2018-12-07T02:24:11.558Z,3.77
2018-12-07T02:25:14.714Z,3.60
2018-12-07T02:26:17.232Z,3.90
2018-12-07T02:27:19.815Z,4.23
2018-12-07T02:28:22.295Z,4.00
2018-12-07T02:29:24.796Z,3.80
2018-12-07T02:30:27.352Z,4.13
2018-12-07T02:31:29.831Z,3.90
2018-12-07T02:32:32.311Z,3.63
2018-12-07T02:33:34.804Z,4.20
2018-12-07T02:34:37.328Z,4.10
2018-12-07T02:35:40.692Z,3.87
2018-12-07T02:36:43.241Z,4.17
2018-12-07T02:37:45.720Z,3.50
2018-12-07T02:38:48.198Z,3.70
2018-12-07T02:39:50.698Z,3.83
2018-12-07T02:40:53.203Z,3.73
2018-12-07T02:41:55.683Z,3.77
2018-12-07T02:42:58.169Z,3.77
2018-12-07T02:44:00.670Z,4.03
2018-12-07T02:45:03.535Z,3.60
2018-12-07T02:46:06.073Z,4.10
2018-12-07T02:47:08.587Z,3.80
2018-12-07T02:48:11.063Z,3.70
2018-12-07T02:49:13.658Z,3.70
2018-12-07T02:50:16.159Z,3.70
2018-12-07T02:51:18.648Z,3.80
2018-12-07T02:52:21.165Z,3.43
2018-12-07T02:53:23.675Z,3.80
2018-12-07T02:54:26.165Z,3.87
2018-12-07T02:55:28.700Z,4.30
2018-12-07T02:56:31.178Z,3.60
2018-12-07T02:57:33.767Z,3.83
2018-12-07T02:58:36.314Z,3.27
2018-12-07T02:59:38.777Z,3.43
2018-12-07T03:00:41.290Z,3.90
2018-12-07T03:01:43.899Z,3.60
2018-12-07T03:02:46.752Z,3.67
2018-12-07T03:03:49.262Z,4.00
2018-12-07T03:04:51.765Z,3.50
2018-12-07T03:05:54.256Z,3.30
2018-12-07T03:06:56.769Z,4.20
2018-12-07T03:07:59.275Z,3.90
2018-12-07T03:09:01.751Z,3.30
2018-12-07T03:10:05.489Z,3.70
2018-12-07T03:11:07.981Z,2.93
2018-12-07T03:12:10.477Z,3.77
2018-12-07T03:13:12.980Z,3.70
2018-12-07T03:14:15.442Z,3.13
2018-12-07T03:15:17.937Z,3.60
2018-12-07T03:16:20.481Z,3.47
2018-12-07T03:17:22.973Z,3.53
2018-12-07T03:18:32.569Z,3.43
2018-12-07T03:19:35.045Z,3.60
2018-12-07T03:20:37.555Z,3.30
2018-12-07T03:21:40.075Z,3.47
2018-12-07T03:22:42.613Z,3.20
2018-12-07T03:23:45.080Z,4.03
2018-12-07T03:24:47.604Z,3.60
2018-12-07T03:25:50.092Z,3.30
2018-12-07T03:26:52.584Z,3.50
2018-12-07T03:27:55.089Z,3.47
2018-12-07T03:28:57.585Z,3.10
2018-12-07T03:30:00.063Z,3.20
2018-12-07T03:31:02.567Z,3.17
2018-12-07T03:32:05.090Z,3.43
2018-12-07T03:33:07.596Z,2.80
2018-12-07T03:34:10.115Z,3.30
2018-12-07T03:35:12.600Z,3.00
2018-12-07T03:36:15.085Z,3.10
2018-12-07T03:37:17.591Z,3.60
2018-12-07T03:38:20.071Z,3.70
2018-12-07T03:39:22.578Z,3.07
2018-12-07T03:40:25.053Z,3.13
2018-12-07T03:41:27.562Z,3.63
2018-12-07T03:42:30.139Z,3.47
2018-12-07T03:43:32.606Z,3.60
2018-12-07T03:44:35.106Z,3.10
2018-12-07T03:45:37.578Z,3.03
2018-12-07T03:46:40.085Z,3.47
2018-12-07T03:47:42.590Z,3.20
2018-12-07T03:48:45.106Z,3.20
2018-12-07T03:49:47.606Z,3.50
2018-12-07T03:50:50.087Z,3.07
2018-12-07T03:51:52.556Z,3.10
2018-12-07T03:52:55.060Z,3.40
2018-12-07T03:53:57.607Z,3.50
2018-12-07T03:55:00.101Z,3.53
2018-12-07T03:56:02.712Z,3.40
2018-12-07T03:57:05.209Z,3.13
2018-12-07T03:58:07.718Z,3.40
2018-12-07T03:59:10.180Z,3.07
2018-12-07T04:00:12.894Z,2.93
2018-12-07T04:01:15.371Z,2.83
2018-12-07T04:02:17.873Z,3.73
2018-12-07T04:03:20.409Z,3.40
2018-12-07T04:04:23.371Z,3.70
2018-12-07T04:05:25.847Z,3.00
2018-12-07T04:06:28.361Z,3.50
2018-12-07T04:07:30.866Z,3.57
2018-12-07T04:08:33.479Z,2.70
2018-12-07T04:09:35.965Z,3.30
2018-12-07T04:10:38.448Z,3.10
2018-12-07T04:11:40.946Z,3.00
2018-12-07T04:12:43.428Z,2.60
2018-12-07T04:13:45.926Z,2.77
2018-12-07T04:14:48.423Z,2.87
2018-12-07T04:15:50.910Z,3.10
2018-12-07T04:16:53.396Z,3.00
2018-12-07T04:17:55.864Z,2.67
2018-12-07T04:18:58.420Z,3.00
2018-12-07T04:20:00.902Z,2.70
2018-12-07T04:21:03.393Z,2.67
2018-12-07T04:22:05.882Z,2.90
2018-12-07T04:23:08.517Z,2.50
2018-12-07T04:24:11.129Z,2.90
2018-12-07T04:25:13.625Z,2.90
2018-12-07T04:26:16.103Z,2.30
2018-12-07T04:27:18.603Z,2.60
2018-12-07T04:28:21.067Z,3.00
2018-12-07T04:29:23.577Z,2.80
2018-12-07T04:30:26.312Z,2.70
2018-12-07T04:31:28.781Z,3.00
2018-12-07T04:32:31.335Z,3.13
2018-12-07T04:33:33.814Z,3.10
2018-12-07T04:34:36.320Z,2.70
2018-12-07T04:35:38.809Z,2.90
2018-12-07T04:36:41.311Z,2.80
2018-12-07T04:37:43.819Z,3.10
2018-12-07T04:38:46.313Z,3.10
2018-12-07T04:39:48.837Z,2.40
2018-12-07T04:40:51.514Z,3.20
2018-12-07T04:41:54.027Z,2.50
2018-12-07T04:42:56.532Z,3.10
2018-12-07T04:43:59.040Z,2.63
2018-12-07T04:45:01.607Z,2.83
2018-12-07T04:46:04.177Z,2.70
2018-12-07T04:47:06.927Z,3.10
2018-12-07T04:48:09.434Z,2.60
2018-12-07T04:49:12.029Z,3.10
2018-12-07T04:50:14.699Z,2.80
2018-12-07T04:51:17.180Z,2.40
2018-12-07T04:52:19.660Z,2.83
2018-12-07T04:53:22.204Z,2.50
2018-12-07T04:54:24.684Z,2.90
2018-12-07T04:55:27.197Z,3.30
2018-12-07T04:56:29.679Z,2.70
2018-12-07T04:57:32.177Z,2.43
2018-12-07T04:58:34.656Z,2.57
2018-12-07T04:59:37.140Z,2.50
2018-12-07T05:00:39.646Z,2.40
2018-12-07T05:01:42.298Z,2.60
2018-12-07T05:02:44.760Z,2.53
2018-12-07T05:03:47.241Z,2.60
2018-12-07T05:04:50.154Z,3.07
2018-12-07T05:05:52.673Z,2.30
2018-12-07T05:06:55.140Z,2.93
2018-12-07T05:07:57.641Z,2.63
2018-12-07T05:09:00.114Z,3.00
2018-12-07T05:10:02.732Z,2.40
2018-12-07T05:11:05.227Z,2.97
2018-12-07T05:12:07.708Z,2.67
2018-12-07T05:13:10.195Z,2.43
2018-12-07T05:14:12.689Z,2.83
2018-12-07T05:15:15.171Z,2.53
2018-12-07T05:16:17.659Z,2.40
2018-12-07T05:17:20.121Z,2.37
2018-12-07T05:18:22.615Z,2.67
2018-12-07T05:19:25.095Z,2.10
2018-12-07T05:20:27.573Z,2.23
2018-12-07T05:21:30.097Z,2.50
2018-12-07T05:22:32.705Z,2.37
2018-12-07T05:23:35.174Z,2.43
2018-12-07T05:24:37.651Z,2.73
2018-12-07T05:25:40.203Z,2.60
2018-12-07T05:26:42.765Z,2.43
2018-12-07T05:27:45.247Z,2.30
2018-12-07T05:28:47.831Z,2.90
2018-12-07T05:29:50.520Z,2.90
2018-12-07T05:30:53.021Z,2.90
2018-12-07T05:31:55.520Z,2.30
2018-12-07T05:32:58.003Z,2.40
2018-12-07T05:34:00.478Z,2.57
2018-12-07T05:35:03.330Z,2.67
2018-12-07T05:36:05.831Z,2.37
2018-12-07T05:37:08.352Z,2.33
2018-12-07T05:38:10.817Z,2.60
2018-12-07T05:39:13.311Z,2.60
2018-12-07T05:40:15.801Z,2.77
2018-12-07T05:41:18.298Z,2.27
2018-12-07T05:42:20.830Z,2.60
2018-12-07T05:43:23.322Z,2.67
2018-12-07T05:44:25.789Z,2.50
2018-12-07T05:45:28.359Z,2.00
2018-12-07T05:46:30.834Z,2.67
2018-12-07T05:47:33.350Z,2.53
2018-12-07T05:48:35.836Z,2.03
2018-12-07T05:49:38.322Z,2.40
2018-12-07T05:50:40.807Z,2.70
2018-12-07T05:51:43.270Z,2.60
2018-12-07T05:52:45.784Z,2.33
2018-12-07T05:53:48.267Z,2.47
2018-12-07T05:54:50.767Z,2.60
2018-12-07T05:55:53.261Z,2.53
2018-12-07T05:56:55.739Z,2.93
2018-12-07T05:57:58.235Z,2.47
2018-12-07T05:59:00.700Z,1.80
2018-12-07T06:00:04.048Z,2.37
2018-12-07T06:01:06.623Z,2.80
2018-12-07T06:02:09.102Z,2.47
2018-12-07T06:03:11.640Z,2.27
2018-12-07T06:04:14.191Z,3.00
2018-12-07T06:05:16.698Z,4.83
2018-12-07T06:06:19.344Z,3.50
2018-12-07T06:07:21.835Z,3.50
2018-12-07T06:08:24.345Z,3.80
2018-12-07T06:09:26.856Z,3.60
2018-12-07T06:10:29.381Z,4.60
2018-12-07T06:11:31.863Z,3.77
2018-12-07T06:12:34.349Z,3.80
2018-12-07T06:13:36.874Z,4.23
2018-12-07T06:14:39.370Z,3.40
2018-12-07T06:15:41.889Z,5.00
2018-12-07T06:16:44.353Z,4.37
2018-12-07T06:17:46.877Z,4.20
2018-12-07T06:18:49.402Z,3.80
2018-12-07T06:19:51.915Z,3.07
2018-12-07T06:20:54.400Z,3.57
2018-12-07T06:21:56.902Z,3.50
2018-12-07T06:22:59.368Z,4.27
2018-12-07T06:24:01.856Z,4.23
2018-12-07T06:25:04.778Z,3.50
2018-12-07T06:26:07.294Z,3.60
2018-12-07T06:27:09.789Z,3.23
2018-12-07T06:28:12.275Z,3.40
2018-12-07T06:29:14.785Z,3.80
2018-12-07T06:30:17.376Z,3.67
2018-12-07T06:31:19.849Z,3.80
2018-12-07T06:32:22.359Z,3.73
2018-12-07T06:33:24.915Z,3.20
2018-12-07T06:34:27.494Z,3.23
2018-12-07T06:35:29.979Z,3.00
2018-12-07T06:36:32.455Z,3.50
2018-12-07T06:37:34.977Z,3.27
2018-12-07T06:38:37.464Z,3.53
2018-12-07T06:39:39.976Z,3.47
2018-12-07T06:40:42.592Z,3.77
2018-12-07T06:41:45.148Z,3.37
2018-12-07T06:42:47.646Z,2.97
2018-12-07T06:44:12.054Z,3.37
2018-12-07T06:45:14.577Z,2.70
2018-12-07T06:46:17.065Z,2.87
2018-12-07T06:47:19.558Z,2.97
2018-12-07T06:48:22.051Z,3.60
2018-12-07T06:49:24.540Z,3.63
2018-12-07T06:50:27.063Z,2.60
2018-12-07T06:51:29.534Z,3.37
2018-12-07T06:52:32.039Z,3.53
2018-12-07T06:53:34.540Z,3.67
2018-12-07T06:54:37.045Z,3.40
2018-12-07T06:55:39.642Z,3.23
2018-12-07T06:56:42.152Z,3.27
2018-12-07T06:57:44.646Z,3.20
2018-12-07T06:58:47.165Z,3.17
2018-12-07T06:59:49.655Z,2.70
2018-12-07T07:00:52.183Z,2.73
2018-12-07T07:01:54.663Z,2.80
2018-12-07T07:02:57.191Z,3.43
2018-12-07T07:03:59.672Z,3.00
2018-12-07T07:05:02.188Z,2.53
2018-12-07T07:06:04.677Z,3.33
2018-12-07T07:07:07.195Z,2.97
2018-12-07T07:08:09.695Z,3.50
2018-12-07T07:09:12.189Z,3.23
2018-12-07T07:10:14.680Z,2.87
2018-12-07T07:11:17.210Z,2.40
2018-12-07T07:12:19.703Z,3.00
2018-12-07T07:13:22.338Z,2.50
2018-12-07T07:14:24.816Z,2.20
2018-12-07T07:15:27.296Z,2.20
2018-12-07T07:16:29.823Z,2.57
2018-12-07T07:17:32.340Z,2.40
2018-12-07T07:18:35.497Z,2.43
2018-12-07T07:19:41.872Z,2.40
2018-12-07T07:20:44.834Z,2.30
2018-12-07T07:21:49.390Z,2.43
2018-12-07T07:22:53.459Z,2.30
2018-12-07T07:23:56.159Z,2.47
2018-12-07T07:25:02.029Z,2.20
2018-12-07T07:26:04.565Z,2.77
2018-12-07T07:27:07.087Z,2.77
2018-12-07T07:28:09.556Z,2.10
2018-12-07T07:29:12.038Z,1.80
2018-12-07T07:30:14.659Z,1.93
2018-12-07T07:31:17.181Z,2.20
2018-12-07T07:32:19.701Z,2.20
2018-12-07T07:33:22.190Z,1.97
2018-12-07T07:34:24.692Z,1.90
2018-12-07T07:35:27.175Z,1.97
2018-12-07T07:36:29.646Z,1.77
2018-12-07T07:37:32.146Z,2.03
2018-12-07T07:38:35.368Z,1.90
2018-12-07T07:39:37.852Z,1.70
2018-12-07T07:40:40.316Z,1.90
2018-12-07T07:41:42.777Z,1.97
2018-12-07T07:42:45.291Z,2.00
2018-12-07T07:43:48.233Z,2.03
2018-12-07T07:44:50.973Z,1.90
2018-12-07T07:45:53.659Z,1.70
2018-12-07T07:46:57.375Z,1.60
2018-12-07T07:47:59.892Z,1.90
2018-12-07T07:49:02.588Z,1.90
2018-12-07T07:50:07.277Z,1.80
2018-12-07T07:51:12.375Z,1.63
2018-12-07T07:52:15.694Z,1.70
2018-12-07T07:53:18.602Z,1.83
2018-12-07T07:54:21.308Z,1.90
2018-12-07T07:55:24.411Z,2.20
2018-12-07T07:56:26.876Z,1.87
2018-12-07T07:57:29.393Z,1.53
2018-12-07T07:58:33.330Z,1.70
2018-12-07T07:59:35.823Z,1.53
2018-12-07T08:00:38.322Z,1.30
2018-12-07T08:01:40.812Z,1.37
2018-12-07T08:02:43.295Z,1.63
2018-12-07T08:03:45.781Z,1.30
2018-12-07T08:04:48.240Z,1.67
2018-12-07T08:05:50.708Z,1.50
2018-12-07T08:06:53.187Z,1.53
2018-12-07T08:07:55.735Z,1.50
2018-12-07T08:08:58.278Z,1.50
2018-12-07T08:10:00.769Z,1.70
2018-12-07T08:11:03.265Z,1.60
2018-12-07T08:12:05.850Z,1.57
2018-12-07T08:13:08.335Z,1.50
2018-12-07T08:14:10.853Z,1.43
2018-12-07T08:15:13.465Z,1.70
2018-12-07T08:16:15.955Z,1.50
2018-12-07T08:17:18.435Z,1.80
2018-12-07T08:18:21.078Z,1.83
2018-12-07T08:19:23.582Z,1.70
2018-12-07T08:20:26.071Z,1.37
2018-12-07T08:21:28.565Z,1.70
2018-12-07T08:22:31.062Z,1.40
2018-12-07T08:23:33.528Z,1.67
2018-12-07T08:24:36.032Z,1.83
2018-12-07T08:25:38.527Z,1.57
2018-12-07T08:26:40.999Z,1.30
2018-12-07T08:27:43.493Z,2.23
2018-12-07T08:28:45.971Z,1.60
2018-12-07T08:29:48.463Z,1.73
2018-12-07T08:30:50.971Z,1.50
2018-12-07T08:31:53.472Z,1.63
2018-12-07T08:32:55.937Z,1.70
2018-12-07T08:34:00.178Z,1.40
2018-12-07T08:35:02.938Z,1.80
2018-12-07T08:36:05.403Z,1.40
2018-12-07T08:37:07.882Z,1.70
2018-12-07T08:38:10.375Z,1.97
2018-12-07T08:39:12.937Z,1.30
2018-12-07T08:40:15.438Z,1.57
2018-12-07T08:41:17.915Z,1.67
2018-12-07T08:42:20.407Z,1.63
2018-12-07T08:43:22.901Z,1.30
2018-12-07T08:44:25.361Z,1.57
2018-12-07T08:45:27.924Z,1.40
2018-12-07T08:46:30.403Z,1.90
2018-12-07T08:47:32.879Z,1.63
2018-12-07T08:48:35.382Z,1.57
2018-12-07T08:49:43.604Z,1.60
2018-12-07T08:50:46.115Z,1.50
2018-12-07T08:51:48.660Z,1.40
2018-12-07T08:52:51.129Z,2.00
2018-12-07T08:53:53.596Z,1.67
2018-12-07T08:54:56.078Z,1.60
2018-12-07T08:55:58.562Z,1.70
2018-12-07T08:57:01.039Z,1.40
2018-12-07T08:58:03.533Z,1.77
2018-12-07T08:59:06.008Z,1.40
2018-12-07T09:00:08.717Z,1.10
2018-12-07T09:01:11.255Z,1.80
2018-12-07T09:02:13.818Z,1.27
2018-12-07T09:03:16.303Z,1.70
2018-12-07T09:04:18.764Z,2.00
2018-12-07T09:05:21.224Z,1.67
2018-12-07T09:06:23.713Z,1.40
2018-12-07T09:07:26.211Z,1.60
2018-12-07T09:08:28.673Z,1.67
2018-12-07T09:09:31.163Z,1.43
2018-12-07T09:10:33.623Z,1.40
2018-12-07T09:11:36.126Z,1.50
2018-12-07T09:12:38.629Z,1.20
2018-12-07T09:13:41.171Z,1.63
2018-12-07T09:14:43.655Z,1.70
2018-12-07T09:15:46.120Z,1.60
2018-12-07T09:16:48.601Z,1.33
2018-12-07T09:17:51.116Z,1.30
2018-12-07T09:18:53.600Z,1.53
2018-12-07T09:19:56.061Z,1.57
2018-12-07T09:20:58.679Z,1.60
2018-12-07T09:22:01.169Z,1.50
2018-12-07T09:23:03.713Z,1.50
2018-12-07T09:24:06.191Z,1.40
2018-12-07T09:25:08.763Z,1.30
2018-12-07T09:26:11.235Z,1.60
2018-12-07T09:27:13.720Z,1.50
2018-12-07T09:28:16.215Z,1.80
2018-12-07T09:29:18.756Z,1.53
2018-12-07T09:30:21.304Z,1.50
2018-12-07T09:31:23.775Z,1.50
2018-12-07T09:32:26.363Z,1.60
2018-12-07T09:33:28.862Z,1.67
2018-12-07T09:34:31.321Z,1.43
2018-12-07T09:35:33.799Z,1.90
2018-12-07T09:36:36.290Z,1.63
2018-12-07T09:37:38.783Z,1.50
2018-12-07T09:38:41.244Z,1.37
2018-12-07T09:39:43.719Z,1.50
2018-12-07T09:40:46.188Z,1.30
2018-12-07T09:41:48.656Z,1.70
2018-12-07T09:42:51.219Z,1.47
2018-12-07T09:43:53.695Z,1.50
2018-12-07T09:44:56.168Z,1.57
2018-12-07T09:45:58.639Z,1.87
2018-12-07T09:47:01.096Z,1.63
2018-12-07T09:48:03.590Z,1.60
2018-12-07T09:49:06.079Z,1.40
2018-12-07T09:50:08.657Z,1.87
2018-12-07T09:51:11.120Z,1.83
2018-12-07T09:52:13.607Z,1.90
2018-12-07T09:53:16.119Z,1.47
2018-12-07T09:54:18.613Z,1.53
2018-12-07T09:55:21.107Z,1.70
2018-12-07T09:56:23.589Z,1.70
2018-12-07T09:57:26.116Z,1.70
2018-12-07T09:58:28.607Z,1.73
2018-12-07T09:59:31.079Z,1.50
2018-12-07T10:00:33.555Z,1.80
2018-12-07T10:01:36.085Z,1.43
2018-12-07T10:02:38.738Z,1.77
2018-12-07T10:03:41.226Z,1.47
2018-12-07T10:04:43.701Z,1.57
2018-12-07T10:05:46.157Z,1.53
2018-12-07T10:06:48.634Z,1.63
2018-12-07T10:07:51.140Z,1.50
2018-12-07T10:08:53.664Z,1.70
2018-12-07T10:09:56.135Z,1.87
2018-12-07T10:10:58.615Z,1.70
2018-12-07T10:12:01.106Z,1.63
2018-12-07T10:13:07.987Z,2.57
2018-12-07T10:14:08.100Z,1.87
2018-12-07T10:15:10.727Z,2.27
2018-12-07T10:16:13.199Z,2.00
2018-12-07T10:17:15.697Z,1.97
2018-12-07T10:18:18.213Z,2.20
2018-12-07T10:19:20.740Z,2.10
2018-12-07T10:20:23.219Z,2.30
2018-12-07T10:21:25.682Z,1.60
2018-12-07T10:22:28.188Z,1.70
2018-12-07T10:23:30.667Z,2.00
2018-12-07T10:24:33.151Z,1.80
2018-12-07T10:25:35.732Z,1.60
2018-12-07T10:26:38.221Z,1.90
2018-12-07T10:27:40.741Z,1.97
2018-12-07T10:28:43.211Z,1.90
2018-12-07T10:29:45.693Z,2.03
2018-12-07T10:30:48.152Z,1.50
2018-12-07T10:31:50.652Z,1.73
2018-12-07T10:32:53.138Z,2.00
2018-12-07T10:33:55.614Z,2.40
2018-12-07T10:34:58.096Z,1.77
2018-12-07T10:36:00.548Z,1.43
2018-12-07T10:37:03.023Z,2.47
2018-12-07T10:38:05.485Z,1.90
2018-12-07T10:39:07.972Z,1.90
2018-12-07T10:40:10.623Z,1.97
2018-12-07T10:41:13.104Z,1.60
2018-12-07T10:42:15.565Z,1.57
2018-12-07T10:43:18.114Z,2.10
2018-12-07T10:44:20.652Z,2.00
2018-12-07T10:45:23.168Z,1.90
2018-12-07T10:46:25.647Z,1.90
2018-12-07T10:47:28.134Z,1.77
2018-12-07T10:48:30.627Z,1.90
2018-12-07T10:49:33.108Z,2.30
2018-12-07T10:50:35.603Z,2.07
2018-12-07T10:51:38.178Z,1.63
2018-12-07T10:52:40.643Z,2.07
2018-12-07T10:53:43.115Z,2.03
2018-12-07T10:54:45.574Z,1.73
2018-12-07T10:55:48.079Z,2.50
2018-12-07T10:56:50.561Z,2.60
2018-12-07T10:57:53.042Z,2.03
2018-12-07T10:58:55.644Z,1.80
2018-12-07T10:59:58.109Z,1.93
2018-12-07T11:01:06.289Z,1.93
2018-12-07T11:02:14.419Z,1.77
2018-12-07T11:03:22.349Z,2.30
2018-12-07T11:04:30.558Z,2.00
2018-12-07T11:05:38.764Z,1.80
2018-12-07T11:06:47.046Z,2.03
2018-12-07T11:07:55.059Z,2.50
2018-12-07T11:09:04.070Z,2.20
2018-12-07T11:10:12.654Z,1.90
2018-12-07T11:11:20.936Z,2.17
2018-12-07T11:12:28.956Z,1.80
2018-12-07T11:13:33.289Z,2.23
2018-12-07T11:14:41.393Z,1.63
2018-12-07T11:15:49.537Z,2.00
2018-12-07T11:16:57.710Z,1.97
2018-12-07T11:18:12.674Z,1.83
2018-12-07T11:19:20.714Z,2.47
2018-12-07T11:20:28.705Z,2.03
2018-12-07T11:21:36.961Z,2.37
2018-12-07T11:22:45.047Z,2.10
2018-12-07T11:23:53.213Z,2.30
2018-12-07T11:26:42.980Z,2.37
2018-12-07T11:27:51.087Z,2.60
2018-12-07T11:28:59.312Z,2.20
2018-12-07T11:30:07.571Z,2.23
2018-12-07T11:31:15.820Z,2.10
2018-12-07T11:32:20.271Z,2.17
2018-12-07T11:33:27.189Z,2.33
2018-12-07T11:34:31.631Z,1.87
2018-12-07T11:35:34.998Z,2.57
2018-12-07T11:36:37.553Z,2.00
2018-12-07T11:37:40.128Z,2.37
2018-12-07T11:38:42.612Z,2.33
2018-12-07T11:39:45.171Z,2.00
2018-12-07T11:40:47.705Z,2.67
2018-12-07T11:41:50.215Z,2.47
2018-12-07T11:42:52.792Z,2.40
2018-12-07T11:43:55.292Z,2.63
2018-12-07T11:44:57.790Z,2.50
2018-12-07T11:46:00.302Z,2.13
2018-12-07T11:47:02.760Z,2.50
2018-12-07T11:48:05.423Z,2.47
2018-12-07T11:49:07.989Z,2.73
2018-12-07T11:50:10.920Z,2.27
2018-12-07T11:51:13.514Z,2.23
2018-12-07T11:52:16.029Z,2.47
2018-12-07T11:53:18.505Z,2.40
2018-12-07T11:54:21.057Z,2.77
2018-12-07T11:55:23.542Z,2.27
2018-12-07T11:56:26.032Z,2.57
2018-12-07T11:57:28.521Z,2.33
2018-12-07T11:58:31.044Z,2.60
2018-12-07T11:59:33.502Z,2.90
2018-12-07T12:00:35.973Z,2.40
2018-12-07T12:01:44.663Z,2.70
2018-12-07T12:02:43.083Z,2.20
2018-12-07T12:03:45.642Z,2.17
2018-12-07T12:04:48.114Z,2.73
2018-12-07T12:05:50.642Z,2.60
2018-12-07T12:06:53.157Z,2.27
2018-12-07T12:07:55.643Z,3.00
2018-12-07T12:08:58.117Z,2.80
2018-12-07T12:10:00.612Z,2.27
2018-12-07T12:11:03.098Z,2.30
2018-12-07T12:12:05.587Z,2.50
2018-12-07T12:13:08.057Z,2.63
2018-12-07T12:14:10.522Z,3.43
2018-12-07T12:15:12.996Z,2.90
2018-12-07T12:16:15.489Z,2.20
2018-12-07T12:17:17.995Z,2.60
2018-12-07T12:18:20.460Z,2.37
2018-12-07T12:19:22.916Z,2.60
2018-12-07T12:20:25.475Z,2.23
2018-12-07T12:21:27.944Z,2.60
2018-12-07T12:22:30.437Z,2.90
2018-12-07T12:23:32.941Z,2.67
2018-12-07T12:24:35.395Z,2.40
2018-12-07T12:25:37.890Z,2.50
2018-12-07T12:26:40.371Z,3.10
2018-12-07T12:27:42.852Z,2.50
2018-12-07T12:28:45.440Z,2.80
2018-12-07T12:29:47.929Z,2.90
2018-12-07T12:30:50.410Z,2.70
2018-12-07T12:31:52.874Z,2.43
2018-12-07T12:32:55.503Z,3.07
2018-12-07T12:33:57.978Z,2.73
2018-12-07T12:35:00.467Z,2.40
2018-12-07T12:36:02.944Z,2.53
2018-12-07T12:37:05.437Z,2.83
2018-12-07T12:38:07.973Z,3.00
2018-12-07T12:39:10.443Z,2.63
2018-12-07T12:40:12.926Z,2.40
2018-12-07T12:41:15.415Z,2.60
2018-12-07T12:42:17.876Z,2.53
2018-12-07T12:43:20.460Z,2.73
2018-12-07T12:44:22.957Z,3.17
2018-12-07T12:45:25.614Z,2.67
2018-12-07T12:46:28.242Z,2.87
2018-12-07T12:47:30.719Z,2.50
2018-12-07T12:48:33.883Z,2.83
2018-12-07T12:49:36.385Z,2.83
2018-12-07T12:50:38.863Z,2.37
2018-12-07T12:51:41.372Z,3.00
2018-12-07T12:52:43.837Z,2.67
2018-12-07T12:53:46.308Z,2.93
2018-12-07T12:54:48.859Z,2.63
2018-12-07T12:55:51.331Z,2.70
2018-12-07T12:56:53.876Z,3.03
2018-12-07T12:57:56.337Z,2.77
2018-12-07T12:58:58.841Z,3.00
2018-12-07T13:00:01.356Z,3.00
2018-12-07T13:01:03.873Z,2.97
2018-12-07T13:02:06.359Z,2.60
2018-12-07T13:03:08.836Z,2.70
2018-12-07T13:04:11.306Z,3.33
2018-12-07T13:05:13.772Z,2.50
2018-12-07T13:06:16.247Z,2.83
2018-12-07T13:07:18.743Z,2.90
2018-12-07T13:08:21.213Z,3.03
2018-12-07T13:09:23.738Z,3.50
2018-12-07T13:10:26.215Z,3.03
2018-12-07T13:11:28.724Z,3.40
2018-12-07T13:12:31.215Z,3.17
2018-12-07T13:13:33.733Z,2.80
2018-12-07T13:14:36.207Z,2.57
2018-12-07T13:15:38.685Z,2.47
2018-12-07T13:16:41.638Z,3.27
2018-12-07T13:17:44.096Z,3.13
2018-12-07T13:18:46.589Z,3.43
2018-12-07T13:19:49.048Z,2.80
2018-12-07T13:20:51.528Z,3.43
2018-12-07T13:21:54.003Z,3.20
2018-12-07T13:22:56.507Z,3.30
2018-12-07T13:23:58.989Z,3.10
2018-12-07T13:25:01.483Z,3.27
2018-12-07T13:26:03.960Z,2.90
2018-12-07T13:27:06.431Z,2.87
2018-12-07T13:28:08.945Z,3.10
2018-12-07T13:29:11.423Z,3.10
2018-12-07T13:30:13.945Z,3.00
2018-12-07T13:31:16.420Z,2.90
2018-12-07T13:32:18.895Z,2.60
2018-12-07T13:33:21.369Z,2.90
2018-12-07T13:34:23.896Z,2.87
2018-12-07T13:35:26.390Z,2.90
2018-12-07T13:36:28.928Z,3.67
2018-12-07T13:37:31.495Z,3.33
2018-12-07T13:38:34.556Z,3.00
2018-12-07T13:39:37.061Z,2.57
2018-12-07T13:40:39.649Z,3.30
2018-12-07T13:41:42.175Z,3.23
2018-12-07T13:42:44.981Z,3.23
2018-12-07T13:43:47.677Z,3.00
2018-12-07T13:44:50.420Z,2.73
2018-12-07T13:45:53.130Z,2.87
2018-12-07T13:46:55.974Z,2.80
2018-12-07T13:47:58.659Z,3.10
2018-12-07T13:49:01.411Z,3.20
2018-12-07T13:50:10.886Z,4.90
2018-12-07T13:51:13.589Z,3.87
2018-12-07T13:52:16.293Z,5.00
2018-12-07T13:53:18.990Z,8.20
2018-12-07T13:54:21.790Z,10.43
2018-12-07T13:55:24.561Z,11.40
2018-12-07T13:56:27.329Z,13.80
2018-12-07T13:57:30.238Z,10.23