createdAt,value
2022-08-01T00:01:00.564Z,100867.38
2022-08-01T00:04:03.395Z,100858.56
2022-08-01T00:07:06.208Z,100869.88
2022-08-01T00:10:12.933Z,100885.00
2022-08-01T00:13:15.648Z,100876.13
2022-08-01T00:16:18.415Z,100866.78
2022-08-01T00:19:21.191Z,100877.94
2022-08-01T00:22:23.979Z,100877.63
2022-08-01T00:25:34.168Z,100869.25
2022-08-01T00:28:37.432Z,100867.09
2022-08-01T00:31:40.281Z,100862.97
2022-08-01T00:34:42.924Z,100863.78
2022-08-01T00:37:46.039Z,100862.28
2022-08-01T00:40:50.676Z,100855.41
2022-08-01T00:43:53.424Z,100856.19
2022-08-01T00:46:56.206Z,100849.78
2022-08-01T00:49:59.130Z,100842.91
2022-08-01T00:53:03.174Z,100846.50
2022-08-01T00:56:08.014Z,100851.47
2022-08-01T00:59:11.798Z,100849.31
2022-08-01T01:02:16.111Z,100847.53
2022-08-01T01:05:19.116Z,100837.84
2022-08-01T01:08:28.533Z,100851.47
2022-08-01T01:11:42.649Z,100841.25
2022-08-01T01:14:53.150Z,100840.59
2022-08-01T01:18:01.682Z,100840.25
2022-08-01T01:21:14.160Z,100839.59
2022-08-01T01:24:28.838Z,100842.75
2022-08-01T01:27:50.710Z,100838.47
2022-08-01T01:30:59.431Z,100838.63
2022-08-01T01:34:05.733Z,100832.72
2022-08-01T01:37:13.244Z,100833.53
2022-08-01T01:40:17.453Z,100830.59
2022-08-01T01:43:22.535Z,100837.59
2022-08-01T01:46:34.101Z,100833.66
2022-08-01T01:49:37.134Z,100823.16
2022-08-01T01:52:42.640Z,100825.63
2022-08-01T01:55:50.050Z,100825.44
2022-08-01T01:58:55.837Z,100822.81
2022-08-01T02:02:05.835Z,100822.97
2022-08-01T02:05:13.423Z,100828.75
2022-08-01T02:08:18.353Z,100830.59
2022-08-01T02:11:22.560Z,100834.72
2022-08-01T02:14:26.051Z,100840.28
2022-08-01T02:17:31.574Z,100828.81
2022-08-01T02:20:38.812Z,100830.28
2022-08-01T02:23:42.405Z,100829.09
2022-08-01T02:26:51.289Z,100825.31
2022-08-01T02:29:59.989Z,100827.59
2022-08-01T02:33:07.366Z,100825.03
2022-08-01T02:36:29.705Z,100832.00
2022-08-01T02:39:38.622Z,100830.06
2022-08-01T02:42:45.768Z,100831.69
2022-08-01T02:45:53.596Z,100835.59
2022-08-01T02:49:01.586Z,100827.38
2022-08-01T02:52:09.547Z,100828.88
2022-08-01T02:55:13.353Z,100833.66
2022-08-01T02:58:18.575Z,100836.34
2022-08-01T03:01:23.055Z,100836.88
2022-08-01T03:04:30.808Z,100833.56
2022-08-01T03:07:40.442Z,100832.22
2022-08-01T03:10:46.443Z,100832.25
2022-08-01T03:13:50.519Z,100836.22
2022-08-01T03:16:54.977Z,100836.09
2022-08-01T03:20:00.883Z,100839.56
2022-08-01T03:23:07.306Z,100841.88
2022-08-01T03:26:11.338Z,100848.38
2022-08-01T03:29:17.970Z,100844.59
2022-08-01T03:32:21.910Z,100847.38
2022-08-01T03:35:31.954Z,100845.53
2022-08-01T03:38:39.770Z,100844.75
2022-08-01T03:41:45.563Z,100844.53
2022-08-01T03:44:54.757Z,100848.03
2022-08-01T03:48:01.958Z,100847.97
2022-08-01T03:51:07.613Z,100858.13
2022-08-01T03:54:12.567Z,100856.09
2022-08-01T03:57:34.841Z,100849.59
2022-08-01T04:00:40.693Z,100857.59
2022-08-01T04:03:43.883Z,100854.09
2022-08-01T04:06:51.343Z,100851.63
2022-08-01T04:09:54.914Z,100852.63
2022-08-01T04:12:57.568Z,100854.44
2022-08-01T04:16:00.216Z,100853.63
2022-08-01T04:19:03.029Z,100869.03
2022-08-01T04:22:08.158Z,100862.94
2022-08-01T04:25:14.985Z,100866.78
2022-08-01T04:28:20.677Z,100866.72
2022-08-01T04:31:27.083Z,100863.03
2022-08-01T04:34:32.597Z,100868.19
2022-08-01T04:37:39.008Z,100866.06
2022-08-01T04:40:43.019Z,100866.78
2022-08-01T04:43:45.871Z,100876.56
2022-08-01T04:46:49.383Z,100882.94
2022-08-01T04:49:52.803Z,100884.28
2022-08-01T04:52:56.934Z,100890.94
2022-08-01T04:55:59.771Z,100885.56
2022-08-01T04:59:20.460Z,100884.28
2022-08-01T05:02:23.163Z,100879.84
2022-08-01T05:05:27.379Z,100885.41
2022-08-01T05:08:31.393Z,100885.09
2022-08-01T05:11:34.131Z,100889.25
2022-08-01T05:14:37.073Z,100894.34
2022-08-01T05:17:39.797Z,100890.72
2022-08-01T05:20:42.861Z,100890.28
2022-08-01T05:23:46.810Z,100890.78
2022-08-01T05:26:50.082Z,100891.44
2022-08-01T05:29:52.825Z,100897.59
2022-08-01T05:32:55.586Z,100891.38
2022-08-01T05:36:00.149Z,100888.13
2022-08-01T05:39:04.338Z,100898.63
2022-08-01T05:42:07.634Z,100895.50
2022-08-01T05:45:11.529Z,100894.56
2022-08-01T05:48:14.126Z,100898.00
2022-08-01T05:51:17.055Z,100901.63
2022-08-01T05:54:21.055Z,100895.72
2022-08-01T05:57:23.799Z,100898.69
2022-08-01T06:00:26.731Z,100904.94
2022-08-01T06:03:32.238Z,100902.66
2022-08-01T06:06:34.857Z,100911.84
2022-08-01T06:09:38.978Z,100910.41
2022-08-01T06:12:41.665Z,100916.78
2022-08-01T06:15:44.507Z,100910.38
2022-08-01T06:18:47.337Z,100922.84
2022-08-01T06:21:50.100Z,100901.72
2022-08-01T06:24:54.051Z,100911.63
2022-08-01T06:27:56.872Z,100909.81
2022-08-01T06:31:00.745Z,100914.09
2022-08-01T06:34:03.379Z,100913.25
2022-08-01T06:37:06.930Z,100915.56
2022-08-01T06:40:17.107Z,100913.28
2022-08-01T06:43:20.842Z,100914.59
2022-08-01T06:46:23.659Z,100921.28
2022-08-01T06:49:33.218Z,100916.38
2022-08-01T06:52:36.330Z,100920.47
2022-08-01T06:55:40.340Z,100922.47
2022-08-01T06:58:43.065Z,100928.81
2022-08-01T07:01:45.708Z,100925.34
2022-08-01T07:04:48.534Z,100935.34
2022-08-01T07:07:51.369Z,100933.41
2022-08-01T07:10:55.586Z,100927.16
2022-08-01T07:13:58.397Z,100927.72
2022-08-01T07:17:01.231Z,100931.00
2022-08-01T07:20:04.489Z,100924.25
2022-08-01T07:23:07.330Z,100927.06
2022-08-01T07:26:12.138Z,100926.22
2022-08-01T07:29:14.934Z,100927.22
2022-08-01T07:32:17.583Z,100923.28
2022-08-01T07:35:20.976Z,100930.66
2022-08-01T07:38:23.727Z,100934.13
2022-08-01T07:41:52.739Z,100946.28
2022-08-01T07:44:50.521Z,100946.78
2022-08-01T07:47:53.194Z,100946.13
2022-08-01T07:50:56.056Z,100957.16
2022-08-01T07:53:58.780Z,100958.44
2022-08-01T07:57:03.638Z,100962.06
2022-08-01T08:00:09.464Z,100963.97
2022-08-01T08:03:12.388Z,100966.13
2022-08-01T08:06:15.061Z,100963.97
2022-08-01T08:09:18.291Z,100965.72
2022-08-01T08:12:28.344Z,100956.88
2022-08-01T08:15:32.482Z,100958.31
2022-08-01T08:18:36.689Z,100960.69
2022-08-01T08:21:40.943Z,100961.84
2022-08-01T08:24:46.499Z,100975.00
2022-08-01T08:27:51.035Z,100974.31
2022-08-01T08:30:54.160Z,100974.88
2022-08-01T08:33:56.867Z,100968.22
2022-08-01T08:37:00.184Z,100968.31
2022-08-01T08:40:03.335Z,100963.41
2022-08-01T08:43:07.886Z,100961.56
2022-08-01T08:46:13.026Z,100961.66
2022-08-01T08:49:19.394Z,100966.84
2022-08-01T08:52:23.508Z,100965.72
2022-08-01T08:55:28.346Z,100972.03
2022-08-01T08:58:38.587Z,100976.25
2022-08-01T09:01:41.535Z,100978.59
2022-08-01T09:04:44.819Z,100982.94
2022-08-01T09:07:47.732Z,100989.63
2022-08-01T09:10:50.357Z,100984.19
2022-08-01T09:14:10.967Z,100993.75
2022-08-01T09:17:13.829Z,100997.38
2022-08-01T09:20:25.328Z,100998.22
2022-08-01T09:23:34.360Z,100992.94
2022-08-01T09:26:38.654Z,101002.63
2022-08-01T09:29:45.554Z,101015.19
2022-08-01T09:32:57.226Z,101011.91
2022-08-01T09:36:00.488Z,101014.78
2022-08-01T09:39:15.702Z,101018.81
2022-08-01T09:42:28.989Z,101013.41
2022-08-01T09:45:41.761Z,101009.78
2022-08-01T09:49:02.166Z,101020.09
2022-08-01T09:52:15.798Z,101031.75
2022-08-01T09:55:23.523Z,101034.31
2022-08-01T09:58:26.156Z,101028.25
2022-08-01T10:01:44.155Z,101036.81
2022-08-01T10:04:50.979Z,101038.44
2022-08-01T10:08:01.028Z,101035.28
2022-08-01T10:11:12.156Z,101033.44
2022-08-01T10:14:18.107Z,101053.09
2022-08-01T10:17:51.334Z,101057.53
2022-08-01T10:20:53.306Z,101054.16
2022-08-01T10:24:03.106Z,101050.75
2022-08-01T10:27:09.485Z,101055.06
2022-08-01T10:30:20.178Z,101054.88
2022-08-01T10:33:50.690Z,101064.19
2022-08-01T10:36:50.981Z,101057.19
2022-08-01T10:40:14.054Z,101062.66
2022-08-01T10:43:21.737Z,101057.78
2022-08-01T10:46:25.234Z,101051.78
2022-08-01T10:49:32.639Z,101062.41
2022-08-01T10:52:39.427Z,101044.63
2022-08-01T10:55:55.180Z,101055.97
2022-08-01T10:59:06.014Z,101063.47
2022-08-01T11:02:09.646Z,101073.16
2022-08-01T11:05:23.862Z,101085.84
2022-08-01T11:08:27.790Z,101090.31
2022-08-01T11:11:37.625Z,101091.78
2022-08-01T11:15:16.921Z,101096.22
2022-08-01T11:18:33.788Z,101097.91
2022-08-01T11:22:05.042Z,101098.88
2022-08-01T11:25:08.040Z,101105.97
2022-08-01T11:28:29.206Z,101100.53
2022-08-01T11:31:38.400Z,101096.84
2022-08-01T11:34:57.252Z,101090.69
2022-08-01T11:38:24.745Z,101095.72
2022-08-01T11:41:37.624Z,101097.47
2022-08-01T11:44:50.759Z,101097.47
2022-08-01T11:47:53.596Z,101091.97
2022-08-01T11:51:02.032Z,101085.81
2022-08-01T11:54:06.916Z,101095.88
2022-08-01T11:57:13.963Z,101094.25
2022-08-01T12:00:19.164Z,101101.03
2022-08-01T12:03:33.641Z,101102.91
2022-08-01T12:06:36.809Z,101090.72
2022-08-01T12:09:41.011Z,101096.13
2022-08-01T12:12:46.136Z,101097.03
2022-08-01T12:15:56.244Z,101092.22
2022-08-01T12:18:59.477Z,101095.06
2022-08-01T12:22:13.680Z,101091.19
2022-08-01T12:25:19.416Z,101086.75
2022-08-01T12:28:22.193Z,101094.03
2022-08-01T12:31:33.336Z,101088.66
2022-08-01T12:34:36.592Z,101079.06
2022-08-01T12:37:40.569Z,101078.31
2022-08-01T12:40:46.369Z,101081.50
2022-08-01T12:43:50.267Z,101087.38
2022-08-01T12:46:53.751Z,101094.00
2022-08-01T12:49:56.487Z,101090.75
2022-08-01T12:53:00.418Z,101083.59
2022-08-01T12:56:04.716Z,101093.19
2022-08-01T12:59:21.967Z,101093.91
2022-08-01T13:02:33.996Z,101091.41
2022-08-01T13:05:44.235Z,101096.44
2022-08-01T13:08:47.627Z,101090.97
2022-08-01T13:12:12.305Z,101098.03
2022-08-01T13:15:32.027Z,101102.69
2022-08-01T13:18:35.737Z,101096.34
2022-08-01T13:21:53.941Z,101100.09
2022-08-01T13:25:11.722Z,101104.81
2022-08-01T13:28:20.139Z,101102.53
2022-08-01T13:31:34.749Z,101099.41
2022-08-01T13:34:38.375Z,101099.47
2022-08-01T13:37:42.330Z,101104.41
2022-08-01T13:40:45.165Z,101117.31
2022-08-01T13:43:57.943Z,101114.06
2022-08-01T13:47:01.865Z,101106.22
2022-08-01T13:50:14.337Z,101108.19
2022-08-01T13:53:18.623Z,101103.03
2022-08-01T13:56:21.365Z,101101.44
2022-08-01T13:59:25.408Z,101107.69
2022-08-01T14:02:28.824Z,101113.06
2022-08-01T14:05:32.084Z,101111.94
2022-08-01T14:08:34.991Z,101112.09
2022-08-01T14:11:38.469Z,101102.88
2022-08-01T14:14:42.632Z,101107.66
2022-08-01T14:17:47.564Z,101106.38
2022-08-01T14:20:50.885Z,101119.38
2022-08-01T14:23:57.147Z,101116.34
2022-08-01T14:27:00.014Z,101123.91
2022-08-01T14:30:04.647Z,101116.81
2022-08-01T14:33:07.409Z,101132.47
2022-08-01T14:36:30.746Z,101147.31
2022-08-01T14:39:32.802Z,101145.75
2022-08-01T14:42:35.809Z,101157.56
2022-08-01T14:45:39.839Z,101158.56
2022-08-01T14:48:43.002Z,101165.69
2022-08-01T14:51:45.799Z,101156.91
2022-08-01T14:54:48.732Z,101158.47
2022-08-01T14:57:51.629Z,101160.56
2022-08-01T15:00:58.790Z,101171.66
2022-08-01T15:04:02.009Z,101156.03
2022-08-01T15:07:07.191Z,101159.63
2022-08-01T15:10:10.531Z,101168.28
2022-08-01T15:13:13.151Z,101163.72
2022-08-01T15:16:17.470Z,101162.66
2022-08-01T15:19:20.169Z,101161.63
2022-08-01T15:22:23.772Z,101169.84
2022-08-01T15:25:26.424Z,101166.84
2022-08-01T15:28:43.262Z,101168.94
2022-08-01T15:31:47.617Z,101166.81
2022-08-01T15:34:50.288Z,101167.13
2022-08-01T15:37:53.083Z,101170.25
2022-08-01T15:44:14.726Z,101166.53
2022-08-01T15:47:17.574Z,101177.84
2022-08-01T15:50:20.200Z,101172.28
2022-08-01T15:53:22.876Z,101178.03
2022-08-01T15:56:25.879Z,101183.75
2022-08-01T15:59:30.128Z,101185.81
2022-08-01T16:02:32.841Z,101186.72
2022-08-01T16:05:41.060Z,101182.34
2022-08-01T16:08:46.552Z,101181.88
2022-08-01T16:11:51.134Z,101183.97
2022-08-01T16:14:55.597Z,101178.81
2022-08-01T16:17:58.262Z,101184.59
2022-08-01T16:21:05.272Z,101178.50
2022-08-01T16:24:08.300Z,101181.44
2022-08-01T16:27:10.984Z,101187.97
2022-08-01T16:30:15.497Z,101178.59
2022-08-01T16:33:40.115Z,101182.03
2022-08-01T16:36:40.958Z,101178.00
2022-08-01T16:39:44.713Z,101180.47
2022-08-01T16:42:47.569Z,101180.00
2022-08-01T16:45:51.794Z,101183.75
2022-08-01T16:48:54.758Z,101176.97
2022-08-01T16:51:57.573Z,101179.28
2022-08-01T16:55:00.218Z,101178.81
2022-08-01T16:58:03.206Z,101185.97
2022-08-01T17:01:56.257Z,101179.88
2022-08-01T17:04:30.240Z,101179.47
2022-08-01T17:07:33.176Z,101180.84
2022-08-01T17:10:38.025Z,101179.34
2022-08-01T17:13:40.739Z,101176.94
2022-08-01T17:16:44.756Z,101188.78
2022-08-01T17:19:47.661Z,101185.72
2022-08-01T17:22:50.317Z,101185.97
2022-08-01T17:25:53.138Z,101193.59
2022-08-01T17:28:55.884Z,101184.47
2022-08-01T17:31:59.962Z,101187.16
2022-08-01T17:35:02.901Z,101192.28
2022-08-01T17:38:05.601Z,101185.69
2022-08-01T17:41:08.529Z,101197.81
2022-08-01T17:44:11.482Z,101191.38
2022-08-01T17:47:29.033Z,101197.16
2022-08-01T17:50:37.310Z,101194.69
2022-08-01T17:53:57.114Z,101202.28
2022-08-01T17:57:00.778Z,101207.66
2022-08-01T18:00:03.937Z,101206.50
2022-08-01T18:03:08.457Z,101213.50
2022-08-01T18:06:13.422Z,101206.94
2022-08-01T18:09:16.188Z,101204.03
2022-08-01T18:12:19.151Z,101202.91
2022-08-01T18:15:26.836Z,101202.63
2022-08-01T18:18:33.407Z,101202.47
2022-08-01T18:21:42.414Z,101199.84
2022-08-01T18:24:45.527Z,101201.34
2022-08-01T18:28:16.680Z,101202.88
2022-08-01T18:31:13.028Z,101205.69
2022-08-01T18:34:17.357Z,101207.53
2022-08-01T18:37:19.986Z,101213.44
2022-08-01T18:40:24.749Z,101214.94
2022-08-01T18:43:27.617Z,101211.97
2022-08-01T18:46:30.432Z,101223.03
2022-08-01T18:49:34.717Z,101220.22
2022-08-01T18:52:37.583Z,101221.88
2022-08-01T18:55:40.343Z,101227.81
2022-08-01T18:58:44.003Z,101229.47
2022-08-01T19:01:46.823Z,101231.16
2022-08-01T19:04:51.201Z,101229.66
2022-08-01T19:08:06.033Z,101241.69
2022-08-01T19:11:09.759Z,101250.41
2022-08-01T19:14:12.463Z,101250.09
2022-08-01T19:17:15.772Z,101259.00
2022-08-01T19:20:19.814Z,101260.84
2022-08-01T19:23:40.635Z,101262.97
2022-08-01T19:26:47.380Z,101264.28
2022-08-01T19:29:56.437Z,101266.41
2022-08-01T19:33:00.053Z,101276.97
2022-08-01T19:36:04.812Z,101275.44
2022-08-01T19:39:10.212Z,101282.03
2022-08-01T19:42:14.306Z,101285.00
2022-08-01T19:45:17.284Z,101286.28
2022-08-01T19:48:20.285Z,101292.88
2022-08-01T19:51:33.592Z,101293.00
2022-08-01T19:54:39.317Z,101299.59
2022-08-01T19:57:45.605Z,101306.16
2022-08-01T20:00:51.476Z,101309.59
2022-08-01T20:03:55.721Z,101310.88
2022-08-01T20:07:03.058Z,101320.06
2022-08-01T20:10:06.669Z,101321.34
2022-08-01T20:13:11.091Z,101325.63
2022-08-01T20:16:13.709Z,101333.34
2022-08-01T20:19:18.700Z,101333.81
2022-08-01T20:22:29.449Z,101331.13
2022-08-01T20:25:40.041Z,101335.06
2022-08-01T20:28:48.545Z,101331.22
2022-08-01T20:31:51.771Z,101338.94
2022-08-01T20:34:55.731Z,101340.19
2022-08-01T20:38:05.375Z,101342.81
2022-08-01T20:41:10.233Z,101338.31
2022-08-01T20:44:13.096Z,101335.97
2022-08-01T20:47:16.145Z,101354.22
2022-08-01T20:50:52.750Z,101361.56
2022-08-01T20:53:59.425Z,101358.38
2022-08-01T20:57:07.952Z,101357.38
2022-08-01T21:00:12.221Z,101361.28
2022-08-01T21:03:20.650Z,101362.88
2022-08-01T21:06:31.234Z,101363.81
2022-08-01T21:09:39.822Z,101360.31
2022-08-01T21:12:45.131Z,101364.38
2022-08-01T21:15:57.464Z,101371.50
2022-08-01T21:19:22.084Z,101375.66
2022-08-01T21:22:33.921Z,101375.78
2022-08-01T21:25:38.820Z,101375.00
2022-08-01T21:28:42.121Z,101382.94
2022-08-01T21:32:12.464Z,101393.69
2022-08-01T21:35:18.747Z,101411.22
2022-08-01T21:38:22.205Z,101405.66
2022-08-01T21:42:03.238Z,101411.50
2022-08-01T21:44:49.916Z,101420.91
2022-08-01T21:47:53.384Z,101413.44
2022-08-01T21:50:59.466Z,101419.53
2022-08-01T21:54:10.423Z,101422.63
2022-08-01T21:57:24.684Z,101417.69
2022-08-01T22:00:27.847Z,101423.88
2022-08-01T22:03:34.592Z,101413.94
2022-08-01T22:06:42.735Z,101422.72
2022-08-01T22:09:47.260Z,101422.56
2022-08-01T22:12:52.003Z,101432.16
2022-08-01T22:15:56.813Z,101439.19
2022-08-01T22:19:02.103Z,101430.38
2022-08-01T22:22:04.813Z,101430.69
2022-08-01T22:25:32.711Z,101441.81
2022-08-01T22:28:37.922Z,101437.69
2022-08-01T22:31:41.150Z,101433.84
2022-08-01T22:34:43.839Z,101447.47
2022-08-01T22:37:56.563Z,101441.81
2022-08-01T22:41:04.371Z,101430.22
2022-08-01T22:44:11.102Z,101435.53
2022-08-01T22:47:22.831Z,101438.63
2022-08-01T22:50:36.127Z,101440.91
2022-08-01T22:53:44.179Z,101445.03
2022-08-01T22:56:55.822Z,101433.16
2022-08-01T23:00:01.869Z,101434.03
2022-08-01T23:03:17.583Z,101439.09
2022-08-01T23:06:24.989Z,101438.78
2022-08-01T23:09:52.983Z,101429.56
2022-08-01T23:12:53.465Z,101441.13
2022-08-01T23:15:58.445Z,101442.75
2022-08-01T23:19:02.284Z,101444.41
2022-08-01T23:22:05.817Z,101442.19
2022-08-01T23:25:11.384Z,101436.03
2022-08-01T23:28:14.865Z,101429.91
2022-08-01T23:31:19.649Z,101436.63
2022-08-01T23:34:22.353Z,101435.34
2022-08-01T23:37:25.257Z,101426.75
2022-08-01T23:40:28.613Z,101431.19
2022-08-01T23:43:31.436Z,101435.13
2022-08-01T23:46:35.450Z,101445.13
2022-08-01T23:49:53.342Z,101438.13
2022-08-01T23:52:56.711Z,101435.41
2022-08-01T23:56:02.532Z,101427.03
2022-08-01T23:59:05.659Z,101433.75
