createdAt,value
2018-05-16T00:01:43.631Z,15.17
2018-05-16T00:04:22.256Z,17.03
2018-05-16T00:06:51.320Z,14.60
2018-05-16T00:09:20.544Z,14.40
2018-05-16T00:11:50.412Z,14.00
2018-05-16T00:14:20.231Z,16.24
2018-05-16T00:16:49.402Z,15.50
2018-05-16T00:19:24.429Z,14.64
2018-05-16T00:21:56.470Z,16.35
2018-05-16T00:24:25.499Z,14.90
2018-05-16T00:26:54.956Z,18.02
2018-05-16T00:29:24.734Z,17.10
2018-05-16T00:31:53.760Z,16.27
2018-05-16T00:34:22.854Z,17.75
2018-05-16T00:36:53.721Z,17.10
2018-05-16T00:39:24.548Z,16.58
2018-05-16T00:41:55.637Z,16.35
2018-05-16T00:44:26.511Z,16.40
2018-05-16T00:46:57.604Z,17.42
2018-05-16T00:49:27.697Z,18.05
2018-05-16T00:51:58.639Z,16.55
2018-05-16T00:54:31.105Z,18.83
2018-05-16T00:57:00.572Z,16.67
2018-05-16T00:59:31.099Z,16.48
2018-05-16T01:02:02.967Z,17.37
2018-05-16T01:04:35.459Z,18.32
2018-05-16T01:07:11.154Z,16.52
2018-05-16T01:09:41.176Z,17.23
2018-05-16T01:12:10.295Z,16.83
2018-05-16T01:14:39.664Z,16.53
2018-05-16T01:17:09.723Z,18.23
2018-05-16T01:19:40.659Z,18.54
2018-05-16T01:22:10.677Z,19.20
2018-05-16T01:24:41.290Z,18.08
2018-05-16T01:27:12.114Z,18.00
2018-05-16T01:29:43.200Z,17.12
2018-05-16T01:32:13.174Z,19.75
2018-05-16T01:34:43.961Z,18.24
2018-05-16T01:37:13.081Z,20.20
2018-05-16T01:39:44.842Z,17.55
2018-05-16T01:42:22.627Z,18.07
2018-05-16T01:44:51.773Z,17.60
2018-05-16T01:47:22.839Z,18.39
2018-05-16T01:49:52.697Z,18.77
2018-05-16T01:52:21.741Z,19.45
2018-05-16T01:54:50.792Z,18.20
2018-05-16T01:57:19.884Z,22.40
2018-05-16T01:59:49.116Z,20.60
2018-05-16T02:02:20.569Z,19.17
2018-05-16T02:04:51.703Z,19.10
2018-05-16T02:07:22.568Z,19.45
2018-05-16T02:09:51.802Z,21.47
2018-05-16T02:12:23.155Z,18.27
2018-05-16T02:14:55.079Z,19.84
2018-05-16T02:17:28.660Z,19.30
2018-05-16T02:19:59.297Z,21.05
2018-05-16T02:22:34.408Z,20.94
2018-05-16T02:25:03.890Z,21.20
2018-05-16T02:27:34.688Z,20.70
2018-05-16T02:30:04.058Z,20.53
2018-05-16T02:32:33.144Z,20.83
2018-05-16T02:35:03.818Z,23.02
2018-05-16T02:37:35.426Z,22.48
2018-05-16T02:40:16.482Z,23.78
2018-05-16T02:42:45.570Z,21.50
2018-05-16T02:45:15.064Z,23.25
2018-05-16T02:47:44.845Z,25.70
2018-05-16T02:50:13.895Z,22.08
2018-05-16T02:52:43.500Z,24.22
2018-05-16T02:55:13.285Z,24.20
2018-05-16T02:57:43.989Z,26.58
2018-05-16T03:05:13.221Z,23.40
2018-05-16T03:07:45.127Z,23.38
2018-05-16T03:10:16.014Z,23.08
2018-05-16T03:12:47.067Z,24.45
2018-05-16T03:15:16.804Z,23.15
2018-05-16T03:17:53.995Z,23.14
2018-05-16T03:20:22.845Z,26.57
2018-05-16T03:22:53.756Z,23.86
2018-05-16T03:25:22.859Z,24.00
2018-05-16T03:27:54.673Z,24.18
2018-05-16T03:30:25.999Z,24.27
2018-05-16T03:32:55.167Z,24.53
2018-05-16T03:35:26.287Z,27.90
2018-05-16T03:37:59.717Z,26.77
2018-05-16T03:40:31.253Z,24.64
2018-05-16T03:43:09.969Z,26.05
2018-05-16T03:45:39.725Z,26.30
2018-05-16T03:48:10.121Z,23.45
2018-05-16T03:50:39.707Z,24.45
2018-05-16T03:53:13.596Z,24.28
2018-05-16T03:55:43.796Z,24.75
2018-05-16T03:58:24.934Z,25.83
2018-05-16T04:01:05.442Z,27.20
2018-05-16T04:03:45.448Z,24.00
2018-05-16T04:06:14.569Z,25.73
2018-05-16T04:08:43.586Z,25.63
2018-05-16T04:11:18.800Z,26.97
2018-05-16T04:13:47.866Z,26.73
2018-05-16T04:16:17.822Z,26.60
2018-05-16T04:18:47.185Z,25.20
2018-05-16T04:21:16.545Z,29.20
2018-05-16T04:23:46.005Z,31.87
2018-05-16T04:26:15.028Z,29.73
2018-05-16T04:28:44.222Z,28.90
2018-05-16T04:31:14.406Z,30.90
2018-05-16T04:33:43.555Z,28.80
2018-05-16T04:36:13.029Z,29.67
2018-05-16T04:38:42.463Z,29.37
2018-05-16T04:41:11.498Z,33.00
2018-05-16T04:43:40.492Z,35.33
2018-05-16T04:46:09.692Z,30.60
2018-05-16T04:48:39.163Z,30.62
2018-05-16T04:51:08.179Z,32.67
2018-05-16T04:53:37.663Z,32.72
2018-05-16T04:56:06.686Z,34.60
2018-05-16T04:58:35.689Z,35.37
2018-05-16T05:01:05.287Z,33.23
2018-05-16T05:03:34.931Z,36.72
2018-05-16T05:06:04.760Z,32.03
2018-05-16T05:08:33.819Z,34.55
2018-05-16T05:11:02.928Z,36.00
2018-05-16T05:13:34.711Z,38.20
2018-05-16T05:16:03.822Z,38.25
2018-05-16T05:18:34.864Z,42.80
2018-05-16T05:21:05.565Z,44.03
2018-05-16T05:23:36.648Z,40.03
2018-05-16T05:26:07.483Z,38.53
2018-05-16T05:28:38.499Z,38.08
2018-05-16T05:31:09.551Z,42.33
2018-05-16T05:33:40.640Z,39.08
2018-05-16T05:36:11.444Z,40.05
2018-05-16T05:38:42.061Z,42.20
2018-05-16T05:41:13.273Z,39.72
2018-05-16T05:43:44.486Z,44.38
2018-05-16T05:46:16.134Z,43.40
2018-05-16T05:48:46.916Z,46.64
2018-05-16T05:51:17.860Z,48.40
2018-05-16T05:53:48.657Z,50.10
2018-05-16T05:56:19.139Z,49.66
2018-05-16T05:58:49.883Z,44.70
2018-05-16T06:01:20.647Z,51.47
2018-05-16T06:03:51.565Z,45.72
2018-05-16T06:06:22.502Z,51.63
2018-05-16T06:08:53.961Z,47.90
2018-05-16T06:11:24.638Z,49.65
2018-05-16T06:13:55.567Z,47.15
2018-05-16T06:16:26.514Z,49.08
2018-05-16T06:18:57.677Z,47.03
2018-05-16T06:21:28.525Z,42.35
2018-05-16T06:23:59.591Z,40.67
2018-05-16T06:26:30.495Z,43.60
2018-05-16T06:29:01.549Z,45.30
2018-05-16T06:31:33.096Z,47.26
2018-05-16T06:34:03.805Z,43.06
2018-05-16T06:36:34.548Z,42.65
2018-05-16T06:39:05.098Z,45.90
2018-05-16T06:41:36.388Z,41.95
2018-05-16T06:44:07.571Z,45.33
2018-05-16T06:46:41.494Z,39.33
2018-05-16T06:49:10.612Z,38.47
2018-05-16T06:51:41.193Z,39.04
2018-05-16T06:54:11.982Z,41.20
2018-05-16T06:56:42.715Z,40.78
2018-05-16T06:59:13.517Z,40.30
2018-05-16T07:01:44.502Z,38.30
2018-05-16T07:04:15.618Z,36.10
2018-05-16T07:06:46.435Z,34.92
2018-05-16T07:09:17.227Z,36.14
2018-05-16T07:11:47.926Z,32.42
2018-05-16T07:14:18.569Z,27.83
2018-05-16T07:16:49.511Z,30.02
2018-05-16T07:19:20.535Z,29.35
2018-05-16T07:21:51.576Z,33.50
2018-05-16T07:24:23.279Z,29.25
2018-05-16T07:26:53.936Z,28.12
2018-05-16T07:29:24.545Z,28.55
2018-05-16T07:31:55.132Z,30.52
2018-05-16T07:34:25.899Z,32.16
2018-05-16T07:36:56.606Z,29.85
2018-05-16T07:39:27.565Z,35.88
2018-05-16T07:41:58.515Z,33.20
2018-05-16T07:44:29.503Z,38.10
2018-05-16T07:47:00.611Z,38.10
2018-05-16T07:49:31.859Z,47.75
2018-05-16T07:52:02.702Z,37.08
2018-05-16T07:54:33.634Z,37.97
2018-05-16T07:57:04.156Z,37.44
2018-05-16T07:59:34.911Z,33.36
2018-05-16T08:02:05.218Z,31.67
2018-05-16T08:07:27.349Z,29.17
2018-05-16T08:09:56.381Z,33.60
2018-05-16T08:12:25.564Z,29.63
2018-05-16T08:14:54.991Z,30.42
2018-05-16T08:17:23.974Z,36.15
2018-05-16T08:19:54.706Z,29.65
2018-05-16T08:22:23.747Z,27.40
2018-05-16T08:24:52.760Z,30.37
2018-05-16T08:27:21.909Z,27.87
2018-05-16T08:29:50.933Z,25.77
2018-05-16T08:32:20.043Z,26.60
2018-05-16T08:34:49.247Z,28.03
2018-05-16T08:37:20.128Z,25.26
2018-05-16T08:39:50.785Z,27.76
2018-05-16T08:42:20.869Z,27.55
2018-05-16T08:44:49.826Z,28.57
2018-05-16T08:47:20.825Z,28.83
2018-05-16T08:49:51.811Z,22.73
2018-05-16T08:52:22.879Z,26.33
2018-05-16T08:54:54.501Z,26.54
2018-05-16T08:57:25.843Z,26.10
2018-05-16T08:59:56.565Z,20.90
2018-05-16T09:02:27.480Z,21.12
2018-05-16T09:04:58.441Z,20.00
2018-05-16T09:07:29.567Z,21.75
2018-05-16T09:10:00.453Z,26.05
2018-05-16T09:12:32.107Z,24.40
2018-05-16T09:15:02.906Z,21.00
2018-05-16T09:17:33.631Z,22.55
2018-05-16T09:20:04.266Z,21.92
2018-05-16T09:22:35.034Z,22.42
2018-05-16T09:25:06.180Z,21.10
2018-05-16T09:27:37.389Z,19.98
2018-05-16T09:30:08.458Z,21.55
2018-05-16T09:32:39.468Z,25.90
2018-05-16T09:35:10.175Z,21.60
2018-05-16T09:37:41.008Z,22.14
2018-05-16T09:40:10.851Z,23.92
2018-05-16T09:42:41.617Z,24.77
2018-05-16T09:45:12.535Z,23.40
2018-05-16T09:47:43.615Z,22.08
2018-05-16T09:50:14.145Z,23.90
2018-05-16T09:52:45.033Z,22.12
2018-05-16T09:55:15.577Z,21.70
2018-05-16T09:57:46.602Z,21.25
2018-05-16T10:00:17.382Z,22.75
2018-05-16T10:02:48.613Z,20.08
2018-05-16T10:05:19.458Z,19.77
2018-05-16T10:07:50.545Z,19.37
2018-05-16T10:10:21.545Z,18.85
2018-05-16T10:12:52.545Z,17.20
2018-05-16T10:15:23.498Z,15.40
2018-05-16T10:17:54.495Z,17.25
2018-05-16T10:20:26.428Z,17.27
2018-05-16T10:22:57.142Z,16.62
2018-05-16T10:25:27.872Z,16.48
2018-05-16T10:27:58.634Z,15.15
2018-05-16T10:30:29.606Z,12.65
2018-05-16T10:33:01.188Z,9.00
2018-05-16T10:35:32.856Z,8.52
2018-05-16T10:38:01.994Z,12.00
2018-05-16T10:40:32.741Z,10.26
2018-05-16T10:43:03.688Z,10.45
2018-05-16T10:45:34.514Z,12.57
2018-05-16T10:48:06.037Z,13.18
2018-05-16T10:50:36.212Z,9.90
2018-05-16T10:53:07.088Z,12.75
2018-05-16T10:55:38.149Z,11.80
2018-05-16T10:58:09.550Z,11.60
2018-05-16T11:00:40.067Z,12.40
2018-05-16T11:03:11.816Z,11.74
2018-05-16T11:05:42.279Z,10.82
2018-05-16T11:08:13.013Z,12.24
2018-05-16T11:10:43.529Z,10.93
2018-05-16T11:13:15.106Z,9.80
2018-05-16T11:15:45.867Z,10.94
2018-05-16T11:18:16.698Z,11.30
2018-05-16T11:20:48.475Z,10.57
2018-05-16T11:23:18.233Z,10.77
2018-05-16T11:25:48.896Z,8.96
2018-05-16T11:28:19.625Z,7.60
2018-05-16T11:30:50.519Z,8.15
2018-05-16T11:33:23.792Z,9.10
2018-05-16T11:35:52.987Z,9.23
2018-05-16T11:38:22.964Z,8.32
2018-05-16T11:40:52.754Z,9.15
2018-05-16T11:43:23.598Z,8.65
2018-05-16T11:45:54.401Z,7.65
2018-05-16T11:48:25.459Z,7.12
2018-05-16T11:50:56.004Z,7.60
2018-05-16T11:53:27.694Z,8.20
2018-05-16T11:55:59.401Z,7.16
2018-05-16T11:58:30.467Z,7.64
2018-05-16T12:01:00.097Z,6.87
2018-05-16T12:03:30.914Z,6.60
2018-05-16T12:06:01.513Z,8.20
2018-05-16T12:08:32.570Z,7.05
2018-05-16T12:11:03.394Z,9.23
2018-05-16T12:13:34.475Z,7.97
2018-05-16T12:16:05.543Z,6.30
2018-05-16T12:18:36.493Z,5.05
2018-05-16T12:21:07.202Z,7.50
2018-05-16T12:23:37.927Z,6.04
2018-05-16T12:26:08.469Z,4.85
2018-05-16T12:28:40.352Z,6.38
2018-05-16T12:31:11.094Z,6.07
2018-05-16T12:33:41.752Z,16.80
2018-05-16T12:36:12.510Z,15.30
2018-05-16T12:38:43.677Z,24.17
2018-05-16T12:41:14.239Z,19.94
2018-05-16T12:43:44.987Z,20.36
2018-05-16T12:46:15.570Z,13.30
2018-05-16T12:48:46.458Z,12.73
2018-05-16T12:51:18.311Z,13.45
2018-05-16T12:53:49.111Z,12.88
2018-05-16T12:56:19.864Z,14.06
2018-05-16T12:58:50.662Z,10.32
2018-05-16T13:01:21.147Z,11.62
2018-05-16T13:03:51.900Z,9.74
2018-05-16T13:06:24.606Z,7.25
2018-05-16T13:08:54.326Z,8.50
2018-05-16T13:11:25.030Z,6.80
2018-05-16T13:13:55.815Z,7.26
2018-05-16T13:16:26.734Z,9.13
2018-05-16T13:18:57.474Z,7.07
2018-05-16T13:21:28.072Z,6.68
2018-05-16T13:23:58.957Z,8.18
2018-05-16T13:26:29.483Z,5.03
2018-05-16T13:29:00.564Z,8.30
2018-05-16T13:31:31.309Z,5.20
2018-05-16T13:34:02.060Z,5.80
2018-05-16T13:36:32.819Z,9.10
2018-05-16T13:39:03.431Z,6.12
2018-05-16T13:41:34.391Z,7.53
2018-05-16T13:44:05.769Z,4.12
2018-05-16T13:46:36.509Z,6.40
2018-05-16T13:49:07.620Z,7.85
2018-05-16T13:51:38.494Z,4.80
2018-05-16T13:54:09.494Z,3.20
2018-05-16T13:56:40.568Z,2.97
2018-05-16T13:59:11.681Z,6.97
2018-05-16T14:01:42.699Z,3.00
2018-05-16T14:04:13.740Z,3.12
2018-05-16T14:06:44.557Z,3.33
2018-05-16T14:09:15.538Z,3.40
2018-05-16T14:11:46.007Z,3.70
2018-05-16T14:14:16.623Z,4.10
2018-05-16T14:16:47.775Z,3.85
2018-05-16T14:19:18.532Z,3.92
2018-05-16T14:21:49.380Z,4.05
2018-05-16T14:24:20.447Z,5.87
2018-05-16T14:26:51.129Z,7.97
2018-05-16T14:29:22.222Z,5.65
2018-05-16T14:31:53.330Z,4.68
2018-05-16T14:34:24.331Z,7.75
2018-05-16T14:36:56.181Z,10.02
2018-05-16T14:39:26.885Z,9.92
2018-05-16T14:41:57.539Z,7.03
2018-05-16T14:44:28.710Z,11.15
2018-05-16T14:46:59.496Z,9.23
2018-05-16T14:49:30.696Z,7.12
2018-05-16T14:52:01.539Z,6.10
2018-05-16T14:54:32.587Z,7.68
2018-05-16T14:57:03.529Z,8.02
2018-05-16T14:59:34.514Z,7.62
2018-05-16T15:02:05.461Z,6.80
2018-05-16T15:04:36.423Z,7.68
2018-05-16T15:07:07.127Z,6.70
2018-05-16T15:09:38.242Z,6.35
2018-05-16T15:12:09.883Z,8.00
2018-05-16T15:14:40.701Z,7.10
2018-05-16T15:17:11.705Z,6.15
2018-05-16T15:19:42.966Z,7.24
2018-05-16T15:22:14.252Z,6.30
2018-05-16T15:24:44.467Z,7.20
2018-05-16T15:27:15.430Z,7.80
2018-05-16T15:29:47.776Z,7.33
2018-05-16T15:32:20.118Z,9.70
2018-05-16T15:34:49.326Z,7.10
2018-05-16T15:37:18.419Z,5.93
2018-05-16T15:39:49.139Z,7.70
2018-05-16T15:42:19.770Z,7.60
2018-05-16T15:44:50.596Z,8.06
2018-05-16T15:47:22.457Z,9.23
2018-05-16T15:49:53.462Z,6.18
2018-05-16T15:52:26.601Z,9.98
2018-05-16T15:54:58.344Z,5.98
2018-05-16T15:57:27.598Z,6.00
2018-05-16T15:59:56.708Z,7.83
2018-05-16T16:02:25.751Z,6.05
2018-05-16T16:04:57.401Z,5.56
2018-05-16T16:07:28.104Z,8.44
2018-05-16T16:09:59.051Z,7.10
2018-05-16T16:12:30.482Z,7.92
2018-05-16T16:15:01.227Z,5.86
2018-05-16T16:17:32.691Z,4.85
2018-05-16T16:20:02.958Z,4.30
2018-05-16T16:22:35.811Z,5.68
2018-05-16T16:25:05.006Z,5.60
2018-05-16T16:27:35.114Z,4.80
2018-05-16T16:30:05.699Z,5.16
2018-05-16T16:32:36.629Z,4.78
2018-05-16T16:35:07.619Z,4.90
2018-05-16T16:37:39.304Z,5.82
2018-05-16T16:40:10.335Z,5.43
2018-05-16T16:42:40.740Z,6.34
2018-05-16T16:45:11.563Z,7.00
2018-05-16T16:47:42.545Z,6.00
2018-05-16T16:50:13.903Z,8.10
2018-05-16T16:52:44.622Z,6.97
2018-05-16T16:55:15.382Z,7.34
2018-05-16T16:57:46.383Z,8.95
2018-05-16T17:00:18.460Z,7.43
2018-05-16T17:02:47.438Z,7.63
2018-05-16T17:05:19.182Z,8.75
2018-05-16T17:07:58.129Z,7.59
2018-05-16T17:10:27.443Z,7.60
2018-05-16T17:12:56.912Z,7.67
2018-05-16T17:15:26.830Z,8.40
2018-05-16T17:17:55.955Z,7.80
2018-05-16T17:20:25.570Z,7.32
2018-05-16T17:22:57.072Z,8.25
2018-05-16T17:25:26.813Z,7.70
2018-05-16T17:27:57.896Z,7.65
2018-05-16T17:30:28.648Z,9.38
2018-05-16T17:32:58.640Z,8.15
2018-05-16T17:35:29.121Z,7.43
2018-05-16T17:38:00.018Z,7.78
2018-05-16T17:40:30.752Z,9.63
2018-05-16T17:43:01.925Z,8.13
2018-05-16T17:45:36.779Z,7.37
2018-05-16T17:48:06.396Z,9.40
2018-05-16T17:50:37.188Z,9.04
2018-05-16T17:53:07.963Z,7.64
2018-05-16T17:55:38.778Z,7.62
2018-05-16T17:58:09.595Z,8.40
2018-05-16T18:00:41.181Z,7.50
2018-05-16T18:03:10.334Z,7.30
2018-05-16T18:05:41.113Z,14.80
2018-05-16T18:08:12.308Z,8.23
2018-05-16T18:10:43.015Z,6.93
2018-05-16T18:16:54.366Z,9.10
2018-05-16T18:19:23.948Z,12.23
2018-05-16T18:21:52.978Z,7.90
2018-05-16T18:24:22.296Z,8.60
2018-05-16T18:26:51.673Z,10.17
2018-05-16T18:29:20.685Z,10.27
2018-05-16T18:31:49.687Z,7.90
2018-05-16T18:34:18.748Z,8.93
2018-05-16T18:36:47.950Z,10.57
2018-05-16T18:39:17.515Z,9.80
2018-05-16T18:41:46.686Z,10.47
2018-05-16T18:44:15.922Z,12.23
2018-05-16T18:46:45.435Z,11.87
2018-05-16T18:49:14.681Z,11.07
2018-05-16T18:51:44.682Z,13.20
2018-05-16T18:54:13.935Z,11.03
2018-05-16T18:56:42.930Z,13.70
2018-05-16T18:59:12.280Z,11.52
2018-05-16T19:01:41.475Z,12.27
2018-05-16T19:04:10.532Z,12.87
2018-05-16T19:06:39.516Z,14.07
2018-05-16T19:09:08.795Z,13.50
2018-05-16T19:11:38.635Z,13.60
2018-05-16T19:14:07.800Z,17.40
2018-05-16T19:16:36.901Z,15.20
2018-05-16T19:19:07.890Z,16.37
2018-05-16T19:21:37.395Z,14.95
2018-05-16T19:24:06.427Z,15.87
2018-05-16T19:26:35.510Z,18.03
2018-05-16T19:29:04.557Z,16.10
2018-05-16T19:31:33.841Z,16.23
2018-05-16T19:34:03.834Z,16.58
2018-05-16T19:36:33.150Z,16.90
2018-05-16T19:39:03.222Z,17.03
2018-05-16T19:41:32.545Z,15.52
2018-05-16T19:44:01.917Z,16.65
2018-05-16T19:46:31.220Z,19.77
2018-05-16T19:49:00.702Z,17.27
2018-05-16T19:51:29.772Z,16.87
2018-05-16T19:53:58.920Z,17.57
2018-05-16T19:56:27.909Z,15.67
2018-05-16T19:58:57.392Z,14.57
2018-05-16T20:01:28.095Z,16.77
2018-05-16T20:03:57.110Z,15.85
2018-05-16T20:06:26.608Z,17.10
2018-05-16T20:08:57.429Z,15.68
2018-05-16T20:11:26.401Z,14.37
2018-05-16T20:13:55.376Z,15.80
2018-05-16T20:16:29.028Z,19.33
2018-05-16T20:19:01.443Z,15.18
2018-05-16T20:21:32.684Z,16.90
2018-05-16T20:24:01.790Z,15.20
2018-05-16T20:26:30.803Z,15.53
2018-05-16T20:29:01.556Z,16.92
2018-05-16T20:31:33.222Z,16.02
2018-05-16T20:34:04.063Z,17.18
2018-05-16T20:36:34.791Z,15.25
2018-05-16T20:39:07.728Z,16.82
2018-05-16T20:41:36.842Z,16.00
2018-05-16T20:44:07.574Z,16.77
2018-05-16T20:46:38.502Z,13.73
2018-05-16T20:49:10.055Z,13.62
2018-05-16T20:51:40.547Z,16.33
2018-05-16T20:54:13.164Z,13.90
2018-05-16T20:56:42.857Z,15.20
2018-05-16T20:59:13.914Z,14.27
2018-05-16T21:01:43.878Z,14.85
2018-05-16T21:04:14.640Z,14.45
2018-05-16T21:06:45.390Z,12.93
2018-05-16T21:09:16.455Z,18.25
2018-05-16T21:11:47.491Z,11.82
2018-05-16T21:14:17.502Z,12.73
2018-05-16T21:16:48.136Z,11.05
2018-05-16T21:19:18.970Z,12.13
2018-05-16T21:21:49.766Z,10.90
2018-05-16T21:24:21.603Z,10.88
2018-05-16T21:26:52.557Z,11.30
2018-05-16T21:29:23.224Z,13.50
2018-05-16T21:31:52.211Z,13.63
2018-05-16T21:34:23.861Z,12.60
2018-05-16T21:36:54.702Z,18.83
2018-05-16T21:39:25.829Z,17.83
2018-05-16T21:41:56.772Z,14.95
2018-05-16T21:44:27.836Z,14.45
2018-05-16T21:46:58.690Z,15.10
2018-05-16T21:49:29.847Z,13.30
2018-05-16T21:52:01.199Z,13.60
2018-05-16T21:54:32.269Z,13.62
2018-05-16T21:57:03.607Z,11.87
2018-05-16T21:59:34.998Z,10.85
2018-05-16T22:02:05.462Z,12.75
2018-05-16T22:04:34.488Z,11.60
2018-05-16T22:07:05.173Z,11.73
2018-05-16T22:09:36.003Z,12.27
2018-05-16T22:12:06.851Z,12.45
2018-05-16T22:14:38.019Z,10.23
2018-05-16T22:17:09.277Z,12.45
2018-05-16T22:19:40.437Z,9.85
2018-05-16T22:22:11.499Z,10.20
2018-05-16T22:24:42.566Z,10.55
2018-05-16T22:27:13.559Z,10.60
2018-05-16T22:29:45.539Z,10.57
2018-05-16T22:32:22.387Z,11.16
2018-05-16T22:34:56.981Z,11.20
2018-05-16T22:37:31.442Z,10.25
2018-05-16T22:40:06.258Z,11.52
2018-05-16T22:42:34.740Z,9.27
2018-05-16T22:45:04.147Z,9.32
2018-05-16T22:47:33.989Z,8.57
2018-05-16T22:50:03.707Z,9.13
2018-05-16T22:52:32.691Z,9.40
2018-05-16T22:55:01.731Z,9.40
2018-05-16T22:57:30.682Z,10.60
2018-05-16T22:59:59.623Z,7.40
2018-05-16T23:02:28.838Z,9.50
2018-05-16T23:04:58.045Z,8.23
2018-05-16T23:07:27.008Z,8.67
2018-05-16T23:09:57.527Z,9.65
2018-05-16T23:12:29.422Z,11.93
2018-05-16T23:14:58.509Z,7.83
2018-05-16T23:17:29.010Z,8.55
2018-05-16T23:20:00.238Z,6.97
2018-05-16T23:22:31.687Z,7.45
2018-05-16T23:25:02.253Z,8.52
2018-05-16T23:27:33.407Z,9.15
2018-05-16T23:30:04.076Z,10.28
2018-05-16T23:32:34.252Z,9.90
2018-05-16T23:35:04.859Z,10.13
2018-05-16T23:37:33.821Z,13.00
2018-05-16T23:40:03.876Z,13.30
2018-05-16T23:42:32.970Z,11.43
2018-05-16T23:45:01.999Z,11.40
2018-05-16T23:47:31.085Z,13.57
2018-05-16T23:50:00.131Z,12.17
2018-05-16T23:52:29.224Z,13.00
2018-05-16T23:54:58.519Z,12.20
2018-05-16T23:57:27.558Z,14.97
2018-05-16T23:59:56.552Z,14.97
