createdAt,value
2022-09-30T00:00:32.786Z,1000
2022-09-30T00:01:35.944Z,999.9
2022-09-30T00:02:39.121Z,999.9
2022-09-30T00:03:42.617Z,1000
2022-09-30T00:04:46.108Z,1000
2022-09-30T00:05:49.605Z,1000
2022-09-30T00:06:52.401Z,1000.1
2022-09-30T00:07:55.784Z,1000
2022-09-30T00:08:59.064Z,1000
2022-09-30T00:10:02.928Z,1000.1
2022-09-30T00:11:06.052Z,1000.1
2022-09-30T00:12:09.233Z,1000.1
2022-09-30T00:13:11.826Z,1000.1
2022-09-30T00:14:14.542Z,1000.1
2022-09-30T00:15:18.012Z,1000.1
2022-09-30T00:16:21.423Z,1000.1
2022-09-30T00:17:24.764Z,1000.1
2022-09-30T00:18:27.915Z,1000.1
2022-09-30T00:19:30.812Z,1000.1
2022-09-30T00:20:33.715Z,1000.1
2022-09-30T00:21:37.145Z,1000.1
2022-09-30T00:22:40.574Z,1000.1
2022-09-30T00:23:43.745Z,1000.1
2022-09-30T00:24:46.257Z,1000.1
2022-09-30T00:25:49.801Z,1000.1
2022-09-30T00:26:53.584Z,1000.1
2022-09-30T00:27:57.036Z,1000.1
2022-09-30T00:29:00.112Z,1000.1
2022-09-30T00:30:02.988Z,1000.1
2022-09-30T00:31:05.873Z,1000.1
2022-09-30T00:32:09.320Z,1000.2
2022-09-30T00:33:12.382Z,1000.2
2022-09-30T00:34:14.821Z,1000.2
2022-09-30T00:35:22.897Z,1000.2
2022-09-30T00:36:26.169Z,1000.2
2022-09-30T00:37:29.052Z,1000.2
2022-09-30T00:38:31.934Z,1000.2
2022-09-30T00:39:34.370Z,1000.2
2022-09-30T00:40:37.453Z,1000.2
2022-09-30T00:41:41.017Z,1000.2
2022-09-30T00:42:45.092Z,1000.2
2022-09-30T00:43:47.963Z,1000.3
2022-09-30T00:44:51.760Z,1000.3
2022-09-30T00:45:54.666Z,1000.3
2022-09-30T00:46:57.839Z,1000.2
2022-09-30T00:48:01.344Z,1000.2
2022-09-30T00:49:04.416Z,1000.2
2022-09-30T00:50:07.847Z,1000.3
2022-09-30T00:51:10.916Z,1000.2
2022-09-30T00:52:13.906Z,1000.2
2022-09-30T00:53:16.902Z,1000.1
2022-09-30T00:54:19.972Z,1000.2
2022-09-30T00:55:22.759Z,1000.2
2022-09-30T00:56:25.200Z,1000.2
2022-09-30T00:57:28.315Z,1000.2
2022-09-30T00:58:32.366Z,1000.1
2022-09-30T00:59:35.361Z,1000.1
2022-09-30T01:00:38.951Z,1000.2
2022-09-30T01:01:42.437Z,1000.2
2022-09-30T01:02:45.878Z,1000.2
2022-09-30T01:03:48.977Z,1000.2
2022-09-30T01:04:51.757Z,1000.2
2022-09-30T01:05:55.254Z,1000.2
2022-09-30T01:06:58.153Z,1000.2
2022-09-30T01:08:01.570Z,1000.2
2022-09-30T01:09:04.976Z,1000.2
2022-09-30T01:10:07.839Z,1000.2
2022-09-30T01:11:10.555Z,1000.2
2022-09-30T01:12:13.546Z,1000.2
2022-09-30T01:13:16.730Z,1000.1
2022-09-30T01:14:20.513Z,1000.2
2022-09-30T01:15:23.471Z,1000.2
2022-09-30T01:16:26.674Z,1000.3
2022-09-30T01:17:30.211Z,1000.2
2022-09-30T01:18:33.917Z,1000.3
2022-09-30T01:19:37.214Z,1000.2
2022-09-30T01:20:40.384Z,1000.3
2022-09-30T01:21:43.104Z,1000.3
2022-09-30T01:22:45.374Z,1000.3
2022-09-30T01:23:47.960Z,1000.2
2022-09-30T01:24:51.689Z,1000.2
2022-09-30T01:25:54.623Z,1000.2
2022-09-30T01:26:57.711Z,1000.2
2022-09-30T01:28:00.493Z,1000.2
2022-09-30T01:29:04.383Z,1000.2
2022-09-30T01:30:08.435Z,1000.2
2022-09-30T01:31:11.925Z,1000.2
2022-09-30T01:32:14.940Z,1000.2
2022-09-30T01:33:18.283Z,1000.2
2022-09-30T01:34:21.257Z,1000.2
2022-09-30T01:35:24.360Z,1000.2
2022-09-30T01:36:27.725Z,1000.2
2022-09-30T01:37:30.407Z,1000.2
2022-09-30T01:38:33.401Z,1000.2
2022-09-30T01:39:35.445Z,1000.2
2022-09-30T01:40:38.789Z,1000.2
2022-09-30T01:41:41.382Z,1000.2
2022-09-30T01:42:44.268Z,1000.2
2022-09-30T01:43:47.053Z,1000.2
2022-09-30T01:44:50.529Z,1000.3
2022-09-30T01:45:53.742Z,1000.3
2022-09-30T01:46:56.463Z,1000.3
2022-09-30T01:47:59.569Z,1000.3
2022-09-30T01:49:02.742Z,1000.3
2022-09-30T01:50:05.556Z,1000.3
2022-09-30T01:51:08.927Z,1000.3
2022-09-30T01:52:12.272Z,1000.2
2022-09-30T01:53:15.428Z,1000.2
2022-09-30T01:54:19.163Z,1000.2
2022-09-30T01:55:22.594Z,1000.2
2022-09-30T01:56:25.417Z,1000.2
2022-09-30T01:57:28.864Z,1000.2
2022-09-30T01:58:31.940Z,1000.2
2022-09-30T01:59:34.095Z,1000.3
2022-09-30T02:00:37.934Z,1000.3
2022-09-30T02:01:42.195Z,1000.3
2022-09-30T02:02:45.295Z,1000.3
2022-09-30T02:03:48.706Z,1000.3
2022-09-30T02:04:51.856Z,1000.4
2022-09-30T02:05:55.589Z,1000.3
2022-09-30T02:06:58.288Z,1000.4
2022-09-30T02:08:00.805Z,1000.3
2022-09-30T02:09:04.951Z,1000.4
2022-09-30T02:10:07.975Z,1000.3
2022-09-30T02:11:10.843Z,1000.4
2022-09-30T02:12:14.080Z,1000.4
2022-09-30T02:13:17.426Z,1000.3
2022-09-30T02:14:20.696Z,1000.3
2022-09-30T02:15:23.207Z,1000.3
2022-09-30T02:16:26.328Z,1000.4
2022-09-30T02:17:30.573Z,1000.3
2022-09-30T02:18:33.009Z,1000.4
2022-09-30T02:19:35.891Z,1000.4
2022-09-30T02:20:39.329Z,1000.4
2022-09-30T02:21:42.786Z,1000.4
2022-09-30T02:22:45.325Z,1000.4
2022-09-30T02:23:48.402Z,1000.4
2022-09-30T02:24:51.730Z,1000.4
2022-09-30T02:25:54.337Z,1000.4
2022-09-30T02:26:56.612Z,1000.4
2022-09-30T02:27:59.415Z,1000.4
2022-09-30T02:29:02.496Z,1000.4
2022-09-30T02:30:05.304Z,1000.4
2022-09-30T02:31:08.634Z,1000.4
2022-09-30T02:32:12.140Z,1000.4
2022-09-30T02:33:16.068Z,1000.4
2022-09-30T02:34:19.065Z,1000.4
2022-09-30T02:35:22.422Z,1000.4
2022-09-30T02:36:25.561Z,1000.4
2022-09-30T02:37:28.831Z,1000.4
2022-09-30T02:38:32.035Z,1000.4
2022-09-30T02:39:34.468Z,1000.5
2022-09-30T02:40:37.631Z,1000.5
2022-09-30T02:41:40.140Z,1000.5
2022-09-30T02:42:43.592Z,1000.5
2022-09-30T02:43:46.812Z,1000.5
2022-09-30T02:44:49.679Z,1000.5
2022-09-30T02:45:52.470Z,1000.5
2022-09-30T02:46:55.053Z,1000.5
2022-09-30T02:47:58.603Z,1000.5
2022-09-30T02:49:02.379Z,1000.5
2022-09-30T02:50:05.533Z,1000.5
2022-09-30T02:51:08.432Z,1000.5
2022-09-30T02:52:11.885Z,1000.6
2022-09-30T02:53:14.679Z,1000.6
2022-09-30T02:54:18.127Z,1000.5
2022-09-30T02:55:21.496Z,1000.5
2022-09-30T02:56:24.399Z,1000.6
2022-09-30T02:57:27.476Z,1000.5
2022-09-30T02:58:30.568Z,1000.6
2022-09-30T02:59:33.633Z,1000.6
2022-09-30T03:00:37.473Z,1000.6
2022-09-30T03:01:40.847Z,1000.6
2022-09-30T03:02:43.995Z,1000.6
2022-09-30T03:03:47.783Z,1000.6
2022-09-30T03:04:51.418Z,1000.6
2022-09-30T03:05:54.378Z,1000.7
2022-09-30T03:06:57.387Z,1000.7
2022-09-30T03:08:00.096Z,1000.7
2022-09-30T03:09:03.532Z,1000.7
2022-09-30T03:10:06.791Z,1000.7
2022-09-30T03:11:09.502Z,1000.7
2022-09-30T03:12:12.876Z,1000.8
2022-09-30T03:13:16.026Z,1000.8
2022-09-30T03:14:19.100Z,1000.8
2022-09-30T03:15:21.901Z,1000.8
2022-09-30T03:16:25.157Z,1000.8
2022-09-30T03:17:28.154Z,1000.8
2022-09-30T03:18:31.878Z,1000.8
2022-09-30T03:19:34.729Z,1000.8
2022-09-30T03:20:38.238Z,1000.9
2022-09-30T03:21:41.230Z,1000.9
2022-09-30T03:22:44.604Z,1000.9
2022-09-30T03:23:47.953Z,1000.9
2022-09-30T03:24:50.475Z,1000.9
2022-09-30T03:25:53.652Z,1000.9
2022-09-30T03:26:56.998Z,1000.9
2022-09-30T03:27:59.831Z,1000.9
2022-09-30T03:29:02.788Z,1000.9
2022-09-30T03:30:05.587Z,1000.9
2022-09-30T03:31:09.229Z,1000.9
2022-09-30T03:32:12.958Z,1000.9
2022-09-30T03:33:15.952Z,1001
2022-09-30T03:34:18.634Z,1001
2022-09-30T03:35:21.412Z,1000.9
2022-09-30T03:36:24.649Z,1000.9
2022-09-30T03:37:27.254Z,1000.9
2022-09-30T03:38:29.816Z,1000.9
2022-09-30T03:39:32.851Z,1000.9
2022-09-30T03:40:36.207Z,1000.9
2022-09-30T03:41:39.608Z,1000.9
2022-09-30T03:42:42.481Z,1000.9
2022-09-30T03:43:44.913Z,1000.9
2022-09-30T03:44:47.903Z,1000.9
2022-09-30T03:45:51.001Z,1001
2022-09-30T03:46:54.913Z,1000.9
2022-09-30T03:47:57.658Z,1001
2022-09-30T03:49:00.376Z,1000.9
2022-09-30T03:50:02.810Z,1001
2022-09-30T03:51:05.919Z,1001
2022-09-30T03:52:09.928Z,1001
2022-09-30T03:53:13.170Z,1001
2022-09-30T03:54:16.158Z,1001.1
2022-09-30T03:55:18.954Z,1001
2022-09-30T03:56:21.944Z,1001.1
2022-09-30T03:57:24.856Z,1001.1
2022-09-30T03:58:27.919Z,1001.1
2022-09-30T03:59:30.804Z,1001.1
2022-09-30T04:00:33.681Z,1001.1
2022-09-30T04:01:36.403Z,1001
2022-09-30T04:02:39.379Z,1001.1
2022-09-30T04:03:42.824Z,1001
2022-09-30T04:04:46.531Z,1001.1
2022-09-30T04:05:49.676Z,1001.1
2022-09-30T04:06:53.473Z,1001.1
2022-09-30T04:07:57.343Z,1001.1
2022-09-30T04:09:00.901Z,1001.1
2022-09-30T04:10:04.518Z,1001.1
2022-09-30T04:11:07.940Z,1001.1
2022-09-30T04:12:10.813Z,1001.1
2022-09-30T04:13:13.983Z,1001.1
2022-09-30T04:14:17.326Z,1001.1
2022-09-30T04:15:20.115Z,1001.1
2022-09-30T04:16:22.805Z,1001.2
2022-09-30T04:17:26.511Z,1001.2
2022-09-30T04:18:29.109Z,1001.2
2022-09-30T04:19:32.534Z,1001.2
2022-09-30T04:20:35.241Z,1001.3
2022-09-30T04:21:38.267Z,1001.3
2022-09-30T04:22:41.849Z,1001.3
2022-09-30T04:23:45.187Z,1001.3
2022-09-30T04:24:47.971Z,1001.3
2022-09-30T04:25:50.642Z,1001.3
2022-09-30T04:26:54.014Z,1001.3
2022-09-30T04:27:57.181Z,1001.3
2022-09-30T04:29:00.284Z,1001.4
2022-09-30T04:30:03.278Z,1001.4
2022-09-30T04:31:06.395Z,1001.4
2022-09-30T04:32:09.447Z,1001.4
2022-09-30T04:33:12.186Z,1001.4
2022-09-30T04:34:14.985Z,1001.3
2022-09-30T04:35:17.853Z,1001.4
2022-09-30T04:36:20.746Z,1001.4
2022-09-30T04:37:23.606Z,1001.4
2022-09-30T04:38:27.091Z,1001.4
2022-09-30T04:39:30.882Z,1001.4
2022-09-30T04:40:33.673Z,1001.4
2022-09-30T04:41:36.827Z,1001.5
2022-09-30T04:42:40.012Z,1001.5
2022-09-30T04:43:43.083Z,1001.4
2022-09-30T04:44:45.618Z,1001.4
2022-09-30T04:45:48.558Z,1001.5
2022-09-30T04:46:51.712Z,1001.4
2022-09-30T04:47:54.940Z,1001.4
2022-09-30T04:48:58.015Z,1001.4
2022-09-30T04:50:00.820Z,1001.5
2022-09-30T04:51:03.085Z,1001.4
2022-09-30T04:52:06.460Z,1001.5
2022-09-30T04:53:08.976Z,1001.5
2022-09-30T04:54:12.766Z,1001.5
2022-09-30T04:55:16.295Z,1001.5
2022-09-30T04:56:19.093Z,1001.5
2022-09-30T04:57:21.984Z,1001.5
2022-09-30T04:58:24.996Z,1001.5
2022-09-30T04:59:28.111Z,1001.6
2022-09-30T05:00:31.076Z,1001.6
2022-09-30T05:01:34.740Z,1001.6
2022-09-30T05:02:37.983Z,1001.6
2022-09-30T05:03:40.576Z,1001.7
2022-09-30T05:04:43.821Z,1001.7
2022-09-30T05:05:46.969Z,1001.6
2022-09-30T05:06:49.567Z,1001.7
2022-09-30T05:07:52.707Z,1001.6
2022-09-30T05:08:56.158Z,1001.6
2022-09-30T05:10:00.165Z,1001.7
2022-09-30T05:11:03.695Z,1001.6
2022-09-30T05:12:06.282Z,1001.7
2022-09-30T05:13:09.080Z,1001.7
2022-09-30T05:14:12.149Z,1001.7
2022-09-30T05:15:14.858Z,1001.7
2022-09-30T05:16:17.837Z,1001.7
2022-09-30T05:17:21.466Z,1001.6
2022-09-30T05:18:23.705Z,1001.6
2022-09-30T05:19:26.885Z,1001.7
2022-09-30T05:20:30.030Z,1001.7
2022-09-30T05:21:32.264Z,1001.7
2022-09-30T05:22:35.354Z,1001.7
2022-09-30T05:23:39.104Z,1001.7
2022-09-30T05:24:42.194Z,1001.7
2022-09-30T05:25:45.991Z,1001.7
2022-09-30T05:26:50.144Z,1001.7
2022-09-30T05:27:53.868Z,1001.7
2022-09-30T05:28:56.466Z,1001.7
2022-09-30T05:29:58.983Z,1001.7
2022-09-30T05:31:01.908Z,1001.8
2022-09-30T05:32:05.268Z,1001.8
2022-09-30T05:33:08.690Z,1001.8
2022-09-30T05:34:12.041Z,1001.8
2022-09-30T05:35:15.015Z,1001.8
2022-09-30T05:36:18.362Z,1001.7
2022-09-30T05:37:21.782Z,1001.8
2022-09-30T05:38:24.293Z,1001.8
2022-09-30T05:39:27.562Z,1001.9
2022-09-30T05:40:30.996Z,1001.9
2022-09-30T05:41:34.762Z,1001.9
2022-09-30T05:42:38.744Z,1001.9
2022-09-30T05:43:42.753Z,1001.9
2022-09-30T05:44:45.571Z,1001.9
2022-09-30T05:45:48.167Z,1001.9
2022-09-30T05:46:51.137Z,1001.9
2022-09-30T05:47:54.006Z,1001.9
2022-09-30T05:48:57.345Z,1001.9
2022-09-30T05:49:59.225Z,1001.9
2022-09-30T05:51:02.758Z,1002
2022-09-30T05:52:05.551Z,1002
2022-09-30T05:53:09.332Z,1001.9
2022-09-30T05:54:13.034Z,1002
2022-09-30T05:55:16.207Z,1002
2022-09-30T05:56:19.482Z,1002
2022-09-30T05:57:22.694Z,1002.1
2022-09-30T05:58:26.200Z,1002.1
2022-09-30T05:59:29.205Z,1002
2022-09-30T06:00:31.927Z,1002
2022-09-30T06:01:35.196Z,1002
2022-09-30T06:02:39.311Z,1002
2022-09-30T06:03:42.710Z,1002.1
2022-09-30T06:04:45.232Z,1002
2022-09-30T06:05:48.388Z,1002
2022-09-30T06:06:51.455Z,1002.1
2022-09-30T06:07:54.884Z,1002.1
2022-09-30T06:08:57.835Z,1002.1
2022-09-30T06:10:01.505Z,1002.2
2022-09-30T06:11:04.407Z,1002.2
2022-09-30T06:12:07.871Z,1002.3
2022-09-30T06:13:11.207Z,1002.3
2022-09-30T06:14:15.056Z,1002.3
2022-09-30T06:15:17.306Z,1002.3
2022-09-30T06:16:20.586Z,1002.4
2022-09-30T06:17:23.672Z,1002.3
2022-09-30T06:18:26.661Z,1002.4
2022-09-30T06:19:29.945Z,1002.4
2022-09-30T06:20:33.546Z,1002.4
2022-09-30T06:21:35.977Z,1002.3
2022-09-30T06:22:38.660Z,1002.3
2022-09-30T06:23:41.725Z,1002.3
2022-09-30T06:24:45.199Z,1002.4
2022-09-30T06:25:48.261Z,1002.3
2022-09-30T06:26:50.699Z,1002.3
2022-09-30T06:27:53.834Z,1002.3
2022-09-30T06:28:56.973Z,1002.3
2022-09-30T06:30:01.124Z,1002.3
2022-09-30T06:31:04.190Z,1002.4
2022-09-30T06:32:07.606Z,1002.4
2022-09-30T06:33:10.502Z,1002.4
2022-09-30T06:34:13.503Z,1002.4
2022-09-30T06:35:17.326Z,1002.4
2022-09-30T06:36:21.114Z,1002.4
2022-09-30T06:37:23.599Z,1002.4
2022-09-30T06:38:26.673Z,1002.4
2022-09-30T06:39:29.875Z,1002.5
2022-09-30T06:40:33.253Z,1002.5
2022-09-30T06:41:37.255Z,1002.6
2022-09-30T06:42:40.139Z,1002.5
2022-09-30T06:44:03.602Z,1002.5
2022-09-30T06:45:32.799Z,1002.5
2022-09-30T06:46:53.437Z,1002.5
2022-09-30T06:48:01.546Z,1002.5
2022-09-30T06:49:22.190Z,1002.5
2022-09-30T06:50:26.626Z,1002.5
2022-09-30T06:51:30.666Z,1002.5
2022-09-30T06:52:33.726Z,1002.6
2022-09-30T06:53:36.719Z,1002.6
2022-09-30T06:54:39.233Z,1002.6
2022-09-30T06:55:42.091Z,1002.5
2022-09-30T06:56:44.874Z,1002.6
2022-09-30T06:57:47.954Z,1002.6
2022-09-30T06:58:51.107Z,1002.6
2022-09-30T06:59:53.890Z,1002.6
2022-09-30T07:00:58.544Z,1002.6
2022-09-30T07:02:02.453Z,1002.6
2022-09-30T07:03:06.062Z,1002.7
2022-09-30T07:04:09.052Z,1002.6
2022-09-30T07:05:12.279Z,1002.6
2022-09-30T07:06:14.882Z,1002.7
2022-09-30T07:07:17.314Z,1002.6
2022-09-30T07:08:20.366Z,1002.7
2022-09-30T07:09:24.191Z,1002.6
2022-09-30T07:10:28.536Z,1002.7
2022-09-30T07:11:30.973Z,1002.6
2022-09-30T07:12:33.767Z,1002.6
2022-09-30T07:13:36.837Z,1002.6
2022-09-30T07:14:40.114Z,1002.5
2022-09-30T07:15:43.116Z,1002.6
2022-09-30T07:16:47.583Z,1002.6
2022-09-30T07:17:51.623Z,1002.6
2022-09-30T07:18:55.069Z,1002.6
2022-09-30T07:19:58.135Z,1002.6
2022-09-30T07:21:00.652Z,1002.6
2022-09-30T07:22:03.487Z,1002.5
2022-09-30T07:23:06.191Z,1002.6
2022-09-30T07:24:09.207Z,1002.6
2022-09-30T07:25:12.944Z,1002.6
2022-09-30T07:26:15.813Z,1002.6
2022-09-30T07:27:19.242Z,1002.6
2022-09-30T07:28:22.458Z,1002.6
2022-09-30T07:29:25.397Z,1002.6
2022-09-30T07:30:28.955Z,1002.6
2022-09-30T07:31:35.711Z,1002.6
2022-09-30T07:32:40.848Z,1002.6
2022-09-30T07:33:43.976Z,1002.6
2022-09-30T07:34:47.319Z,1002.7
2022-09-30T07:35:50.772Z,1002.7
2022-09-30T07:36:53.565Z,1002.7
2022-09-30T07:37:56.941Z,1002.7
2022-09-30T07:39:00.438Z,1002.7
2022-09-30T07:40:03.232Z,1002.6
2022-09-30T07:41:06.174Z,1002.7
2022-09-30T07:42:09.827Z,1002.7
2022-09-30T07:43:12.065Z,1002.7
2022-09-30T07:44:15.579Z,1002.7
2022-09-30T07:45:18.585Z,1002.7
2022-09-30T07:46:21.665Z,1002.8
2022-09-30T07:47:24.939Z,1002.8
2022-09-30T07:48:29.120Z,1002.8
2022-09-30T07:49:31.299Z,1002.8
2022-09-30T07:50:34.278Z,1002.7
2022-09-30T07:51:37.195Z,1002.7
2022-09-30T07:52:40.276Z,1002.7
2022-09-30T07:53:43.380Z,1002.7
2022-09-30T07:54:51.077Z,1002.8
2022-09-30T07:55:54.452Z,1002.8
2022-09-30T07:57:11.501Z,1002.7
2022-09-30T07:58:15.898Z,1002.8
2022-09-30T07:59:19.068Z,1002.8
2022-09-30T08:00:52.116Z,1002.8
2022-09-30T08:01:56.230Z,1002.8
2022-09-30T08:02:59.259Z,1002.8
2022-09-30T08:04:03.125Z,1002.8
2022-09-30T08:05:06.545Z,1002.8
2022-09-30T08:06:09.257Z,1002.8
2022-09-30T08:07:12.431Z,1002.8
2022-09-30T08:08:15.031Z,1002.8
2022-09-30T08:09:18.505Z,1002.8
2022-09-30T08:10:21.528Z,1002.8
2022-09-30T08:11:24.706Z,1002.8
2022-09-30T08:12:27.858Z,1002.8
2022-09-30T08:13:31.105Z,1002.8
2022-09-30T08:14:34.451Z,1002.9
2022-09-30T08:15:38.270Z,1002.8
2022-09-30T08:16:41.804Z,1002.8
2022-09-30T08:17:44.563Z,1002.8
2022-09-30T08:18:47.967Z,1002.8
2022-09-30T08:19:51.816Z,1002.8
2022-09-30T08:20:55.053Z,1002.8
2022-09-30T08:21:58.833Z,1002.8
2022-09-30T08:23:02.690Z,1002.8
2022-09-30T08:24:05.900Z,1002.8
2022-09-30T08:25:09.012Z,1002.8
2022-09-30T08:26:12.179Z,1002.8
2022-09-30T08:27:15.089Z,1002.8
2022-09-30T08:28:18.177Z,1002.8
2022-09-30T08:29:54.743Z,1002.8
2022-09-30T08:31:07.540Z,1002.8
2022-09-30T08:32:11.371Z,1002.7
2022-09-30T08:33:14.649Z,1002.7
2022-09-30T08:34:18.218Z,1002.7
2022-09-30T08:35:22.633Z,1002.7
2022-09-30T08:36:26.634Z,1002.8
2022-09-30T08:37:29.895Z,1002.8
2022-09-30T08:38:32.333Z,1002.8
2022-09-30T08:39:34.947Z,1002.8
2022-09-30T08:40:37.552Z,1002.9
2022-09-30T08:41:40.708Z,1002.8
2022-09-30T08:42:55.481Z,1002.8
2022-09-30T08:44:01.449Z,1002.8
2022-09-30T08:45:04.445Z,1002.8
2022-09-30T08:46:07.461Z,1002.8
2022-09-30T08:47:11.166Z,1002.7
2022-09-30T08:48:14.368Z,1002.8
2022-09-30T08:49:18.758Z,1002.8
2022-09-30T08:50:21.677Z,1002.8
2022-09-30T08:51:25.627Z,1002.8
2022-09-30T08:52:48.144Z,1002.8
2022-09-30T08:53:52.720Z,1002.9
2022-09-30T08:54:55.811Z,1002.9
2022-09-30T08:55:58.859Z,1002.9
2022-09-30T08:57:02.218Z,1002.9
2022-09-30T08:58:05.283Z,1002.9
2022-09-30T08:59:08.550Z,1002.9
2022-09-30T09:00:11.459Z,1002.9
2022-09-30T09:01:14.038Z,1002.9
2022-09-30T09:02:17.919Z,1002.9
2022-09-30T09:03:21.679Z,1002.9
2022-09-30T09:04:25.240Z,1002.9
2022-09-30T09:05:28.077Z,1002.9
2022-09-30T09:06:32.211Z,1002.9
2022-09-30T09:07:34.724Z,1002.8
2022-09-30T09:08:38.079Z,1002.9
2022-09-30T09:09:41.176Z,1002.8
2022-09-30T09:10:44.239Z,1002.8
2022-09-30T09:11:47.141Z,1002.8
2022-09-30T09:12:49.458Z,1002.8
2022-09-30T09:13:52.807Z,1002.8
2022-09-30T09:14:55.604Z,1002.8
2022-09-30T09:15:58.694Z,1002.8
2022-09-30T09:17:01.950Z,1002.8
2022-09-30T09:18:24.782Z,1002.8
2022-09-30T09:19:28.485Z,1002.8
2022-09-30T09:20:30.648Z,1002.9
2022-09-30T09:21:34.343Z,1002.8
2022-09-30T09:22:37.513Z,1002.8
2022-09-30T09:23:40.514Z,1002.8
2022-09-30T09:24:44.226Z,1002.7
2022-09-30T09:25:47.598Z,1002.7
2022-09-30T09:26:51.697Z,1002.8
2022-09-30T09:27:55.280Z,1002.8
2022-09-30T09:28:58.744Z,1002.8
2022-09-30T09:30:01.654Z,1002.9
2022-09-30T09:31:04.998Z,1002.8
2022-09-30T09:32:08.507Z,1002.8
2022-09-30T09:33:12.318Z,1002.9
2022-09-30T09:34:14.836Z,1002.8
2022-09-30T09:35:18.295Z,1002.8
2022-09-30T09:36:20.808Z,1002.8
2022-09-30T09:37:24.586Z,1002.8
2022-09-30T09:38:28.329Z,1002.9
2022-09-30T09:39:31.791Z,1002.8
2022-09-30T09:40:34.742Z,1002.8
2022-09-30T09:41:37.835Z,1002.8
2022-09-30T09:42:41.111Z,1002.9
2022-09-30T09:43:44.354Z,1002.8
2022-09-30T09:44:47.084Z,1002.8
2022-09-30T09:45:50.319Z,1002.8
2022-09-30T09:46:54.387Z,1002.8
2022-09-30T09:47:57.291Z,1002.8
2022-09-30T09:49:00.809Z,1002.8
2022-09-30T09:50:04.244Z,1002.8
2022-09-30T09:51:06.964Z,1002.7
2022-09-30T09:52:10.981Z,1002.7
2022-09-30T09:53:14.196Z,1002.8
2022-09-30T09:54:17.760Z,1002.8
2022-09-30T09:55:20.855Z,1002.7
2022-09-30T09:56:24.731Z,1002.7
2022-09-30T09:57:35.262Z,1002.9
2022-09-30T09:58:38.328Z,1002.8
2022-09-30T09:59:41.431Z,1002.8
2022-09-30T10:00:45.080Z,1002.8
2022-09-30T10:01:48.973Z,1002.8
2022-09-30T10:02:52.027Z,1002.8
2022-09-30T10:03:55.116Z,1002.7
2022-09-30T10:04:58.575Z,1002.7
2022-09-30T10:06:01.564Z,1002.7
2022-09-30T10:07:05.335Z,1002.7
2022-09-30T10:08:08.787Z,1002.8
2022-09-30T10:09:12.623Z,1002.8
2022-09-30T10:10:23.987Z,1002.7
2022-09-30T10:11:26.855Z,1002.7
2022-09-30T10:12:29.853Z,1002.8
2022-09-30T10:13:32.462Z,1002.8
2022-09-30T10:14:35.956Z,1002.8
2022-09-30T10:15:39.174Z,1002.8
2022-09-30T10:16:42.842Z,1002.8
2022-09-30T10:17:46.020Z,1002.9
2022-09-30T10:18:48.599Z,1002.8
2022-09-30T10:19:51.953Z,1002.8
2022-09-30T10:20:54.557Z,1002.9
2022-09-30T10:21:57.990Z,1002.8
2022-09-30T10:23:01.409Z,1002.8
2022-09-30T10:24:04.292Z,1002.8
2022-09-30T10:25:07.740Z,1002.8
2022-09-30T10:26:11.534Z,1002.8
2022-09-30T10:27:15.228Z,1002.8
2022-09-30T10:28:18.239Z,1002.8
2022-09-30T10:29:21.777Z,1002.8
2022-09-30T10:30:25.460Z,1002.8
2022-09-30T10:31:29.377Z,1002.8
2022-09-30T10:32:33.173Z,1002.8
2022-09-30T10:33:36.683Z,1002.8
2022-09-30T10:34:39.425Z,1002.8
2022-09-30T10:35:42.493Z,1002.8
2022-09-30T10:36:45.669Z,1002.9
2022-09-30T10:37:52.027Z,1002.8
2022-09-30T10:38:55.374Z,1002.8
2022-09-30T10:40:04.269Z,1002.8
2022-09-30T10:41:08.201Z,1002.8
2022-09-30T10:42:11.344Z,1002.9
2022-09-30T10:43:14.569Z,1002.9
2022-09-30T10:44:17.770Z,1002.9
2022-09-30T10:45:20.565Z,1003
2022-09-30T10:46:28.292Z,1002.9
2022-09-30T10:47:37.574Z,1002.8
2022-09-30T10:48:40.359Z,1002.8
2022-09-30T10:49:42.873Z,1002.8
2022-09-30T10:50:46.033Z,1002.7
2022-09-30T10:51:47.909Z,1002.7
2022-09-30T10:52:51.634Z,1002.7
2022-09-30T10:53:54.454Z,1002.7
2022-09-30T10:54:58.182Z,1002.7
2022-09-30T10:56:01.662Z,1002.7
2022-09-30T10:57:05.404Z,1002.7
2022-09-30T10:58:09.115Z,1002.6
2022-09-30T10:59:11.701Z,1002.6
2022-09-30T11:00:14.790Z,1002.6
2022-09-30T11:01:17.482Z,1002.6
2022-09-30T11:03:25.119Z,1002.7
2022-09-30T11:04:28.215Z,1002.8
2022-09-30T11:05:31.905Z,1002.7
2022-09-30T11:06:35.071Z,1002.7
2022-09-30T11:07:38.139Z,1002.7
2022-09-30T11:08:41.206Z,1002.7
2022-09-30T11:09:44.234Z,1002.7
2022-09-30T11:10:47.140Z,1002.8
2022-09-30T11:11:50.285Z,1002.8
2022-09-30T11:12:54.084Z,1002.7
2022-09-30T11:13:57.479Z,1002.8
2022-09-30T11:15:00.282Z,1002.7
2022-09-30T11:16:03.241Z,1002.7
2022-09-30T11:17:06.889Z,1002.8
2022-09-30T11:18:09.758Z,1002.8
2022-09-30T11:19:13.190Z,1002.9
2022-09-30T11:20:15.783Z,1002.9
2022-09-30T11:21:18.872Z,1002.9
2022-09-30T11:22:22.092Z,1002.9
2022-09-30T11:23:24.691Z,1002.9
2022-09-30T11:24:28.233Z,1002.9
2022-09-30T11:25:30.829Z,1003
2022-09-30T11:26:34.182Z,1002.9
2022-09-30T11:27:36.967Z,1002.9
2022-09-30T11:28:40.741Z,1002.9
2022-09-30T11:29:44.221Z,1002.9
2022-09-30T11:30:47.524Z,1002.9
2022-09-30T11:31:51.181Z,1002.9
2022-09-30T11:32:54.666Z,1002.9
2022-09-30T11:33:58.408Z,1002.9
2022-09-30T11:35:01.781Z,1002.9
2022-09-30T11:36:04.747Z,1002.9
2022-09-30T11:37:07.812Z,1002.9
2022-09-30T11:38:11.898Z,1002.9
2022-09-30T11:39:14.891Z,1002.9
2022-09-30T11:40:17.397Z,1002.9
2022-09-30T11:41:20.469Z,1002.9
2022-09-30T11:42:24.189Z,1002.9
2022-09-30T11:43:27.611Z,1002.9
2022-09-30T11:44:30.916Z,1002.9
2022-09-30T11:45:34.734Z,1002.9
2022-09-30T11:46:38.600Z,1003
2022-09-30T11:47:42.216Z,1003
2022-09-30T11:48:45.278Z,1003
2022-09-30T11:49:48.858Z,1003
2022-09-30T11:50:52.129Z,1003
2022-09-30T11:51:55.554Z,1003
2022-09-30T11:52:58.156Z,1003
2022-09-30T11:54:01.507Z,1003
2022-09-30T11:55:04.611Z,1002.9
2022-09-30T11:56:07.582Z,1002.9
2022-09-30T11:57:10.964Z,1002.9
2022-09-30T11:58:42.079Z,1002.8
2022-09-30T11:59:46.073Z,1002.8
2022-09-30T12:00:49.246Z,1002.8
2022-09-30T12:01:53.073Z,1002.8
2022-09-30T12:02:56.790Z,1002.8
2022-09-30T12:03:59.771Z,1002.8
2022-09-30T12:05:03.469Z,1002.7
2022-09-30T12:06:06.463Z,1002.8
2022-09-30T12:07:09.812Z,1002.8
2022-09-30T12:08:12.890Z,1002.8
2022-09-30T12:09:15.439Z,1002.8
2022-09-30T12:10:19.141Z,1002.8
2022-09-30T12:11:22.518Z,1002.8
2022-09-30T12:12:25.976Z,1002.7
2022-09-30T12:13:28.847Z,1002.7
2022-09-30T12:14:31.840Z,1002.7
2022-09-30T12:15:35.972Z,1002.7
2022-09-30T12:16:39.018Z,1002.7
2022-09-30T12:17:42.298Z,1002.7
2022-09-30T12:18:45.649Z,1002.7
2022-09-30T12:19:48.832Z,1002.7
2022-09-30T12:20:51.855Z,1002.7
2022-09-30T12:21:55.006Z,1002.7
2022-09-30T12:22:58.174Z,1002.7
2022-09-30T12:24:01.236Z,1002.7
2022-09-30T12:25:04.417Z,1002.6
2022-09-30T12:26:07.947Z,1002.6
2022-09-30T12:27:10.742Z,1002.6
2022-09-30T12:28:14.681Z,1002.8
2022-09-30T12:29:18.615Z,1002.8
2022-09-30T12:30:22.281Z,1002.7
2022-09-30T12:31:26.218Z,1002.8
2022-09-30T12:32:30.181Z,1002.8
2022-09-30T12:33:32.705Z,1002.8
2022-09-30T12:34:35.882Z,1002.8
2022-09-30T12:35:38.870Z,1002.8
2022-09-30T12:36:42.073Z,1002.8
2022-09-30T12:37:45.779Z,1002.9
2022-09-30T12:38:49.032Z,1002.9
2022-09-30T12:39:52.215Z,1002.8
2022-09-30T12:40:55.934Z,1002.8
2022-09-30T12:41:58.277Z,1002.8
2022-09-30T12:43:01.097Z,1002.8
2022-09-30T12:44:04.542Z,1002.8
2022-09-30T12:45:07.644Z,1002.8
2022-09-30T12:46:11.096Z,1002.8
2022-09-30T12:47:15.318Z,1002.8
2022-09-30T12:48:18.728Z,1002.8
2022-09-30T12:49:22.269Z,1002.8
2022-09-30T12:50:26.009Z,1002.8
2022-09-30T12:51:28.614Z,1002.8
2022-09-30T12:52:31.559Z,1002.8
2022-09-30T12:53:35.558Z,1002.7
2022-09-30T12:54:38.613Z,1002.7
2022-09-30T12:55:41.324Z,1002.7
2022-09-30T12:56:44.211Z,1002.7
2022-09-30T12:57:47.582Z,1002.7
2022-09-30T12:58:50.543Z,1002.8
2022-09-30T12:59:53.975Z,1002.8
2022-09-30T13:00:57.452Z,1002.8
2022-09-30T13:02:01.184Z,1002.8
2022-09-30T13:03:05.782Z,1002.8
2022-09-30T13:04:09.787Z,1002.7
2022-09-30T13:05:12.859Z,1002.7
2022-09-30T13:06:15.574Z,1002.7
2022-09-30T13:07:18.891Z,1002.8
2022-09-30T13:08:25.711Z,1002.8
2022-09-30T13:09:29.496Z,1002.7
2022-09-30T13:10:32.596Z,1002.7
2022-09-30T13:11:35.315Z,1002.7
2022-09-30T13:12:38.697Z,1002.7
2022-09-30T13:13:41.497Z,1002.7
2022-09-30T13:14:43.828Z,1002.7
2022-09-30T13:15:47.844Z,1002.7
2022-09-30T13:16:50.911Z,1002.8