createdAt,value
2017-11-29T00:01:14.009Z,2.83
2017-11-29T00:03:40.797Z,3.06
2017-11-29T00:06:07.540Z,3.09
2017-11-29T00:08:36.123Z,3.19
2017-11-29T00:11:05.540Z,3.12
2017-11-29T00:13:35.181Z,3.14
2017-11-29T00:16:03.902Z,3.05
2017-11-29T00:18:32.596Z,3.20
2017-11-29T00:21:01.232Z,3.20
2017-11-29T00:23:29.920Z,3.02
2017-11-29T00:25:58.610Z,3.10
2017-11-29T00:28:27.290Z,3.07
2017-11-29T00:30:55.995Z,3.18
2017-11-29T00:33:24.656Z,3.19
2017-11-29T00:35:53.301Z,3.13
2017-11-29T00:38:22.015Z,2.87
2017-11-29T00:40:50.858Z,3.06
2017-11-29T00:43:19.497Z,3.21
2017-11-29T00:45:48.192Z,3.16
2017-11-29T00:48:16.851Z,3.29
2017-11-29T00:50:45.477Z,3.28
2017-11-29T00:53:14.170Z,2.94
2017-11-29T00:55:42.856Z,3.12
2017-11-29T00:58:11.540Z,3.20
2017-11-29T01:00:38.292Z,3.24
2017-11-29T01:03:05.033Z,3.10
2017-11-29T01:05:31.928Z,3.23
2017-11-29T01:07:58.609Z,3.01
2017-11-29T01:10:25.700Z,3.02
2017-11-29T01:12:52.415Z,2.99
2017-11-29T01:15:19.097Z,3.07
2017-11-29T01:17:45.861Z,3.01
2017-11-29T01:20:12.546Z,2.98
2017-11-29T01:22:39.230Z,2.91
2017-11-29T01:25:05.937Z,2.93
2017-11-29T01:27:33.106Z,2.99
2017-11-29T01:29:59.856Z,2.69
2017-11-29T01:32:26.582Z,2.77
2017-11-29T01:34:53.265Z,2.92
2017-11-29T01:37:20.031Z,2.82
2017-11-29T01:39:47.560Z,3.00
2017-11-29T01:42:14.227Z,3.01
2017-11-29T01:44:40.977Z,2.86
2017-11-29T01:47:08.445Z,2.92
2017-11-29T01:49:35.940Z,2.85
2017-11-29T01:52:02.680Z,2.87
2017-11-29T01:54:29.477Z,2.86
2017-11-29T01:56:56.353Z,2.53
2017-11-29T01:59:23.778Z,2.45
2017-11-29T02:01:50.435Z,2.64
2017-11-29T02:04:17.868Z,2.81
2017-11-29T02:06:44.553Z,2.86
2017-11-29T02:09:11.988Z,2.90
2017-11-29T02:11:38.693Z,2.68
2017-11-29T02:14:05.469Z,2.66
2017-11-29T02:16:32.144Z,2.87
2017-11-29T02:18:59.587Z,2.99
2017-11-29T02:21:26.341Z,2.87
2017-11-29T02:23:53.847Z,2.74
2017-11-29T02:26:21.522Z,2.79
2017-11-29T02:28:48.303Z,2.89
2017-11-29T02:31:15.220Z,2.88
2017-11-29T02:33:41.984Z,2.68
2017-11-29T02:36:08.786Z,2.81
2017-11-29T02:38:36.372Z,2.84
2017-11-29T02:41:21.285Z,2.90
2017-11-29T02:43:48.625Z,2.82
2017-11-29T02:46:15.403Z,2.74
2017-11-29T02:48:45.300Z,2.76
2017-11-29T02:51:12.334Z,2.85
2017-11-29T02:53:39.299Z,2.90
2017-11-29T02:56:06.134Z,2.85
2017-11-29T02:58:32.985Z,2.83
2017-11-29T03:01:00.278Z,2.91
2017-11-29T03:03:27.730Z,2.74
2017-11-29T03:05:55.293Z,2.87
2017-11-29T03:08:22.709Z,2.78
2017-11-29T03:10:49.413Z,2.90
2017-11-29T03:13:16.069Z,2.56
2017-11-29T03:15:43.783Z,2.36
2017-11-29T03:18:10.470Z,2.68
2017-11-29T03:20:38.031Z,2.70
2017-11-29T03:23:04.693Z,2.53
2017-11-29T03:25:31.381Z,2.58
2017-11-29T03:27:58.248Z,2.48
2017-11-29T03:30:25.658Z,2.63
2017-11-29T03:32:52.362Z,2.76
2017-11-29T03:35:19.058Z,2.82
2017-11-29T03:37:45.722Z,2.91
2017-11-29T03:40:12.415Z,2.58
2017-11-29T03:42:39.344Z,2.68
2017-11-29T03:45:05.996Z,2.85
2017-11-29T03:47:32.700Z,2.90
2017-11-29T03:50:00.354Z,2.90
2017-11-29T03:52:27.202Z,2.91
2017-11-29T03:54:54.008Z,3.04
2017-11-29T03:57:20.872Z,3.08
2017-11-29T03:59:47.786Z,2.98
2017-11-29T04:02:15.458Z,2.66
2017-11-29T04:04:42.197Z,2.49
2017-11-29T04:07:09.115Z,2.72
2017-11-29T04:09:36.715Z,2.52
2017-11-29T04:12:03.510Z,2.59
2017-11-29T04:14:31.074Z,2.71
2017-11-29T04:16:57.840Z,2.70
2017-11-29T04:19:25.371Z,2.76
2017-11-29T04:21:52.166Z,2.83
2017-11-29T04:24:18.876Z,2.94
2017-11-29T04:26:45.609Z,3.02
2017-11-29T04:29:12.352Z,3.00
2017-11-29T04:31:39.238Z,3.12
2017-11-29T04:34:07.226Z,3.21
2017-11-29T04:36:33.894Z,2.99
2017-11-29T04:39:00.743Z,2.87
2017-11-29T04:41:27.770Z,3.11
2017-11-29T04:43:54.534Z,3.18
2017-11-29T04:46:21.560Z,3.19
2017-11-29T04:48:48.513Z,3.00
2017-11-29T04:51:15.279Z,3.07
2017-11-29T04:53:42.920Z,3.22
2017-11-29T04:56:11.384Z,3.20
2017-11-29T04:58:38.986Z,3.19
2017-11-29T05:01:05.810Z,3.24
2017-11-29T05:03:32.654Z,3.37
2017-11-29T05:05:59.433Z,3.44
2017-11-29T05:08:26.232Z,3.12
2017-11-29T05:10:53.023Z,3.08
2017-11-29T05:13:19.893Z,2.97
2017-11-29T05:15:46.655Z,3.04
2017-11-29T05:18:14.210Z,2.94
2017-11-29T05:20:41.040Z,3.04
2017-11-29T05:23:08.087Z,3.06
2017-11-29T05:25:34.861Z,3.29
2017-11-29T05:28:01.611Z,3.15
2017-11-29T05:30:29.174Z,3.09
2017-11-29T05:32:56.762Z,3.22
2017-11-29T05:35:23.549Z,3.04
2017-11-29T05:37:50.347Z,2.86
2017-11-29T05:40:17.120Z,2.92
2017-11-29T05:42:43.866Z,3.07
2017-11-29T05:45:11.514Z,2.99
2017-11-29T05:47:38.264Z,3.30
2017-11-29T05:50:05.040Z,3.20
2017-11-29T05:52:31.839Z,3.13
2017-11-29T05:54:58.597Z,3.07
2017-11-29T05:57:25.368Z,3.21
2017-11-29T05:59:52.160Z,3.33
2017-11-29T06:02:19.637Z,3.12
2017-11-29T06:04:46.533Z,3.03
2017-11-29T06:07:14.318Z,3.10
2017-11-29T06:09:41.368Z,3.11
2017-11-29T06:12:08.362Z,3.26
2017-11-29T06:14:35.876Z,3.05
2017-11-29T06:17:02.634Z,2.94
2017-11-29T06:19:30.132Z,3.10
2017-11-29T06:21:56.823Z,3.06
2017-11-29T06:24:23.626Z,2.71
2017-11-29T06:26:50.350Z,2.68
2017-11-29T06:29:17.831Z,2.97
2017-11-29T06:31:44.523Z,3.08
2017-11-29T06:34:11.297Z,2.79
2017-11-29T06:36:38.803Z,3.02
2017-11-29T06:39:06.292Z,3.20
2017-11-29T06:41:33.706Z,3.23
2017-11-29T06:44:00.404Z,3.32
2017-11-29T06:46:27.125Z,3.36
2017-11-29T06:48:54.079Z,3.14
2017-11-29T06:51:20.817Z,3.35
2017-11-29T06:53:47.496Z,3.30
2017-11-29T06:56:14.900Z,3.30
2017-11-29T06:58:41.639Z,3.10
2017-11-29T07:01:08.391Z,3.02
2017-11-29T07:03:35.152Z,3.13
2017-11-29T07:06:01.821Z,3.35
2017-11-29T07:08:29.369Z,3.29
2017-11-29T07:10:56.037Z,3.35
2017-11-29T07:13:23.424Z,3.41
2017-11-29T14:52:14.811Z,4.05
2017-11-29T14:54:41.488Z,4.19
2017-11-29T14:57:08.163Z,4.18
2017-11-29T16:29:32.555Z,2.75
2017-11-29T16:31:59.385Z,2.89
2017-11-29T16:34:26.841Z,2.91
2017-11-29T16:36:54.365Z,2.96
2017-11-29T16:39:21.089Z,2.98
2017-11-29T16:41:47.906Z,3.01
2017-11-29T16:44:14.696Z,3.02
2017-11-29T16:46:41.429Z,3.11
2017-11-29T16:49:08.191Z,3.14
2017-11-29T16:51:34.909Z,2.97
2017-11-29T16:54:01.630Z,2.85
2017-11-29T16:56:28.406Z,2.83
2017-11-29T16:58:55.166Z,2.76
2017-11-29T17:01:21.858Z,2.84
2017-11-29T17:03:53.087Z,2.85
2017-11-29T17:06:20.087Z,2.84
2017-11-29T17:08:46.880Z,2.96
2017-11-29T17:11:14.490Z,3.24
2017-11-29T17:13:41.321Z,3.37
2017-11-29T17:16:08.225Z,3.28
2017-11-29T17:18:35.986Z,3.46
2017-11-29T17:21:02.731Z,3.40
2017-11-29T17:23:29.436Z,3.20
2017-11-29T17:25:56.182Z,3.08
2017-11-29T17:28:22.997Z,3.11
2017-11-29T17:30:50.549Z,3.26
2017-11-29T17:33:17.299Z,3.25
2017-11-29T17:35:44.187Z,3.06
2017-11-29T17:38:10.981Z,3.04
2017-11-29T17:40:37.675Z,3.00
2017-11-29T17:43:04.512Z,3.02
2017-11-29T17:45:31.306Z,3.08
2017-11-29T17:47:58.071Z,3.06
2017-11-29T17:50:25.611Z,2.99
2017-11-29T17:52:52.376Z,2.98
2017-11-29T17:55:19.860Z,3.01
2017-11-29T17:57:46.751Z,3.02
2017-11-29T18:00:13.637Z,2.98
2017-11-29T18:02:40.411Z,2.98
2017-11-29T18:05:07.137Z,2.99
2017-11-29T18:07:34.845Z,2.99
2017-11-29T18:10:01.556Z,3.02
2017-11-29T18:12:28.302Z,3.03
2017-11-29T18:14:55.095Z,3.10
2017-11-29T18:17:21.868Z,3.12
2017-11-29T18:19:48.654Z,3.19
2017-11-29T18:22:15.876Z,3.13
2017-11-29T18:24:43.555Z,3.03
2017-11-29T18:27:12.946Z,3.06
2017-11-29T18:29:40.477Z,3.01
2017-11-29T18:32:07.291Z,2.96
2017-11-29T18:34:34.082Z,3.14
2017-11-29T18:37:00.830Z,3.08
2017-11-29T18:39:27.598Z,2.99
2017-11-29T18:41:55.128Z,3.07
2017-11-29T18:44:21.915Z,3.23
2017-11-29T18:46:48.721Z,3.21
2017-11-29T18:49:15.500Z,3.40
2017-11-29T18:51:42.247Z,3.48
2017-11-29T18:54:09.009Z,3.51
2017-11-29T18:56:35.719Z,3.32
2017-11-29T18:59:03.168Z,3.35
2017-11-29T19:01:29.869Z,3.23
2017-11-29T19:03:56.601Z,3.37
2017-11-29T19:06:23.413Z,3.20
2017-11-29T19:08:51.632Z,3.22
2017-11-29T19:11:18.373Z,3.13
2017-11-29T19:13:45.063Z,3.02
2017-11-29T19:16:11.823Z,2.96
2017-11-29T19:18:39.273Z,2.93
2017-11-29T19:21:06.003Z,2.91
2017-11-29T19:23:32.732Z,2.96
2017-11-29T19:25:59.532Z,3.17
2017-11-29T19:28:26.970Z,3.24
2017-11-29T19:30:53.844Z,3.15
2017-11-29T19:33:21.288Z,3.13
2017-11-29T19:35:49.086Z,3.32
2017-11-29T19:38:15.772Z,3.36
2017-11-29T19:40:45.435Z,3.47
2017-11-29T19:43:14.856Z,3.49
2017-11-29T19:45:41.561Z,3.36
2017-11-29T19:48:09.062Z,3.36
2017-11-29T19:50:35.781Z,3.32
2017-11-29T19:53:02.514Z,3.34
2017-11-29T19:55:30.218Z,3.39
2017-11-29T19:57:57.009Z,3.46
2017-11-29T20:00:23.735Z,3.28
2017-11-29T20:02:50.596Z,2.99
2017-11-29T20:05:18.173Z,3.04
2017-11-29T20:07:44.870Z,3.09
2017-11-29T20:10:11.738Z,3.22
2017-11-29T20:12:38.562Z,3.33
2017-11-29T20:15:05.520Z,3.31
2017-11-29T20:17:32.306Z,3.43
2017-11-29T20:19:59.119Z,3.44
2017-11-29T20:22:25.989Z,3.42
2017-11-29T20:24:52.697Z,3.37
2017-11-29T20:27:19.409Z,3.33
2017-11-29T20:29:46.190Z,3.41
2017-11-29T20:32:13.010Z,3.32
2017-11-29T20:34:39.785Z,3.24
2017-11-29T20:37:06.595Z,3.28
2017-11-29T20:39:33.316Z,3.42
2017-11-29T20:42:00.803Z,3.44
2017-11-29T20:44:27.604Z,3.46
2017-11-29T20:46:54.327Z,3.46
2017-11-29T20:49:21.036Z,3.46
2017-11-29T20:51:47.782Z,3.28
2017-11-29T20:54:14.564Z,3.36
2017-11-29T20:56:41.383Z,3.31
