createdAt,value
2022-10-16T00:00:44.076Z,7.70
2022-10-16T00:05:46.696Z,9.67
2022-10-16T00:10:48.327Z,7.45
2022-10-16T00:15:49.999Z,7.90
2022-10-16T00:21:20.382Z,10.00
2022-10-16T00:26:22.192Z,7.68
2022-10-16T00:31:24.882Z,8.70
2022-10-16T00:36:27.660Z,10.00
2022-10-16T00:41:30.953Z,8.57
2022-10-16T00:46:35.592Z,10.52
2022-10-16T00:51:50.277Z,8.68
2022-10-16T00:56:53.655Z,8.77
2022-10-16T01:01:56.493Z,5.65
2022-10-16T01:07:07.343Z,11.02
2022-10-16T01:12:38.739Z,6.82
2022-10-16T01:17:54.278Z,8.95
2022-10-16T01:23:04.685Z,16.85
2022-10-16T01:28:10.221Z,10.07
2022-10-16T01:33:44.905Z,11.52
2022-10-16T01:38:50.583Z,8.63
2022-10-16T01:44:14.165Z,7.93
2022-10-16T01:49:18.538Z,5.93
2022-10-16T01:59:26.710Z,7.53
2022-10-16T02:04:33.472Z,10.77
2022-10-16T02:09:36.307Z,8.07
2022-10-16T02:14:40.057Z,8.57
2022-10-16T02:19:42.811Z,8.70
2022-10-16T02:24:56.933Z,9.25
2022-10-16T02:30:23.279Z,6.30
2022-10-16T02:35:26.484Z,6.03
2022-10-16T02:40:28.674Z,6.70
2022-10-16T02:45:30.305Z,10.60
2022-10-16T02:50:32.115Z,7.82
2022-10-16T02:55:33.816Z,8.07
2022-10-16T03:00:35.536Z,7.25
2022-10-16T03:05:37.150Z,8.68
2022-10-16T03:10:38.817Z,6.93
2022-10-16T03:15:40.457Z,4.82
2022-10-16T03:20:43.476Z,5.45
2022-10-16T03:25:47.270Z,8.18
2022-10-16T03:30:50.005Z,6.35
2022-10-16T03:35:55.903Z,3.35
2022-10-16T03:40:57.519Z,3.63
2022-10-16T03:45:59.191Z,3.72
2022-10-16T03:51:00.884Z,5.97
2022-10-16T03:56:02.634Z,4.40
2022-10-16T04:01:04.379Z,3.20
2022-10-16T04:06:06.237Z,7.47
2022-10-16T04:11:12.254Z,4.25
2022-10-16T04:16:13.979Z,2.53
2022-10-16T04:21:15.571Z,3.03
2022-10-16T04:26:17.214Z,3.80
2022-10-16T04:31:18.916Z,2.70
2022-10-16T04:36:22.362Z,8.32
2022-10-16T04:41:26.089Z,3.75
2022-10-16T04:46:27.767Z,2.83
2022-10-16T04:51:29.433Z,2.53
2022-10-16T04:56:31.201Z,3.28
2022-10-16T05:01:32.781Z,6.32
2022-10-16T05:06:34.554Z,5.53
2022-10-16T05:11:36.334Z,2.92
2022-10-16T05:16:37.995Z,3.80
2022-10-16T05:21:39.609Z,4.32
2022-10-16T05:26:41.247Z,4.18
2022-10-16T05:31:42.876Z,4.63
2022-10-16T05:36:46.183Z,3.83
2022-10-16T05:41:47.818Z,7.85
2022-10-16T05:46:49.469Z,4.68
2022-10-16T05:51:51.110Z,3.95
2022-10-16T05:56:52.691Z,3.67
2022-10-16T06:01:54.557Z,5.18
2022-10-16T06:07:01.234Z,3.15
2022-10-16T06:12:03.043Z,2.78
2022-10-16T06:17:04.634Z,5.03
2022-10-16T06:22:06.402Z,3.60
2022-10-16T06:27:10.093Z,2.60
2022-10-16T06:32:12.943Z,2.47
2022-10-16T06:37:15.625Z,4.22
2022-10-16T06:42:17.237Z,4.40
2022-10-16T06:47:19.922Z,4.13
2022-10-16T06:52:21.569Z,5.15
2022-10-16T06:57:23.204Z,5.13
2022-10-16T07:02:25.471Z,3.53
2022-10-16T07:07:27.621Z,2.95
2022-10-16T07:12:29.368Z,2.92
2022-10-16T07:17:31.144Z,5.22
2022-10-16T07:22:33.536Z,5.57
2022-10-16T07:32:37.295Z,3.00
2022-10-16T07:37:38.988Z,5.50
2022-10-16T07:42:40.730Z,2.70
2022-10-16T07:47:42.463Z,3.33
2022-10-16T07:52:44.173Z,3.95
2022-10-16T07:57:45.905Z,3.08
2022-10-16T08:02:47.652Z,5.20
2022-10-16T08:07:52.187Z,2.28
2022-10-16T08:12:54.296Z,5.78
2022-10-16T08:18:01.219Z,2.50
2022-10-16T08:23:03.424Z,2.00
2022-10-16T08:28:10.365Z,4.20
2022-10-16T08:33:12.377Z,5.38
2022-10-16T08:38:13.961Z,1.80
2022-10-16T08:43:24.532Z,2.22
2022-10-16T08:48:47.068Z,2.78
2022-10-16T08:54:00.113Z,1.77
2022-10-16T08:59:03.105Z,1.77
2022-10-16T09:04:26.549Z,1.35
2022-10-16T09:10:09.392Z,2.15
2022-10-16T09:15:40.378Z,1.58
2022-10-16T09:21:09.668Z,2.05
2022-10-16T09:26:15.230Z,2.10
2022-10-16T09:31:19.802Z,3.38
2022-10-16T09:36:23.718Z,2.05
2022-10-16T09:41:26.463Z,1.45
2022-10-16T09:46:34.006Z,2.20
2022-10-16T09:51:38.081Z,0.60
2022-10-16T09:56:40.269Z,0.77
2022-10-16T10:01:54.260Z,2.03
2022-10-16T10:06:57.838Z,2.97
2022-10-16T10:17:18.463Z,2.08
2022-10-16T10:22:26.116Z,1.88
2022-10-16T10:27:52.089Z,0.65
2022-10-16T10:33:41.916Z,1.63
2022-10-16T10:38:59.084Z,1.88
2022-10-16T10:44:38.285Z,1.42
2022-10-16T10:49:58.720Z,0.43
2022-10-16T10:55:15.574Z,0.90
2022-10-16T11:00:48.294Z,2.78
2022-10-16T11:05:59.361Z,0.85
2022-10-16T11:11:26.591Z,1.02
2022-10-16T11:16:40.832Z,1.83
2022-10-16T11:21:55.350Z,1.38
2022-10-16T11:32:07.617Z,1.38
2022-10-16T11:37:32.222Z,0.60
2022-10-16T11:42:41.056Z,2.42
2022-10-16T11:48:05.061Z,2.72
2022-10-16T11:53:31.221Z,4.25
2022-10-16T11:58:53.040Z,1.55
2022-10-16T12:04:03.639Z,1.90
2022-10-16T12:09:06.003Z,1.20
2022-10-16T12:14:21.232Z,1.63
2022-10-16T12:19:24.740Z,0.70
2022-10-16T12:24:39.150Z,2.53
2022-10-16T12:29:46.010Z,0.90
2022-10-16T12:34:49.237Z,0.90
2022-10-16T12:39:52.612Z,1.23
2022-10-16T12:44:55.607Z,1.15
2022-10-16T12:49:57.821Z,1.75
2022-10-16T12:55:01.699Z,2.45
2022-10-16T13:00:09.356Z,2.42
2022-10-16T13:05:43.044Z,2.78
2022-10-16T13:11:08.096Z,2.47
2022-10-16T13:16:37.510Z,1.23
2022-10-16T13:22:06.647Z,0.73
2022-10-16T13:27:52.299Z,0.98
2022-10-16T13:33:31.436Z,1.15
2022-10-16T13:38:34.817Z,3.25
2022-10-16T13:43:39.919Z,0.88
2022-10-16T13:48:42.840Z,2.80
2022-10-16T13:53:45.415Z,2.38
2022-10-16T13:58:48.117Z,1.27
2022-10-16T14:03:51.310Z,1.60
2022-10-16T14:09:02.493Z,2.15
2022-10-16T14:14:04.404Z,1.33
2022-10-16T14:19:11.803Z,2.35
2022-10-16T14:24:14.903Z,2.35
2022-10-16T14:29:20.009Z,0.80
2022-10-16T14:34:32.573Z,2.08
2022-10-16T14:39:35.060Z,2.20
2022-10-16T14:44:36.843Z,3.10
2022-10-16T14:49:38.471Z,3.13
2022-10-16T14:54:40.244Z,2.63
2022-10-16T14:59:46.215Z,0.90
2022-10-16T15:05:44.649Z,2.40
2022-10-16T15:10:54.409Z,2.92
2022-10-16T15:15:57.252Z,2.95
2022-10-16T15:20:59.965Z,2.45
2022-10-16T15:26:02.686Z,4.45
2022-10-16T15:31:06.280Z,1.30
2022-10-16T15:36:08.278Z,1.80
2022-10-16T15:41:09.941Z,4.32
2022-10-16T15:46:15.344Z,2.70
2022-10-16T15:51:19.684Z,1.33
2022-10-16T16:01:26.162Z,1.40
2022-10-16T16:06:29.521Z,2.25
2022-10-16T16:11:34.465Z,1.35
2022-10-16T16:16:39.061Z,3.70
2022-10-16T16:21:45.836Z,1.25
2022-10-16T16:27:00.686Z,1.75
2022-10-16T16:32:03.685Z,3.08
2022-10-16T16:37:05.504Z,2.28
2022-10-16T16:42:10.978Z,2.35
2022-10-16T16:47:12.714Z,3.10
2022-10-16T16:52:15.087Z,1.60
2022-10-16T16:57:16.785Z,1.67
2022-10-16T17:02:18.868Z,1.33
2022-10-16T17:07:24.108Z,5.43
2022-10-16T17:12:27.078Z,3.00
2022-10-16T17:17:29.130Z,3.03
2022-10-16T17:22:31.246Z,1.50
2022-10-16T17:27:34.310Z,1.75
2022-10-16T17:32:50.629Z,1.80
2022-10-16T17:37:55.501Z,2.40
2022-10-16T17:43:21.499Z,2.53
2022-10-16T17:48:29.296Z,5.80
2022-10-16T17:53:30.975Z,3.33
2022-10-16T17:58:33.131Z,2.67
2022-10-16T18:03:34.802Z,6.32
2022-10-16T18:08:36.754Z,2.65
2022-10-16T18:13:40.118Z,2.33
2022-10-16T18:18:45.341Z,3.72
2022-10-16T18:23:51.023Z,5.25
2022-10-16T18:28:57.079Z,7.47
2022-10-16T18:33:58.873Z,3.20
2022-10-16T18:39:03.356Z,3.53
2022-10-16T18:44:07.121Z,4.78
2022-10-16T18:49:08.877Z,2.77
2022-10-16T18:54:12.741Z,5.50
2022-10-16T18:59:14.428Z,2.90
2022-10-16T19:04:17.560Z,8.48
2022-10-16T19:09:21.349Z,4.13
2022-10-16T19:14:23.072Z,3.27
2022-10-16T19:19:25.824Z,2.50
2022-10-16T19:24:29.910Z,4.32
2022-10-16T19:29:32.413Z,2.70
2022-10-16T19:34:34.515Z,4.38
2022-10-16T19:39:36.216Z,5.88
2022-10-16T19:44:38.955Z,6.93
2022-10-16T19:49:40.676Z,6.13
2022-10-16T19:54:43.420Z,6.90
2022-10-16T19:59:46.160Z,6.43
2022-10-16T20:04:47.848Z,4.85
2022-10-16T20:09:49.985Z,7.72
2022-10-16T20:15:01.336Z,6.75
2022-10-16T20:20:03.166Z,8.45
2022-10-16T20:25:08.432Z,5.75
2022-10-16T20:30:11.874Z,8.00
2022-10-16T20:35:13.528Z,6.32
2022-10-16T20:40:15.643Z,6.90
2022-10-16T20:45:17.363Z,6.90
2022-10-16T20:50:19.354Z,7.32
2022-10-16T20:55:21.097Z,8.00
2022-10-16T21:00:23.514Z,6.72
2022-10-16T21:05:28.708Z,10.45
2022-10-16T21:10:31.434Z,7.93
2022-10-16T21:15:33.172Z,11.00
2022-10-16T21:20:43.254Z,10.10
2022-10-16T21:25:50.321Z,7.72
2022-10-16T21:30:53.010Z,5.35
2022-10-16T21:35:55.281Z,12.00
2022-10-16T21:40:56.989Z,8.35
2022-10-16T21:45:58.750Z,8.98
2022-10-16T21:51:02.468Z,9.50
2022-10-16T21:56:05.431Z,15.73
2022-10-16T22:01:24.368Z,7.38
2022-10-16T22:06:37.222Z,15.15
2022-10-16T22:11:43.569Z,8.60
2022-10-16T22:17:04.397Z,8.60
2022-10-16T22:22:06.148Z,13.10
2022-10-16T22:27:07.893Z,10.20
2022-10-16T22:32:09.574Z,10.60
2022-10-16T22:37:11.272Z,6.85
2022-10-16T22:42:13.098Z,9.05
2022-10-16T22:47:17.178Z,9.00
2022-10-16T22:52:20.018Z,8.57
2022-10-16T22:57:21.685Z,6.40
2022-10-16T23:02:23.473Z,9.18
2022-10-16T23:07:25.137Z,11.75
2022-10-16T23:12:28.015Z,8.43
2022-10-16T23:17:29.925Z,6.30
2022-10-16T23:22:31.575Z,8.07
2022-10-16T23:27:33.216Z,11.05
2022-10-16T23:32:34.934Z,8.60
2022-10-16T23:37:47.761Z,7.65
2022-10-16T23:42:59.385Z,7.65
2022-10-16T23:48:01.076Z,12.50
2022-10-16T23:53:05.330Z,6.60
2022-10-16T23:58:10.967Z,6.60
