createdAt,value
2017-08-27T00:00:04.074Z,74.85
2017-08-27T00:02:30.261Z,74.87
2017-08-27T00:04:56.415Z,74.96
2017-08-27T00:07:22.583Z,75.10
2017-08-27T00:09:48.739Z,74.81
2017-08-27T00:12:14.926Z,74.65
2017-08-27T00:14:41.101Z,75.21
2017-08-27T00:17:07.258Z,75.46
2017-08-27T00:19:33.431Z,75.77
2017-08-27T00:21:59.606Z,76.06
2017-08-27T00:24:25.768Z,75.92
2017-08-27T00:26:51.915Z,76.03
2017-08-27T00:29:18.082Z,76.18
2017-08-27T00:31:44.249Z,76.21
2017-08-27T00:34:10.414Z,76.62
2017-08-27T00:36:36.580Z,77.46
2017-08-27T00:39:02.733Z,77.42
2017-08-27T00:41:28.907Z,76.83
2017-08-27T00:43:55.071Z,77.07
2017-08-27T00:46:21.249Z,77.37
2017-08-27T00:48:47.420Z,76.43
2017-08-27T00:51:13.577Z,76.56
2017-08-27T00:53:39.736Z,76.16
2017-08-27T00:56:05.885Z,75.41
2017-08-27T00:58:32.053Z,74.99
2017-08-27T01:00:58.210Z,74.27
2017-08-27T01:03:24.361Z,73.72
2017-08-27T01:05:50.548Z,73.59
2017-08-27T01:08:16.717Z,73.35
2017-08-27T01:10:42.871Z,73.41
2017-08-27T01:13:09.047Z,73.51
2017-08-27T01:15:35.207Z,74.09
2017-08-27T01:18:01.370Z,74.68
2017-08-27T01:20:27.533Z,74.68
2017-08-27T01:22:53.692Z,74.89
2017-08-27T01:25:19.866Z,74.69
2017-08-27T01:27:46.030Z,74.92
2017-08-27T01:30:12.204Z,74.73
2017-08-27T01:32:38.373Z,74.66
2017-08-27T01:35:04.538Z,75.30
2017-08-27T01:37:30.682Z,75.60
2017-08-27T01:39:56.845Z,75.78
2017-08-27T01:42:22.991Z,76.33
2017-08-27T01:44:49.151Z,76.88
2017-08-27T01:47:15.316Z,76.95
2017-08-27T01:49:41.461Z,76.44
2017-08-27T01:52:07.605Z,76.12
2017-08-27T01:54:33.751Z,76.66
2017-08-27T01:56:59.918Z,76.80
2017-08-27T01:59:26.066Z,77.30
2017-08-27T02:01:52.248Z,76.53
2017-08-27T02:04:18.405Z,77.13
2017-08-27T02:06:44.564Z,78.12
2017-08-27T02:09:10.738Z,78.36
2017-08-27T02:11:36.900Z,79.31
2017-08-27T02:14:03.050Z,79.52
2017-08-27T02:16:29.202Z,80.21
2017-08-27T02:18:55.385Z,80.25
2017-08-27T02:21:21.548Z,80.52
2017-08-27T02:23:47.732Z,80.86
2017-08-27T02:26:13.891Z,81.30
2017-08-27T02:28:40.051Z,81.53
2017-08-27T02:31:06.214Z,81.23
2017-08-27T02:33:32.390Z,81.21
2017-08-27T02:35:58.542Z,81.26
2017-08-27T02:38:24.705Z,81.24
2017-08-27T02:40:50.882Z,81.37
2017-08-27T02:43:17.049Z,81.22
2017-08-27T02:45:43.211Z,80.83
2017-08-27T02:48:09.360Z,81.12
2017-08-27T02:50:35.527Z,81.34
2017-08-27T02:53:01.696Z,81.26
2017-08-27T02:55:27.851Z,81.06
2017-08-27T02:57:54.005Z,80.93
2017-08-27T03:00:20.165Z,81.50
2017-08-27T03:02:46.327Z,81.55
2017-08-27T03:05:12.495Z,81.57
2017-08-27T03:07:39.231Z,81.34
2017-08-27T03:10:05.511Z,81.07
2017-08-27T03:12:31.681Z,80.83
2017-08-27T03:14:57.837Z,81.01
2017-08-27T03:17:23.985Z,80.85
2017-08-27T03:19:50.152Z,80.82
2017-08-27T03:22:16.307Z,80.66
2017-08-27T03:24:42.479Z,80.94
2017-08-27T03:27:08.629Z,80.47
2017-08-27T03:29:34.803Z,80.59
2017-08-27T03:32:00.962Z,80.36
2017-08-27T03:34:27.135Z,80.23
2017-08-27T03:36:53.306Z,80.46
2017-08-27T03:39:19.487Z,80.53
2017-08-27T03:41:45.670Z,81.00
2017-08-27T03:44:11.834Z,80.92
2017-08-27T03:46:38.011Z,80.88
2017-08-27T03:49:04.167Z,81.04
2017-08-27T03:51:31.321Z,81.19
2017-08-27T03:53:57.485Z,81.37
2017-08-27T03:56:23.646Z,81.20
2017-08-27T03:58:49.806Z,81.34
2017-08-27T04:01:15.972Z,81.09
2017-08-27T04:03:42.135Z,81.02
2017-08-27T04:06:08.292Z,80.46
2017-08-27T04:08:34.445Z,80.08
2017-08-27T04:11:00.621Z,79.51
2017-08-27T04:13:26.779Z,78.84
2017-08-27T04:15:52.935Z,78.74
2017-08-27T04:18:19.100Z,78.49
2017-08-27T04:20:45.271Z,78.19
2017-08-27T04:23:11.445Z,77.80
2017-08-27T04:25:37.612Z,77.22
2017-08-27T04:28:03.786Z,76.98
2017-08-27T04:30:29.938Z,77.09
2017-08-27T04:32:56.101Z,75.31
2017-08-27T04:35:22.315Z,71.33
2017-08-27T04:37:48.482Z,67.67
2017-08-27T04:40:14.649Z,65.15
2017-08-27T04:42:40.813Z,62.79
2017-08-27T04:45:06.967Z,60.67
2017-08-27T04:47:33.148Z,58.95
2017-08-27T04:49:59.314Z,56.49
2017-08-27T04:52:25.480Z,54.45
2017-08-27T04:54:51.634Z,53.81
2017-08-27T04:57:17.805Z,55.44
2017-08-27T04:59:43.974Z,56.83
2017-08-27T05:02:10.156Z,56.07
2017-08-27T05:04:36.323Z,54.95
2017-08-27T05:07:02.479Z,53.00
2017-08-27T05:09:28.647Z,54.08
2017-08-27T05:11:54.817Z,54.99
2017-08-27T05:14:20.967Z,54.38
2017-08-27T05:16:47.113Z,54.10
2017-08-27T05:19:13.293Z,53.18
2017-08-27T05:21:39.454Z,51.97
2017-08-27T05:24:05.607Z,49.53
2017-08-27T05:26:31.798Z,47.22
2017-08-27T05:28:57.979Z,46.03
2017-08-27T05:31:24.161Z,45.15
2017-08-27T05:33:50.343Z,46.26
2017-08-27T05:36:16.523Z,45.21
2017-08-27T05:38:42.686Z,44.05
2017-08-27T05:41:08.846Z,43.21
2017-08-27T05:43:35.004Z,43.18
2017-08-27T05:46:01.163Z,44.22
2017-08-27T05:48:27.327Z,44.40
2017-08-27T05:50:53.475Z,46.31
2017-08-27T05:53:19.653Z,46.85
2017-08-27T05:55:45.824Z,48.53
2017-08-27T05:58:12.023Z,46.80
2017-08-27T06:00:38.241Z,46.13
2017-08-27T06:03:04.390Z,43.96
2017-08-27T06:05:30.567Z,45.18
2017-08-27T06:07:56.736Z,46.96
2017-08-27T06:10:22.913Z,45.61
2017-08-27T06:12:49.106Z,46.91
2017-08-27T06:15:15.289Z,46.74
2017-08-27T06:17:41.458Z,45.75
2017-08-27T06:20:07.632Z,45.27
2017-08-27T06:22:33.817Z,44.55
2017-08-27T06:24:59.999Z,43.42
2017-08-27T06:27:26.148Z,43.09
2017-08-27T06:29:52.308Z,43.32
2017-08-27T06:32:18.459Z,42.72
2017-08-27T06:34:44.626Z,41.52
2017-08-27T06:37:10.793Z,41.57
2017-08-27T06:39:36.967Z,41.82
2017-08-27T06:42:03.114Z,40.66
2017-08-27T06:44:29.280Z,38.72
2017-08-27T06:46:55.446Z,38.30
2017-08-27T06:49:21.600Z,39.44
2017-08-27T06:51:47.773Z,39.74
2017-08-27T06:54:13.936Z,38.55
2017-08-27T06:56:40.086Z,37.11
2017-08-27T06:59:06.262Z,36.09
2017-08-27T07:01:32.447Z,36.53
2017-08-27T07:03:58.700Z,36.37
2017-08-27T07:06:24.938Z,36.48
2017-08-27T07:08:51.122Z,36.96
2017-08-27T07:11:17.303Z,34.92
2017-08-27T07:13:43.607Z,36.32
2017-08-27T07:16:09.779Z,36.88
2017-08-27T07:18:35.967Z,35.75
2017-08-27T07:21:02.114Z,35.55
2017-08-27T07:23:28.301Z,34.79
2017-08-27T07:25:54.478Z,34.14
2017-08-27T07:28:20.637Z,33.15
2017-08-27T07:30:46.791Z,33.54
2017-08-27T07:33:12.960Z,33.57
2017-08-27T07:35:39.109Z,32.47
2017-08-27T07:38:05.275Z,31.95
2017-08-27T07:40:31.456Z,31.82
2017-08-27T07:42:57.643Z,31.88
2017-08-27T07:45:23.826Z,31.46
2017-08-27T07:47:49.983Z,31.08
2017-08-27T07:50:16.173Z,31.05
2017-08-27T07:52:42.334Z,31.46
2017-08-27T07:55:08.491Z,30.67
2017-08-27T07:57:34.663Z,31.32
2017-08-27T08:00:00.816Z,31.44
2017-08-27T08:02:26.979Z,30.22
2017-08-27T08:04:53.161Z,30.53
2017-08-27T08:07:19.335Z,32.16
2017-08-27T08:09:45.511Z,30.56
2017-08-27T08:12:11.683Z,30.02
2017-08-27T08:14:37.840Z,30.34
2017-08-27T08:17:04.007Z,28.20
2017-08-27T08:19:30.174Z,28.62
2017-08-27T08:21:56.348Z,28.00
2017-08-27T08:24:22.521Z,26.94
2017-08-27T08:26:48.691Z,26.53
2017-08-27T08:29:14.868Z,25.66
2017-08-27T08:31:41.022Z,25.24
2017-08-27T08:34:07.196Z,24.83
2017-08-27T08:36:33.368Z,24.72
2017-08-27T08:38:59.531Z,24.52
2017-08-27T08:41:25.713Z,26.03
2017-08-27T08:43:51.895Z,25.35
2017-08-27T08:46:18.074Z,24.91
2017-08-27T08:48:44.261Z,25.44
2017-08-27T08:51:10.435Z,24.66
2017-08-27T08:53:36.616Z,24.98
2017-08-27T08:56:02.792Z,25.77
2017-08-27T08:58:28.960Z,25.73
2017-08-27T09:00:55.124Z,24.84
2017-08-27T09:03:21.301Z,24.58
2017-08-27T09:05:47.475Z,24.36
2017-08-27T09:08:13.642Z,25.11
2017-08-27T09:10:39.818Z,25.15
2017-08-27T09:13:05.962Z,23.00
2017-08-27T09:15:32.145Z,23.73
2017-08-27T09:17:58.318Z,24.69
2017-08-27T09:20:24.557Z,25.70
2017-08-27T09:22:50.732Z,24.18
2017-08-27T09:25:16.896Z,23.76
2017-08-27T09:27:43.083Z,22.91
2017-08-27T09:30:09.264Z,23.94
2017-08-27T09:32:35.422Z,23.98
2017-08-27T09:35:01.595Z,23.28
2017-08-27T09:37:27.781Z,23.42
2017-08-27T09:39:53.941Z,22.74
2017-08-27T09:42:20.127Z,22.60
2017-08-27T09:44:46.363Z,22.75
2017-08-27T09:47:12.514Z,23.57
2017-08-27T09:49:38.705Z,23.10
2017-08-27T09:52:04.882Z,23.49
2017-08-27T09:54:31.078Z,22.72
2017-08-27T09:56:57.245Z,23.42
2017-08-27T09:59:23.411Z,21.95
2017-08-27T10:01:49.582Z,21.92
2017-08-27T10:04:15.771Z,21.60
2017-08-27T10:06:41.935Z,21.64
2017-08-27T10:09:08.105Z,23.00
2017-08-27T10:11:34.313Z,21.85
2017-08-27T10:14:00.491Z,21.81
2017-08-27T10:16:26.679Z,23.11
2017-08-27T10:18:52.856Z,21.11
2017-08-27T10:21:19.033Z,21.41
2017-08-27T10:23:45.232Z,22.31
2017-08-27T10:26:11.402Z,21.57
2017-08-27T10:28:37.569Z,21.20
2017-08-27T10:31:03.728Z,20.12
2017-08-27T10:33:29.892Z,20.92
2017-08-27T10:35:56.074Z,20.20
2017-08-27T10:38:22.240Z,19.75
2017-08-27T10:40:48.421Z,20.05
2017-08-27T10:43:14.587Z,21.36
2017-08-27T10:45:40.742Z,21.50
2017-08-27T10:48:06.910Z,21.12
2017-08-27T10:50:33.734Z,20.76
2017-08-27T10:52:59.894Z,20.92
2017-08-27T10:55:26.069Z,19.47
2017-08-27T10:57:52.235Z,21.57
2017-08-27T11:00:18.412Z,20.13
2017-08-27T11:02:44.597Z,19.68
2017-08-27T11:05:10.777Z,20.13
2017-08-27T11:07:36.954Z,21.41
2017-08-27T11:10:03.116Z,20.51
2017-08-27T11:12:29.287Z,20.24
2017-08-27T11:14:55.461Z,20.27
2017-08-27T11:17:21.620Z,19.89
2017-08-27T11:19:47.794Z,20.44
2017-08-27T11:22:13.998Z,21.64
2017-08-27T11:24:40.254Z,20.44
2017-08-27T11:27:06.420Z,21.61
2017-08-27T11:29:32.607Z,22.75
2017-08-27T11:31:59.504Z,21.44
2017-08-27T11:34:25.756Z,22.03
2017-08-27T11:36:51.955Z,21.18
2017-08-27T11:39:18.232Z,20.54
2017-08-27T11:41:44.487Z,19.86
2017-08-27T11:44:10.690Z,21.70
2017-08-27T11:46:36.920Z,19.83
2017-08-27T11:49:03.146Z,19.75
2017-08-27T11:51:29.376Z,20.17
2017-08-27T11:53:55.590Z,20.76
2017-08-27T11:56:21.829Z,20.53
2017-08-27T11:58:48.056Z,20.11
2017-08-27T12:01:14.292Z,20.45
2017-08-27T12:03:40.536Z,19.65
2017-08-27T12:06:06.768Z,19.13
2017-08-27T12:08:32.988Z,20.10
2017-08-27T12:10:59.206Z,21.35
2017-08-27T12:13:25.454Z,21.64
2017-08-27T12:15:51.760Z,22.04
2017-08-27T12:18:18.040Z,21.17
2017-08-27T12:20:44.220Z,20.62
2017-08-27T12:23:11.390Z,20.47
2017-08-27T12:25:37.564Z,21.25
2017-08-27T12:28:03.753Z,20.50
2017-08-27T12:30:29.933Z,20.17
2017-08-27T12:32:56.129Z,19.37
2017-08-27T12:35:22.306Z,21.00
2017-08-27T12:37:48.484Z,19.86
2017-08-27T12:40:14.652Z,19.96
2017-08-27T12:42:40.843Z,18.62
2017-08-27T12:45:07.004Z,19.78
2017-08-27T12:47:33.174Z,18.79
2017-08-27T12:49:59.326Z,18.55
2017-08-27T12:52:25.495Z,19.43
2017-08-27T12:54:51.695Z,19.48
2017-08-27T12:57:17.868Z,19.65
2017-08-27T12:59:44.044Z,20.09
2017-08-27T13:02:10.254Z,20.27
2017-08-27T13:04:36.420Z,19.58
2017-08-27T13:07:02.631Z,19.37
2017-08-27T13:09:28.796Z,19.09
2017-08-27T13:11:54.973Z,19.00
2017-08-27T13:14:21.134Z,19.54
2017-08-27T13:16:47.313Z,18.93
2017-08-27T13:19:13.501Z,18.82
2017-08-27T13:21:39.663Z,19.97
2017-08-27T13:24:05.820Z,19.93
2017-08-27T13:26:32.033Z,20.02
2017-08-27T13:28:58.213Z,18.88
2017-08-27T13:31:24.382Z,19.24
2017-08-27T13:33:50.554Z,17.74
2017-08-27T13:36:16.724Z,17.98
2017-08-27T13:38:42.895Z,18.74
2017-08-27T13:41:09.070Z,19.92
2017-08-27T13:43:35.219Z,18.82
2017-08-27T13:46:01.372Z,18.83
2017-08-27T13:48:27.554Z,18.71
2017-08-27T13:50:54.268Z,18.96
2017-08-27T13:53:20.430Z,18.57
2017-08-27T13:55:46.586Z,17.26
2017-08-27T13:58:12.881Z,18.41
2017-08-27T14:00:39.086Z,17.62
2017-08-27T14:03:05.240Z,19.19
2017-08-27T14:05:31.399Z,18.29
2017-08-27T14:07:57.560Z,17.56
2017-08-27T14:10:23.746Z,18.27
2017-08-27T14:12:49.927Z,18.98
2017-08-27T14:15:16.079Z,18.21
2017-08-27T14:17:42.256Z,18.37
2017-08-27T14:20:08.444Z,18.45
2017-08-27T14:22:34.620Z,18.76
2017-08-27T14:25:00.800Z,18.78
2017-08-27T14:27:26.981Z,17.09
2017-08-27T14:29:53.148Z,17.33
2017-08-27T14:32:19.295Z,18.50
2017-08-27T14:34:45.490Z,18.60
2017-08-27T14:37:11.683Z,17.97
2017-08-27T14:39:37.859Z,18.37
2017-08-27T14:42:04.029Z,18.78
2017-08-27T14:44:30.189Z,18.64
2017-08-27T14:46:56.364Z,18.30
2017-08-27T14:49:22.523Z,18.18
2017-08-27T14:51:48.695Z,17.93
2017-08-27T14:54:14.940Z,17.68
2017-08-27T14:56:41.130Z,17.94
2017-08-27T14:59:07.300Z,18.96
2017-08-27T15:01:33.471Z,19.15
2017-08-27T15:03:59.643Z,20.06
2017-08-27T15:06:25.843Z,20.38
2017-08-27T15:08:52.015Z,20.30
2017-08-27T15:11:18.185Z,20.70
2017-08-27T15:13:44.381Z,20.07
2017-08-27T15:16:10.576Z,19.93
2017-08-27T15:18:36.758Z,19.81
2017-08-27T15:21:02.933Z,19.98
2017-08-27T15:23:29.140Z,20.30
2017-08-27T15:25:55.308Z,20.25
2017-08-27T15:28:21.499Z,20.79
2017-08-27T15:30:47.700Z,21.09
2017-08-27T15:33:13.889Z,21.27
2017-08-27T15:35:40.076Z,20.97
2017-08-27T15:38:06.263Z,21.99
2017-08-27T15:40:32.442Z,22.20
2017-08-27T15:42:58.624Z,21.45
2017-08-27T15:45:24.827Z,22.17
2017-08-27T15:47:51.021Z,21.37
2017-08-27T15:50:17.182Z,21.94
2017-08-27T15:52:43.366Z,22.23
2017-08-27T15:55:09.651Z,22.33
2017-08-27T15:57:35.826Z,22.45
2017-08-27T16:00:01.998Z,23.17
2017-08-27T16:02:28.170Z,22.60
2017-08-27T16:04:54.357Z,22.62
2017-08-27T16:07:20.538Z,24.08
2017-08-27T16:09:46.706Z,24.84
2017-08-27T16:12:12.875Z,23.65
2017-08-27T16:14:39.066Z,24.43
2017-08-27T16:17:05.243Z,24.02
2017-08-27T16:19:31.438Z,24.65
2017-08-27T16:21:57.602Z,25.24
2017-08-27T16:24:23.794Z,24.76
2017-08-27T16:26:49.977Z,25.25
2017-08-27T16:29:16.136Z,25.83
2017-08-27T16:31:42.341Z,26.04
2017-08-27T16:34:08.525Z,26.09
2017-08-27T16:36:34.694Z,26.73
2017-08-27T16:39:00.879Z,27.10
2017-08-27T16:41:27.078Z,27.61
2017-08-27T16:43:53.236Z,28.13
2017-08-27T16:46:19.431Z,29.29
2017-08-27T16:48:45.636Z,29.55
2017-08-27T16:51:11.845Z,30.37
2017-08-27T16:53:38.043Z,31.10
2017-08-27T16:56:04.223Z,31.52
2017-08-27T16:58:30.446Z,32.06
2017-08-27T17:00:56.657Z,32.47
2017-08-27T17:03:22.831Z,33.15
2017-08-27T17:05:49.005Z,33.18
2017-08-27T17:08:15.192Z,33.76
2017-08-27T17:10:41.388Z,33.84
2017-08-27T17:13:07.574Z,35.25
2017-08-27T17:15:34.399Z,35.39
2017-08-27T17:18:00.579Z,35.87
2017-08-27T17:20:26.766Z,35.60
2017-08-27T17:22:52.949Z,37.37
2017-08-27T17:25:19.127Z,38.30
2017-08-27T17:27:45.305Z,38.88
2017-08-27T17:30:11.524Z,39.83
2017-08-27T17:32:37.709Z,38.99
2017-08-27T17:35:03.911Z,39.05
2017-08-27T17:37:30.122Z,39.50
2017-08-27T17:39:56.306Z,39.38
2017-08-27T17:42:22.486Z,40.29
2017-08-27T17:44:48.670Z,40.87
2017-08-27T17:47:14.878Z,40.74
2017-08-27T17:49:41.040Z,41.11
2017-08-27T17:52:07.217Z,41.25
2017-08-27T17:54:33.388Z,42.85
2017-08-27T17:56:59.570Z,43.55
2017-08-27T17:59:25.753Z,44.17
2017-08-27T18:01:51.949Z,43.63
2017-08-27T18:04:18.122Z,43.70
2017-08-27T18:06:44.285Z,44.25
2017-08-27T18:09:10.471Z,44.72
2017-08-27T18:11:36.629Z,45.40
2017-08-27T18:14:02.786Z,45.97
2017-08-27T18:16:28.980Z,46.04
2017-08-27T18:18:55.147Z,46.51
2017-08-27T18:21:21.338Z,46.42
2017-08-27T18:23:47.508Z,46.24
2017-08-27T18:26:13.683Z,45.97
2017-08-27T18:28:39.866Z,46.32
2017-08-27T18:31:06.041Z,46.01
2017-08-27T18:33:32.226Z,45.63
2017-08-27T18:35:58.419Z,46.34
2017-08-27T18:38:24.618Z,46.30
2017-08-27T18:40:50.818Z,45.93
2017-08-27T18:43:17.698Z,46.50
2017-08-27T18:45:46.210Z,47.35
2017-08-27T18:48:12.396Z,47.46
2017-08-27T18:50:38.573Z,47.49
2017-08-27T18:53:04.758Z,47.92
2017-08-27T18:55:30.926Z,48.19
2017-08-27T18:57:57.109Z,48.23
2017-08-27T19:00:23.309Z,48.77
2017-08-27T19:02:53.143Z,49.57
2017-08-27T19:05:25.549Z,50.25
2017-08-27T19:07:51.990Z,50.64
2017-08-27T19:10:18.230Z,50.63
2017-08-27T19:12:45.257Z,51.59
2017-08-27T19:15:11.530Z,52.09
2017-08-27T19:17:41.008Z,51.54
2017-08-27T19:20:08.603Z,51.83
2017-08-27T19:22:35.747Z,51.94
2017-08-27T19:25:03.284Z,52.29
2017-08-27T19:27:30.580Z,52.46
2017-08-27T19:29:57.271Z,53.79
2017-08-27T19:35:06.713Z,53.58
2017-08-27T19:37:32.900Z,53.61
2017-08-27T19:39:59.074Z,54.90
2017-08-27T19:42:25.253Z,54.25
2017-08-27T19:44:51.413Z,54.60
2017-08-27T19:47:17.643Z,55.92
2017-08-27T19:49:43.842Z,56.25
2017-08-27T19:52:10.004Z,55.67
2017-08-27T19:54:36.246Z,56.32
2017-08-27T19:57:02.425Z,57.79
2017-08-27T19:59:28.601Z,58.80
2017-08-27T20:01:54.857Z,59.23
2017-08-27T20:04:21.016Z,59.37
2017-08-27T20:06:47.189Z,58.89
2017-08-27T20:09:13.399Z,59.49
2017-08-27T20:11:39.629Z,60.41
2017-08-27T20:14:05.866Z,59.28
2017-08-27T20:16:32.103Z,57.84
2017-08-27T20:18:58.323Z,57.54
2017-08-27T20:21:24.574Z,57.65
2017-08-27T20:23:50.773Z,57.55
2017-08-27T20:26:17.017Z,58.48
2017-08-27T20:28:43.241Z,59.07
2017-08-27T20:31:09.491Z,58.99
2017-08-27T20:33:35.710Z,59.01
2017-08-27T20:36:01.932Z,59.73
2017-08-27T20:38:28.171Z,60.77
2017-08-27T20:40:54.400Z,60.87
2017-08-27T20:43:20.617Z,60.98
2017-08-27T20:45:46.866Z,61.40
2017-08-27T20:48:13.088Z,61.59
2017-08-27T20:50:39.322Z,62.27
2017-08-27T20:53:05.549Z,62.78
2017-08-27T20:55:31.776Z,62.87
2017-08-27T20:57:58.008Z,62.67
2017-08-27T21:00:24.229Z,62.64
2017-08-27T21:02:50.458Z,62.79
2017-08-27T21:05:16.707Z,63.07
2017-08-27T21:07:42.943Z,63.31
2017-08-27T21:10:09.154Z,63.68
2017-08-27T21:12:35.384Z,63.74
2017-08-27T21:15:01.599Z,64.63
2017-08-27T21:17:27.825Z,64.25
2017-08-27T21:19:54.111Z,64.51
2017-08-27T21:22:20.318Z,64.66
2017-08-27T21:24:46.634Z,65.37
2017-08-27T21:27:12.868Z,65.45
2017-08-27T21:29:39.083Z,66.00
2017-08-27T21:32:05.324Z,66.20
2017-08-27T21:34:31.568Z,66.03
2017-08-27T21:36:57.741Z,66.25
2017-08-27T21:39:24.020Z,67.07
2017-08-27T21:41:50.237Z,67.00
2017-08-27T21:44:16.488Z,66.91
2017-08-27T21:46:43.063Z,66.91
2017-08-27T21:49:09.328Z,67.35
2017-08-27T21:51:35.574Z,67.66
2017-08-27T21:54:01.805Z,68.25
2017-08-27T21:56:28.023Z,68.49
2017-08-27T21:58:54.247Z,69.27
2017-08-27T22:01:20.481Z,68.74
2017-08-27T22:03:46.728Z,69.04
2017-08-27T22:06:12.929Z,69.15
2017-08-27T22:08:39.131Z,69.79
2017-08-27T22:11:05.306Z,69.83
2017-08-27T22:20:15.613Z,68.87
2017-08-27T22:22:41.842Z,68.13
2017-08-27T22:25:08.066Z,69.65
2017-08-27T22:27:34.315Z,69.14
2017-08-27T22:30:01.176Z,69.32
2017-08-27T22:32:27.360Z,67.49
2017-08-27T22:34:53.604Z,67.34
2017-08-27T22:37:19.843Z,67.82
2017-08-27T22:39:46.061Z,67.88
2017-08-27T22:42:12.292Z,68.21
2017-08-27T22:44:38.517Z,68.58
2017-08-27T22:47:04.751Z,68.07
2017-08-27T22:49:30.921Z,67.95
2017-08-27T22:51:57.117Z,68.94
2017-08-27T22:54:23.332Z,69.08
2017-08-27T22:56:49.581Z,69.24
2017-08-27T22:59:15.793Z,69.17
2017-08-27T23:01:42.014Z,68.68
2017-08-27T23:04:08.180Z,69.00
2017-08-27T23:06:34.384Z,69.03
2017-08-27T23:09:00.632Z,69.07
2017-08-27T23:11:26.841Z,68.79
2017-08-27T23:13:53.072Z,68.63
2017-08-27T23:16:19.301Z,68.24
2017-08-27T23:18:45.527Z,68.24
2017-08-27T23:21:11.761Z,68.20
2017-08-27T23:23:37.999Z,68.16
2017-08-27T23:26:04.222Z,68.32
2017-08-27T23:28:30.457Z,68.08
2017-08-27T23:30:56.711Z,67.89
2017-08-27T23:33:22.935Z,67.91
2017-08-27T23:35:49.132Z,67.70
2017-08-27T23:38:15.364Z,67.46
2017-08-27T23:40:41.597Z,67.74
2017-08-27T23:43:07.832Z,67.50
2017-08-27T23:45:34.045Z,67.87
2017-08-27T23:48:00.294Z,68.11
2017-08-27T23:50:26.517Z,68.70
2017-08-27T23:52:52.758Z,68.73
2017-08-27T23:55:18.996Z,68.72
2017-08-27T23:57:45.204Z,68.84
