createdAt,value
2018-01-12T00:00:21.694Z,23.48
2018-01-12T00:01:21.678Z,22.82
2018-01-12T00:02:21.809Z,23.39
2018-01-12T00:03:21.648Z,23.58
2018-01-12T00:04:21.903Z,22.82
2018-01-12T00:05:21.887Z,22.53
2018-01-12T00:06:21.601Z,22.63
2018-01-12T00:07:21.592Z,22.16
2018-01-12T00:08:21.842Z,21.5
2018-01-12T00:09:21.829Z,21.69
2018-01-12T00:10:21.537Z,21.4
2018-01-12T00:11:21.522Z,21.4
2018-01-12T00:12:21.508Z,21.59
2018-01-12T00:13:21.763Z,21.21
2018-01-12T00:14:21.749Z,21.21
2018-01-12T00:15:21.458Z,21.21
2018-01-12T00:16:21.444Z,21.31
2018-01-12T00:17:21.435Z,20.73
2018-01-12T00:18:21.411Z,20.73
2018-01-12T00:19:21.672Z,20.92
2018-01-12T00:20:21.655Z,21.02
2018-01-12T00:21:21.370Z,20.92
2018-01-12T00:22:21.350Z,20.64
2018-01-12T00:23:21.605Z,20.45
2018-01-12T00:24:21.591Z,20.83
2018-01-12T00:25:21.572Z,20.73
2018-01-12T00:26:21.308Z,20.36
2018-01-12T00:27:21.541Z,20.45
2018-01-12T00:28:21.533Z,19.98
2018-01-12T00:29:21.529Z,19.79
2018-01-12T00:30:21.224Z,19.51
2018-01-12T00:31:21.225Z,19.51
2018-01-12T00:32:21.192Z,19.41
2018-01-12T00:33:21.449Z,19.22
2018-01-12T00:34:21.161Z,19.51
2018-01-12T00:35:21.146Z,19.22
2018-01-12T00:36:21.406Z,19.6
2018-01-12T00:37:21.388Z,19.51
2018-01-12T00:38:21.099Z,19.32
2018-01-12T00:39:21.084Z,19.7
2018-01-12T00:40:21.341Z,19.41
2018-01-12T00:41:21.329Z,19.03
2018-01-12T00:42:21.038Z,19.03
2018-01-12T00:43:21.022Z,19.03
2018-01-12T00:44:21.006Z,18.75
2018-01-12T00:45:21.012Z,19.03
2018-01-12T00:46:20.976Z,19.03
2018-01-12T00:47:20.961Z,19.03
2018-01-12T00:48:21.216Z,18.94
2018-01-12T00:49:20.929Z,18.84
2018-01-12T00:50:20.913Z,18.94
2018-01-12T00:51:21.174Z,18.75
2018-01-12T00:52:20.881Z,19.03
2018-01-12T00:53:20.866Z,18.65
2018-01-12T00:54:21.125Z,18.75
2018-01-12T00:55:20.835Z,18.84
2018-01-12T00:56:20.818Z,18.56
2018-01-12T00:57:21.075Z,18.84
2018-01-12T00:58:21.081Z,18.75
2018-01-12T00:59:20.791Z,18.56
2018-01-12T01:00:21.030Z,18.75
2018-01-12T01:01:21.013Z,18.75
2018-01-12T01:02:20.726Z,18.94
2018-01-12T01:03:20.711Z,18.76
2018-01-12T01:04:20.696Z,18.84
2018-01-12T01:05:20.679Z,18.85
2018-01-12T01:06:20.938Z,19.03
2018-01-12T01:07:20.668Z,19.04
2018-01-12T01:08:20.639Z,19.04
2018-01-12T01:09:20.892Z,19.32
2018-01-12T01:10:20.602Z,19.51
2018-01-12T01:11:20.859Z,19.61
2018-01-12T01:12:20.571Z,19.42
2018-01-12T01:13:20.574Z,19.42
2018-01-12T01:14:20.810Z,19.32
2018-01-12T01:15:20.538Z,19.61
2018-01-12T01:16:20.522Z,18.95
2018-01-12T01:17:20.494Z,18.95
2018-01-12T01:18:20.495Z,18.95
2018-01-12T01:19:20.734Z,18.85
2018-01-12T01:20:20.448Z,18.85
2018-01-12T01:21:20.710Z,18.85
2018-01-12T01:22:20.423Z,19.04
2018-01-12T01:23:20.674Z,19.41
2018-01-12T01:24:20.657Z,19.41
2018-01-12T01:25:20.648Z,19.6
2018-01-12T01:26:20.626Z,19.51
2018-01-12T01:27:20.339Z,19.6
2018-01-12T01:28:20.598Z,19.32
2018-01-12T01:29:20.309Z,19.61
2018-01-12T01:30:20.568Z,19.32
2018-01-12T01:31:20.555Z,19.23
2018-01-12T01:32:20.263Z,19.32
2018-01-12T01:33:20.270Z,19.32
2018-01-12T01:34:20.237Z,19.42
2018-01-12T01:35:20.489Z,19.23
2018-01-12T01:36:20.201Z,19.51
2018-01-12T01:37:20.464Z,19.32
2018-01-12T01:38:20.172Z,19.32
2018-01-12T01:39:20.428Z,19.42
2018-01-12T01:40:20.150Z,19.61
2018-01-12T01:41:20.395Z,19.42
2018-01-12T01:42:20.117Z,19.42
2018-01-12T01:43:20.093Z,19.51
2018-01-12T01:44:20.080Z,19.8
2018-01-12T01:45:20.064Z,19.7
2018-01-12T01:46:20.318Z,19.51
2018-01-12T01:47:20.032Z,19.51
2018-01-12T01:48:20.287Z,19.89
2018-01-12T01:49:20.002Z,19.99
2018-01-12T01:50:20.007Z,19.89
2018-01-12T01:51:19.970Z,19.89
2018-01-12T01:52:20.225Z,20.56
2018-01-12T01:53:20.210Z,20.75
2018-01-12T01:54:19.924Z,20.75
2018-01-12T01:55:20.181Z,21.03
2018-01-12T01:56:20.163Z,21.5
2018-01-12T01:57:20.156Z,21.31
2018-01-12T01:58:19.862Z,21.12
2018-01-12T01:59:20.129Z,21.88
2018-01-12T02:00:19.836Z,21.69
2018-01-12T02:01:20.090Z,21.88
2018-01-12T02:02:19.802Z,21.6
2018-01-12T02:03:20.059Z,21.5
2018-01-12T02:04:19.770Z,21.5
2018-01-12T02:05:20.026Z,21.88
2018-01-12T02:06:19.752Z,21.88
2018-01-12T02:07:19.724Z,21.88
2018-01-12T02:08:19.709Z,21.69
2018-01-12T02:09:19.967Z,21.79
2018-01-12T02:10:19.952Z,21.41
2018-01-12T02:11:19.935Z,21.41
2018-01-12T02:12:19.924Z,21.69
2018-01-12T02:13:19.636Z,21.5
2018-01-12T02:14:19.619Z,21.5
2018-01-12T02:15:19.604Z,21.12
2018-01-12T02:16:19.860Z,21.22
2018-01-12T02:17:19.843Z,21.41
2018-01-12T02:18:19.566Z,21.22
2018-01-12T02:19:19.812Z,21.31
2018-01-12T02:20:19.798Z,21.41
2018-01-12T02:21:19.511Z,21.6
2018-01-12T02:22:19.789Z,21.6
2018-01-12T02:23:19.762Z,21.22
2018-01-12T02:24:19.739Z,20.75
2018-01-12T02:25:19.449Z,20.65
2018-01-12T02:26:19.435Z,20.65
2018-01-12T02:27:19.699Z,20.47
2018-01-12T02:28:19.425Z,20.47
2018-01-12T02:29:19.389Z,20.08
2018-01-12T02:30:19.394Z,20.18
2018-01-12T02:31:19.630Z,19.99
2018-01-12T02:32:19.617Z,19.7
2018-01-12T02:33:19.351Z,19.42
2018-01-12T02:34:19.586Z,19.32
2018-01-12T02:35:19.580Z,19.42
2018-01-12T02:36:19.282Z,19.42
2018-01-12T02:37:19.265Z,19.51
2018-01-12T02:38:19.252Z,19.42
2018-01-12T02:39:19.245Z,19.04
2018-01-12T02:40:19.514Z,19.04
2018-01-12T02:41:19.204Z,19.61
2018-01-12T02:42:19.544Z,18.95
2018-01-12T02:43:19.177Z,19.04
2018-01-12T02:44:19.172Z,19.32
2018-01-12T02:45:19.147Z,19.51
2018-01-12T02:46:19.145Z,19.51
2018-01-12T02:47:19.116Z,19.51
2018-01-12T02:48:19.107Z,19.89
2018-01-12T02:49:19.088Z,20.08
2018-01-12T02:50:19.341Z,20.18
2018-01-12T02:51:19.052Z,20.47
2018-01-12T02:52:19.312Z,20.28
2018-01-12T02:53:19.022Z,20.18
2018-01-12T02:54:19.277Z,20.47
2018-01-12T02:55:18.993Z,20.56
2018-01-12T02:56:19.245Z,20.65
2018-01-12T02:57:19.233Z,20.94
2018-01-12T02:58:19.221Z,21.22
2018-01-12T02:59:18.929Z,21.12
2018-01-12T03:00:19.189Z,21.12
2018-01-12T03:01:19.177Z,21.22
2018-01-12T03:02:18.905Z,21.41
2018-01-12T03:03:18.868Z,21.31
2018-01-12T03:04:18.855Z,21.31
2018-01-12T03:05:18.836Z,21.5
2018-01-12T03:06:18.821Z,21.41
2018-01-12T03:07:18.806Z,21.6
2018-01-12T03:08:18.790Z,21.41
2018-01-12T03:09:18.779Z,21.41
2018-01-12T03:10:19.032Z,21.5
2018-01-12T03:11:18.745Z,21.59
2018-01-12T03:12:18.730Z,21.31
2018-01-12T03:13:18.716Z,21.4
2018-01-12T03:14:18.701Z,21.11
2018-01-12T03:15:19.003Z,21.21
2018-01-12T03:16:18.948Z,21.31
2018-01-12T03:17:18.752Z,21.22
2018-01-12T03:18:18.932Z,21.22
2018-01-12T03:19:18.998Z,21.03
2018-01-12T03:20:18.737Z,20.84
2018-01-12T03:21:19.332Z,21.12
2018-01-12T03:22:19.053Z,20.94
2018-01-12T03:23:18.561Z,21.03
2018-01-12T03:24:18.544Z,20.84
2018-01-12T03:25:18.805Z,21.22
2018-01-12T03:26:18.791Z,21.22
2018-01-12T03:27:18.510Z,21.41
2018-01-12T03:28:18.484Z,21.31
2018-01-12T03:29:18.501Z,21.22
2018-01-12T03:30:18.731Z,21.79
2018-01-12T03:31:18.710Z,21.6
2018-01-12T03:32:18.701Z,21.5
2018-01-12T03:33:18.675Z,21.31
2018-01-12T03:34:18.391Z,21.41
2018-01-12T03:35:18.378Z,21.41
2018-01-12T03:36:18.358Z,21.41
2018-01-12T03:37:18.674Z,21.5
2018-01-12T03:38:18.328Z,21.5
2018-01-12T03:39:18.312Z,21.41
2018-01-12T03:40:18.297Z,21.5
2018-01-12T03:41:18.283Z,21.41
2018-01-12T03:42:18.556Z,21.5
2018-01-12T03:43:18.251Z,21.79
2018-01-12T03:44:18.509Z,21.69
2018-01-12T03:45:18.222Z,21.5
2018-01-12T03:46:18.205Z,21.31
2018-01-12T03:47:18.463Z,21.22
2018-01-12T03:48:18.450Z,21.22
2018-01-12T03:49:18.159Z,21.22
2018-01-12T03:50:18.144Z,21.21
2018-01-12T03:51:18.128Z,21.21
2018-01-12T03:52:18.114Z,21.31
2018-01-12T03:53:18.368Z,21.12
2018-01-12T03:54:18.353Z,21.5
2018-01-12T03:55:18.341Z,21.41
2018-01-12T03:56:18.053Z,20.94
2018-01-12T03:57:18.307Z,20.75
2018-01-12T03:58:18.022Z,20.84
2018-01-12T03:59:18.277Z,20.47
2018-01-12T04:00:18.263Z,20.75
2018-01-12T04:01:17.976Z,20.45
2018-01-12T04:02:17.960Z,20.45
2018-01-12T04:03:17.945Z,21.02
2018-01-12T04:04:18.219Z,20.45
2018-01-12T04:05:17.912Z,20.37
2018-01-12T04:06:18.208Z,20.08
2018-01-12T04:07:18.155Z,20.47
2018-01-12T04:08:17.866Z,20.28
2018-01-12T04:09:17.851Z,20.47
2018-01-12T04:10:18.107Z,20.47
2018-01-12T04:11:17.823Z,20.37
2018-01-12T04:12:18.081Z,20.37
2018-01-12T04:13:17.791Z,20.37
2018-01-12T04:14:18.048Z,20.28
2018-01-12T04:15:17.761Z,20.47
2018-01-12T04:16:18.016Z,20.65
2018-01-12T04:17:17.729Z,20.65
2018-01-12T04:18:18.012Z,20.47
2018-01-12T04:19:17.697Z,20.56
2018-01-12T04:20:17.954Z,20.47
2018-01-12T04:21:17.667Z,20.28
2018-01-12T04:22:17.924Z,20.18
2018-01-12T04:23:17.653Z,20.47
2018-01-12T04:24:17.892Z,20.75
2018-01-12T04:25:17.896Z,20.47
2018-01-12T04:26:17.590Z,20.65
2018-01-12T04:27:17.592Z,20.84
2018-01-12T04:28:17.844Z,20.75
2018-01-12T04:29:17.546Z,21.31
2018-01-12T04:30:17.527Z,21.5
2018-01-12T04:31:17.787Z,21.88
2018-01-12T04:32:17.770Z,21.31
2018-01-12T04:33:17.481Z,21.41
2018-01-12T04:34:17.556Z,21.5
2018-01-12T04:35:17.451Z,21.03
2018-01-12T04:36:17.554Z,21.12
2018-01-12T04:37:17.420Z,21.22
2018-01-12T04:38:17.405Z,21.31
2018-01-12T04:39:17.460Z,21.22
2018-01-12T04:40:17.375Z,21.79
2018-01-12T04:41:17.636Z,21.69
2018-01-12T04:42:17.363Z,21.5
2018-01-12T04:43:17.329Z,21.69
2018-01-12T04:44:17.336Z,21.6
2018-01-12T04:45:17.577Z,21.79
2018-01-12T04:46:17.285Z,21.79
2018-01-12T04:47:17.563Z,21.69
2018-01-12T04:48:17.530Z,21.69
2018-01-12T04:49:17.237Z,21.79
2018-01-12T04:50:17.222Z,21.6
2018-01-12T04:51:17.207Z,21.31
2018-01-12T04:52:17.460Z,21.5
2018-01-12T04:53:17.174Z,21.5
2018-01-12T04:54:17.489Z,21.41
2018-01-12T04:55:17.142Z,21.6
2018-01-12T04:56:17.130Z,21.6
2018-01-12T04:57:17.117Z,21.5
2018-01-12T04:58:17.122Z,21.6
2018-01-12T04:59:17.085Z,21.12
2018-01-12T05:00:17.070Z,21.5
2018-01-12T05:01:17.073Z,21.5
2018-01-12T05:02:17.039Z,21.41
2018-01-12T05:03:17.024Z,21.41
2018-01-12T05:04:17.008Z,21.41
2018-01-12T05:05:17.265Z,21.31
2018-01-12T05:06:16.978Z,21.41
2018-01-12T05:07:16.963Z,21.41
2018-01-12T05:08:17.224Z,21.5
2018-01-12T05:09:16.933Z,21.41
2018-01-12T05:10:17.191Z,21.41
2018-01-12T05:11:17.184Z,21.5
2018-01-12T05:12:16.886Z,21.6
2018-01-12T05:13:16.889Z,21.41
2018-01-12T05:14:17.127Z,21.5
2018-01-12T05:15:16.841Z,21.12
2018-01-12T05:16:17.095Z,21.22
2018-01-12T05:17:16.811Z,21.31
2018-01-12T05:18:17.063Z,21.31
2018-01-12T05:19:16.782Z,21.11
2018-01-12T05:20:17.035Z,21.4
2018-01-12T05:21:16.746Z,21.31
2018-01-12T05:22:17.003Z,21.12
2018-01-12T05:23:16.714Z,20.75
2018-01-12T05:24:16.698Z,20.75
2018-01-12T05:25:16.962Z,20.75
2018-01-12T05:26:16.668Z,21.41
2018-01-12T05:27:16.664Z,21.31
2018-01-12T05:28:16.638Z,21.31
2018-01-12T05:29:16.893Z,21.12
2018-01-12T05:30:16.606Z,21.22
2018-01-12T05:31:16.865Z,21.21
2018-01-12T05:32:16.868Z,21.31
2018-01-12T05:33:16.560Z,21.12
2018-01-12T05:34:16.834Z,21.22
2018-01-12T05:35:16.529Z,21.31
2018-01-12T05:36:16.513Z,21.69
2018-01-12T05:37:16.497Z,21.22
2018-01-12T05:38:16.484Z,21.31
2018-01-12T05:39:16.738Z,21.22
2018-01-12T05:40:16.451Z,21.22
2018-01-12T05:41:16.435Z,21.03
2018-01-12T05:42:16.421Z,21.11
2018-01-12T05:43:16.404Z,20.75
2018-01-12T05:44:16.661Z,21.03
2018-01-12T05:45:16.373Z,20.75
2018-01-12T05:46:16.631Z,20.84
2018-01-12T05:47:16.615Z,20.94
2018-01-12T05:48:16.328Z,20.83
2018-01-12T05:49:16.584Z,20.75
2018-01-12T05:50:16.567Z,21.31
2018-01-12T05:51:16.281Z,21.31
2018-01-12T05:52:16.538Z,21.12
2018-01-12T05:53:16.533Z,21.22
2018-01-12T05:54:16.235Z,21.03
2018-01-12T05:55:16.272Z,21.31
2018-01-12T05:56:16.226Z,21.31
2018-01-12T05:57:16.190Z,21.12
2018-01-12T05:58:16.174Z,21.31
2018-01-12T05:59:16.449Z,21.59
2018-01-12T06:00:16.143Z,21.31
2018-01-12T06:01:16.398Z,21.41
2018-01-12T06:02:16.116Z,21.4
2018-01-12T06:03:16.111Z,21.31
2018-01-12T06:04:16.352Z,21.69
2018-01-12T06:05:16.065Z,21.11
2018-01-12T06:06:16.323Z,21.21
2018-01-12T06:07:16.035Z,21.5
2018-01-12T06:08:16.298Z,21.12
2018-01-12T06:09:16.004Z,21.22
2018-01-12T06:10:16.281Z,21.12
2018-01-12T06:11:16.244Z,21.21
2018-01-12T06:12:15.958Z,21.31
2018-01-12T06:13:16.214Z,21.22
2018-01-12T06:14:15.926Z,21.03
2018-01-12T06:15:15.911Z,21.31
2018-01-12T06:16:15.895Z,21.5
2018-01-12T06:17:15.880Z,21.5
2018-01-12T06:18:15.865Z,21.41
2018-01-12T06:19:15.849Z,21.5
2018-01-12T06:20:15.834Z,21.69
2018-01-12T06:21:15.819Z,21.69
2018-01-12T06:22:15.813Z,21.98
2018-01-12T06:23:15.788Z,21.98
2018-01-12T06:24:16.055Z,21.98
2018-01-12T06:25:15.757Z,21.79
2018-01-12T06:26:16.019Z,21.88
2018-01-12T06:27:16.004Z,22.17
2018-01-12T06:28:15.981Z,21.98
2018-01-12T06:29:15.717Z,22.17
2018-01-12T06:30:15.683Z,21.88
2018-01-12T06:31:15.936Z,21.79
2018-01-12T06:32:15.668Z,21.98
2018-01-12T06:33:15.634Z,21.98
2018-01-12T06:34:15.618Z,22.17
2018-01-12T06:35:15.892Z,22.55
2018-01-12T06:36:15.590Z,21.98
2018-01-12T06:37:15.852Z,22.45
2018-01-12T06:38:15.555Z,22.36
2018-01-12T06:39:15.815Z,22.45
2018-01-12T06:40:15.798Z,22.25
2018-01-12T06:41:15.511Z,22.55
2018-01-12T06:42:15.496Z,22.45
2018-01-12T06:43:15.479Z,22.55
2018-01-12T06:44:15.735Z,22.72
2018-01-12T06:45:15.448Z,22.34
2018-01-12T06:46:15.446Z,22.44
2018-01-12T06:47:15.418Z,21.79
2018-01-12T06:48:15.691Z,21.5
2018-01-12T06:49:15.386Z,21.69
2018-01-12T06:50:15.371Z,21.6
2018-01-12T06:51:15.355Z,21.22
2018-01-12T06:52:15.341Z,21.31
2018-01-12T06:53:15.598Z,21.5
2018-01-12T06:54:15.310Z,21.12
2018-01-12T06:55:15.567Z,21.12
2018-01-12T06:56:15.301Z,21.41
2018-01-12T06:57:15.534Z,21.12
2018-01-12T06:58:15.250Z,20.75
2018-01-12T06:59:15.233Z,20.65
2018-01-12T07:00:15.489Z,20.73
2018-01-12T07:01:15.202Z,20.84
2018-01-12T07:02:15.460Z,20.94
2018-01-12T07:03:15.442Z,20.84
2018-01-12T07:04:15.435Z,20.83
2018-01-12T07:05:15.424Z,20.36
2018-01-12T07:06:15.127Z,20.17
2018-01-12T07:07:15.383Z,20.07
2018-01-12T07:08:15.371Z,19.89
2018-01-12T07:09:15.078Z,20.17
2018-01-12T07:10:15.334Z,19.89
2018-01-12T07:11:15.047Z,19.89
2018-01-12T07:12:15.305Z,19.89
2018-01-12T07:13:15.024Z,19.79
2018-01-12T07:14:15.272Z,19.89
2018-01-12T07:15:14.986Z,19.89
2018-01-12T07:16:14.972Z,19.32
2018-01-12T07:17:14.955Z,19.41
2018-01-12T07:18:14.939Z,19.6
2018-01-12T07:19:14.928Z,19.41
2018-01-12T07:20:15.180Z,19.41
2018-01-12T07:21:14.892Z,19.32
2018-01-12T07:22:15.154Z,19.22
2018-01-12T07:23:14.864Z,19.03
2018-01-12T07:24:15.125Z,19.22
2018-01-12T07:25:14.830Z,18.75
2018-01-12T07:26:14.815Z,19.03
2018-01-12T07:27:15.073Z,18.65
2018-01-12T07:28:14.784Z,18.56
2018-01-12T07:29:14.769Z,18.18
2018-01-12T07:30:14.754Z,18.37
2018-01-12T07:31:15.010Z,18.08
2018-01-12T07:32:14.994Z,18.08
2018-01-12T07:33:14.707Z,18.27
2018-01-12T07:34:14.965Z,18.18
2018-01-12T07:35:14.677Z,18.85
2018-01-12T07:36:14.661Z,18.57
2018-01-12T07:37:14.917Z,18.85
2018-01-12T07:38:14.912Z,18.66
2018-01-12T07:39:14.615Z,18.56
2018-01-12T07:40:14.875Z,18.09
2018-01-12T07:41:14.584Z,18.19
2018-01-12T07:42:14.568Z,18.19
2018-01-12T07:43:14.553Z,18.66
2018-01-12T07:44:14.830Z,18.95
2018-01-12T07:45:14.539Z,19.04
2018-01-12T07:46:14.785Z,18.95
2018-01-12T07:47:14.492Z,19.42
2018-01-12T07:48:14.764Z,19.8
2018-01-12T07:49:14.461Z,19.32
2018-01-12T07:50:14.458Z,19.42
2018-01-12T07:51:14.704Z,19.51
2018-01-12T07:52:14.415Z,19.51
2018-01-12T07:53:14.681Z,20.08
2018-01-12T07:54:14.390Z,19.99
2018-01-12T07:55:14.368Z,20.08
2018-01-12T07:56:14.676Z,19.99
2018-01-12T07:57:14.338Z,19.32
2018-01-12T07:58:14.621Z,19.51
2018-01-12T07:59:14.306Z,18.95
2018-01-12T08:00:14.305Z,18.76
2018-01-12T08:01:14.546Z,18.19
2018-01-12T08:02:14.259Z,18.09
2018-01-12T08:03:14.514Z,18.57
2018-01-12T08:04:14.235Z,18.57
2018-01-12T08:05:14.213Z,18.85
2018-01-12T08:06:14.198Z,18.95
2018-01-12T08:07:14.454Z,18.85
2018-01-12T08:08:14.168Z,19.04
2018-01-12T08:09:14.172Z,19.32
2018-01-12T08:10:14.207Z,19.89
2018-01-12T08:11:14.126Z,19.7
2018-01-12T08:12:14.377Z,19.51
2018-01-12T08:13:14.090Z,19.89
2018-01-12T08:14:14.091Z,20.08
2018-01-12T08:15:14.059Z,20.28
2018-01-12T08:16:14.317Z,20.47
2018-01-12T08:17:14.029Z,20.94
2018-01-12T08:18:14.014Z,21.22
2018-01-12T08:19:14.000Z,21.22
2018-01-12T08:20:13.995Z,21.6
2018-01-12T08:21:14.238Z,22.55
2018-01-12T08:22:13.954Z,22.55
2018-01-12T08:23:13.938Z,22.83
2018-01-12T08:24:13.924Z,22.64
2018-01-12T08:25:13.911Z,22.83
2018-01-12T08:26:13.892Z,22.45
2018-01-12T08:27:14.148Z,22.36
2018-01-12T08:28:13.862Z,22.45
2018-01-12T08:29:13.847Z,22.36
2018-01-12T08:30:13.847Z,21.6
2018-01-12T08:31:14.087Z,21.41
2018-01-12T08:32:13.801Z,21.41
2018-01-12T08:33:13.787Z,21.6
2018-01-12T08:34:13.772Z,21.88
2018-01-12T08:35:13.757Z,22.45
2018-01-12T08:36:14.015Z,22.27
2018-01-12T08:37:13.727Z,22.27
2018-01-12T08:38:13.713Z,22.18
2018-01-12T08:39:13.697Z,22.08
2018-01-12T08:40:13.681Z,21.51
2018-01-12T08:41:13.941Z,21.14
2018-01-12T08:42:13.652Z,21.14
2018-01-12T08:43:13.638Z,21.23
2018-01-12T08:44:13.621Z,21.14
2018-01-12T08:45:13.605Z,21.23
2018-01-12T08:46:13.611Z,21.23
2018-01-12T08:47:13.853Z,21.42
2018-01-12T08:48:13.561Z,22.18
2018-01-12T08:49:13.546Z,22.65
2018-01-12T08:50:13.822Z,22.56
2018-01-12T08:51:13.802Z,23.03
2018-01-12T08:52:13.772Z,23.69
2018-01-12T08:53:13.759Z,24.36
2018-01-12T08:54:13.482Z,24.84
2018-01-12T08:55:13.734Z,25.49
2018-01-12T08:56:13.443Z,25.78
2018-01-12T08:57:13.429Z,26.82
2018-01-12T08:58:13.414Z,28.34
2018-01-12T08:59:13.673Z,29.1
2018-01-12T09:00:13.653Z,30.24
2018-01-12T09:01:13.639Z,30.8
2018-01-12T09:02:13.357Z,30.8
2018-01-12T09:03:13.341Z,31.18
2018-01-12T09:04:13.324Z,31.18
2018-01-12T09:05:13.310Z,30.99
2018-01-12T09:06:13.296Z,31.28
2018-01-12T09:07:13.280Z,32.04
2018-01-12T09:08:13.266Z,33.56
2018-01-12T09:09:13.523Z,35.83
2018-01-12T09:10:13.508Z,36.11
2018-01-12T09:11:13.222Z,36.68
2018-01-12T09:12:13.210Z,36.97
2018-01-12T09:13:13.465Z,37.16
2018-01-12T09:14:13.179Z,36.68
2018-01-12T09:15:13.164Z,36.11
2018-01-12T09:16:13.150Z,36.11
2018-01-12T09:17:13.136Z,34.88
2018-01-12T09:18:13.391Z,33.94
2018-01-12T09:19:13.375Z,33.56
2018-01-12T09:20:13.090Z,32.89
2018-01-12T09:21:13.355Z,32.23
2018-01-12T09:22:13.061Z,31.95
2018-01-12T09:23:13.047Z,31.56
2018-01-12T09:24:13.303Z,30.71
2018-01-12T09:25:13.294Z,30.05
2018-01-12T09:26:13.002Z,29.76
2018-01-12T09:27:12.987Z,31.56
2018-01-12T09:28:12.974Z,32.23
2018-01-12T09:29:12.957Z,33.17
2018-01-12T09:30:13.213Z,34.22
2018-01-12T09:31:12.929Z,34.78
2018-01-12T09:32:12.914Z,35.26
2018-01-12T09:33:12.900Z,34.98
2018-01-12T09:34:12.885Z,34.78
2018-01-12T09:35:12.883Z,33.94
2018-01-12T09:36:12.856Z,34.03
2018-01-12T09:37:12.841Z,34.59
2018-01-12T09:38:12.837Z,35.26
2018-01-12T09:39:12.815Z,35.83
2018-01-12T09:40:13.069Z,36.49
2018-01-12T09:41:12.782Z,37.35
2018-01-12T09:42:12.779Z,37.25
2018-01-12T09:43:12.754Z,36.87
2018-01-12T09:44:13.013Z,38.01
2018-01-12T09:45:12.724Z,38.67
2018-01-12T09:46:12.709Z,39.05
2018-01-12T09:47:12.971Z,38.86
2018-01-12T09:48:12.679Z,38.58
2018-01-12T09:49:12.936Z,38.2
2018-01-12T09:50:12.923Z,38.2
2018-01-12T09:51:12.635Z,37.54
2018-01-12T09:52:12.622Z,37.25
2018-01-12T09:53:12.606Z,36.87
2018-01-12T09:54:12.592Z,37.25
2018-01-12T09:55:12.599Z,37.44
2018-01-12T09:56:12.566Z,38.1
2018-01-12T09:57:12.860Z,38.58
2018-01-12T09:58:12.804Z,38.86
2018-01-12T09:59:12.828Z,39.24
2018-01-12T10:00:12.502Z,40.19
2018-01-12T10:01:12.488Z,41.71
2018-01-12T10:02:12.492Z,42.66
2018-01-12T10:03:12.465Z,42.27
2018-01-12T10:04:12.444Z,42.18
2018-01-12T10:05:12.430Z,42.27
2018-01-12T10:06:12.688Z,42.18
2018-01-12T10:07:12.420Z,42.56
2018-01-12T10:08:12.389Z,42.56
2018-01-12T10:09:12.373Z,42.66
2018-01-12T10:10:12.640Z,43.79
2018-01-12T10:11:12.350Z,44.84
2018-01-12T10:12:12.346Z,45.69
2018-01-12T10:13:12.312Z,45.88
2018-01-12T10:14:12.298Z,45.4
2018-01-12T10:15:12.286Z,44.84
2018-01-12T10:16:12.269Z,45.12
2018-01-12T10:17:12.533Z,44.95
2018-01-12T10:18:12.252Z,44.46
2018-01-12T10:19:12.225Z,44.46
2018-01-12T10:20:12.480Z,44.36
2018-01-12T10:21:12.209Z,43.7
2018-01-12T10:22:12.183Z,42.66
2018-01-12T10:23:12.167Z,43.13
2018-01-12T10:24:12.428Z,42.85
2018-01-12T10:25:12.138Z,42.37
2018-01-12T10:26:12.125Z,41.33
2018-01-12T10:27:12.380Z,40
2018-01-12T10:28:12.364Z,38.67
2018-01-12T10:29:12.079Z,37.44
2018-01-12T10:30:12.065Z,37.06
2018-01-12T10:31:12.327Z,37.16
2018-01-12T10:32:12.304Z,37.16
2018-01-12T10:33:12.020Z,38.39
2018-01-12T10:34:12.010Z,39.43
2018-01-12T10:35:12.261Z,39.9
2018-01-12T10:36:12.246Z,40.59
2018-01-12T10:37:11.985Z,41.35
2018-01-12T10:38:12.222Z,41.24
2018-01-12T10:39:12.203Z,41.82
2018-01-12T10:40:11.919Z,43.05
2018-01-12T10:41:12.179Z,43.62
2018-01-12T10:42:11.889Z,44.01
2018-01-12T10:43:11.876Z,44.38
2018-01-12T10:44:12.131Z,45.33
2018-01-12T10:45:11.895Z,45.62
2018-01-12T10:46:12.109Z,45.14
2018-01-12T10:47:11.817Z,44.95
2018-01-12T10:48:11.802Z,44.67
2018-01-12T10:49:11.788Z,44.85
2018-01-12T10:50:11.774Z,45.52
2018-01-12T10:51:11.760Z,48.56
2018-01-12T10:52:12.016Z,48.94
2018-01-12T10:53:11.730Z,49.03
2018-01-12T10:54:11.724Z,49.32
2018-01-12T10:55:11.704Z,49.98
2018-01-12T10:56:11.958Z,50.74
2018-01-12T10:57:11.957Z,50.93
2018-01-12T10:58:11.670Z,50.45
2018-01-12T10:59:11.645Z,49.69
2018-01-12T11:00:11.632Z,48.94
2018-01-12T11:01:11.616Z,49.03
2018-01-12T11:02:11.602Z,49.32
2018-01-12T11:03:11.878Z,49.88
2018-01-12T11:04:11.574Z,49.88
2018-01-12T11:05:11.559Z,50.26
2018-01-12T11:06:11.555Z,51.21
2018-01-12T11:07:11.534Z,52.73
2018-01-12T11:08:11.527Z,53.11
2018-01-12T11:09:11.505Z,53.02
2018-01-12T11:10:11.775Z,53.02
2018-01-12T11:11:11.475Z,53.11
2018-01-12T11:12:11.480Z,52.92
2018-01-12T11:13:11.454Z,53.39
2018-01-12T11:14:11.703Z,54.63
2018-01-12T11:15:11.698Z,55.38
2018-01-12T11:16:11.414Z,55.29
2018-01-12T11:17:11.392Z,55.67
2018-01-12T11:18:11.378Z,55.86
2018-01-12T11:19:11.649Z,55.48
2018-01-12T11:20:11.350Z,55.67
2018-01-12T11:21:11.339Z,55.19
2018-01-12T11:22:11.593Z,54.72
2018-01-12T11:23:11.313Z,54.63
2018-01-12T11:24:11.574Z,53.77
2018-01-12T11:25:11.558Z,52.54
2018-01-12T11:26:11.537Z,52.26
2018-01-12T11:27:11.267Z,51.78
2018-01-12T11:28:11.239Z,51.78
2018-01-12T11:29:11.224Z,51.68
2018-01-12T11:30:11.480Z,50.74
2018-01-12T11:31:11.466Z,50.17
2018-01-12T11:32:11.465Z,49.41
2018-01-12T11:33:11.169Z,48.94
2018-01-12T11:34:11.153Z,48.08
2018-01-12T11:35:11.150Z,48.65
2018-01-12T11:36:11.129Z,48.84
2018-01-12T11:37:11.119Z,48.46
2018-01-12T11:38:11.372Z,48.36
2018-01-12T11:39:11.084Z,47.61
2018-01-12T11:40:11.340Z,47.13
2018-01-12T11:41:11.325Z,46.09
2018-01-12T11:42:11.313Z,45.05
2018-01-12T11:43:11.309Z,44.1
2018-01-12T11:44:11.013Z,45.14
2018-01-12T11:45:11.007Z,45.52
2018-01-12T11:46:11.277Z,45.81
2018-01-12T11:47:10.988Z,45.81
2018-01-12T11:48:10.957Z,45.52
2018-01-12T11:49:11.221Z,44.85
2018-01-12T11:50:11.201Z,45.24
2018-01-12T11:51:10.938Z,45.81
2018-01-12T11:52:10.900Z,46.75
2018-01-12T11:53:10.887Z,47.23
2018-01-12T11:54:10.874Z,48.84
2018-01-12T11:55:11.128Z,50.26
2018-01-12T11:56:10.843Z,50.17
2018-01-12T11:57:10.830Z,50.74
2018-01-12T11:58:10.817Z,50.74
2018-01-12T11:59:10.805Z,53.04
2018-01-12T12:00:10.789Z,54.56
2018-01-12T12:01:10.775Z,54.53
2018-01-12T12:02:10.796Z,55.48
2018-01-12T12:03:11.020Z,55.57
2018-01-12T12:04:10.738Z,55.48
2018-01-12T12:05:11.027Z,55.67
2018-01-12T12:06:10.710Z,55.29
2018-01-12T12:07:11.015Z,55.38
2018-01-12T12:08:10.947Z,55.29
2018-01-12T12:09:10.675Z,54.53
2018-01-12T12:10:10.670Z,54.72
2018-01-12T12:11:10.636Z,54.15
2018-01-12T12:12:10.624Z,53.2
2018-01-12T12:13:10.608Z,52.45
2018-01-12T12:14:10.874Z,52.73
2018-01-12T12:15:10.581Z,52.26
2018-01-12T12:16:10.572Z,52.06
2018-01-12T12:17:10.555Z,52.73
2018-01-12T12:18:10.547Z,52.16
2018-01-12T12:19:10.792Z,51.68
2018-01-12T12:20:10.510Z,51.12
2018-01-12T12:21:10.764Z,52.16
2018-01-12T12:22:10.749Z,52.06
2018-01-12T12:23:10.464Z,51.97
2018-01-12T12:24:10.451Z,51.87
2018-01-12T12:25:10.709Z,52.92
2018-01-12T12:26:10.705Z,52.83
2018-01-12T12:27:10.679Z,53.02
2018-01-12T12:28:10.666Z,52.16
2018-01-12T12:29:10.649Z,52.06
2018-01-12T12:30:10.637Z,51.57
2018-01-12T12:31:10.351Z,51.31
2018-01-12T12:32:10.337Z,51.59
2018-01-12T12:33:10.326Z,51.03
2018-01-12T12:34:10.312Z,51.5
2018-01-12T12:35:10.294Z,51.76
2018-01-12T12:36:10.289Z,51.87
2018-01-12T12:37:10.265Z,51.87
2018-01-12T12:38:10.530Z,51.78
2018-01-12T12:39:10.236Z,51.76
2018-01-12T12:40:10.221Z,52.23
2018-01-12T12:41:10.208Z,52.8
2018-01-12T12:42:10.464Z,51.95
2018-01-12T12:43:10.180Z,51.37
2018-01-12T12:44:10.164Z,49.86
2018-01-12T12:45:10.151Z,48.82
2018-01-12T12:46:10.135Z,47.3
2018-01-12T12:47:10.392Z,46.54
2018-01-12T12:48:10.423Z,44.93
2018-01-12T12:49:10.361Z,43.13
2018-01-12T12:50:10.078Z,42.56
2018-01-12T12:51:10.064Z,41.8
2018-01-12T12:52:10.320Z,41.52
2018-01-12T12:53:10.032Z,41.33
2018-01-12T12:54:10.017Z,40.57
2018-01-12T12:55:10.004Z,40.09