createdAt,value
2022-12-13T00:00:46.242Z,37.63
2022-12-13T00:03:19.523Z,33.50
2022-12-13T00:05:48.845Z,34.63
2022-12-13T00:08:18.477Z,34.53
2022-12-13T00:10:48.385Z,31.97
2022-12-13T00:13:20.746Z,28.37
2022-12-13T00:16:00.808Z,29.70
2022-12-13T00:18:32.519Z,35.60
2022-12-13T00:21:07.123Z,36.10
2022-12-13T00:23:45.171Z,28.33
2022-12-13T00:26:24.086Z,33.30
2022-12-13T00:28:54.595Z,28.60
2022-12-13T00:34:22.605Z,35.33
2022-12-13T00:36:56.242Z,35.30
2022-12-13T00:39:27.314Z,26.37
2022-12-13T00:41:56.235Z,33.53
2022-12-13T00:44:25.008Z,34.10
2022-12-13T00:46:53.841Z,35.27
2022-12-13T00:49:24.663Z,31.13
2022-12-13T00:51:55.196Z,31.73
2022-12-13T00:54:24.376Z,27.63
2022-12-13T00:56:55.894Z,30.03
2022-12-13T00:59:25.500Z,29.53
2022-12-13T01:01:55.801Z,29.63
2022-12-13T01:04:26.379Z,33.70
2022-12-13T01:06:56.111Z,30.27
2022-12-13T01:09:30.243Z,31.37
2022-12-13T01:11:59.637Z,32.40
2022-12-13T01:14:29.505Z,32.23
2022-12-13T01:16:58.146Z,30.43
2022-12-13T01:19:29.268Z,34.40
2022-12-13T01:21:58.227Z,37.83
2022-12-13T01:24:29.080Z,28.97
2022-12-13T01:26:59.303Z,35.13
2022-12-13T01:29:28.966Z,33.67
2022-12-13T01:31:57.994Z,29.47
2022-12-13T01:34:28.876Z,34.00
2022-12-13T01:36:58.765Z,29.10
2022-12-13T01:39:28.291Z,29.37
2022-12-13T01:42:00.255Z,34.17
2022-12-13T01:45:08.334Z,27.53
2022-12-13T01:47:43.871Z,28.60
2022-12-13T01:50:18.353Z,27.97
2022-12-13T01:52:47.823Z,28.83
2022-12-13T01:55:17.848Z,26.77
2022-12-13T01:57:49.471Z,28.73
2022-12-13T02:00:19.008Z,32.13
2022-12-13T02:02:50.248Z,27.17
2022-12-13T02:05:27.996Z,30.10
2022-12-13T02:07:58.747Z,28.70
2022-12-13T02:10:28.242Z,25.20
2022-12-13T02:12:57.024Z,24.90
2022-12-13T02:15:27.347Z,28.03
2022-12-13T02:18:12.739Z,21.67
2022-12-13T02:21:04.302Z,26.60
2022-12-13T02:24:11.885Z,21.63
2022-12-13T02:26:53.571Z,24.63
2022-12-13T02:30:01.116Z,27.97
2022-12-13T02:32:38.898Z,28.23
2022-12-13T02:35:10.530Z,28.00
2022-12-13T02:37:49.178Z,29.73
2022-12-13T02:40:23.607Z,26.03
2022-12-13T02:43:00.597Z,32.13
2022-12-13T02:45:34.998Z,33.70
2022-12-13T02:48:08.254Z,35.77
2022-12-13T02:50:38.417Z,31.40
2022-12-13T02:53:08.462Z,30.67
2022-12-13T02:55:40.127Z,29.60
2022-12-13T02:58:08.810Z,33.00
2022-12-13T03:00:52.746Z,29.97
2022-12-13T03:03:33.925Z,30.50
2022-12-13T03:06:33.876Z,28.20
2022-12-13T03:09:21.125Z,24.43
2022-12-13T03:12:17.698Z,24.53
2022-12-13T03:14:54.782Z,30.10
2022-12-13T03:17:26.340Z,32.30
2022-12-13T03:19:56.551Z,31.87
2022-12-13T03:22:25.209Z,29.00
2022-12-13T03:24:53.843Z,29.70
2022-12-13T03:27:22.464Z,24.53
2022-12-13T03:29:50.837Z,29.73
2022-12-13T03:32:19.330Z,25.53
2022-12-13T03:34:52.175Z,25.83
2022-12-13T03:37:30.716Z,25.63
2022-12-13T03:39:59.348Z,22.57
2022-12-13T03:42:27.835Z,23.13
2022-12-13T03:44:56.174Z,28.03
2022-12-13T03:47:24.721Z,23.03
2022-12-13T03:49:54.349Z,21.87
2022-12-13T03:52:22.836Z,23.10
2022-12-13T03:54:52.984Z,23.30
2022-12-13T03:57:21.479Z,22.93
2022-12-13T03:59:49.885Z,24.77
2022-12-13T04:02:30.961Z,20.07
2022-12-13T04:05:03.718Z,24.20
2022-12-13T04:07:34.076Z,29.80
2022-12-13T04:10:25.910Z,22.80
2022-12-13T04:13:10.859Z,23.87
2022-12-13T04:15:39.441Z,27.17
2022-12-13T04:18:08.506Z,25.70
2022-12-13T04:20:36.994Z,25.93
2022-12-13T04:23:09.954Z,27.70
2022-12-13T04:25:41.122Z,22.70
2022-12-13T04:28:09.955Z,25.83
2022-12-13T04:30:39.042Z,26.63
2022-12-13T04:33:07.455Z,23.00
2022-12-13T04:35:35.872Z,25.07
2022-12-13T04:38:04.670Z,27.43
2022-12-13T04:40:33.973Z,27.03
2022-12-13T04:43:03.758Z,24.53
2022-12-13T04:45:32.232Z,23.37
2022-12-13T04:48:00.628Z,25.03
2022-12-13T04:50:29.141Z,24.13
2022-12-13T04:52:57.607Z,27.17
2022-12-13T04:55:26.342Z,28.63
2022-12-13T04:57:54.734Z,22.50
2022-12-13T05:00:25.038Z,22.20
2022-12-13T05:02:53.555Z,21.93
2022-12-13T05:05:22.708Z,22.50
2022-12-13T05:07:51.248Z,22.30
2022-12-13T05:10:33.819Z,21.47
2022-12-13T05:13:06.434Z,19.40
2022-12-13T05:15:36.400Z,23.00
2022-12-13T05:18:10.252Z,21.27
2022-12-13T05:20:40.171Z,17.17
2022-12-13T05:23:08.691Z,25.77
2022-12-13T05:25:40.455Z,17.77
2022-12-13T05:28:27.678Z,17.73
2022-12-13T05:31:01.375Z,20.33
2022-12-13T05:33:29.783Z,20.80
2022-12-13T05:36:01.465Z,22.47
2022-12-13T05:38:31.549Z,22.50
2022-12-13T05:41:00.493Z,20.40
2022-12-13T05:43:42.502Z,24.93
2022-12-13T05:46:15.207Z,20.47
2022-12-13T05:48:44.035Z,22.53
2022-12-13T05:51:12.987Z,20.13
2022-12-13T05:53:42.774Z,20.43
2022-12-13T05:56:13.493Z,21.93
2022-12-13T05:58:53.557Z,18.17
2022-12-13T06:01:23.770Z,17.70
2022-12-13T06:03:52.889Z,18.33
2022-12-13T06:06:21.568Z,17.60
2022-12-13T06:08:50.126Z,24.73
2022-12-13T06:11:31.363Z,17.07
2022-12-13T06:14:01.515Z,19.17
2022-12-13T06:16:31.695Z,22.10
2022-12-13T06:19:04.304Z,14.37
2022-12-13T06:21:45.503Z,16.50
2022-12-13T06:24:16.031Z,22.47
2022-12-13T06:26:45.001Z,17.07
2022-12-13T06:29:23.533Z,21.07
2022-12-13T06:32:01.750Z,20.40
2022-12-13T06:34:33.707Z,18.70
2022-12-13T06:37:02.947Z,18.77
2022-12-13T06:39:33.424Z,22.53
2022-12-13T06:42:03.590Z,21.93
2022-12-13T06:44:32.097Z,23.90
2022-12-13T06:47:11.914Z,19.27
2022-12-13T06:49:44.459Z,22.40
2022-12-13T06:52:14.855Z,21.87
2022-12-13T06:54:44.448Z,26.27
2022-12-13T06:57:20.381Z,22.53
2022-12-13T06:59:49.318Z,17.73
2022-12-13T07:02:25.012Z,24.17
2022-12-13T07:04:56.665Z,24.93
2022-12-13T07:07:26.625Z,18.97
2022-12-13T07:09:55.299Z,19.90
2022-12-13T07:12:24.348Z,19.23
2022-12-13T07:14:53.431Z,22.13
2022-12-13T07:17:32.716Z,22.67
2022-12-13T07:20:04.997Z,19.90
2022-12-13T07:22:34.968Z,25.33
2022-12-13T07:25:06.535Z,21.30
2022-12-13T07:28:01.953Z,16.23
2022-12-13T07:30:34.276Z,16.77
2022-12-13T07:33:12.457Z,19.60
2022-12-13T07:35:41.472Z,21.93
2022-12-13T07:38:12.148Z,19.63
2022-12-13T07:40:42.607Z,21.07
2022-12-13T07:43:17.578Z,21.10
2022-12-13T07:45:52.721Z,22.90
2022-12-13T07:48:25.859Z,20.97
2022-12-13T07:50:55.225Z,27.37
2022-12-13T07:53:23.876Z,22.27
2022-12-13T07:55:52.591Z,28.20
2022-12-13T07:58:21.735Z,28.57
2022-12-13T08:00:51.000Z,24.13
2022-12-13T08:03:24.976Z,25.43
2022-12-13T08:06:04.360Z,24.63
2022-12-13T08:08:34.106Z,24.10
2022-12-13T08:11:04.160Z,24.87
2022-12-13T08:13:42.118Z,24.83
2022-12-13T08:16:28.114Z,27.10
2022-12-13T08:19:04.520Z,22.70
2022-12-13T08:21:55.143Z,27.67
2022-12-13T08:24:26.706Z,27.10
2022-12-13T08:27:01.773Z,25.23
2022-12-13T08:29:34.552Z,25.43
2022-12-13T08:32:10.394Z,31.57
2022-12-13T08:34:40.449Z,25.57
2022-12-13T08:37:15.642Z,32.03
2022-12-13T08:39:46.134Z,25.60
2022-12-13T08:42:19.378Z,25.07
2022-12-13T08:44:59.660Z,29.73
2022-12-13T08:47:32.113Z,28.33
2022-12-13T08:50:05.843Z,27.80
2022-12-13T08:52:39.354Z,26.23
2022-12-13T08:55:11.055Z,29.73
2022-12-13T08:57:44.504Z,27.77
2022-12-13T09:00:16.809Z,24.07
2022-12-13T09:02:49.060Z,30.47
2022-12-13T09:05:34.373Z,27.10
2022-12-13T09:08:24.170Z,24.07
2022-12-13T09:11:10.605Z,29.03
2022-12-13T09:13:47.848Z,22.67
2022-12-13T09:16:25.775Z,22.23
2022-12-13T09:18:56.432Z,27.53
2022-12-13T09:21:31.586Z,27.37
2022-12-13T09:24:07.173Z,27.30
2022-12-13T09:27:09.833Z,32.47
2022-12-13T09:29:41.079Z,31.87
2022-12-13T09:32:14.591Z,34.10
2022-12-13T09:34:45.961Z,30.00
2022-12-13T09:37:23.037Z,32.87
2022-12-13T09:39:56.986Z,32.27
2022-12-13T09:42:31.966Z,29.43
2022-12-13T09:45:22.577Z,27.87
2022-12-13T09:48:03.878Z,28.50
2022-12-13T09:50:53.053Z,28.27
2022-12-13T09:53:34.078Z,30.50
2022-12-13T09:56:10.100Z,35.83
2022-12-13T09:58:40.149Z,31.07
2022-12-13T10:01:09.504Z,31.57
2022-12-13T10:03:38.525Z,29.80
2022-12-13T10:06:23.545Z,30.00
2022-12-13T10:08:58.050Z,30.50
2022-12-13T10:11:32.901Z,36.30
2022-12-13T10:14:15.601Z,32.47
2022-12-13T10:16:55.029Z,36.20
2022-12-13T10:19:39.414Z,32.00
2022-12-13T10:22:16.430Z,38.97
2022-12-13T10:25:04.367Z,38.27
2022-12-13T10:27:41.162Z,33.67
2022-12-13T10:30:12.821Z,34.23
2022-12-13T10:32:53.739Z,42.60
2022-12-13T10:35:28.822Z,41.60
2022-12-13T10:38:02.012Z,33.23
2022-12-13T10:40:37.187Z,41.67
2022-12-13T10:43:18.861Z,44.07
2022-12-13T10:46:02.141Z,44.07
2022-12-13T10:48:38.776Z,43.37
2022-12-13T10:51:13.621Z,45.00
2022-12-13T10:53:51.856Z,45.63
2022-12-13T10:56:24.058Z,43.87
2022-12-13T10:59:17.461Z,45.97
2022-12-13T11:01:59.387Z,44.50
2022-12-13T11:04:36.584Z,40.97
2022-12-13T11:07:28.918Z,44.43
2022-12-13T11:10:05.244Z,42.37
2022-12-13T11:12:43.014Z,45.30
2022-12-13T11:15:33.414Z,40.53
2022-12-13T11:18:14.520Z,45.73
2022-12-13T11:21:01.577Z,44.47
2022-12-13T11:23:35.469Z,48.40
2022-12-13T11:26:13.406Z,46.70
2022-12-13T11:29:07.916Z,42.83
2022-12-13T11:31:57.771Z,43.00
2022-12-13T11:34:39.794Z,48.40
2022-12-13T11:37:23.021Z,49.93
2022-12-13T11:40:07.445Z,51.73
2022-12-13T11:42:56.915Z,47.80
2022-12-13T11:45:36.753Z,45.30
2022-12-13T11:48:17.529Z,48.37
2022-12-13T11:50:51.414Z,48.87
2022-12-13T11:53:39.553Z,51.33
2022-12-13T11:56:19.646Z,53.33
2022-12-13T11:59:03.655Z,55.17
2022-12-13T12:01:51.806Z,50.00
2022-12-13T12:04:47.005Z,52.73
2022-12-13T12:07:33.549Z,45.10
2022-12-13T12:10:24.682Z,52.00
2022-12-13T12:13:05.935Z,50.97
2022-12-13T12:15:47.255Z,52.53
2022-12-13T12:18:26.998Z,54.60
2022-12-13T12:21:19.207Z,54.73
2022-12-13T12:24:19.991Z,51.47
2022-12-13T12:27:02.539Z,54.83
2022-12-13T12:30:01.274Z,53.97
2022-12-13T12:32:45.216Z,55.17
2022-12-13T12:36:02.134Z,57.43
2022-12-13T12:39:09.692Z,57.27
2022-12-13T12:42:16.762Z,58.00
2022-12-13T12:45:01.910Z,57.97
2022-12-13T12:51:00.477Z,53.00
2022-12-13T12:53:54.393Z,55.93
2022-12-13T12:56:46.823Z,53.70
2022-12-13T12:59:28.257Z,56.43
2022-12-13T13:02:17.475Z,55.40
2022-12-13T13:05:02.233Z,53.20
2022-12-13T13:07:39.728Z,50.70
2022-12-13T13:10:30.257Z,51.17
2022-12-13T13:13:32.976Z,50.67
2022-12-13T13:16:02.341Z,51.27
2022-12-13T13:18:57.470Z,46.70
2022-12-13T13:22:30.557Z,45.17
2022-12-13T13:25:29.040Z,54.13
2022-12-13T13:28:19.648Z,45.63
2022-12-13T13:31:14.060Z,53.47
2022-12-13T13:33:56.725Z,58.10
2022-12-13T13:37:02.104Z,55.90
2022-12-13T13:40:05.103Z,52.70
2022-12-13T13:43:13.287Z,53.33
2022-12-13T13:46:14.209Z,52.77
2022-12-13T13:49:03.867Z,51.90
2022-12-13T13:52:24.330Z,48.73
2022-12-13T13:55:53.890Z,52.50
2022-12-13T13:59:15.368Z,54.50
2022-12-13T14:02:33.577Z,55.53
2022-12-13T14:06:09.828Z,50.53
2022-12-13T14:08:48.137Z,50.07
2022-12-13T14:11:51.135Z,56.07
2022-12-13T14:15:13.767Z,55.20
2022-12-13T14:18:32.990Z,54.70
2022-12-13T14:21:19.410Z,49.87
2022-12-13T14:24:08.243Z,50.60
2022-12-13T14:26:54.025Z,57.30
2022-12-13T14:29:30.211Z,51.07
2022-12-13T14:32:26.001Z,53.03
2022-12-13T14:35:25.429Z,49.67
2022-12-13T14:38:17.085Z,47.03
2022-12-13T14:40:57.925Z,51.97
2022-12-13T14:43:31.010Z,47.33
2022-12-13T14:46:12.412Z,47.87
2022-12-13T14:49:00.746Z,45.70
2022-12-13T14:51:47.057Z,45.57
2022-12-13T14:54:27.695Z,45.47
2022-12-13T14:57:11.353Z,46.07
2022-12-13T15:00:01.363Z,44.90
2022-12-13T15:02:41.883Z,36.30
2022-12-13T15:05:40.880Z,46.23
2022-12-13T15:08:24.962Z,47.27
2022-12-13T15:11:09.782Z,45.03
2022-12-13T15:13:52.704Z,43.10
2022-12-13T15:16:28.753Z,47.37
2022-12-13T15:19:30.228Z,42.83
2022-12-13T15:22:17.377Z,45.87
2022-12-13T15:24:51.881Z,43.53
2022-12-13T15:27:31.529Z,43.77
2022-12-13T15:30:04.303Z,38.17
2022-12-13T15:32:38.325Z,42.20
2022-12-13T15:35:30.515Z,45.63
2022-12-13T15:38:02.718Z,45.60
2022-12-13T15:40:33.297Z,43.27
2022-12-13T15:43:22.766Z,47.80
2022-12-13T15:46:00.803Z,40.40
2022-12-13T15:48:54.287Z,41.57
2022-12-13T15:51:29.871Z,43.53
2022-12-13T15:54:11.376Z,47.00
2022-12-13T15:57:00.653Z,48.03
2022-12-13T15:59:40.625Z,43.37
2022-12-13T16:02:39.844Z,42.10
2022-12-13T16:05:32.256Z,49.13
2022-12-13T16:08:18.081Z,43.40
2022-12-13T16:11:05.167Z,44.03
2022-12-13T16:16:38.648Z,40.57
2022-12-13T16:19:25.955Z,44.40
2022-12-13T16:22:09.236Z,44.73
2022-12-13T16:24:52.537Z,41.47
2022-12-13T16:27:31.999Z,38.00
2022-12-13T16:30:08.132Z,39.13
2022-12-13T16:33:10.924Z,41.83
2022-12-13T16:35:35.812Z,40.23
2022-12-13T16:38:26.725Z,36.63
2022-12-13T16:41:15.152Z,37.60
2022-12-13T16:43:57.050Z,37.50
2022-12-13T16:47:18.181Z,37.53
2022-12-13T16:49:32.034Z,36.07
2022-12-13T16:52:08.986Z,37.43
2022-12-13T16:54:47.051Z,37.73
2022-12-13T16:57:41.599Z,35.93
2022-12-13T17:00:22.379Z,36.87
2022-12-13T17:02:58.214Z,34.23
2022-12-13T17:05:41.140Z,34.53
2022-12-13T17:08:21.299Z,30.43
2022-12-13T17:10:58.520Z,32.13
2022-12-13T17:13:37.933Z,29.27
2022-12-13T17:16:28.667Z,34.40
2022-12-13T17:19:10.696Z,30.20
2022-12-13T17:21:58.612Z,31.13
2022-12-13T17:27:28.284Z,33.70
2022-12-13T17:30:12.050Z,32.87
2022-12-13T17:32:48.673Z,33.47
2022-12-13T17:35:35.378Z,33.97
2022-12-13T17:38:27.315Z,30.03
2022-12-13T17:41:06.668Z,30.83
2022-12-13T17:43:39.320Z,33.03
2022-12-13T17:46:20.695Z,33.83
2022-12-13T17:49:01.380Z,33.83
2022-12-13T17:51:51.381Z,33.50
2022-12-13T17:54:43.261Z,33.70
2022-12-13T17:57:43.742Z,37.73
2022-12-13T18:00:29.915Z,34.37
2022-12-13T18:03:24.277Z,35.50
2022-12-13T18:06:14.454Z,34.77
2022-12-13T18:08:52.001Z,30.37
2022-12-13T18:11:49.748Z,30.83
2022-12-13T18:14:25.847Z,31.67
2022-12-13T18:16:58.172Z,30.93
2022-12-13T18:19:34.500Z,31.80
2022-12-13T18:22:17.545Z,30.97
2022-12-13T18:24:59.406Z,36.33
2022-12-13T18:27:38.431Z,37.13
2022-12-13T18:30:17.272Z,32.70
2022-12-13T18:32:58.310Z,27.83
2022-12-13T18:35:42.733Z,28.03
2022-12-13T18:38:21.784Z,33.87
2022-12-13T18:41:03.739Z,37.07
2022-12-13T18:43:51.411Z,34.97
2022-12-13T18:46:38.224Z,33.13
2022-12-13T18:49:19.486Z,31.80
2022-12-13T18:52:01.262Z,33.17
2022-12-13T18:54:37.584Z,33.03
2022-12-13T18:57:27.996Z,35.37
2022-12-13T19:00:16.008Z,31.33
2022-12-13T19:02:53.567Z,36.57
2022-12-13T19:05:41.667Z,36.87
2022-12-13T19:08:26.932Z,34.00
2022-12-13T19:11:04.938Z,32.00
2022-12-13T19:13:40.893Z,34.53
2022-12-13T19:16:20.065Z,33.23
2022-12-13T19:19:01.214Z,29.87
2022-12-13T19:21:41.432Z,33.47
2022-12-13T19:24:27.003Z,37.47
2022-12-13T19:27:07.337Z,33.20
2022-12-13T19:30:00.784Z,34.03
2022-12-13T19:32:55.593Z,30.03
2022-12-13T19:35:30.807Z,29.67
2022-12-13T19:38:02.225Z,29.43
2022-12-13T19:40:35.515Z,33.23
2022-12-13T19:43:28.599Z,31.00
2022-12-13T19:46:08.653Z,30.20
2022-12-13T19:48:51.680Z,32.10
2022-12-13T19:51:35.896Z,29.23
2022-12-13T19:54:25.498Z,32.53
2022-12-13T19:57:07.531Z,29.83
2022-12-13T19:59:49.125Z,31.83
2022-12-13T20:02:35.262Z,31.93
2022-12-13T20:05:09.781Z,29.63
2022-12-13T20:07:40.930Z,28.70
2022-12-13T20:10:15.233Z,28.47
2022-12-13T20:12:58.590Z,27.33
2022-12-13T20:15:33.500Z,30.90
2022-12-13T20:18:11.889Z,30.47
2022-12-13T20:21:10.619Z,31.57
2022-12-13T20:23:40.217Z,28.53
2022-12-13T20:26:26.386Z,29.43
2022-12-13T20:28:59.647Z,29.23
2022-12-13T20:31:40.848Z,29.90
2022-12-13T20:34:26.166Z,26.20
2022-12-13T20:36:59.620Z,29.93
2022-12-13T20:39:39.260Z,31.83
2022-12-13T20:42:16.096Z,32.40
2022-12-13T20:45:05.117Z,30.57
2022-12-13T20:47:44.840Z,28.17
2022-12-13T20:50:18.611Z,26.13
2022-12-13T20:53:07.072Z,30.47
2022-12-13T20:55:40.285Z,32.73
2022-12-13T20:58:12.648Z,30.67
2022-12-13T21:00:53.381Z,33.17
2022-12-13T21:03:37.319Z,28.70
2022-12-13T21:06:15.560Z,30.83
2022-12-13T21:08:57.652Z,31.27
2022-12-13T21:11:31.045Z,31.27
2022-12-13T21:14:21.775Z,29.43
2022-12-13T21:17:05.628Z,35.43
2022-12-13T21:19:48.770Z,27.17
2022-12-13T21:22:28.090Z,27.63
2022-12-13T21:25:01.806Z,30.93
2022-12-13T21:27:39.721Z,25.67
2022-12-13T21:30:16.631Z,26.07
2022-12-13T21:32:51.357Z,28.57
2022-12-13T21:35:37.033Z,31.37
2022-12-13T21:38:20.046Z,29.57
2022-12-13T21:40:59.567Z,31.93
2022-12-13T21:43:41.629Z,33.07
2022-12-13T21:46:17.897Z,32.13
2022-12-13T21:48:50.984Z,30.37
2022-12-13T21:51:26.938Z,32.07
2022-12-13T21:54:15.525Z,30.13
2022-12-13T21:57:16.945Z,28.73
2022-12-13T21:59:56.100Z,32.03
2022-12-13T22:02:27.232Z,32.93
2022-12-13T22:05:00.878Z,28.43
2022-12-13T22:07:45.860Z,24.30
2022-12-13T22:10:30.933Z,27.00
2022-12-13T22:16:01.582Z,32.60
2022-12-13T22:18:31.475Z,31.17
2022-12-13T22:21:02.079Z,35.60
2022-12-13T22:23:36.951Z,31.73
2022-12-13T22:26:15.924Z,27.83
2022-12-13T22:28:51.569Z,30.67
2022-12-13T22:31:29.522Z,29.80
2022-12-13T22:34:02.246Z,31.57
2022-12-13T22:36:36.327Z,27.73
2022-12-13T22:39:08.115Z,29.83
2022-12-13T22:41:45.748Z,28.97
2022-12-13T22:44:27.899Z,22.57
2022-12-13T22:47:04.805Z,28.63
2022-12-13T22:49:39.673Z,34.93
2022-12-13T22:52:15.638Z,30.63
2022-12-13T22:54:51.625Z,31.50
2022-12-13T22:57:22.035Z,30.37
2022-12-13T22:59:55.247Z,32.57
2022-12-13T23:02:29.387Z,28.27
2022-12-13T23:04:59.899Z,29.13
2022-12-13T23:07:37.376Z,28.37
2022-12-13T23:10:30.391Z,27.70
2022-12-13T23:13:06.365Z,28.20
2022-12-13T23:15:47.581Z,32.00
2022-12-13T23:18:22.625Z,28.73
2022-12-13T23:20:56.791Z,30.80
2022-12-13T23:23:41.478Z,32.20
2022-12-13T23:26:14.781Z,29.93
2022-12-13T23:28:52.106Z,31.13
2022-12-13T23:31:24.173Z,35.63
2022-12-13T23:33:54.955Z,32.33
2022-12-13T23:36:28.055Z,35.10
2022-12-13T23:38:59.912Z,30.23
2022-12-13T23:41:36.359Z,30.63
2022-12-13T23:44:07.572Z,30.03
2022-12-13T23:46:48.178Z,30.97
2022-12-13T23:49:18.548Z,28.57
2022-12-13T23:51:56.315Z,32.33
2022-12-13T23:54:25.353Z,30.33
2022-12-13T23:56:55.814Z,31.50
2022-12-13T23:59:26.304Z,27.67
