createdAt,value
2019-01-09T00:02:29.641Z,1.70
2019-01-09T00:07:48.246Z,1.17
2019-01-09T00:13:06.836Z,1.70
2019-01-09T00:18:25.363Z,1.70
2019-01-09T00:23:43.994Z,2.40
2019-01-09T00:29:02.509Z,2.03
2019-01-09T00:34:21.116Z,2.00
2019-01-09T00:39:39.715Z,2.00
2019-01-09T00:44:58.329Z,1.97
2019-01-09T00:50:16.914Z,1.53
2019-01-09T00:55:35.530Z,1.90
2019-01-09T01:00:54.138Z,1.90
2019-01-09T01:06:52.566Z,1.40
2019-01-09T01:12:49.677Z,1.97
2019-01-09T01:18:48.044Z,2.43
2019-01-09T01:24:45.091Z,2.37
2019-01-09T01:30:43.456Z,2.17
2019-01-09T01:36:41.901Z,3.00
2019-01-09T01:42:38.954Z,2.60
2019-01-09T01:48:36.029Z,2.97
2019-01-09T01:54:33.083Z,3.27
2019-01-09T02:00:31.554Z,2.90
2019-01-09T02:06:29.942Z,2.80
2019-01-09T02:12:28.315Z,1.83
2019-01-09T02:18:26.698Z,2.07
2019-01-09T02:24:25.131Z,2.87
2019-01-09T02:30:22.173Z,3.03
2019-01-09T02:41:11.297Z,3.67
2019-01-09T02:46:29.903Z,3.10
2019-01-09T02:51:48.447Z,3.57
2019-01-09T02:57:07.048Z,3.90
2019-01-09T03:07:56.168Z,2.50
2019-01-09T03:13:14.767Z,3.00
2019-01-09T03:18:33.367Z,3.23
2019-01-09T03:23:51.966Z,2.97
2019-01-09T03:34:43.131Z,3.40
2019-01-09T03:40:01.769Z,2.43
2019-01-09T03:45:20.462Z,2.37
2019-01-09T03:56:09.511Z,2.33
2019-01-09T04:01:28.062Z,2.03
2019-01-09T04:06:46.599Z,1.63
2019-01-09T04:12:05.193Z,1.63
2019-01-09T04:17:24.072Z,2.50
2019-01-09T04:22:42.659Z,3.47
2019-01-09T04:28:01.184Z,2.23
2019-01-09T04:33:19.646Z,2.80
2019-01-09T04:38:38.111Z,3.40
2019-01-09T04:43:56.692Z,3.47
2019-01-09T04:49:15.146Z,3.07
2019-01-09T04:54:33.793Z,3.80
2019-01-09T04:59:52.254Z,3.30
2019-01-09T05:05:10.815Z,3.42
2019-01-09T05:10:29.347Z,3.33
2019-01-09T05:15:48.151Z,2.80
2019-01-09T05:21:06.682Z,2.80
2019-01-09T05:26:25.148Z,2.33
2019-01-09T05:31:43.615Z,2.25
2019-01-09T05:37:09.411Z,1.40
2019-01-09T05:42:22.389Z,1.50
2019-01-09T05:47:40.910Z,1.10
2019-01-09T05:53:18.720Z,1.07
2019-01-09T05:58:37.246Z,2.27
2019-01-09T06:03:55.709Z,2.80
2019-01-09T06:20:15.123Z,10.90
2019-01-09T06:25:33.755Z,11.12
2019-01-09T06:30:52.265Z,8.07
2019-01-09T06:36:10.804Z,9.70
2019-01-09T06:41:29.692Z,8.13
2019-01-09T06:46:48.545Z,7.40
2019-01-09T06:52:07.010Z,9.33
2019-01-09T06:57:25.552Z,10.17
2019-01-09T07:02:44.084Z,8.35
2019-01-09T07:08:02.550Z,7.63
2019-01-09T07:13:21.004Z,6.73
2019-01-09T07:18:39.468Z,5.93
2019-01-09T07:23:58.397Z,6.62
2019-01-09T07:29:16.940Z,4.83
2019-01-09T07:34:35.480Z,5.53
2019-01-09T07:39:53.973Z,4.83
2019-01-09T07:45:12.543Z,4.87
2019-01-09T07:56:24.542Z,4.23
2019-01-09T08:01:43.158Z,4.10
2019-01-09T08:07:01.678Z,3.53
2019-01-09T08:12:20.219Z,3.73
2019-01-09T08:29:04.407Z,3.43
2019-01-09T08:34:22.985Z,4.23
2019-01-09T08:39:41.519Z,3.63
2019-01-09T08:45:00.339Z,4.73
2019-01-09T08:50:18.816Z,3.50
2019-01-09T08:55:37.270Z,3.33
2019-01-09T09:06:28.237Z,3.90
2019-01-09T09:11:46.702Z,3.83
2019-01-09T09:22:37.739Z,3.80
2019-01-09T09:33:26.710Z,3.37
2019-01-09T09:38:45.358Z,3.73
2019-01-09T09:44:03.967Z,3.40
2019-01-09T09:49:22.564Z,3.33
2019-01-09T09:54:41.171Z,3.37
2019-01-09T09:59:59.775Z,3.30
2019-01-09T10:10:49.318Z,3.70
2019-01-09T10:16:07.865Z,3.03
2019-01-09T10:21:26.524Z,4.23
2019-01-09T10:26:45.057Z,3.43
2019-01-09T10:32:03.657Z,3.20
2019-01-09T10:37:22.250Z,3.27
2019-01-09T10:42:40.862Z,3.60
2019-01-09T10:47:59.464Z,2.37
2019-01-09T10:53:18.040Z,2.27
2019-01-09T11:04:07.627Z,2.50
2019-01-09T11:09:26.186Z,2.20
2019-01-09T11:14:44.762Z,1.53
2019-01-09T11:25:54.535Z,2.12
2019-01-09T11:31:13.068Z,2.37
2019-01-09T11:36:31.611Z,2.02
2019-01-09T11:41:50.136Z,2.03
2019-01-09T11:47:08.729Z,1.82
2019-01-09T11:52:27.175Z,1.93
2019-01-09T11:57:45.638Z,1.32
2019-01-09T12:03:04.241Z,1.83
2019-01-09T12:08:22.780Z,1.70
2019-01-09T12:13:41.241Z,1.50
2019-01-09T12:18:59.710Z,1.50
2019-01-09T12:24:37.580Z,1.60
2019-01-09T12:29:56.113Z,1.97
2019-01-09T12:35:14.720Z,1.63
2019-01-09T12:40:33.252Z,1.47
2019-01-09T12:45:51.782Z,1.70
2019-01-09T12:51:10.319Z,2.20
2019-01-09T12:56:28.783Z,2.10
2019-01-09T13:07:17.976Z,2.00
2019-01-09T13:12:36.520Z,1.43
2019-01-09T13:17:55.060Z,1.87
2019-01-09T13:23:13.816Z,1.73
2019-01-09T13:28:32.396Z,1.33
2019-01-09T13:33:50.791Z,1.60
2019-01-09T13:39:49.395Z,1.83
2019-01-09T13:45:47.777Z,1.67
2019-01-09T13:51:06.735Z,1.37
2019-01-09T13:56:25.199Z,1.70
2019-01-09T14:01:43.726Z,1.50
2019-01-09T14:07:02.275Z,1.53
2019-01-09T14:12:20.740Z,1.70
2019-01-09T14:17:39.204Z,1.90
2019-01-09T14:22:57.736Z,1.70
2019-01-09T14:28:16.341Z,2.00
2019-01-09T14:33:34.969Z,1.87
2019-01-09T14:38:53.505Z,2.17
2019-01-09T14:44:12.085Z,1.60
2019-01-09T14:49:57.905Z,1.70
2019-01-09T14:55:56.282Z,2.33
2019-01-09T15:01:14.747Z,2.63
2019-01-09T15:06:33.360Z,1.70
2019-01-09T15:11:51.961Z,1.57
2019-01-09T15:17:10.597Z,1.33
2019-01-09T15:22:29.125Z,1.53
2019-01-09T15:27:47.751Z,1.47
2019-01-09T15:33:06.346Z,1.43
2019-01-09T15:38:24.867Z,1.37
2019-01-09T15:43:43.644Z,1.77
2019-01-09T15:49:02.184Z,1.93
2019-01-09T15:54:20.712Z,1.70
2019-01-09T15:59:39.179Z,2.27
2019-01-09T16:04:57.671Z,1.73
2019-01-09T16:10:35.513Z,1.67
2019-01-09T16:15:53.968Z,2.07
2019-01-09T16:26:43.016Z,2.80
2019-01-09T16:32:01.477Z,2.53
2019-01-09T16:37:20.021Z,1.80
2019-01-09T16:42:38.496Z,2.00
2019-01-09T16:53:29.608Z,1.87
2019-01-09T16:58:48.215Z,2.93
2019-01-09T17:04:06.822Z,1.87
2019-01-09T17:09:25.284Z,2.13
2019-01-09T17:14:43.744Z,1.70
2019-01-09T17:20:02.280Z,1.83
2019-01-09T17:25:22.608Z,2.70
2019-01-09T17:36:13.721Z,1.93
2019-01-09T17:41:51.623Z,2.20
2019-01-09T17:47:10.084Z,1.90
2019-01-09T17:52:28.630Z,2.60
2019-01-09T18:03:19.754Z,2.53
2019-01-09T18:25:53.789Z,1.98
2019-01-09T18:31:52.165Z,1.87
2019-01-09T18:37:50.806Z,2.43
2019-01-09T18:43:49.173Z,1.60
2019-01-09T18:49:47.548Z,1.70
2019-01-09T18:55:45.898Z,2.63
2019-01-09T19:01:25.146Z,1.90
2019-01-09T19:06:43.752Z,2.17
2019-01-09T19:12:02.375Z,1.90
2019-01-09T19:17:20.978Z,2.00
2019-01-09T19:22:39.596Z,3.10
2019-01-09T19:27:59.928Z,2.57
2019-01-09T19:33:18.550Z,1.73
2019-01-09T19:38:37.165Z,1.87
2019-01-09T19:43:55.762Z,1.70
2019-01-09T19:49:14.365Z,2.27
2019-01-09T19:54:33.312Z,2.22
2019-01-09T20:06:03.908Z,1.60
2019-01-09T20:11:26.536Z,2.17
2019-01-09T20:16:43.065Z,2.47
2019-01-09T20:22:01.696Z,2.03
2019-01-09T20:27:20.286Z,2.43
2019-01-09T20:33:31.542Z,1.98
2019-01-09T20:38:50.207Z,2.10
2019-01-09T20:44:08.788Z,2.10
2019-01-09T20:49:27.348Z,1.87
2019-01-09T20:54:46.086Z,2.03
2019-01-09T21:00:44.781Z,2.37
2019-01-09T21:06:03.344Z,1.80
2019-01-09T21:11:21.931Z,2.23
2019-01-09T21:16:40.542Z,2.07
2019-01-09T21:21:59.095Z,1.93
2019-01-09T21:27:17.621Z,1.95
2019-01-09T21:32:36.228Z,1.97
2019-01-09T21:37:54.758Z,2.40
2019-01-09T21:43:32.637Z,2.00
2019-01-09T21:48:51.104Z,1.90
2019-01-09T21:54:09.565Z,2.33
2019-01-09T21:59:28.025Z,1.97
2019-01-09T22:05:06.185Z,2.33
2019-01-09T22:11:04.558Z,2.30
2019-01-09T22:16:23.028Z,2.40
2019-01-09T22:27:14.077Z,2.53
2019-01-09T22:32:32.695Z,2.87
2019-01-09T22:37:51.235Z,2.80
2019-01-09T22:43:09.856Z,2.50
2019-01-09T22:48:28.316Z,2.53
2019-01-09T22:53:46.845Z,2.70
2019-01-09T22:59:05.465Z,2.57
2019-01-09T23:04:24.136Z,2.50
2019-01-09T23:10:02.084Z,2.80
2019-01-09T23:15:20.615Z,3.10
2019-01-09T23:20:39.232Z,2.87
2019-01-09T23:25:58.054Z,2.80
2019-01-09T23:31:16.654Z,2.57
2019-01-09T23:36:35.353Z,2.10
2019-01-09T23:41:53.944Z,2.67
2019-01-09T23:47:12.480Z,2.30
2019-01-09T23:52:31.020Z,2.57
