createdAt,value
2018-06-21T00:01:30.151Z,6.30
2018-06-21T00:04:07.320Z,6.40
2018-06-21T00:06:35.942Z,7.10
2018-06-21T00:09:06.644Z,5.90
2018-06-21T00:11:34.733Z,7.10
2018-06-21T00:14:03.053Z,7.70
2018-06-21T00:16:31.235Z,6.50
2018-06-21T00:18:59.360Z,7.00
2018-06-21T00:21:27.485Z,7.50
2018-06-21T00:23:55.600Z,6.00
2018-06-21T00:26:23.845Z,6.23
2018-06-21T00:28:51.978Z,7.07
2018-06-21T00:31:20.096Z,6.60
2018-06-21T00:33:48.263Z,7.30
2018-06-21T00:36:16.564Z,6.83
2018-06-21T00:38:44.681Z,6.73
2018-06-21T00:41:13.236Z,6.80
2018-06-21T00:43:41.447Z,6.57
2018-06-21T00:46:09.643Z,6.00
2018-06-21T00:48:37.761Z,6.70
2018-06-21T00:51:05.889Z,6.33
2018-06-21T00:53:34.000Z,7.80
2018-06-21T00:56:13.638Z,6.67
2018-06-21T00:58:41.764Z,6.80
2018-06-21T01:01:09.879Z,7.00
2018-06-21T01:03:37.996Z,7.20
2018-06-21T01:06:06.104Z,6.17
2018-06-21T01:08:34.232Z,6.60
2018-06-21T01:11:02.355Z,7.03
2018-06-21T01:13:32.112Z,7.17
2018-06-21T01:16:00.236Z,7.23
2018-06-21T01:18:28.363Z,6.90
2018-06-21T01:20:56.492Z,7.40
2018-06-21T01:23:24.595Z,7.87
2018-06-21T01:25:52.755Z,7.33
2018-06-21T01:28:21.091Z,6.60
2018-06-21T01:30:49.241Z,7.10
2018-06-21T01:33:17.372Z,7.57
2018-06-21T01:35:45.485Z,7.63
2018-06-21T01:38:13.712Z,7.73
2018-06-21T01:40:41.819Z,8.00
2018-06-21T01:43:09.980Z,7.93
2018-06-21T01:45:38.136Z,7.97
2018-06-21T01:48:06.688Z,8.60
2018-06-21T01:50:34.819Z,8.20
2018-06-21T01:53:03.175Z,8.23
2018-06-21T01:55:31.305Z,9.10
2018-06-21T01:57:59.421Z,8.03
2018-06-21T02:00:27.579Z,7.50
2018-06-21T02:02:55.720Z,8.00
2018-06-21T02:05:23.825Z,8.00
2018-06-21T02:07:51.937Z,7.73
2018-06-21T02:10:20.509Z,8.03
2018-06-21T02:12:48.632Z,7.40
2018-06-21T02:15:16.753Z,7.93
2018-06-21T02:17:44.940Z,6.93
2018-06-21T02:20:13.059Z,6.50
2018-06-21T02:22:41.173Z,7.13
2018-06-21T02:25:09.312Z,7.70
2018-06-21T02:27:37.426Z,7.33
2018-06-21T02:30:05.539Z,7.90
2018-06-21T02:32:33.675Z,6.57
2018-06-21T02:35:01.781Z,7.70
2018-06-21T02:37:29.877Z,7.50
2018-06-21T02:39:57.989Z,8.80
2018-06-21T02:42:26.137Z,7.67
2018-06-21T02:44:54.293Z,8.07
2018-06-21T02:47:22.405Z,8.20
2018-06-21T02:49:50.507Z,8.27
2018-06-21T02:52:18.626Z,8.97
2018-06-21T02:54:46.750Z,8.70
2018-06-21T02:57:14.865Z,9.93
2018-06-21T02:59:42.989Z,8.50
2018-06-21T03:02:11.140Z,8.27
2018-06-21T03:04:39.267Z,7.77
2018-06-21T03:07:07.731Z,8.23
2018-06-21T03:09:35.842Z,8.40
2018-06-21T03:12:06.053Z,7.73
2018-06-21T03:14:34.184Z,8.33
2018-06-21T03:17:02.309Z,8.30
2018-06-21T03:19:30.420Z,9.17
2018-06-21T03:21:58.569Z,8.53
2018-06-21T03:24:26.686Z,8.23
2018-06-21T03:26:54.799Z,7.77
2018-06-21T03:29:22.995Z,8.40
2018-06-21T03:31:51.104Z,8.07
2018-06-21T03:34:19.224Z,8.60
2018-06-21T03:36:47.132Z,7.67
2018-06-21T03:39:15.266Z,8.47
2018-06-21T03:41:43.390Z,9.87
2018-06-21T03:44:11.497Z,8.13
2018-06-21T03:46:39.642Z,9.00
2018-06-21T03:49:07.759Z,8.07
2018-06-21T03:51:35.884Z,8.93
2018-06-21T03:54:04.007Z,8.60
2018-06-21T03:56:32.124Z,7.77
2018-06-21T03:59:00.261Z,8.40
2018-06-21T04:01:28.388Z,8.57
2018-06-21T04:03:56.501Z,9.53
2018-06-21T04:06:24.401Z,8.60
2018-06-21T04:08:52.505Z,8.40
2018-06-21T04:11:20.693Z,8.20
2018-06-21T04:13:48.796Z,9.27
2018-06-21T04:16:16.910Z,9.50
2018-06-21T04:18:45.035Z,9.63
2018-06-21T04:21:13.192Z,10.30
2018-06-21T04:23:41.298Z,7.30
2018-06-21T04:26:09.412Z,9.13
2018-06-21T04:28:37.552Z,8.53
2018-06-21T04:31:05.678Z,8.43
2018-06-21T04:33:33.817Z,8.63
2018-06-21T04:36:01.938Z,7.83
2018-06-21T04:38:30.121Z,8.50
2018-06-21T04:40:58.280Z,8.70
2018-06-21T04:43:26.382Z,9.20
2018-06-21T04:45:54.289Z,8.47
2018-06-21T04:48:22.379Z,7.37
2018-06-21T04:50:50.509Z,8.30
2018-06-21T04:53:18.616Z,9.50
2018-06-21T04:55:46.729Z,8.07
2018-06-21T04:58:14.849Z,8.70
2018-06-21T05:00:42.961Z,8.97
2018-06-21T05:03:11.086Z,8.97
2018-06-21T05:05:45.645Z,9.30
2018-06-21T05:08:13.862Z,8.70
2018-06-21T05:10:41.980Z,8.10
2018-06-21T05:13:10.118Z,9.00
2018-06-21T05:15:38.233Z,8.27
2018-06-21T05:18:06.392Z,8.03
2018-06-21T05:20:34.499Z,8.10
2018-06-21T05:23:02.620Z,9.00
2018-06-21T05:25:30.794Z,7.63
2018-06-21T05:27:58.910Z,8.07
2018-06-21T05:30:27.098Z,8.33
2018-06-21T05:32:55.216Z,7.70
2018-06-21T05:35:23.324Z,6.47
2018-06-21T05:37:51.433Z,5.27
2018-06-21T05:40:30.494Z,5.43
2018-06-21T05:42:59.046Z,4.60
2018-06-21T05:45:27.151Z,4.73
2018-06-21T05:47:55.515Z,4.77
2018-06-21T05:50:23.640Z,5.10
2018-06-21T05:52:51.829Z,4.93
2018-06-21T05:55:20.009Z,5.20
2018-06-21T05:57:48.158Z,4.40
2018-06-21T06:00:16.280Z,4.67
2018-06-21T06:02:44.391Z,4.97
2018-06-21T06:05:12.510Z,4.87
2018-06-21T06:07:40.622Z,4.50
2018-06-21T06:10:08.768Z,4.03
2018-06-21T06:12:36.866Z,5.67
2018-06-21T06:15:05.017Z,4.83
2018-06-21T06:17:33.132Z,5.63
2018-06-21T06:20:02.148Z,4.70
2018-06-21T06:22:30.062Z,4.50
2018-06-21T06:24:58.277Z,5.50
2018-06-21T06:27:26.390Z,6.20
2018-06-21T06:29:55.843Z,6.87
2018-06-21T06:32:23.996Z,6.20
2018-06-21T06:34:52.152Z,6.50
2018-06-21T06:37:20.295Z,7.97
2018-06-21T06:39:48.415Z,6.63
2018-06-21T06:42:16.520Z,6.33
2018-06-21T06:44:44.632Z,6.73
2018-06-21T06:47:12.770Z,8.37
2018-06-21T06:49:40.897Z,8.93
2018-06-21T06:52:09.033Z,8.00
2018-06-21T06:54:37.181Z,8.93
2018-06-21T06:57:05.263Z,8.77
2018-06-21T06:59:33.404Z,6.90
2018-06-21T07:02:01.524Z,7.47
2018-06-21T07:04:29.620Z,8.43
2018-06-21T07:06:57.740Z,7.70
2018-06-21T07:09:25.835Z,7.90
2018-06-21T07:11:53.969Z,9.57
2018-06-21T07:14:22.161Z,8.97
2018-06-21T07:16:50.187Z,8.93
2018-06-21T07:19:18.345Z,14.20
2018-06-21T07:21:46.435Z,14.87
2018-06-21T07:24:14.588Z,12.90
2018-06-21T07:26:42.750Z,12.77
2018-06-21T07:29:10.937Z,10.30
2018-06-21T07:31:39.046Z,8.07
2018-06-21T07:34:07.176Z,7.03
2018-06-21T07:36:35.372Z,6.53
2018-06-21T07:39:04.281Z,6.00
2018-06-21T07:41:32.331Z,6.40
2018-06-21T07:44:00.424Z,5.57
2018-06-21T07:46:28.549Z,5.70
2018-06-21T07:48:56.705Z,5.80
2018-06-21T07:51:24.844Z,6.27
2018-06-21T07:53:52.983Z,6.07
2018-06-21T07:56:21.048Z,6.07
2018-06-21T07:58:49.156Z,6.47
2018-06-21T08:01:17.350Z,5.23
2018-06-21T08:03:45.451Z,5.10
2018-06-21T08:06:13.575Z,4.73
2018-06-21T08:08:41.709Z,5.57
2018-06-21T08:11:09.826Z,5.17
2018-06-21T08:13:37.924Z,5.20
2018-06-21T08:16:06.041Z,6.23
2018-06-21T08:18:34.187Z,6.37
2018-06-21T08:21:02.379Z,6.10
2018-06-21T08:23:30.488Z,6.03
2018-06-21T08:25:58.597Z,6.43
2018-06-21T08:28:26.724Z,6.03
2018-06-21T08:30:54.839Z,5.80
2018-06-21T08:33:23.124Z,7.43
2018-06-21T08:35:51.242Z,6.20
2018-06-21T08:38:19.386Z,6.20
2018-06-21T08:40:47.487Z,6.33
2018-06-21T08:43:15.602Z,6.60
2018-06-21T08:45:43.748Z,6.50
2018-06-21T08:48:11.881Z,5.97
2018-06-21T08:50:40.028Z,6.37
2018-06-21T08:53:08.193Z,6.57
2018-06-21T08:55:36.391Z,1.67
2018-06-21T08:58:04.624Z,1.40
2018-06-21T09:00:32.733Z,1.00
2018-06-21T09:03:00.882Z,1.07
2018-06-21T09:05:29.069Z,1.00
2018-06-21T09:07:57.176Z,1.00
2018-06-21T09:10:25.343Z,1.07
2018-06-21T09:12:53.466Z,1.00
2018-06-21T09:15:21.589Z,1.17
2018-06-21T09:17:49.692Z,1.23
2018-06-21T09:20:17.792Z,1.00
2018-06-21T09:22:45.936Z,1.10
2018-06-21T09:25:14.070Z,1.90
2018-06-21T09:27:42.664Z,1.13
2018-06-21T09:30:10.803Z,2.00
2018-06-21T09:32:39.073Z,1.60
2018-06-21T09:35:07.176Z,1.97
2018-06-21T09:37:40.756Z,1.60
2018-06-21T09:40:14.128Z,1.80
2018-06-21T09:42:47.803Z,1.70
2018-06-21T09:45:21.446Z,1.80
2018-06-21T09:47:54.969Z,2.00
2018-06-21T09:53:16.399Z,1.80
2018-06-21T09:58:37.959Z,1.80
2018-06-21T10:01:06.225Z,1.70
2018-06-21T10:03:34.291Z,2.00
2018-06-21T10:06:02.405Z,2.40
2018-06-21T10:08:30.514Z,2.50
2018-06-21T10:10:58.624Z,2.00
2018-06-21T10:13:26.767Z,1.87
2018-06-21T10:15:55.142Z,1.93
2018-06-21T10:18:23.327Z,2.70
2018-06-21T10:20:51.472Z,2.90
2018-06-21T10:23:19.575Z,2.23
2018-06-21T10:25:47.713Z,2.40
2018-06-21T10:28:15.809Z,2.73
2018-06-21T10:30:43.902Z,3.00
2018-06-21T10:33:12.045Z,2.83
2018-06-21T10:35:40.149Z,2.13
2018-06-21T10:38:08.261Z,2.37
2018-06-21T10:40:36.376Z,2.40
2018-06-21T10:43:04.482Z,2.83
2018-06-21T10:45:32.613Z,4.27
2018-06-21T10:48:00.729Z,4.30
2018-06-21T10:50:28.839Z,3.90
2018-06-21T10:52:56.940Z,4.00
2018-06-21T10:55:25.040Z,4.03
2018-06-21T10:57:53.165Z,4.53
2018-06-21T11:00:21.276Z,3.60
2018-06-21T11:02:49.392Z,3.63
2018-06-21T11:05:17.498Z,2.47
2018-06-21T11:07:45.594Z,3.90
2018-06-21T11:10:13.707Z,3.37
2018-06-21T11:12:41.816Z,3.20
2018-06-21T11:15:09.928Z,2.50
2018-06-21T11:17:38.021Z,2.40
2018-06-21T11:20:06.143Z,2.83
2018-06-21T11:22:34.264Z,2.93
2018-06-21T11:25:02.392Z,2.67
2018-06-21T11:27:30.489Z,3.17
2018-06-21T11:29:58.594Z,3.20
2018-06-21T11:32:26.716Z,3.20
2018-06-21T11:34:54.834Z,2.90
2018-06-21T11:37:22.931Z,3.00
2018-06-21T11:39:51.063Z,3.70
2018-06-21T11:42:19.145Z,3.63
2018-06-21T11:44:47.396Z,4.50
2018-06-21T11:47:15.490Z,4.20
2018-06-21T11:49:43.381Z,4.30
2018-06-21T11:52:11.496Z,4.70
2018-06-21T11:54:39.604Z,3.97
2018-06-21T11:57:07.716Z,3.50
2018-06-21T11:59:35.815Z,3.90
2018-06-21T12:02:03.936Z,3.03
2018-06-21T12:04:32.062Z,3.00
2018-06-21T12:07:00.152Z,1.67
2018-06-21T12:09:28.279Z,1.57
2018-06-21T12:11:56.527Z,1.63
2018-06-21T12:14:24.660Z,2.93
2018-06-21T12:16:52.763Z,2.00
2018-06-21T12:19:20.869Z,1.70
2018-06-21T12:21:49.001Z,2.17
2018-06-21T12:24:17.109Z,2.60
2018-06-21T12:26:45.229Z,2.23
2018-06-21T12:29:13.320Z,2.40
2018-06-21T12:31:41.438Z,2.70
2018-06-21T12:34:09.559Z,2.37
2018-06-21T12:36:37.655Z,2.47
2018-06-21T12:39:07.463Z,2.20
2018-06-21T12:41:35.601Z,2.40
2018-06-21T12:44:03.745Z,2.20
2018-06-21T12:46:31.921Z,2.40
2018-06-21T12:49:00.018Z,1.97
2018-06-21T12:51:28.125Z,2.27
2018-06-21T12:53:56.237Z,2.37
2018-06-21T12:56:24.362Z,2.53
2018-06-21T12:58:52.465Z,2.43
2018-06-21T13:01:20.585Z,2.17
2018-06-21T13:03:48.708Z,1.90
2018-06-21T13:06:16.853Z,1.90
2018-06-21T13:08:56.294Z,2.33
2018-06-21T13:11:36.050Z,1.90
2018-06-21T13:14:23.992Z,2.23
2018-06-21T13:16:52.083Z,2.67
2018-06-21T13:19:20.629Z,1.93
2018-06-21T13:21:48.736Z,1.37
2018-06-21T13:24:16.847Z,1.60
2018-06-21T13:26:44.994Z,1.60
2018-06-21T13:29:13.088Z,1.90
2018-06-21T13:31:41.191Z,2.27
2018-06-21T13:34:09.321Z,1.90
2018-06-21T13:36:37.445Z,1.20
2018-06-21T13:39:10.125Z,1.13
2018-06-21T13:41:38.257Z,2.03
2018-06-21T13:44:06.352Z,1.93
2018-06-21T13:46:34.507Z,1.03
2018-06-21T13:49:02.596Z,1.37
2018-06-21T13:51:30.705Z,1.33
2018-06-21T13:53:58.828Z,2.10
2018-06-21T13:56:26.923Z,2.00
2018-06-21T13:58:55.065Z,1.40
2018-06-21T14:01:23.414Z,2.10
2018-06-21T14:03:51.535Z,1.53
2018-06-21T14:06:19.664Z,1.30
2018-06-21T14:08:47.756Z,1.23
2018-06-21T14:11:15.931Z,1.10
2018-06-21T14:13:44.032Z,1.20
2018-06-21T14:16:12.205Z,1.10
2018-06-21T14:18:40.315Z,1.40
2018-06-21T14:21:08.425Z,1.23
2018-06-21T14:23:36.596Z,1.90
2018-06-21T14:26:04.737Z,1.63
2018-06-21T14:28:32.816Z,1.60
2018-06-21T14:31:00.918Z,1.30
2018-06-21T14:33:29.028Z,1.33
2018-06-21T14:35:57.138Z,1.73
2018-06-21T14:38:25.253Z,1.47
2018-06-21T14:40:53.343Z,1.70
2018-06-21T14:43:21.477Z,1.80
2018-06-21T14:45:49.580Z,1.33
2018-06-21T14:48:17.724Z,1.33
2018-06-21T14:51:02.178Z,1.30
2018-06-21T14:53:30.303Z,1.60
2018-06-21T14:55:58.419Z,1.27
2018-06-21T14:58:26.520Z,1.57
2018-06-21T15:00:55.031Z,1.00
2018-06-21T15:03:23.160Z,2.03
2018-06-21T15:05:51.273Z,1.23
2018-06-21T15:08:19.396Z,1.50
2018-06-21T15:10:47.539Z,1.10
2018-06-21T15:13:15.643Z,1.50
2018-06-21T15:15:43.750Z,1.47
2018-06-21T15:18:11.955Z,1.43
2018-06-21T15:20:40.057Z,1.50
2018-06-21T15:23:08.258Z,1.33
2018-06-21T15:25:36.271Z,1.03
2018-06-21T15:28:04.392Z,1.60
2018-06-21T15:30:32.647Z,1.13
2018-06-21T15:33:00.796Z,1.00
2018-06-21T15:35:28.896Z,0.80
2018-06-21T15:37:57.025Z,1.40
2018-06-21T15:40:25.702Z,1.03
2018-06-21T15:42:53.897Z,1.00
2018-06-21T15:45:22.019Z,1.40
2018-06-21T15:47:51.070Z,1.10
2018-06-21T15:50:19.196Z,1.33
2018-06-21T15:52:47.593Z,1.20
2018-06-21T15:55:15.796Z,0.80
2018-06-21T15:57:43.949Z,1.30
2018-06-21T16:00:12.503Z,1.30
2018-06-21T16:02:41.139Z,1.00
2018-06-21T16:05:09.489Z,1.30
2018-06-21T16:07:37.699Z,2.10
2018-06-21T16:10:06.029Z,1.10
2018-06-21T16:12:34.130Z,1.23
2018-06-21T16:15:02.250Z,1.07
2018-06-21T16:17:30.370Z,1.20
2018-06-21T16:19:58.499Z,1.43
2018-06-21T16:22:26.592Z,1.00
2018-06-21T16:24:54.710Z,1.00
2018-06-21T16:27:22.794Z,1.40
2018-06-21T16:29:50.910Z,1.10
2018-06-21T16:32:19.025Z,1.33
2018-06-21T16:34:47.129Z,1.50
2018-06-21T16:37:15.235Z,1.40
2018-06-21T16:39:43.342Z,1.33
2018-06-21T16:42:11.533Z,0.90
2018-06-21T16:44:39.578Z,1.37
2018-06-21T16:47:07.686Z,1.50
2018-06-21T16:49:35.799Z,1.30
2018-06-21T16:52:03.915Z,1.20
2018-06-21T16:54:32.075Z,1.10
2018-06-21T16:57:00.174Z,2.17
2018-06-21T16:59:28.304Z,0.77
2018-06-21T17:01:56.416Z,1.10
2018-06-21T17:04:24.528Z,1.63
2018-06-21T17:06:52.641Z,1.13
2018-06-21T17:09:20.775Z,1.57
2018-06-21T17:11:48.892Z,1.60
2018-06-21T17:14:17.042Z,1.17
2018-06-21T17:16:45.131Z,1.17
2018-06-21T17:19:13.279Z,0.77
2018-06-21T17:21:41.368Z,1.40
2018-06-21T17:24:09.517Z,1.10
2018-06-21T17:26:37.623Z,1.03
2018-06-21T17:29:05.776Z,1.30
2018-06-21T17:31:33.877Z,0.90
2018-06-21T17:34:01.999Z,1.10
2018-06-21T17:36:30.155Z,1.07
2018-06-21T17:38:58.232Z,0.90
2018-06-21T17:41:26.331Z,0.70
2018-06-21T17:43:54.466Z,0.53
2018-06-21T17:46:22.566Z,0.70
2018-06-21T17:48:50.687Z,2.30
2018-06-21T17:51:18.797Z,0.80
2018-06-21T17:53:47.039Z,0.80
2018-06-21T17:56:15.138Z,0.70
2018-06-21T17:58:43.264Z,0.63
2018-06-21T18:01:11.378Z,0.90
2018-06-21T18:03:39.498Z,0.70
2018-06-21T18:06:07.618Z,0.53
2018-06-21T18:08:35.719Z,0.63
2018-06-21T18:11:03.871Z,0.70
2018-06-21T18:13:31.999Z,1.20
2018-06-21T18:16:00.097Z,0.90
2018-06-21T18:18:28.240Z,0.90
2018-06-21T18:20:56.352Z,0.70
2018-06-21T18:23:24.525Z,0.80
2018-06-21T18:25:52.428Z,0.80
2018-06-21T18:28:20.541Z,0.90
2018-06-21T18:30:48.643Z,0.77
2018-06-21T18:33:16.764Z,0.83
2018-06-21T18:35:44.898Z,0.93
2018-06-21T18:38:13.005Z,0.60
2018-06-21T18:40:41.111Z,0.90
2018-06-21T18:43:09.219Z,0.97
2018-06-21T18:45:37.344Z,0.93
2018-06-21T18:48:05.508Z,1.60
2018-06-21T18:50:33.657Z,1.20
2018-06-21T18:53:01.737Z,0.97
2018-06-21T18:55:29.869Z,1.03
2018-06-21T18:57:57.992Z,1.17
2018-06-21T19:00:26.122Z,1.00
2018-06-21T19:02:54.227Z,0.90
2018-06-21T19:05:22.328Z,1.37
2018-06-21T19:07:54.686Z,0.90
2018-06-21T19:10:28.361Z,1.03
2018-06-21T19:12:56.443Z,1.27
2018-06-21T19:15:24.565Z,1.13
2018-06-21T19:17:52.655Z,1.47
2018-06-21T19:20:20.780Z,1.10
2018-06-21T19:22:48.897Z,0.77
2018-06-21T19:25:17.079Z,0.90
2018-06-21T19:27:45.208Z,0.60
2018-06-21T19:30:13.331Z,0.90
2018-06-21T19:32:41.436Z,0.80
2018-06-21T19:35:09.696Z,1.37
2018-06-21T19:37:37.786Z,0.90
2018-06-21T19:40:05.955Z,1.10
2018-06-21T19:42:34.063Z,1.40
2018-06-21T19:45:02.203Z,1.10
2018-06-21T19:47:30.316Z,0.60
2018-06-21T19:49:58.449Z,1.07
2018-06-21T19:52:26.566Z,0.90
2018-06-21T19:54:54.671Z,2.17
2018-06-21T19:57:22.796Z,1.03
2018-06-21T19:59:50.916Z,1.00
2018-06-21T20:02:19.082Z,0.97
2018-06-21T20:04:47.200Z,0.80
2018-06-21T20:07:15.314Z,1.00
2018-06-21T20:09:43.426Z,1.17
2018-06-21T20:12:11.524Z,1.03
2018-06-21T20:14:39.759Z,0.80
2018-06-21T20:17:07.786Z,0.93
2018-06-21T20:19:41.248Z,1.13
2018-06-21T20:22:09.376Z,1.00
2018-06-21T20:24:37.488Z,1.10
2018-06-21T20:27:05.616Z,1.23
2018-06-21T20:29:33.720Z,1.10
2018-06-21T20:32:01.844Z,1.00
2018-06-21T20:34:30.025Z,0.90
2018-06-21T20:36:58.134Z,1.13
2018-06-21T20:39:26.268Z,0.80
2018-06-21T20:41:54.409Z,0.83
2018-06-21T20:44:22.516Z,0.70
2018-06-21T20:46:50.648Z,1.10
2018-06-21T20:49:18.757Z,1.00
2018-06-21T20:51:46.881Z,1.00
2018-06-21T20:54:14.980Z,1.07
2018-06-21T20:56:43.254Z,1.03
2018-06-21T20:59:11.253Z,0.83
2018-06-21T21:01:39.366Z,1.03
2018-06-21T21:04:07.497Z,1.10
2018-06-21T21:06:35.604Z,1.10
2018-06-21T21:09:05.755Z,1.20
2018-06-21T21:11:33.823Z,1.20
2018-06-21T21:14:01.938Z,1.00
2018-06-21T21:16:30.070Z,1.10
2018-06-21T21:18:58.218Z,2.83
2018-06-21T21:21:27.064Z,1.40
2018-06-21T21:23:55.195Z,1.57
2018-06-21T21:26:23.377Z,1.53
2018-06-21T21:28:52.371Z,1.30
2018-06-21T21:31:20.203Z,1.47
2018-06-21T21:33:48.325Z,1.20
2018-06-21T21:36:16.469Z,1.60
2018-06-21T21:41:37.823Z,1.80
2018-06-21T21:44:06.250Z,1.40
2018-06-21T21:46:35.827Z,0.97
2018-06-21T21:49:03.932Z,1.33
2018-06-21T21:51:32.023Z,1.60
2018-06-21T21:54:00.608Z,1.57
2018-06-21T21:56:28.710Z,1.23
2018-06-21T21:58:56.845Z,1.70
2018-06-21T22:01:24.944Z,1.37
2018-06-21T22:03:53.056Z,1.77
2018-06-21T22:06:21.150Z,1.40
2018-06-21T22:08:49.260Z,1.73
2018-06-21T22:11:17.350Z,1.23
2018-06-21T22:13:45.460Z,2.03
2018-06-21T22:16:13.594Z,1.70
2018-06-21T22:18:41.738Z,1.57
2018-06-21T22:21:09.922Z,1.53
2018-06-21T22:23:38.061Z,1.80
2018-06-21T22:26:06.167Z,1.80
2018-06-21T22:28:34.304Z,1.13
2018-06-21T22:31:02.413Z,1.50
2018-06-21T22:33:30.494Z,1.73
2018-06-21T22:35:58.617Z,1.50
2018-06-21T22:38:26.734Z,1.43
2018-06-21T22:40:54.937Z,1.30
2018-06-21T22:43:23.069Z,1.63
2018-06-21T22:45:51.279Z,1.90
2018-06-21T22:48:19.469Z,2.10
2018-06-21T22:50:47.611Z,1.33
2018-06-21T22:53:15.714Z,1.90
2018-06-21T22:55:43.861Z,1.33
2018-06-21T22:58:12.035Z,3.60
2018-06-21T23:00:39.882Z,1.73
2018-06-21T23:03:08.113Z,1.33
2018-06-21T23:05:36.224Z,2.00
2018-06-21T23:08:04.327Z,1.80
2018-06-21T23:10:32.474Z,1.57
2018-06-21T23:13:00.581Z,1.60
2018-06-21T23:15:28.740Z,1.90
2018-06-21T23:17:57.073Z,2.03
2018-06-21T23:20:25.174Z,1.50
2018-06-21T23:22:53.287Z,2.03
2018-06-21T23:25:21.391Z,1.50
2018-06-21T23:27:50.622Z,1.60
2018-06-21T23:30:18.719Z,2.40
2018-06-21T23:32:46.841Z,2.23
2018-06-21T23:35:14.926Z,2.00
2018-06-21T23:37:43.059Z,1.93
2018-06-21T23:40:11.167Z,1.30
2018-06-21T23:42:39.284Z,2.13
2018-06-21T23:45:07.471Z,2.43
2018-06-21T23:47:35.575Z,1.87
2018-06-21T23:50:03.668Z,2.03
2018-06-21T23:52:31.764Z,2.23
2018-06-21T23:54:59.971Z,1.90
2018-06-21T23:57:28.088Z,2.60
2018-06-21T23:59:56.200Z,2.80
