createdAt,value
2023-05-23T00:00:19.606Z,17.47
2023-05-23T00:02:47.158Z,20.87
2023-05-23T00:05:15.590Z,16.93
2023-05-23T00:07:42.886Z,20.37
2023-05-23T00:10:10.635Z,21.80
2023-05-23T00:12:42.444Z,20.50
2023-05-23T00:15:10.095Z,15.60
2023-05-23T00:17:38.362Z,19.33
2023-05-23T00:20:09.657Z,16.63
2023-05-23T00:22:39.786Z,14.60
2023-05-23T00:25:08.043Z,18.60
2023-05-23T00:27:35.061Z,17.67
2023-05-23T00:30:02.815Z,19.53
2023-05-23T00:32:29.756Z,16.70
2023-05-23T00:34:56.683Z,16.30
2023-05-23T00:37:23.742Z,16.53
2023-05-23T00:39:50.684Z,21.20
2023-05-23T00:42:17.732Z,34.53
2023-05-23T00:44:44.725Z,40.27
2023-05-23T00:47:13.878Z,48.57
2023-05-23T00:49:41.255Z,33.83
2023-05-23T00:52:08.331Z,41.00
2023-05-23T00:54:37.133Z,41.03
2023-05-23T00:57:04.574Z,40.90
2023-05-23T00:59:32.170Z,37.10
2023-05-23T01:02:00.817Z,44.40
2023-05-23T01:04:28.309Z,46.27
2023-05-23T01:06:56.770Z,47.93
2023-05-23T01:09:26.463Z,40.13
2023-05-23T01:12:26.096Z,34.53
2023-05-23T01:15:11.196Z,32.33
2023-05-23T01:18:08.463Z,36.10
2023-05-23T01:20:45.236Z,32.67
2023-05-23T01:23:52.397Z,32.07
2023-05-23T01:26:41.629Z,31.77
2023-05-23T01:29:43.242Z,33.40
2023-05-23T01:32:13.256Z,30.53
2023-05-23T01:34:42.593Z,29.27
2023-05-23T01:37:11.824Z,32.63
2023-05-23T01:39:39.239Z,33.00
2023-05-23T01:42:07.081Z,33.40
2023-05-23T01:44:35.790Z,45.57
2023-05-23T01:47:08.854Z,40.23
2023-05-23T01:49:37.332Z,39.63
2023-05-23T01:52:05.935Z,30.00
2023-05-23T01:54:35.490Z,33.13
2023-05-23T01:57:03.238Z,58.23
2023-05-23T01:59:30.301Z,29.67
2023-05-23T02:01:57.206Z,35.33
2023-05-23T02:04:24.189Z,34.33
2023-05-23T02:06:51.224Z,30.00
2023-05-23T02:09:18.222Z,25.80
2023-05-23T02:11:45.428Z,31.67
2023-05-23T02:14:12.971Z,29.40
2023-05-23T02:16:40.103Z,29.13
2023-05-23T02:19:07.096Z,29.10
2023-05-23T02:21:35.420Z,23.73
2023-05-23T02:24:02.760Z,31.87
2023-05-23T02:26:30.120Z,35.97
2023-05-23T02:28:57.043Z,36.83
2023-05-23T02:31:24.229Z,47.23
2023-05-23T02:33:51.201Z,27.60
2023-05-23T02:36:18.210Z,41.17
2023-05-23T02:38:45.183Z,39.47
2023-05-23T02:41:12.668Z,39.77
2023-05-23T02:43:39.776Z,28.43
2023-05-23T02:46:06.858Z,29.27
2023-05-23T02:48:33.853Z,38.30
2023-05-23T02:51:00.905Z,39.07
2023-05-23T02:53:27.987Z,40.07
2023-05-23T02:55:54.927Z,35.90
2023-05-23T02:58:21.875Z,32.10
2023-05-23T03:00:48.867Z,36.67
2023-05-23T03:03:16.980Z,31.53
2023-05-23T03:05:44.267Z,32.20
2023-05-23T03:08:11.263Z,33.40
2023-05-23T03:10:38.189Z,30.90
2023-05-23T03:13:05.388Z,39.83
2023-05-23T03:15:32.462Z,41.07
2023-05-23T03:17:59.536Z,34.77
2023-05-23T03:20:26.518Z,41.37
2023-05-23T03:22:53.639Z,43.30
2023-05-23T03:25:20.624Z,44.27
2023-05-23T03:27:47.679Z,41.20
2023-05-23T03:30:14.774Z,44.87
2023-05-23T03:32:42.260Z,55.23
2023-05-23T03:35:09.830Z,50.13
2023-05-23T03:37:36.875Z,48.87
2023-05-23T03:40:04.843Z,54.23
2023-05-23T03:42:32.154Z,48.07
2023-05-23T03:44:59.135Z,52.30
2023-05-23T03:47:26.310Z,54.87
2023-05-23T03:49:53.487Z,53.53
2023-05-23T03:52:20.564Z,53.00
2023-05-23T03:54:47.610Z,54.57
2023-05-23T03:57:14.704Z,54.83
2023-05-23T03:59:41.753Z,52.20
2023-05-23T04:02:08.815Z,48.77
2023-05-23T04:04:36.277Z,46.10
2023-05-23T04:07:05.609Z,50.30
2023-05-23T04:09:32.624Z,47.50
2023-05-23T04:11:59.525Z,48.97
2023-05-23T04:14:27.500Z,52.40
2023-05-23T04:16:54.595Z,42.50
2023-05-23T04:19:21.597Z,47.60
2023-05-23T04:21:48.518Z,43.97
2023-05-23T04:24:15.694Z,44.60
2023-05-23T04:26:43.061Z,45.60
2023-05-23T04:29:12.234Z,48.50
2023-05-23T04:31:39.400Z,45.67
2023-05-23T04:34:07.952Z,43.33
2023-05-23T04:36:38.109Z,46.47
2023-05-23T04:39:08.591Z,42.73
2023-05-23T04:41:36.424Z,43.57
2023-05-23T04:44:03.742Z,44.90
2023-05-23T04:46:30.878Z,47.90
2023-05-23T04:48:59.053Z,39.97
2023-05-23T04:51:26.031Z,40.90
2023-05-23T04:53:53.157Z,42.73
2023-05-23T04:56:22.876Z,42.10
2023-05-23T04:58:49.861Z,37.00
2023-05-23T05:01:16.934Z,41.20
2023-05-23T05:03:44.017Z,36.20
2023-05-23T05:06:10.981Z,35.63
2023-05-23T05:08:38.082Z,33.70
2023-05-23T05:11:05.109Z,39.70
2023-05-23T05:13:32.134Z,34.37
2023-05-23T05:15:59.353Z,30.90
2023-05-23T05:18:27.259Z,31.87
2023-05-23T05:20:54.251Z,30.63
2023-05-23T05:23:24.975Z,34.83
2023-05-23T05:25:52.079Z,26.77
2023-05-23T05:28:19.013Z,28.23
2023-05-23T05:30:46.623Z,27.27
2023-05-23T05:33:13.754Z,29.63
2023-05-23T05:35:40.784Z,26.00
2023-05-23T05:38:08.661Z,27.37
2023-05-23T05:40:35.804Z,27.30
2023-05-23T05:43:02.863Z,31.80
2023-05-23T05:45:29.898Z,28.07
2023-05-23T05:47:56.949Z,26.40
2023-05-23T05:50:24.572Z,26.13
2023-05-23T05:52:51.518Z,25.40
2023-05-23T05:55:18.499Z,30.50
2023-05-23T05:57:45.499Z,24.80
2023-05-23T06:00:19.112Z,22.80
2023-05-23T06:02:54.970Z,23.30
2023-05-23T06:05:22.139Z,22.40
2023-05-23T06:07:50.642Z,24.07
2023-05-23T06:10:17.890Z,23.53
2023-05-23T06:12:45.821Z,27.13
2023-05-23T06:15:16.043Z,26.57
2023-05-23T06:17:44.881Z,16.50
2023-05-23T06:20:12.354Z,16.90
2023-05-23T06:22:39.672Z,16.93
2023-05-23T06:25:07.812Z,16.37
2023-05-23T06:27:34.732Z,17.13
2023-05-23T06:30:03.334Z,14.90
2023-05-23T06:32:30.399Z,16.30
2023-05-23T06:34:57.347Z,17.77
2023-05-23T06:37:24.934Z,14.67
2023-05-23T06:39:51.913Z,14.50
2023-05-23T06:42:18.892Z,15.80
2023-05-23T06:44:45.997Z,16.50
2023-05-23T06:47:12.929Z,13.50
2023-05-23T06:49:39.895Z,15.00
2023-05-23T06:52:06.863Z,12.63
2023-05-23T06:54:33.825Z,11.37
2023-05-23T06:57:00.888Z,14.27
2023-05-23T06:59:27.852Z,14.63
2023-05-23T07:01:54.777Z,26.53
2023-05-23T07:04:21.711Z,12.40
2023-05-23T07:06:49.340Z,12.40
2023-05-23T07:09:16.397Z,16.57
2023-05-23T07:11:43.461Z,13.57
2023-05-23T07:14:10.433Z,11.73
2023-05-23T07:16:37.602Z,14.37
2023-05-23T07:19:05.554Z,12.60
2023-05-23T07:21:32.628Z,15.07
2023-05-23T07:24:00.626Z,19.03
2023-05-23T07:26:27.716Z,18.77
2023-05-23T07:28:54.826Z,14.30
2023-05-23T07:31:21.851Z,13.83
2023-05-23T07:33:49.124Z,16.73
2023-05-23T07:36:16.762Z,14.87
2023-05-23T07:38:43.828Z,18.03
2023-05-23T07:41:12.328Z,17.60
2023-05-23T07:43:40.863Z,19.97
2023-05-23T07:46:08.141Z,17.50
2023-05-23T07:48:35.632Z,21.33
2023-05-23T07:51:02.572Z,19.87
2023-05-23T07:53:29.581Z,17.97
2023-05-23T07:55:56.859Z,19.73
2023-05-23T07:58:23.855Z,20.93
2023-05-23T08:00:52.702Z,21.33
2023-05-23T08:03:20.181Z,19.33
2023-05-23T08:05:47.796Z,20.80
2023-05-23T08:08:14.841Z,18.00
2023-05-23T08:10:41.970Z,18.43
2023-05-23T08:13:14.825Z,16.83
2023-05-23T08:15:41.770Z,16.73
2023-05-23T08:18:08.978Z,11.10
2023-05-23T08:20:36.412Z,11.80
2023-05-23T08:23:03.448Z,9.23
2023-05-23T08:25:33.517Z,9.63
2023-05-23T08:28:01.442Z,9.47
2023-05-23T08:30:29.374Z,9.77
2023-05-23T08:32:57.887Z,8.17
2023-05-23T08:35:24.915Z,8.17
2023-05-23T08:37:52.485Z,7.40
2023-05-23T08:40:22.616Z,6.80
2023-05-23T08:42:51.094Z,6.10
2023-05-23T08:45:18.678Z,5.60
2023-05-23T08:47:47.414Z,6.47
2023-05-23T08:50:18.551Z,5.83
2023-05-23T08:52:58.742Z,6.83
2023-05-23T08:55:28.451Z,4.77
2023-05-23T08:57:59.386Z,4.83
2023-05-23T09:00:28.011Z,5.80
2023-05-23T09:02:55.545Z,4.97
2023-05-23T09:05:22.844Z,4.70
2023-05-23T09:07:51.087Z,5.80
2023-05-23T09:10:22.026Z,5.67
2023-05-23T09:12:49.607Z,6.03
2023-05-23T09:15:17.368Z,4.73
2023-05-23T09:17:45.550Z,6.33
2023-05-23T09:20:15.661Z,6.13
2023-05-23T09:22:50.692Z,6.87
2023-05-23T09:25:17.764Z,4.27
2023-05-23T09:27:47.777Z,6.00
2023-05-23T09:30:15.791Z,5.23
2023-05-23T09:32:44.620Z,5.13
2023-05-23T09:35:14.020Z,5.63
2023-05-23T09:37:49.018Z,4.53
2023-05-23T09:40:16.621Z,6.47
2023-05-23T09:42:45.188Z,4.93
2023-05-23T09:45:16.781Z,4.87
2023-05-23T09:47:52.120Z,4.97
2023-05-23T09:50:20.391Z,4.03
2023-05-23T09:52:48.073Z,5.10
2023-05-23T09:55:15.262Z,5.00
2023-05-23T09:57:43.967Z,4.17
2023-05-23T10:00:15.116Z,4.80
2023-05-23T10:03:11.055Z,4.50
2023-05-23T10:05:51.906Z,4.13
2023-05-23T10:08:29.860Z,3.53
2023-05-23T10:10:56.903Z,3.67
2023-05-23T10:13:28.932Z,4.17
2023-05-23T10:16:40.192Z,3.27
2023-05-23T10:19:18.035Z,4.43
2023-05-23T10:21:56.974Z,3.73
2023-05-23T10:24:26.657Z,3.67
2023-05-23T10:26:55.457Z,4.93
2023-05-23T10:29:23.651Z,5.20
2023-05-23T10:31:53.020Z,3.63
2023-05-23T10:34:57.888Z,4.90
2023-05-23T10:38:00.159Z,3.00
2023-05-23T10:40:27.028Z,3.90
2023-05-23T10:43:14.027Z,3.63
2023-05-23T10:45:43.216Z,3.50
2023-05-23T10:48:32.652Z,3.20
2023-05-23T10:51:11.203Z,4.10
2023-05-23T10:53:44.674Z,3.43
2023-05-23T10:56:24.138Z,3.03
2023-05-23T10:58:55.499Z,2.73
2023-05-23T11:01:23.930Z,2.67
2023-05-23T11:03:55.174Z,2.37
2023-05-23T11:06:44.655Z,2.77
2023-05-23T11:09:22.292Z,3.53
2023-05-23T11:11:52.362Z,3.30
2023-05-23T11:14:20.916Z,3.10
2023-05-23T11:16:49.154Z,3.63
2023-05-23T11:19:19.326Z,4.87
2023-05-23T11:22:03.101Z,3.50
2023-05-23T11:24:54.798Z,3.97
2023-05-23T11:27:30.983Z,3.00
2023-05-23T11:30:04.408Z,3.43
2023-05-23T11:32:31.999Z,3.63
2023-05-23T11:35:07.744Z,4.03
2023-05-23T11:37:35.403Z,3.70
2023-05-23T11:40:41.656Z,3.23
2023-05-23T11:43:16.557Z,4.07
2023-05-23T11:45:44.060Z,3.50
2023-05-23T11:48:13.854Z,3.20
2023-05-23T11:50:54.477Z,3.70
2023-05-23T11:53:25.224Z,3.53
2023-05-23T11:55:59.947Z,7.10
2023-05-23T11:58:36.014Z,3.33
2023-05-23T12:01:12.105Z,3.50
2023-05-23T12:03:51.118Z,3.07
2023-05-23T12:06:24.673Z,3.53
2023-05-23T12:08:54.716Z,3.37
2023-05-23T12:11:23.721Z,5.23
2023-05-23T12:13:53.642Z,4.67
2023-05-23T12:16:21.616Z,4.50
2023-05-23T12:18:48.990Z,6.50
2023-05-23T12:21:15.987Z,3.70
2023-05-23T12:23:43.060Z,3.83
2023-05-23T12:26:10.389Z,3.63
2023-05-23T12:28:45.598Z,3.00
2023-05-23T12:31:22.296Z,5.17
2023-05-23T12:33:52.563Z,3.90
2023-05-23T12:36:26.120Z,3.90
2023-05-23T12:38:53.809Z,3.70
2023-05-23T12:41:22.019Z,4.67
2023-05-23T12:43:54.370Z,3.97
2023-05-23T12:46:23.704Z,6.60
2023-05-23T12:48:51.428Z,3.50
2023-05-23T12:51:18.829Z,4.00
2023-05-23T12:53:46.333Z,6.93
2023-05-23T12:56:13.369Z,3.80
2023-05-23T12:58:40.353Z,3.73
2023-05-23T13:01:07.545Z,4.33
2023-05-23T13:03:34.775Z,3.97
2023-05-23T13:06:02.680Z,4.57
2023-05-23T13:08:29.632Z,5.03
2023-05-23T13:10:57.722Z,4.40
2023-05-23T13:13:24.944Z,6.90
2023-05-23T13:15:52.140Z,4.50
2023-05-23T13:18:19.359Z,5.63
2023-05-23T13:20:46.580Z,5.63
2023-05-23T13:23:14.027Z,4.80
2023-05-23T13:25:41.484Z,5.50
2023-05-23T13:28:08.932Z,5.30
2023-05-23T13:30:35.870Z,5.83
2023-05-23T13:33:03.621Z,6.03
2023-05-23T13:35:30.867Z,8.47
2023-05-23T13:37:57.809Z,9.60
2023-05-23T13:40:24.928Z,6.73
2023-05-23T13:42:52.120Z,7.10
2023-05-23T13:45:20.226Z,7.47
2023-05-23T13:47:47.576Z,5.67
2023-05-23T13:50:14.981Z,8.87
2023-05-23T13:52:44.865Z,7.87
2023-05-23T13:55:12.952Z,5.67
2023-05-23T13:57:39.889Z,10.00
2023-05-23T14:00:09.479Z,6.83
2023-05-23T14:02:36.706Z,5.77
2023-05-23T14:05:04.227Z,5.87
2023-05-23T14:07:31.565Z,5.70
2023-05-23T14:09:59.798Z,6.10
2023-05-23T14:12:27.068Z,6.10
2023-05-23T14:14:54.090Z,7.27
2023-05-23T14:17:21.249Z,9.37
2023-05-23T14:19:48.423Z,5.17
2023-05-23T14:22:15.506Z,6.27
2023-05-23T14:24:42.536Z,7.53
2023-05-23T14:27:11.234Z,9.33
2023-05-23T14:29:39.097Z,7.00
2023-05-23T14:32:06.610Z,8.13
2023-05-23T14:34:33.914Z,7.77
2023-05-23T14:37:01.402Z,6.57
2023-05-23T14:39:29.206Z,6.60
2023-05-23T14:41:56.475Z,6.33
2023-05-23T14:44:23.813Z,9.37
2023-05-23T14:46:50.929Z,7.27
2023-05-23T14:49:18.102Z,6.97
2023-05-23T14:51:50.733Z,6.47
2023-05-23T14:54:19.729Z,10.07
2023-05-23T14:56:46.944Z,6.10
2023-05-23T14:59:14.063Z,6.40
2023-05-23T15:01:42.899Z,6.40
2023-05-23T15:04:10.352Z,7.80
2023-05-23T15:06:39.249Z,7.03
2023-05-23T15:09:09.373Z,8.50
2023-05-23T15:11:39.192Z,7.00
2023-05-23T15:14:06.621Z,8.30
2023-05-23T15:16:35.181Z,8.00
2023-05-23T15:19:02.639Z,10.27
2023-05-23T15:21:29.715Z,9.80
2023-05-23T15:23:57.754Z,7.80
2023-05-23T15:26:25.339Z,7.77
2023-05-23T15:28:52.340Z,7.80
2023-05-23T15:31:19.376Z,8.67
2023-05-23T15:33:47.816Z,7.13
2023-05-23T15:36:14.965Z,8.50
2023-05-23T15:38:42.047Z,8.27
2023-05-23T15:41:09.073Z,9.43
2023-05-23T15:43:36.107Z,7.90
2023-05-23T15:46:03.384Z,9.77
2023-05-23T15:48:30.515Z,7.60
2023-05-23T15:50:57.618Z,8.67
2023-05-23T15:53:24.584Z,7.63
2023-05-23T15:55:51.563Z,7.50
2023-05-23T15:58:18.500Z,8.13
2023-05-23T16:00:45.486Z,7.70
2023-05-23T16:03:12.611Z,7.83
2023-05-23T16:05:39.778Z,8.07
2023-05-23T16:08:07.066Z,9.43
2023-05-23T16:10:34.038Z,13.80
2023-05-23T16:13:01.157Z,9.70
2023-05-23T16:15:28.166Z,10.30
2023-05-23T16:17:55.346Z,10.03
2023-05-23T16:20:22.280Z,9.50
2023-05-23T16:22:49.222Z,11.30
2023-05-23T16:25:16.160Z,9.33
2023-05-23T16:27:43.225Z,11.33
2023-05-23T16:30:10.585Z,9.10
2023-05-23T16:32:37.664Z,12.77
2023-05-23T16:35:05.004Z,9.00
2023-05-23T16:37:31.958Z,15.43
2023-05-23T16:39:59.128Z,8.57
2023-05-23T16:42:26.192Z,9.60
2023-05-23T16:44:53.498Z,11.90
2023-05-23T16:47:20.536Z,10.80
2023-05-23T16:49:47.453Z,9.80
2023-05-23T16:52:14.641Z,10.73
2023-05-23T16:54:41.675Z,12.80
2023-05-23T16:57:08.901Z,12.10
2023-05-23T16:59:35.890Z,10.53
2023-05-23T17:02:03.317Z,13.23
2023-05-23T17:04:30.257Z,12.00
2023-05-23T17:06:57.277Z,12.27
2023-05-23T17:09:24.215Z,16.30
2023-05-23T17:11:52.239Z,9.53
2023-05-23T17:14:19.707Z,13.57
2023-05-23T17:16:46.678Z,17.27
2023-05-23T17:19:13.757Z,11.97
2023-05-23T17:21:41.209Z,12.57
2023-05-23T17:24:08.252Z,15.33
2023-05-23T17:26:35.653Z,15.70
2023-05-23T17:29:02.614Z,15.73
2023-05-23T17:31:30.787Z,14.70
2023-05-23T17:33:58.284Z,17.83
2023-05-23T17:36:25.243Z,15.67
2023-05-23T17:38:54.954Z,17.83
2023-05-23T17:41:24.882Z,15.50
2023-05-23T17:43:51.856Z,16.87
2023-05-23T17:46:18.876Z,14.40
2023-05-23T17:48:48.045Z,20.27
2023-05-23T17:51:15.892Z,17.53
2023-05-23T17:53:43.350Z,19.13
2023-05-23T17:56:11.312Z,15.80
2023-05-23T17:58:40.953Z,19.03
2023-05-23T18:01:11.593Z,17.20
2023-05-23T18:03:39.039Z,18.40
2023-05-23T18:06:06.820Z,16.23
2023-05-23T18:08:33.846Z,15.30
2023-05-23T18:11:00.891Z,20.10
2023-05-23T18:13:27.880Z,19.60
2023-05-23T18:15:54.873Z,22.03
2023-05-23T18:18:22.641Z,22.33
2023-05-23T18:20:49.602Z,19.43
2023-05-23T18:23:18.406Z,16.70
2023-05-23T18:25:45.540Z,17.10
2023-05-23T18:28:12.589Z,13.90
2023-05-23T18:30:39.706Z,15.80
2023-05-23T18:33:07.325Z,15.00
2023-05-23T18:35:34.405Z,16.50
2023-05-23T18:38:01.468Z,19.00
2023-05-23T18:40:28.422Z,11.93
2023-05-23T18:42:55.784Z,21.37
2023-05-23T18:45:22.823Z,16.43
2023-05-23T18:50:17.047Z,20.50
2023-05-23T18:52:44.426Z,22.50
2023-05-23T18:55:11.782Z,13.30
2023-05-23T18:57:39.165Z,15.47
2023-05-23T19:00:07.436Z,16.73
2023-05-23T19:02:35.030Z,12.57
2023-05-23T19:05:02.537Z,16.80
2023-05-23T19:07:29.541Z,16.17
2023-05-23T19:09:56.588Z,12.73
2023-05-23T19:12:23.584Z,18.03
2023-05-23T19:14:50.640Z,12.43
2023-05-23T19:17:17.568Z,10.03
2023-05-23T19:19:44.661Z,13.57
2023-05-23T19:22:12.134Z,17.90
2023-05-23T19:24:39.428Z,11.63
2023-05-23T19:27:06.772Z,13.97
2023-05-23T19:29:33.852Z,14.37
2023-05-23T19:32:00.910Z,15.10
2023-05-23T19:34:28.369Z,14.27
2023-05-23T19:36:55.429Z,12.87
2023-05-23T19:39:22.493Z,14.00
2023-05-23T19:41:49.852Z,12.50
2023-05-23T19:44:16.934Z,16.17
2023-05-23T19:46:44.030Z,10.30
2023-05-23T19:49:10.997Z,11.17
2023-05-23T19:51:38.255Z,16.20
2023-05-23T19:54:05.717Z,11.43
2023-05-23T19:56:34.273Z,19.20
2023-05-23T19:59:01.443Z,12.13
2023-05-23T20:01:30.732Z,11.20
2023-05-23T20:03:57.770Z,14.20
2023-05-23T20:06:24.751Z,26.53
2023-05-23T20:08:51.903Z,11.93
2023-05-23T20:11:19.095Z,13.20
2023-05-23T20:13:46.086Z,14.80
2023-05-23T20:16:13.186Z,11.47
2023-05-23T20:18:42.922Z,13.30
2023-05-23T20:21:09.971Z,11.80
2023-05-23T20:23:37.061Z,13.50
2023-05-23T20:26:04.242Z,14.07
2023-05-23T20:28:32.795Z,11.37
2023-05-23T20:30:59.775Z,11.57
2023-05-23T20:33:26.739Z,9.63
2023-05-23T20:35:54.054Z,13.83
2023-05-23T20:38:21.047Z,9.40
2023-05-23T20:40:52.425Z,8.17
2023-05-23T20:43:22.242Z,9.87
2023-05-23T20:45:49.308Z,8.87
2023-05-23T20:48:16.630Z,10.30
2023-05-23T20:50:44.124Z,10.73
2023-05-23T20:53:11.426Z,10.20
2023-05-23T20:55:38.399Z,8.83
2023-05-23T20:58:06.831Z,10.53
2023-05-23T21:00:33.951Z,7.47
2023-05-23T21:03:02.186Z,10.70
2023-05-23T21:05:29.595Z,9.80
2023-05-23T21:07:56.544Z,13.80
2023-05-23T21:10:23.606Z,10.10
2023-05-23T21:12:50.813Z,9.47
2023-05-23T21:15:18.763Z,8.10
2023-05-23T21:17:46.302Z,11.27
2023-05-23T21:20:13.823Z,8.07
2023-05-23T21:22:41.213Z,6.53
2023-05-23T21:25:08.763Z,9.20
2023-05-23T21:27:35.843Z,10.50
2023-05-23T21:30:04.349Z,11.27
2023-05-23T21:32:31.378Z,8.63
2023-05-23T21:34:58.352Z,11.40
2023-05-23T21:37:25.716Z,14.23
2023-05-23T21:39:52.882Z,10.20
2023-05-23T21:42:20.988Z,6.93
2023-05-23T21:44:48.162Z,6.00
2023-05-23T21:47:15.124Z,7.43
2023-05-23T21:49:42.313Z,13.33
2023-05-23T21:52:09.346Z,8.30
2023-05-23T21:54:36.354Z,8.57
2023-05-23T21:57:03.549Z,6.90
2023-05-23T21:59:30.524Z,12.80
2023-05-23T22:01:57.863Z,7.03
2023-05-23T22:04:24.958Z,7.30
2023-05-23T22:06:52.421Z,16.10
2023-05-23T22:09:19.587Z,9.17
2023-05-23T22:11:46.512Z,9.87
2023-05-23T22:14:13.468Z,9.90
2023-05-23T22:16:40.846Z,7.33
2023-05-23T22:19:12.489Z,10.50
2023-05-23T22:21:40.529Z,7.70
2023-05-23T22:24:07.716Z,12.07
2023-05-23T22:26:34.630Z,10.43
2023-05-23T22:29:02.093Z,8.10
2023-05-23T22:31:29.170Z,12.73
2023-05-23T22:33:56.321Z,12.27
2023-05-23T22:36:23.488Z,11.27
2023-05-23T22:38:50.766Z,11.20
2023-05-23T22:41:18.107Z,8.80
2023-05-23T22:43:45.664Z,9.03
2023-05-23T22:46:12.744Z,7.37
2023-05-23T22:48:39.894Z,11.13
2023-05-23T22:51:08.189Z,8.33
2023-05-23T22:53:35.328Z,7.13
2023-05-23T22:56:02.810Z,13.50
2023-05-23T22:58:29.799Z,15.57
2023-05-23T23:00:56.838Z,8.73
2023-05-23T23:03:23.892Z,11.53
2023-05-23T23:05:50.942Z,8.50
2023-05-23T23:08:19.352Z,8.80
2023-05-23T23:10:46.524Z,12.00
2023-05-23T23:13:16.256Z,9.23
2023-05-23T23:15:43.981Z,8.60
2023-05-23T23:18:13.496Z,10.13
2023-05-23T23:20:41.295Z,10.50
2023-05-23T23:23:08.730Z,9.53
2023-05-23T23:25:36.530Z,10.77
2023-05-23T23:28:03.717Z,7.90
2023-05-23T23:30:30.818Z,8.43
2023-05-23T23:32:58.147Z,8.43
2023-05-23T23:35:25.222Z,11.30
2023-05-23T23:37:52.161Z,7.70
2023-05-23T23:40:19.213Z,11.10
2023-05-23T23:42:46.431Z,18.17
2023-05-23T23:45:13.419Z,10.27
2023-05-23T23:47:42.484Z,6.00
2023-05-23T23:50:09.593Z,11.40
2023-05-23T23:52:39.094Z,7.70
2023-05-23T23:55:06.945Z,11.13
2023-05-23T23:57:33.923Z,8.00
