createdAt,value
2023-04-03T00:03:49.995Z,97700.91
2023-04-03T00:07:54.290Z,97694.44
2023-04-03T00:11:54.987Z,97701.53
2023-04-03T00:15:58.436Z,97703.31
2023-04-03T00:19:59.040Z,97697.06
2023-04-03T00:23:59.700Z,97700.69
2023-04-03T00:28:00.137Z,97693.69
2023-04-03T00:32:03.881Z,97667.16
2023-04-03T00:36:11.148Z,97706.22
2023-04-03T00:40:13.898Z,97709.63
2023-04-03T00:44:26.152Z,97708.34
2023-04-03T00:48:34.768Z,97697.59
2023-04-03T00:52:36.174Z,97668.00
2023-04-03T00:56:37.686Z,97702.72
2023-04-03T01:00:41.565Z,97702.28
2023-04-03T01:04:48.465Z,97695.47
2023-04-03T01:08:50.886Z,97693.47
2023-04-03T01:12:54.192Z,97703.59
2023-04-03T01:16:59.397Z,97693.06
2023-04-03T01:21:50.002Z,97697.59
2023-04-03T01:25:53.686Z,97692.41
2023-04-03T01:29:54.525Z,97699.97
2023-04-03T01:33:58.843Z,97691.94
2023-04-03T01:37:59.463Z,97686.03
2023-04-03T01:42:00.821Z,97694.94
2023-04-03T01:46:09.034Z,97700.84
2023-04-03T01:50:14.181Z,97703.63
2023-04-03T01:54:15.055Z,97700.84
2023-04-03T01:58:16.054Z,97701.09
2023-04-03T02:02:17.308Z,97710.00
2023-04-03T02:06:20.493Z,97699.75
2023-04-03T02:10:21.403Z,97703.41
2023-04-03T02:14:23.044Z,97709.13
2023-04-03T02:18:23.924Z,97708.75
2023-04-03T02:22:27.483Z,97671.75
2023-04-03T02:26:28.510Z,97686.44
2023-04-03T02:30:32.108Z,97665.06
2023-04-03T02:34:32.680Z,97705.25
2023-04-03T02:38:38.166Z,97702.97
2023-04-03T02:42:38.835Z,97700.59
2023-04-03T02:46:40.166Z,97705.88
2023-04-03T02:50:41.999Z,97705.09
2023-04-03T02:54:45.646Z,97710.38
2023-04-03T02:58:47.159Z,97713.00
2023-04-03T03:02:50.983Z,97704.97
2023-04-03T03:06:52.220Z,97711.13
2023-04-03T03:10:55.232Z,97711.34
2023-04-03T03:14:55.952Z,97712.94
2023-04-03T03:18:57.865Z,97725.28
2023-04-03T03:22:58.964Z,97717.72
2023-04-03T03:27:01.985Z,97718.28
2023-04-03T03:31:03.234Z,97717.47
2023-04-03T03:35:05.107Z,97723.69
2023-04-03T03:39:05.645Z,97712.09
2023-04-03T03:43:09.029Z,97719.41
2023-04-03T03:47:12.015Z,97717.22
2023-04-03T03:51:12.902Z,97717.25
2023-04-03T03:55:14.049Z,97725.78
2023-04-03T03:59:19.202Z,97722.06
2023-04-03T04:03:20.741Z,97727.31
2023-04-03T04:07:22.977Z,97722.78
2023-04-03T04:11:25.184Z,97730.47
2023-04-03T04:15:32.378Z,97739.06
2023-04-03T04:19:34.364Z,97732.41
2023-04-03T04:23:35.313Z,97731.97
2023-04-03T04:27:36.331Z,97730.03
2023-04-03T04:31:40.202Z,97724.97
2023-04-03T04:35:43.018Z,97743.75
2023-04-03T04:39:48.381Z,97737.13
2023-04-03T04:43:51.662Z,97743.75
2023-04-03T04:47:55.962Z,97750.09
2023-04-03T04:51:57.757Z,97746.06
2023-04-03T04:56:02.977Z,97753.09
2023-04-03T05:00:09.745Z,97754.56
2023-04-03T05:04:14.716Z,97749.38
2023-04-03T05:08:15.793Z,97749.13
2023-04-03T05:12:20.124Z,97708.47
2023-04-03T05:16:27.546Z,97747.41
2023-04-03T05:20:31.970Z,97751.84
2023-04-03T05:24:32.844Z,97754.81
2023-04-03T05:28:36.524Z,97752.00
2023-04-03T05:32:37.342Z,97756.03
2023-04-03T05:37:07.541Z,97762.19
2023-04-03T05:41:09.569Z,97763.72
2023-04-03T05:45:11.698Z,97768.41
2023-04-03T05:49:12.653Z,97771.22
2023-04-03T05:53:25.287Z,97766.63
2023-04-03T05:57:27.443Z,97778.97
2023-04-03T06:01:28.243Z,97773.88
2023-04-03T06:05:31.381Z,97769.63
2023-04-03T06:09:35.219Z,97780.66
2023-04-03T06:13:37.515Z,97787.59
2023-04-03T06:17:38.630Z,97787.13
2023-04-03T06:21:39.701Z,97791.53
2023-04-03T06:25:44.605Z,97791.00
2023-04-03T06:29:46.552Z,97796.66
2023-04-03T06:33:47.218Z,97805.31
2023-04-03T06:37:47.775Z,97798.38
2023-04-03T06:41:51.309Z,97805.50
2023-04-03T06:45:52.875Z,97815.00
2023-04-03T06:49:55.351Z,97812.09
2023-04-03T06:53:58.615Z,97808.72
2023-04-03T06:58:02.259Z,97818.22
2023-04-03T07:02:02.899Z,97823.56
2023-04-03T07:06:03.517Z,97817.50
2023-04-03T07:10:08.661Z,97834.69
2023-04-03T07:14:12.119Z,97828.78
2023-04-03T07:18:12.452Z,97802.34
2023-04-03T07:22:13.409Z,97835.13
2023-04-03T07:26:14.101Z,97847.78
2023-04-03T07:30:18.354Z,97841.66
2023-04-03T07:34:19.188Z,97844.06
2023-04-03T07:38:21.397Z,97847.56
2023-04-03T07:42:22.582Z,97852.56
2023-04-03T07:46:26.201Z,97855.91
2023-04-03T07:50:28.491Z,97866.94
2023-04-03T07:54:31.485Z,97862.44
2023-04-03T07:58:32.430Z,97859.97
2023-04-03T08:02:36.152Z,97855.09
2023-04-03T08:06:46.564Z,97848.44
2023-04-03T08:10:47.766Z,97854.72
2023-04-03T08:14:48.213Z,97854.97
2023-04-03T08:18:51.525Z,97860.22
2023-04-03T08:22:53.007Z,97846.69
2023-04-03T08:26:53.458Z,97854.81
2023-04-03T08:30:53.932Z,97852.22
2023-04-03T08:34:57.342Z,97853.09
2023-04-03T08:38:59.409Z,97849.84
2023-04-03T08:43:34.592Z,97858.34
2023-04-03T08:47:43.253Z,97860.91
2023-04-03T08:51:53.810Z,97862.97
2023-04-03T08:55:57.270Z,97872.06
2023-04-03T08:59:58.103Z,97861.50
2023-04-03T09:03:58.634Z,97865.25
2023-04-03T09:08:11.332Z,97869.22
2023-04-03T09:12:25.071Z,97863.78
2023-04-03T09:16:43.091Z,97872.47
2023-04-03T09:20:50.593Z,97870.56
2023-04-03T09:25:07.047Z,97875.50
2023-04-03T09:29:12.830Z,97874.66
2023-04-03T09:33:15.401Z,97866.88
2023-04-03T09:37:41.848Z,97873.75
2023-04-03T09:41:45.265Z,97867.38
2023-04-03T09:45:46.319Z,97868.56
2023-04-03T09:49:47.051Z,97856.91
2023-04-03T09:53:49.689Z,97850.22
2023-04-03T09:57:54.225Z,97859.06
2023-04-03T10:02:03.994Z,97850.63
2023-04-03T10:06:09.060Z,97854.00
2023-04-03T10:10:27.130Z,97836.75
2023-04-03T10:14:31.225Z,97843.75
2023-04-03T10:18:46.512Z,97843.69
2023-04-03T10:23:04.391Z,97848.25
2023-04-03T10:27:17.505Z,97845.09
2023-04-03T10:31:29.638Z,97831.50
2023-04-03T10:35:53.490Z,97847.63
2023-04-03T10:40:02.994Z,97837.91
2023-04-03T10:44:19.631Z,97830.94
2023-04-03T10:48:47.228Z,97815.66
2023-04-03T10:53:00.335Z,97815.69
2023-04-03T10:57:12.442Z,97794.94
2023-04-03T11:01:21.513Z,97813.69
2023-04-03T11:05:38.108Z,97802.25
2023-04-03T11:09:44.341Z,97801.63
2023-04-03T11:13:54.176Z,97803.63
2023-04-03T11:18:02.339Z,97782.31
2023-04-03T11:22:15.124Z,97780.88
2023-04-03T11:26:18.847Z,97777.38
2023-04-03T11:30:27.435Z,97780.31
2023-04-03T11:34:41.590Z,97775.13
2023-04-03T11:38:54.030Z,97778.88
2023-04-03T11:43:00.941Z,97769.53
2023-04-03T11:47:06.378Z,97772.59
2023-04-03T11:51:46.945Z,97759.28
2023-04-03T11:56:21.907Z,97732.38
2023-04-03T12:01:07.296Z,97753.00
2023-04-03T12:05:31.715Z,97758.91
2023-04-03T12:09:54.889Z,97749.94
2023-04-03T12:14:17.648Z,97751.84
2023-04-03T12:18:45.723Z,97756.03
2023-04-03T12:23:27.428Z,97753.25
2023-04-03T12:27:47.144Z,97742.22
2023-04-03T12:32:14.199Z,97739.56
2023-04-03T12:36:22.830Z,97740.81
2023-04-03T12:40:36.642Z,97741.41
2023-04-03T12:44:59.082Z,97746.84
2023-04-03T12:49:03.761Z,97720.88
2023-04-03T12:53:08.808Z,97724.47
2023-04-03T12:57:20.843Z,97729.09
2023-04-03T13:01:27.024Z,97725.31
2023-04-03T13:05:31.007Z,97729.31
2023-04-03T13:09:33.962Z,97731.28
2023-04-03T13:13:34.401Z,97722.91
2023-04-03T13:17:36.422Z,97720.97
2023-04-03T13:21:39.840Z,97718.88
2023-04-03T13:25:46.646Z,97726.59
2023-04-03T13:29:48.434Z,97711.69
2023-04-03T13:34:04.298Z,97711.72
2023-04-03T13:38:25.227Z,97707.81
2023-04-03T13:42:30.878Z,97705.09
2023-04-03T13:46:32.389Z,97705.75
2023-04-03T13:50:33.177Z,97710.78
2023-04-03T13:54:41.362Z,97708.31
2023-04-03T13:58:43.032Z,97710.34
2023-04-03T14:02:43.829Z,97694.19
2023-04-03T14:06:45.015Z,97702.13
2023-04-03T14:10:51.023Z,97700.75
2023-04-03T14:14:53.839Z,97705.50
2023-04-03T14:18:55.800Z,97695.84
2023-04-03T14:22:58.332Z,97684.16
2023-04-03T14:27:02.683Z,97698.41
2023-04-03T14:31:04.321Z,97695.47
2023-04-03T14:35:05.812Z,97697.41
2023-04-03T14:39:09.970Z,97699.31
2023-04-03T14:43:16.867Z,97705.84
2023-04-03T14:47:30.528Z,97698.75
2023-04-03T14:51:32.979Z,97695.13
2023-04-03T14:55:34.930Z,97693.59
2023-04-03T14:59:38.817Z,97698.16
2023-04-03T15:03:39.449Z,97682.63
2023-04-03T15:07:44.489Z,97696.56
2023-04-03T15:11:44.885Z,97697.50
2023-04-03T15:15:49.000Z,97691.03
2023-04-03T15:19:49.990Z,97699.22
2023-04-03T15:23:52.020Z,97695.00
2023-04-03T15:27:53.845Z,97697.03
2023-04-03T15:31:58.500Z,97707.25
2023-04-03T15:36:06.999Z,97710.28
2023-04-03T15:40:13.973Z,97725.16
2023-04-03T15:44:15.026Z,97723.63
2023-04-03T15:48:19.372Z,97722.91
2023-04-03T15:52:19.768Z,97733.78
2023-04-03T15:56:20.324Z,97732.88
2023-04-03T16:00:22.695Z,97720.22
2023-04-03T16:04:26.431Z,97734.06
2023-04-03T16:08:27.171Z,97744.69
2023-04-03T16:12:27.575Z,97735.13
2023-04-03T16:16:32.247Z,97736.59
2023-04-03T16:20:36.226Z,97740.59
2023-04-03T16:24:36.992Z,97745.75
2023-04-03T16:28:37.734Z,97742.19
2023-04-03T16:32:41.317Z,97754.63
2023-04-03T16:36:44.533Z,97746.25
2023-04-03T16:40:49.650Z,97756.97
2023-04-03T16:44:50.416Z,97764.91
2023-04-03T16:48:50.961Z,97759.38
2023-04-03T16:52:54.073Z,97783.00
2023-04-03T16:56:59.058Z,97774.03
2023-04-03T17:01:03.320Z,97785.00
2023-04-03T17:05:06.539Z,97773.22
2023-04-03T17:09:13.288Z,97784.22
2023-04-03T17:13:13.938Z,97787.91
2023-04-03T17:17:17.242Z,97797.66
2023-04-03T17:21:19.223Z,97801.72
2023-04-03T17:25:22.875Z,97778.69
2023-04-03T17:29:23.533Z,97806.59
2023-04-03T17:33:24.111Z,97820.22
2023-04-03T17:37:24.578Z,97817.16
2023-04-03T17:41:28.089Z,97821.97
2023-04-03T17:45:28.668Z,97819.94
2023-04-03T17:49:33.694Z,97824.53
2023-04-03T17:53:36.982Z,97818.63
2023-04-03T17:57:41.894Z,97816.81
2023-04-03T18:01:45.329Z,97811.50
2023-04-03T18:05:47.900Z,97833.13
2023-04-03T18:09:52.540Z,97831.28
2023-04-03T18:14:02.268Z,97837.84
2023-04-03T18:18:03.157Z,97845.63
2023-04-03T18:22:06.572Z,97844.00
2023-04-03T18:26:12.680Z,97856.00
2023-04-03T18:30:21.097Z,97859.97
2023-04-03T18:34:21.589Z,97860.69
2023-04-03T18:38:22.200Z,97853.38
2023-04-03T18:42:28.046Z,97860.66
2023-04-03T18:46:32.024Z,97844.22
2023-04-03T18:50:34.008Z,97866.72
2023-04-03T18:54:37.515Z,97864.84
2023-04-03T18:58:38.086Z,97864.47
2023-04-03T19:02:43.768Z,97859.00
2023-04-03T19:06:56.017Z,97863.59
2023-04-03T19:10:58.722Z,97862.78
2023-04-03T19:14:59.938Z,97869.69
2023-04-03T19:19:04.396Z,97873.09
2023-04-03T19:23:05.966Z,97872.25
2023-04-03T19:27:08.308Z,97853.59
2023-04-03T19:31:16.442Z,97864.53
2023-04-03T19:35:20.168Z,97874.84
2023-04-03T19:39:20.754Z,97872.81
2023-04-03T19:43:21.658Z,97878.28
2023-04-03T19:47:25.050Z,97878.59
2023-04-03T19:51:31.199Z,97879.84
2023-04-03T19:55:32.988Z,97879.75
2023-04-03T19:59:39.007Z,97874.22
2023-04-03T20:03:45.068Z,97883.09
2023-04-03T20:07:48.964Z,97880.34
2023-04-03T20:11:51.453Z,97874.66
2023-04-03T20:15:54.153Z,97864.50
2023-04-03T20:20:01.497Z,97879.66
2023-04-03T20:24:07.960Z,97890.34
2023-04-03T20:28:11.221Z,97879.78
2023-04-03T20:32:12.239Z,97878.72
2023-04-03T20:36:12.894Z,97881.25
2023-04-03T20:40:17.513Z,97872.59
2023-04-03T20:44:20.052Z,97885.28
2023-04-03T20:48:21.891Z,97887.66
2023-04-03T20:52:22.849Z,97887.50
2023-04-03T20:56:27.863Z,97881.69
2023-04-03T21:00:29.743Z,97881.00
2023-04-03T21:04:39.689Z,97878.50
2023-04-03T21:09:25.324Z,97882.56
2023-04-03T21:14:13.917Z,97882.69
2023-04-03T21:18:56.001Z,97884.41
2023-04-03T21:22:56.955Z,97877.94
2023-04-03T21:27:02.954Z,97883.09
2023-04-03T21:31:08.751Z,97876.84
2023-04-03T21:35:13.175Z,97889.69
2023-04-03T21:39:13.682Z,97886.88
2023-04-03T21:43:14.197Z,97884.13
2023-04-03T21:47:15.737Z,97886.91
2023-04-03T21:51:20.219Z,97886.25
2023-04-03T21:55:21.082Z,97892.03
2023-04-03T21:59:22.167Z,97886.75
2023-04-03T22:03:24.214Z,97885.22
2023-04-03T22:07:27.710Z,97881.69
2023-04-03T22:11:29.460Z,97894.06
2023-04-03T22:15:30.340Z,97892.69
2023-04-03T22:19:30.700Z,97890.50
2023-04-03T22:23:36.022Z,97895.84
2023-04-03T22:27:36.595Z,97894.88
2023-04-03T22:31:37.237Z,97898.97
2023-04-03T22:35:37.907Z,97903.06
2023-04-03T22:39:41.007Z,97897.09
2023-04-03T22:43:42.837Z,97897.34
2023-04-03T22:47:47.214Z,97899.13
2023-04-03T22:51:47.840Z,97902.38
2023-04-03T22:55:58.422Z,97844.03
2023-04-03T22:59:59.091Z,97892.59
2023-04-03T23:03:59.556Z,97888.63
2023-04-03T23:07:59.952Z,97897.47
2023-04-03T23:12:04.716Z,97890.66
2023-04-03T23:16:07.282Z,97883.66
2023-04-03T23:20:09.953Z,97887.59
2023-04-03T23:24:11.800Z,97887.81
2023-04-03T23:28:14.831Z,97885.66
2023-04-03T23:32:15.188Z,97881.03
2023-04-03T23:36:16.304Z,97882.25
2023-04-03T23:40:17.164Z,97882.22
2023-04-03T23:44:20.438Z,97882.78
2023-04-03T23:48:21.056Z,97876.59
2023-04-03T23:52:21.479Z,97874.78
2023-04-03T23:56:24.601Z,97870.72
