createdAt,value
2023-04-11T00:00:30.527Z,10.00
2023-04-11T00:03:00.102Z,9.99
2023-04-11T00:05:28.524Z,9.96
2023-04-11T00:07:54.925Z,9.95
2023-04-11T00:10:21.382Z,9.94
2023-04-11T00:12:47.805Z,9.92
2023-04-11T00:15:16.202Z,9.93
2023-04-11T00:17:45.703Z,9.91
2023-04-11T00:20:13.023Z,9.94
2023-04-11T00:22:39.556Z,9.89
2023-04-11T00:25:07.051Z,9.89
2023-04-11T00:27:33.554Z,9.89
2023-04-11T00:30:00.823Z,9.87
2023-04-11T00:32:27.620Z,9.88
2023-04-11T00:34:54.112Z,9.82
2023-04-11T00:37:23.166Z,9.84
2023-04-11T00:39:50.546Z,9.86
2023-04-11T00:42:17.277Z,9.87
2023-04-11T00:44:43.740Z,9.88
2023-04-11T00:47:10.367Z,9.91
2023-04-11T00:49:37.451Z,9.87
2023-04-11T00:52:05.838Z,9.85
2023-04-11T00:54:33.098Z,9.83
2023-04-11T00:57:04.662Z,9.88
2023-04-11T00:59:32.611Z,9.87
2023-04-11T01:01:59.963Z,9.91
2023-04-11T01:04:26.511Z,9.94
2023-04-11T01:06:58.515Z,9.89
2023-04-11T01:09:28.697Z,9.90
2023-04-11T01:11:56.171Z,9.93
2023-04-11T01:14:24.021Z,9.90
2023-04-11T01:16:50.742Z,9.90
2023-04-11T01:19:21.626Z,9.88
2023-04-11T01:21:50.519Z,9.90
2023-04-11T01:24:16.997Z,9.87
2023-04-11T01:26:43.546Z,9.86
2023-04-11T01:29:10.338Z,9.85
2023-04-11T01:31:36.984Z,9.83
2023-04-11T01:34:04.959Z,9.81
2023-04-11T01:36:32.219Z,9.80
2023-04-11T01:38:58.741Z,9.81
2023-04-11T01:41:26.700Z,9.79
2023-04-11T01:43:53.258Z,9.76
2023-04-11T01:46:19.881Z,9.76
2023-04-11T01:48:46.424Z,9.75
2023-04-11T01:51:12.922Z,9.73
2023-04-11T01:53:39.384Z,9.71
2023-04-11T01:56:06.545Z,9.72
2023-04-11T01:58:33.046Z,9.71
2023-04-11T02:00:59.531Z,9.71
2023-04-11T02:03:26.250Z,9.72
2023-04-11T02:05:52.886Z,9.70
2023-04-11T02:08:19.312Z,9.68
2023-04-11T02:10:45.770Z,9.66
2023-04-11T02:13:12.273Z,9.67
2023-04-11T02:15:38.745Z,9.65
2023-04-11T02:18:05.548Z,9.65
2023-04-11T02:20:32.048Z,9.62
2023-04-11T02:22:58.938Z,9.61
2023-04-11T02:25:25.435Z,9.59
2023-04-11T02:27:51.883Z,9.56
2023-04-11T02:30:18.402Z,9.56
2023-04-11T02:32:46.494Z,9.53
2023-04-11T02:35:13.001Z,9.53
2023-04-11T02:37:39.527Z,9.51
2023-04-11T02:40:06.938Z,9.48
2023-04-11T02:42:33.718Z,9.46
2023-04-11T02:45:00.381Z,9.45
2023-04-11T02:47:26.989Z,9.45
2023-04-11T02:49:53.528Z,9.44
2023-04-11T02:52:20.000Z,9.39
2023-04-11T02:54:46.671Z,9.35
2023-04-11T02:57:13.180Z,9.35
2023-04-11T02:59:39.667Z,9.32
2023-04-11T03:02:06.323Z,9.30
2023-04-11T03:04:32.873Z,9.28
2023-04-11T03:06:59.320Z,9.27
2023-04-11T03:09:26.049Z,9.24
2023-04-11T03:11:52.488Z,9.22
2023-04-11T03:14:18.979Z,9.23
2023-04-11T03:16:45.555Z,9.20
2023-04-11T03:19:12.022Z,9.19
2023-04-11T03:21:38.433Z,9.16
2023-04-11T03:24:05.291Z,9.15
2023-04-11T03:26:32.214Z,9.11
2023-04-11T03:28:59.016Z,9.11
2023-04-11T03:31:25.830Z,9.08
2023-04-11T03:33:52.405Z,9.06
2023-04-11T03:36:18.931Z,9.04
2023-04-11T03:38:45.384Z,9.00
2023-04-11T03:41:11.902Z,8.98
2023-04-11T03:43:38.328Z,8.93
2023-04-11T03:46:05.033Z,8.93
2023-04-11T03:48:31.556Z,8.93
2023-04-11T03:50:58.074Z,8.91
2023-04-11T03:53:24.570Z,8.89
2023-04-11T03:55:52.814Z,8.88
2023-04-11T03:58:19.267Z,8.88
2023-04-11T04:00:46.528Z,8.88
2023-04-11T04:03:13.805Z,8.87
2023-04-11T04:05:41.301Z,8.88
2023-04-11T04:08:07.956Z,8.85
2023-04-11T04:10:34.414Z,8.83
2023-04-11T04:13:00.919Z,8.80
2023-04-11T04:15:27.353Z,8.79
2023-04-11T04:17:53.926Z,8.80
2023-04-11T04:20:20.603Z,8.75
2023-04-11T04:22:47.416Z,8.73
2023-04-11T04:25:15.725Z,8.71
2023-04-11T04:27:44.437Z,8.68
2023-04-11T04:30:15.630Z,8.69
2023-04-11T04:32:44.051Z,8.69
2023-04-11T04:35:11.670Z,8.66
2023-04-11T04:37:39.600Z,8.66
2023-04-11T04:40:12.074Z,8.68
2023-04-11T04:42:41.511Z,8.67
2023-04-11T04:45:09.093Z,8.68
2023-04-11T04:47:37.434Z,8.68
2023-04-11T04:50:04.326Z,8.66
2023-04-11T04:52:30.859Z,8.65
2023-04-11T04:54:58.360Z,8.68
2023-04-11T04:57:33.766Z,8.69
2023-04-11T05:00:00.329Z,8.69
2023-04-11T05:02:27.108Z,8.69
2023-04-11T05:04:54.304Z,8.71
2023-04-11T05:07:20.882Z,8.71
2023-04-11T05:09:47.672Z,8.70
2023-04-11T05:12:16.014Z,8.69
2023-04-11T05:14:42.881Z,8.70
2023-04-11T05:17:09.386Z,8.71
2023-04-11T05:19:36.040Z,8.69
2023-04-11T05:22:02.531Z,8.69
2023-04-11T05:24:28.970Z,8.67
2023-04-11T05:26:56.541Z,8.67
2023-04-11T05:29:23.088Z,8.67
2023-04-11T05:31:49.572Z,8.65
2023-04-11T05:34:16.024Z,8.65
2023-04-11T05:36:42.893Z,8.63
2023-04-11T05:39:09.387Z,8.62
2023-04-11T05:41:35.980Z,8.62
2023-04-11T05:44:02.395Z,8.60
2023-04-11T05:46:29.585Z,8.58
2023-04-11T05:48:57.996Z,8.58
2023-04-11T05:51:24.577Z,8.57
2023-04-11T05:53:51.020Z,8.48
2023-04-11T05:56:17.663Z,8.36
2023-04-11T05:58:44.349Z,8.23
2023-04-11T06:01:18.203Z,8.23
2023-04-11T06:03:48.387Z,8.20
2023-04-11T06:06:15.134Z,8.21
2023-04-11T06:08:41.705Z,8.19
2023-04-11T06:11:08.343Z,8.19
2023-04-11T06:13:34.814Z,8.19
2023-04-11T06:16:01.744Z,8.21
2023-04-11T06:18:28.230Z,8.23
2023-04-11T06:20:54.648Z,8.24
2023-04-11T06:23:21.375Z,8.32
2023-04-11T06:25:47.808Z,8.37
2023-04-11T06:28:14.333Z,8.42
2023-04-11T06:30:41.419Z,8.46
2023-04-11T06:33:07.947Z,8.48
2023-04-11T06:35:34.804Z,8.49
2023-04-11T06:38:01.207Z,8.52
2023-04-11T06:40:27.685Z,8.54
2023-04-11T06:42:55.249Z,8.57
2023-04-11T06:45:21.677Z,8.57
2023-04-11T06:47:49.825Z,8.59
2023-04-11T06:50:16.396Z,8.60
2023-04-11T06:52:42.865Z,8.62
2023-04-11T06:55:10.080Z,8.63
2023-04-11T06:57:36.509Z,8.67
2023-04-11T07:00:06.951Z,8.67
2023-04-11T07:02:35.726Z,8.76
2023-04-11T07:05:03.334Z,8.79
2023-04-11T07:07:29.801Z,8.83
2023-04-11T07:09:56.353Z,8.83
2023-04-11T07:12:22.930Z,8.84
2023-04-11T07:14:49.385Z,8.84
2023-04-11T07:17:15.810Z,8.85
2023-04-11T07:19:42.304Z,8.83
2023-04-11T07:22:08.895Z,8.85
2023-04-11T07:24:35.562Z,8.87
2023-04-11T07:27:02.091Z,8.92
2023-04-11T07:29:28.912Z,8.96
2023-04-11T07:31:55.566Z,8.98
2023-04-11T07:34:22.098Z,9.03
2023-04-11T07:36:50.042Z,9.06
2023-04-11T07:39:16.794Z,9.13
2023-04-11T07:41:43.302Z,9.19
2023-04-11T07:44:09.811Z,9.16
2023-04-11T07:46:36.292Z,9.16
2023-04-11T07:49:02.869Z,9.16
2023-04-11T07:51:29.433Z,9.13
2023-04-11T07:53:56.069Z,9.16
2023-04-11T07:56:22.895Z,9.22
2023-04-11T07:58:49.721Z,9.23
2023-04-11T08:01:20.990Z,9.25
2023-04-11T08:03:47.596Z,9.27
2023-04-11T08:06:14.370Z,9.30
2023-04-11T08:08:41.118Z,9.27
2023-04-11T08:11:07.854Z,9.39
2023-04-11T08:13:34.344Z,9.48
2023-04-11T08:16:01.046Z,9.60
2023-04-11T08:18:27.512Z,9.69
2023-04-11T08:20:53.946Z,9.73
2023-04-11T08:23:21.607Z,9.62
2023-04-11T08:25:48.085Z,9.66
2023-04-11T08:28:15.189Z,9.66
2023-04-11T08:30:42.085Z,9.60
2023-04-11T08:33:10.051Z,9.58
2023-04-11T08:35:37.639Z,9.67
2023-04-11T08:38:04.142Z,9.73
2023-04-11T08:40:30.759Z,9.84
2023-04-11T08:43:01.154Z,9.92
2023-04-11T08:45:27.860Z,9.99
2023-04-11T08:47:55.007Z,9.96
2023-04-11T08:50:21.558Z,10.02
2023-04-11T08:52:49.696Z,9.99
2023-04-11T08:55:16.385Z,10.00
2023-04-11T08:57:43.307Z,10.01
2023-04-11T09:00:19.061Z,9.93
2023-04-11T09:03:03.690Z,9.91
2023-04-11T09:05:32.403Z,9.91
2023-04-11T09:08:04.136Z,9.97
2023-04-11T09:10:30.612Z,10.07
2023-04-11T09:12:57.264Z,10.17
2023-04-11T09:15:29.239Z,10.20
2023-04-11T09:18:00.307Z,10.17
2023-04-11T09:20:30.192Z,10.13
2023-04-11T09:22:58.936Z,10.17
2023-04-11T09:25:25.455Z,10.18
2023-04-11T09:28:08.412Z,10.22
2023-04-11T09:30:35.001Z,10.28
2023-04-11T09:33:18.510Z,10.23
2023-04-11T09:35:47.852Z,10.25
2023-04-11T09:38:14.428Z,10.34
2023-04-11T09:40:44.223Z,10.42
2023-04-11T09:43:10.697Z,10.48
2023-04-11T09:45:47.594Z,10.57
2023-04-11T09:48:21.162Z,10.59
2023-04-11T09:50:51.679Z,10.53
2023-04-11T09:53:18.375Z,10.53
2023-04-11T09:55:44.919Z,10.53
2023-04-11T09:58:12.781Z,10.54
2023-04-11T10:00:41.156Z,10.61
2023-04-11T10:03:07.654Z,10.74
2023-04-11T10:05:34.786Z,10.81
2023-04-11T10:08:13.779Z,10.79
2023-04-11T10:10:43.762Z,10.73
2023-04-11T10:13:35.389Z,10.66
2023-04-11T10:16:13.445Z,10.60
2023-04-11T10:18:52.098Z,10.54
2023-04-11T10:21:27.583Z,10.69
2023-04-11T10:24:17.773Z,10.69
2023-04-11T10:26:49.665Z,10.66
2023-04-11T10:29:28.685Z,10.64
2023-04-11T10:32:11.545Z,10.79
2023-04-11T10:34:40.043Z,11.00
2023-04-11T10:37:10.315Z,11.04
2023-04-11T10:39:52.099Z,10.97
2023-04-11T10:42:33.242Z,10.82
2023-04-11T10:45:18.129Z,10.85
2023-04-11T10:48:05.493Z,10.98
2023-04-11T10:50:32.040Z,10.99
2023-04-11T10:53:00.961Z,11.03
2023-04-11T10:55:29.370Z,11.15
2023-04-11T10:58:22.483Z,11.25
2023-04-11T11:00:52.302Z,11.32
2023-04-11T11:03:21.332Z,11.28
2023-04-11T11:05:56.936Z,11.31
2023-04-11T11:08:49.715Z,11.46
2023-04-11T11:11:16.570Z,11.70
2023-04-11T11:13:53.585Z,11.74
2023-04-11T11:16:25.445Z,11.79
2023-04-11T11:18:54.036Z,11.70
2023-04-11T11:21:27.751Z,11.66
2023-04-11T11:23:55.738Z,11.69
2023-04-11T11:26:22.568Z,11.67
2023-04-11T11:28:49.126Z,11.51
2023-04-11T11:31:15.570Z,11.59
2023-04-11T11:33:42.623Z,11.79
2023-04-11T11:36:09.751Z,11.87
2023-04-11T11:38:36.491Z,11.80
2023-04-11T11:41:05.804Z,11.83
2023-04-11T11:43:36.319Z,11.98
2023-04-11T11:46:14.869Z,11.87
2023-04-11T11:48:59.536Z,11.84
2023-04-11T11:51:26.618Z,11.86
2023-04-11T11:54:08.637Z,11.88
2023-04-11T11:56:36.750Z,11.87
2023-04-11T11:59:05.016Z,11.73
2023-04-11T12:01:36.513Z,11.61
2023-04-11T12:04:06.545Z,11.66
2023-04-11T12:06:33.686Z,11.68
2023-04-11T12:09:10.967Z,11.63
2023-04-11T12:11:38.864Z,11.64
2023-04-11T12:14:05.964Z,12.00
2023-04-11T12:16:32.922Z,12.35
2023-04-11T12:19:02.152Z,12.74
2023-04-11T12:21:29.020Z,12.77
2023-04-11T12:23:55.648Z,12.96
2023-04-11T12:26:23.952Z,13.40
2023-04-11T12:28:51.105Z,13.84
2023-04-11T12:31:18.040Z,13.95
2023-04-11T12:33:44.661Z,13.56
2023-04-11T12:36:11.848Z,13.54
2023-04-11T12:38:38.485Z,13.55
2023-04-11T12:41:30.384Z,14.39
2023-04-11T12:43:52.620Z,15.13
2023-04-11T12:46:19.410Z,14.70
2023-04-11T12:48:45.948Z,13.65
2023-04-11T12:51:12.408Z,13.38
2023-04-11T12:53:38.877Z,13.06
2023-04-11T12:56:05.849Z,13.40
2023-04-11T12:58:33.077Z,13.88
2023-04-11T13:00:59.544Z,14.04
2023-04-11T13:03:27.254Z,13.47
2023-04-11T13:05:54.071Z,12.98
2023-04-11T13:08:20.843Z,12.84
2023-04-11T13:10:47.244Z,12.89
2023-04-11T13:15:43.728Z,13.23
2023-04-11T13:18:10.332Z,13.61
2023-04-11T13:20:37.082Z,14.38
2023-04-11T13:23:03.512Z,14.93
2023-04-11T13:25:29.965Z,15.10
2023-04-11T13:27:56.624Z,14.97
2023-04-11T13:30:23.112Z,14.97
2023-04-11T13:32:49.663Z,15.11
2023-04-11T13:35:16.193Z,14.71
2023-04-11T13:37:42.631Z,14.15
2023-04-11T13:40:11.479Z,13.70
2023-04-11T13:42:37.986Z,13.73
2023-04-11T13:45:04.756Z,14.29
2023-04-11T13:47:31.282Z,13.76
2023-04-11T13:49:57.918Z,13.98
2023-04-11T13:52:24.430Z,14.50
2023-04-11T13:54:51.567Z,14.22
2023-04-11T13:57:18.010Z,14.11
2023-04-11T13:59:44.440Z,14.21
2023-04-11T14:02:11.076Z,14.48
2023-04-11T14:04:37.547Z,14.42
2023-04-11T14:07:04.136Z,14.00
2023-04-11T14:09:30.723Z,13.79
2023-04-11T14:11:57.709Z,13.46
2023-04-11T14:14:24.279Z,13.48
2023-04-11T14:16:51.363Z,13.78
2023-04-11T14:19:17.857Z,13.92
2023-04-11T14:21:44.470Z,14.36
2023-04-11T14:24:11.480Z,14.38
2023-04-11T14:26:37.991Z,13.97
2023-04-11T14:29:04.871Z,13.63
2023-04-11T14:31:31.834Z,13.44
2023-04-11T14:33:58.765Z,13.26
2023-04-11T14:36:26.857Z,13.04
2023-04-11T14:38:53.364Z,13.03
2023-04-11T14:41:19.830Z,12.93
2023-04-11T14:43:46.322Z,12.86
2023-04-11T14:46:12.946Z,12.89
2023-04-11T14:48:39.462Z,13.28
2023-04-11T14:51:06.031Z,13.61
2023-04-11T14:53:32.715Z,13.90
2023-04-11T14:55:59.127Z,13.90
2023-04-11T14:58:25.636Z,13.72
2023-04-11T15:00:52.175Z,13.37
2023-04-11T15:03:18.787Z,13.44
2023-04-11T15:05:45.424Z,13.17
2023-04-11T15:08:11.961Z,12.99
2023-04-11T15:10:38.466Z,13.20
2023-04-11T15:13:05.372Z,13.19
2023-04-11T15:15:31.911Z,13.01
2023-04-11T15:18:24.540Z,13.10
2023-04-11T15:20:52.479Z,13.25
2023-04-11T15:23:20.014Z,13.25
2023-04-11T15:25:56.833Z,13.40
2023-04-11T15:28:24.768Z,13.47
2023-04-11T15:30:53.304Z,13.54
2023-04-11T15:33:22.172Z,13.48
2023-04-11T15:35:48.642Z,13.38
2023-04-11T15:38:16.058Z,13.47
2023-04-11T15:40:42.911Z,13.37
2023-04-11T15:43:09.538Z,13.58
2023-04-11T15:45:39.322Z,13.58
2023-04-11T15:48:06.494Z,13.66
2023-04-11T15:50:33.013Z,13.60
2023-04-11T15:52:59.467Z,13.56
2023-04-11T15:55:25.953Z,13.46
2023-04-11T15:57:52.457Z,13.64
2023-04-11T16:00:22.089Z,13.77
2023-04-11T16:02:49.778Z,13.71
2023-04-11T16:05:17.080Z,13.64
2023-04-11T16:07:43.713Z,13.68
2023-04-11T16:10:10.473Z,13.80
2023-04-11T16:12:37.491Z,13.84
2023-04-11T16:15:07.792Z,13.67
2023-04-11T16:17:34.314Z,13.35
2023-04-11T16:20:00.973Z,13.23
2023-04-11T16:22:27.559Z,13.44
2023-04-11T16:24:56.093Z,13.45
2023-04-11T16:27:22.673Z,13.54
2023-04-11T16:29:49.134Z,13.68
2023-04-11T16:32:15.929Z,13.48
2023-04-11T16:34:42.323Z,13.43
2023-04-11T16:37:08.753Z,13.45
2023-04-11T16:39:35.437Z,13.50
2023-04-11T16:42:02.309Z,13.68
2023-04-11T16:44:28.709Z,13.72
2023-04-11T16:46:55.195Z,13.69
2023-04-11T16:49:22.745Z,13.65
2023-04-11T16:51:49.215Z,13.64
2023-04-11T16:54:16.229Z,13.51
2023-04-11T16:56:43.218Z,13.28
2023-04-11T16:59:12.203Z,13.23
2023-04-11T17:01:38.774Z,13.21
2023-04-11T17:04:05.322Z,13.11
2023-04-11T17:06:32.266Z,13.10
2023-04-11T17:08:58.889Z,13.04
2023-04-11T17:11:25.635Z,12.97
2023-04-11T17:13:54.476Z,12.87
2023-04-11T17:16:21.538Z,12.80
2023-04-11T17:18:48.186Z,12.77
2023-04-11T17:21:14.660Z,12.73
2023-04-11T17:23:43.450Z,12.66
2023-04-11T17:26:10.988Z,12.59
2023-04-11T17:28:38.529Z,12.56
2023-04-11T17:31:13.087Z,12.58
2023-04-11T17:33:39.952Z,12.51
2023-04-11T17:36:07.001Z,12.53
2023-04-11T17:38:33.586Z,12.56
2023-04-11T17:41:11.198Z,12.57
2023-04-11T17:43:41.291Z,12.58
2023-04-11T17:46:08.823Z,12.58
2023-04-11T17:48:35.871Z,12.48
2023-04-11T17:51:04.097Z,12.46
2023-04-11T17:53:30.851Z,12.40
2023-04-11T17:55:57.525Z,12.29
2023-04-11T17:58:23.953Z,12.20
2023-04-11T18:00:56.653Z,12.17
2023-04-11T18:03:25.155Z,12.20
2023-04-11T18:05:52.437Z,12.20
2023-04-11T18:08:18.940Z,12.16
2023-04-11T18:10:45.885Z,12.20
2023-04-11T18:13:12.426Z,12.21
2023-04-11T18:15:38.948Z,12.19
2023-04-11T18:18:09.562Z,12.13
2023-04-11T18:20:36.119Z,12.09
2023-04-11T18:23:03.087Z,12.06
2023-04-11T18:25:30.116Z,11.99
2023-04-11T18:27:56.725Z,11.95
2023-04-11T18:30:23.246Z,11.91
2023-04-11T18:32:52.197Z,11.88
2023-04-11T18:35:19.158Z,11.86
2023-04-11T18:37:45.780Z,11.81
2023-04-11T18:40:14.058Z,11.79
2023-04-11T18:42:48.851Z,11.77
2023-04-11T18:45:21.756Z,11.75
2023-04-11T18:47:48.498Z,11.72
2023-04-11T18:50:15.598Z,11.69
2023-04-11T18:52:43.346Z,11.66
2023-04-11T18:55:10.726Z,11.64
2023-04-11T18:57:38.641Z,11.60
2023-04-11T19:00:18.659Z,11.57
2023-04-11T19:02:46.637Z,11.54
2023-04-11T19:05:14.332Z,11.53
2023-04-11T19:07:42.440Z,11.52
2023-04-11T19:10:10.327Z,11.49
2023-04-11T19:12:37.255Z,11.45
2023-04-11T19:15:06.557Z,11.41
2023-04-11T19:17:35.022Z,11.36
2023-04-11T19:20:02.451Z,11.32
2023-04-11T19:22:28.983Z,11.28
2023-04-11T19:24:55.413Z,11.24
2023-04-11T19:27:23.300Z,11.20
2023-04-11T19:29:49.858Z,11.17
2023-04-11T19:32:17.653Z,11.09
2023-04-11T19:34:44.177Z,10.90
2023-04-11T19:37:10.690Z,10.88
2023-04-11T19:39:38.984Z,10.92
2023-04-11T19:42:07.079Z,10.93
2023-04-11T19:44:33.582Z,10.95
2023-04-11T19:47:00.077Z,10.95
2023-04-11T19:49:26.581Z,10.95
2023-04-11T19:51:53.040Z,10.93
2023-04-11T19:54:19.524Z,10.93
2023-04-11T19:56:49.017Z,10.92
2023-04-11T19:59:16.092Z,10.91
2023-04-11T20:01:42.675Z,10.94
2023-04-11T20:04:09.829Z,10.94
2023-04-11T20:06:36.480Z,10.93
2023-04-11T20:09:04.143Z,10.92
2023-04-11T20:11:32.775Z,10.96
2023-04-11T20:13:59.339Z,10.94
2023-04-11T20:16:26.432Z,10.92
2023-04-11T20:18:53.665Z,10.90
2023-04-11T20:21:20.146Z,10.89
2023-04-11T20:23:46.586Z,10.85
2023-04-11T20:26:13.203Z,10.86
2023-04-11T20:28:39.760Z,10.87
2023-04-11T20:31:07.012Z,10.85
2023-04-11T20:33:33.519Z,10.83
2023-04-11T20:36:00.076Z,10.80
2023-04-11T20:38:27.374Z,10.81
2023-04-11T20:40:53.816Z,10.80
2023-04-11T20:43:20.239Z,10.78
2023-04-11T20:45:46.757Z,10.77
2023-04-11T20:48:13.650Z,10.75
2023-04-11T20:50:41.839Z,10.75
2023-04-11T20:53:08.614Z,10.75
2023-04-11T20:55:35.159Z,10.74
2023-04-11T20:58:01.694Z,10.77
2023-04-11T21:00:28.175Z,10.75
2023-04-11T21:02:54.863Z,10.72
2023-04-11T21:05:22.318Z,10.72
2023-04-11T21:07:48.876Z,10.71
2023-04-11T21:10:15.732Z,10.69
2023-04-11T21:12:43.124Z,10.68
2023-04-11T21:15:10.101Z,10.67
2023-04-11T21:17:37.348Z,10.69
2023-04-11T21:20:17.756Z,10.73
2023-04-11T21:22:44.758Z,10.72
2023-04-11T21:25:11.211Z,10.69
2023-04-11T21:27:37.708Z,10.68
2023-04-11T21:30:04.632Z,10.67
2023-04-11T21:32:31.236Z,10.67
2023-04-11T21:34:57.633Z,10.70
2023-04-11T21:37:24.202Z,10.70
2023-04-11T21:39:50.934Z,10.70
2023-04-11T21:42:17.458Z,10.70
2023-04-11T21:44:43.881Z,10.70
2023-04-11T21:47:10.394Z,10.67
2023-04-11T21:49:36.902Z,10.65
2023-04-11T21:52:03.414Z,10.64
2023-04-11T21:54:29.870Z,10.64
2023-04-11T21:56:57.286Z,10.66
2023-04-11T21:59:23.714Z,10.66
2023-04-11T22:01:50.326Z,10.62
2023-04-11T22:04:17.671Z,10.61
2023-04-11T22:06:47.317Z,10.59
2023-04-11T22:09:20.380Z,10.56
2023-04-11T22:11:46.914Z,10.56
2023-04-11T22:14:16.278Z,10.54
2023-04-11T22:16:49.314Z,10.54
2023-04-11T22:19:19.415Z,10.54
2023-04-11T22:21:50.636Z,10.53
2023-04-11T22:24:17.151Z,10.52
2023-04-11T22:26:48.832Z,10.49
2023-04-11T22:29:18.865Z,10.52
2023-04-11T22:31:46.984Z,10.48
2023-04-11T22:34:14.182Z,10.50
2023-04-11T22:36:40.667Z,10.52
2023-04-11T22:39:08.036Z,10.49
2023-04-11T22:41:35.895Z,10.50
2023-04-11T22:44:02.966Z,10.47
2023-04-11T22:46:31.629Z,10.47
2023-04-11T22:48:58.100Z,10.46
2023-04-11T22:51:25.001Z,10.47
2023-04-11T22:53:51.441Z,10.47
2023-04-11T22:56:18.033Z,10.45
2023-04-11T22:58:45.778Z,10.45
2023-04-11T23:01:13.919Z,10.44
2023-04-11T23:03:41.380Z,10.45
2023-04-11T23:06:08.235Z,10.46
2023-04-11T23:08:34.756Z,10.47
2023-04-11T23:11:01.290Z,10.44
2023-04-11T23:13:27.711Z,10.43
2023-04-11T23:15:54.839Z,10.42
2023-04-11T23:18:21.424Z,10.41
2023-04-11T23:20:49.411Z,10.40
2023-04-11T23:23:16.564Z,10.40
2023-04-11T23:25:43.112Z,10.41
2023-04-11T23:28:09.728Z,10.42
2023-04-11T23:30:36.364Z,10.42
2023-04-11T23:33:04.266Z,10.41
2023-04-11T23:35:31.699Z,10.38
2023-04-11T23:37:59.969Z,10.42
2023-04-11T23:40:26.620Z,10.41
2023-04-11T23:42:53.351Z,10.39
2023-04-11T23:45:22.437Z,10.36
2023-04-11T23:47:50.342Z,10.37
2023-04-11T23:50:17.741Z,10.38
2023-04-11T23:52:44.857Z,10.37
2023-04-11T23:55:13.111Z,10.31
2023-04-11T23:57:39.680Z,10.27
