createdAt,value
2023-03-13T00:01:24.427Z,67880.69
2023-03-13T00:03:52.291Z,67884.66
2023-03-13T00:06:19.600Z,67901.38
2023-03-13T00:08:47.104Z,67908.19
2023-03-13T00:11:15.761Z,67908.56
2023-03-13T00:13:44.162Z,67907.81
2023-03-13T00:16:19.284Z,67891.63
2023-03-13T00:18:49.055Z,67894.63
2023-03-13T00:21:18.135Z,67897.84
2023-03-13T00:23:46.505Z,67909.69
2023-03-13T00:26:17.264Z,67904.63
2023-03-13T00:28:46.017Z,67906.88
2023-03-13T00:31:18.324Z,67915.53
2023-03-13T00:33:47.912Z,67915.16
2023-03-13T00:36:18.126Z,67916.47
2023-03-13T00:38:46.335Z,67921.75
2023-03-13T00:41:19.373Z,67921.00
2023-03-13T00:43:48.117Z,67932.28
2023-03-13T00:46:17.610Z,67918.19
2023-03-13T00:48:45.083Z,67920.22
2023-03-13T00:51:13.710Z,67924.19
2023-03-13T00:53:42.637Z,67924.19
2023-03-13T00:56:12.728Z,67922.69
2023-03-13T00:58:42.581Z,67917.59
2023-03-13T01:01:14.694Z,67921.94
2023-03-13T01:03:44.708Z,67926.81
2023-03-13T01:06:15.713Z,67919.66
2023-03-13T01:08:43.591Z,67925.88
2023-03-13T01:11:15.383Z,67929.84
2023-03-13T01:13:43.099Z,67934.94
2023-03-13T01:16:14.422Z,67930.97
2023-03-13T01:18:44.672Z,67927.59
2023-03-13T01:21:13.056Z,67926.25
2023-03-13T01:23:41.335Z,67925.31
2023-03-13T01:26:10.474Z,67927.59
2023-03-13T01:28:39.323Z,67941.16
2023-03-13T01:31:23.948Z,67930.59
2023-03-13T01:33:55.117Z,67942.28
2023-03-13T01:36:23.148Z,67936.63
2023-03-13T01:38:52.645Z,67929.28
2023-03-13T01:41:21.225Z,67928.16
2023-03-13T01:43:48.975Z,67940.19
2023-03-13T01:46:22.560Z,67937.56
2023-03-13T01:49:09.582Z,67933.22
2023-03-13T01:51:49.661Z,67935.31
2023-03-13T01:54:23.203Z,67925.69
2023-03-13T01:57:02.424Z,67930.22
2023-03-13T01:59:44.405Z,67929.84
2023-03-13T02:02:13.414Z,67920.81
2023-03-13T02:04:47.817Z,67927.59
2023-03-13T02:07:19.872Z,67930.41
2023-03-13T02:09:52.248Z,67928.88
2023-03-13T02:12:27.910Z,67917.41
2023-03-13T02:14:57.536Z,67905.56
2023-03-13T02:17:26.895Z,67911.00
2023-03-13T02:19:54.427Z,67910.44
2023-03-13T02:22:43.823Z,67901.03
2023-03-13T02:25:23.812Z,67911.75
2023-03-13T02:28:07.492Z,67897.06
2023-03-13T02:30:38.709Z,67893.09
2023-03-13T02:36:54.662Z,67904.22
2023-03-13T02:39:25.078Z,67900.47
2023-03-13T02:41:53.818Z,67893.50
2023-03-13T02:44:21.226Z,67915.53
2023-03-13T02:46:52.617Z,67913.84
2023-03-13T02:49:30.269Z,67928.50
2023-03-13T02:52:14.156Z,67931.38
2023-03-13T02:54:47.200Z,67927.59
2023-03-13T02:57:14.881Z,67937.56
2023-03-13T02:59:42.307Z,67930.41
2023-03-13T03:02:09.800Z,67938.69
2023-03-13T03:04:38.657Z,67936.63
2023-03-13T03:07:06.227Z,67943.78
2023-03-13T03:09:33.836Z,67956.03
2023-03-13T03:12:06.017Z,67957.91
2023-03-13T03:14:33.823Z,67953.59
2023-03-13T03:17:02.219Z,67963.75
2023-03-13T03:19:29.713Z,67963.19
2023-03-13T03:21:57.369Z,67966.94
2023-03-13T03:24:24.804Z,67951.91
2023-03-13T03:26:52.228Z,67953.97
2023-03-13T03:29:28.099Z,67943.78
2023-03-13T03:31:56.702Z,67942.28
2023-03-13T03:34:24.545Z,67943.22
2023-03-13T03:36:52.659Z,67932.31
2023-03-13T03:39:20.178Z,67939.25
2023-03-13T03:41:48.277Z,67941.72
2023-03-13T03:44:16.000Z,67942.84
2023-03-13T03:47:03.607Z,67934.75
2023-03-13T03:49:35.645Z,67942.44
2023-03-13T03:52:03.106Z,67938.34
2023-03-13T03:54:35.840Z,67954.31
2023-03-13T03:57:03.610Z,67953.97
2023-03-13T03:59:31.108Z,67938.34
2023-03-13T04:02:03.429Z,67942.28
2023-03-13T04:04:32.346Z,67936.06
2023-03-13T04:07:04.856Z,67934.16
2023-03-13T04:09:34.188Z,67942.84
2023-03-13T04:12:03.907Z,67955.09
2023-03-13T04:14:35.562Z,67939.44
2023-03-13T04:17:06.254Z,67940.59
2023-03-13T04:19:34.170Z,67933.22
2023-03-13T04:22:01.482Z,67929.84
2023-03-13T04:24:30.069Z,67924.75
2023-03-13T04:26:58.868Z,67925.13
2023-03-13T04:29:27.552Z,67924.94
2023-03-13T04:32:02.294Z,67924.41
2023-03-13T04:35:05.423Z,67913.66
2023-03-13T04:38:03.817Z,67918.34
2023-03-13T04:40:52.043Z,67909.56
2023-03-13T04:43:30.882Z,67924.56
2023-03-13T04:46:11.943Z,67928.16
2023-03-13T04:49:08.729Z,67936.63
2023-03-13T04:51:51.649Z,67938.88
2023-03-13T04:54:36.754Z,67947.72
2023-03-13T04:57:24.473Z,67933.78
2023-03-13T05:00:01.580Z,67950.00
2023-03-13T05:02:44.575Z,67957.34
2023-03-13T05:05:26.709Z,67952.81
2023-03-13T05:08:01.585Z,67946.81
2023-03-13T05:10:42.740Z,67945.47
2023-03-13T05:13:33.584Z,67955.66
2023-03-13T05:16:19.495Z,67945.69
2023-03-13T05:19:05.680Z,67949.25
2023-03-13T05:22:05.421Z,67945.47
2023-03-13T05:24:53.130Z,67953.97
2023-03-13T05:27:50.011Z,67947.00
2023-03-13T05:30:32.479Z,67966.59
2023-03-13T05:33:29.140Z,67963.56
2023-03-13T05:36:05.532Z,67972.22
2023-03-13T05:38:58.858Z,67975.44
2023-03-13T05:42:04.762Z,67971.50
2023-03-13T05:44:40.161Z,67986.56
2023-03-13T05:47:30.458Z,67981.84
2023-03-13T05:50:17.684Z,67987.50
2023-03-13T05:53:19.343Z,67999.19
2023-03-13T05:56:07.938Z,68002.78
2023-03-13T05:59:04.728Z,68006.72
2023-03-13T06:01:55.024Z,68022.19
2023-03-13T06:04:35.846Z,68013.53
2023-03-13T06:07:03.352Z,68021.22
2023-03-13T06:09:31.069Z,68018.97
2023-03-13T06:11:59.898Z,68025.41
2023-03-13T06:14:27.512Z,68017.66
2023-03-13T06:17:17.955Z,68011.63
2023-03-13T06:19:47.300Z,68010.13
2023-03-13T06:22:17.245Z,68013.53
2023-03-13T06:24:45.182Z,68020.88
2023-03-13T06:27:12.344Z,68035.38
2023-03-13T06:29:39.750Z,68054.81
2023-03-13T06:32:07.455Z,68061.03
2023-03-13T06:34:35.080Z,68052.53
2023-03-13T06:37:04.098Z,68069.91
2023-03-13T06:39:31.615Z,68083.81
2023-03-13T06:41:58.924Z,68062.72
2023-03-13T06:44:26.945Z,68081.19
2023-03-13T06:46:54.378Z,68074.41
2023-03-13T06:49:21.769Z,68079.13
2023-03-13T06:51:49.171Z,68088.00
2023-03-13T06:54:16.564Z,68092.72
2023-03-13T06:56:44.411Z,68105.16
2023-03-13T06:59:11.792Z,68121.59
2023-03-13T07:01:39.351Z,68128.00
2023-03-13T07:04:06.909Z,68133.28
2023-03-13T07:06:34.782Z,68151.59
2023-03-13T07:09:02.185Z,68153.84
2023-03-13T07:11:29.573Z,68160.09
2023-03-13T07:14:10.041Z,68158.00
2023-03-13T07:16:41.030Z,68168.56
2023-03-13T07:19:08.558Z,68169.50
2023-03-13T07:21:36.086Z,68163.47
2023-03-13T07:24:04.251Z,68159.50
2023-03-13T07:26:31.776Z,68148.00
2023-03-13T07:28:59.578Z,68154.03
2023-03-13T07:31:27.154Z,68132.94
2023-03-13T07:33:56.799Z,68118.75
2023-03-13T07:36:24.358Z,68115.72
2023-03-13T07:38:52.663Z,68094.03
2023-03-13T07:41:20.970Z,68082.16
2023-03-13T07:43:48.866Z,68078.94
2023-03-13T07:46:18.822Z,68066.69
2023-03-13T07:48:46.676Z,68072.91
2023-03-13T07:51:15.638Z,68076.50
2023-03-13T07:53:44.907Z,68058.56
2023-03-13T07:56:14.945Z,68052.53
2023-03-13T07:58:43.506Z,68053.09
2023-03-13T08:01:24.148Z,68056.13
2023-03-13T08:03:54.670Z,68048.41
2023-03-13T08:06:25.224Z,68054.44
2023-03-13T08:08:53.947Z,68053.69
2023-03-13T08:11:25.659Z,68047.44
2023-03-13T08:13:54.414Z,68050.47
2023-03-13T08:16:30.353Z,68048.78
2023-03-13T08:18:59.338Z,68054.81
2023-03-13T08:21:29.206Z,68055.19
2023-03-13T08:23:59.311Z,68059.91
2023-03-13T08:26:29.394Z,68050.28
2023-03-13T08:28:59.709Z,68047.44
2023-03-13T08:31:30.955Z,68049.91
2023-03-13T08:33:58.658Z,68064.41
2023-03-13T08:36:37.167Z,68070.47
2023-03-13T08:39:07.289Z,68077.81
2023-03-13T08:41:36.727Z,68049.16
2023-03-13T08:44:05.439Z,68075.19
2023-03-13T08:46:35.659Z,68088.75
2023-03-13T08:49:05.091Z,68098.94
2023-03-13T08:51:34.050Z,68105.38
2023-03-13T08:54:03.675Z,68116.28
2023-03-13T08:56:32.105Z,68124.03
2023-03-13T08:59:02.414Z,68132.53
2023-03-13T09:01:32.816Z,68130.09
2023-03-13T09:04:03.963Z,68121.03
2023-03-13T09:06:33.938Z,68125.38
2023-03-13T09:09:01.998Z,68143.66
2023-03-13T09:11:29.556Z,68131.41
2023-03-13T09:13:59.457Z,68142.16
2023-03-13T09:16:29.331Z,68137.44
2023-03-13T09:18:57.767Z,68135.38
2023-03-13T09:21:28.038Z,68143.09
2023-03-13T09:23:55.434Z,68155.38
2023-03-13T09:26:23.723Z,68159.72
2023-03-13T09:28:52.794Z,68149.88
2023-03-13T09:31:31.961Z,68159.31
2023-03-13T09:34:00.641Z,68147.63
2023-03-13T09:36:28.076Z,68142.91
2023-03-13T09:38:58.173Z,68149.88
2023-03-13T09:41:47.838Z,68158.00
2023-03-13T09:44:30.077Z,68166.31
2023-03-13T09:47:15.184Z,68182.16
2023-03-13T09:49:51.563Z,68179.34
2023-03-13T09:52:41.565Z,68194.44
2023-03-13T09:55:23.280Z,68215.00
2023-03-13T09:57:57.865Z,68217.84
2023-03-13T10:00:36.695Z,68211.59
2023-03-13T10:03:42.949Z,68230.31
2023-03-13T10:06:20.174Z,68241.44
2023-03-13T10:08:47.661Z,68257.69
2023-03-13T10:11:18.131Z,68270.53
2023-03-13T10:13:48.714Z,68266.56
2023-03-13T10:16:23.948Z,68259.75
2023-03-13T10:18:58.255Z,68258.06
2023-03-13T10:21:33.950Z,68250.31
2023-03-13T10:24:06.219Z,68261.28
2023-03-13T10:26:37.156Z,68284.69
2023-03-13T10:29:21.236Z,68300.00
2023-03-13T10:32:12.287Z,68285.81
2023-03-13T10:35:00.730Z,68322.47
2023-03-13T10:37:31.080Z,68327.41
2023-03-13T10:40:25.212Z,68330.22
2023-03-13T10:43:02.007Z,68350.06
2023-03-13T10:45:34.694Z,68355.56
2023-03-13T10:48:11.812Z,68340.81
2023-03-13T10:50:46.032Z,68352.16
2023-03-13T10:53:32.366Z,68365.00
2023-03-13T10:56:10.733Z,68372.56
2023-03-13T10:58:53.422Z,68384.28
2023-03-13T11:01:27.090Z,68391.09
2023-03-13T11:03:57.050Z,68375.97
2023-03-13T11:06:33.171Z,68402.22
2023-03-13T11:09:05.660Z,68405.47
2023-03-13T11:11:49.026Z,68404.50
2023-03-13T11:14:21.270Z,68382.75
2023-03-13T11:17:03.197Z,68414.34
2023-03-13T11:19:55.286Z,68419.81
2023-03-13T11:22:38.886Z,68415.28
2023-03-13T11:25:15.732Z,68419.63
2023-03-13T11:28:02.532Z,68418.50
2023-03-13T11:30:36.090Z,68414.72
2023-03-13T11:33:10.399Z,68415.84
2023-03-13T11:35:50.627Z,68413.41
2023-03-13T11:38:27.440Z,68419.06
2023-03-13T11:41:04.221Z,68415.09
2023-03-13T11:43:58.033Z,68414.91
2023-03-13T11:46:36.174Z,68413.19
2023-03-13T11:49:18.725Z,68423.59
2023-03-13T11:52:01.021Z,68429.06
2023-03-13T11:54:53.419Z,68428.34
2023-03-13T11:57:38.591Z,68421.13
2023-03-13T12:00:24.937Z,68427.56
2023-03-13T12:03:16.728Z,68427.56
2023-03-13T12:06:15.865Z,68420.75
2023-03-13T12:08:56.091Z,68424.91
2023-03-13T12:11:29.929Z,68427.75
2023-03-13T12:14:13.840Z,68442.31
2023-03-13T12:16:41.733Z,68455.94
2023-03-13T12:19:15.492Z,68460.47
2023-03-13T12:21:50.860Z,68469.94
2023-03-13T12:24:36.457Z,68482.78
2023-03-13T12:27:23.007Z,68524.44
2023-03-13T12:30:06.357Z,68539.16
2023-03-13T12:32:54.229Z,68578.94
2023-03-13T12:35:30.145Z,68601.84
2023-03-13T12:38:14.914Z,68617.94
2023-03-13T12:41:16.230Z,68639.50
2023-03-13T12:43:51.748Z,68627.38
2023-03-13T12:46:39.271Z,68645.56
2023-03-13T12:49:21.934Z,68632.88
2023-03-13T12:52:02.579Z,68632.13
2023-03-13T12:55:07.665Z,68650.13
2023-03-13T12:57:50.313Z,68649.91
2023-03-13T13:00:23.159Z,68661.88
2023-03-13T13:03:10.774Z,68640.44
2023-03-13T13:05:38.276Z,68661.50
2023-03-13T13:08:05.841Z,68669.63
2023-03-13T13:10:33.405Z,68677.97
2023-03-13T13:13:16.009Z,68688.94
2023-03-13T13:15:49.672Z,68697.84
2023-03-13T13:18:31.458Z,68714.91
2023-03-13T13:21:09.846Z,68693.81
2023-03-13T13:23:39.329Z,68714.13
2023-03-13T13:26:47.970Z,68723.59
2023-03-13T13:29:15.321Z,68738.75
2023-03-13T13:31:49.680Z,68754.88
2023-03-13T13:34:32.338Z,68749.00
2023-03-13T13:37:01.952Z,68739.91
2023-03-13T13:39:50.817Z,68750.13
2023-03-13T13:42:33.269Z,68726.63
2023-03-13T13:45:03.927Z,68719.47
2023-03-13T13:47:33.783Z,68696.66
2023-03-13T13:50:16.811Z,68699.56
2023-03-13T13:52:44.640Z,68675.31
2023-03-13T13:55:38.127Z,68671.16
2023-03-13T13:58:22.331Z,68660.34
2023-03-13T14:01:11.334Z,68662.06
2023-03-13T14:03:42.432Z,68668.69
2023-03-13T14:06:23.607Z,68655.03
2023-03-13T14:08:56.539Z,68652.19
2023-03-13T14:11:37.170Z,68659.22
2023-03-13T14:14:22.017Z,68673.03
2023-03-13T14:16:52.390Z,68679.66
2023-03-13T14:19:34.700Z,68679.03
2023-03-13T14:22:10.543Z,68706.56
2023-03-13T14:24:38.280Z,68710.53
2023-03-13T14:27:17.332Z,68709.41
2023-03-13T14:30:21.288Z,68701.81
2023-03-13T14:32:50.625Z,68683.84
2023-03-13T14:35:22.505Z,68681.38
2023-03-13T14:37:52.722Z,68691.22
2023-03-13T14:40:28.148Z,68693.88
2023-03-13T14:42:58.449Z,68694.44
2023-03-13T14:45:28.310Z,68709.41
2023-03-13T14:48:01.221Z,68707.69
2023-03-13T14:50:28.767Z,68710.53
2023-03-13T14:53:05.411Z,68724.19
2023-03-13T14:55:35.959Z,68715.47
2023-03-13T14:58:30.483Z,68727.22
2023-03-13T15:01:00.764Z,68730.81
2023-03-13T15:03:31.598Z,68730.06
2023-03-13T15:06:09.671Z,68708.09
2023-03-13T15:08:42.784Z,68702.97
2023-03-13T15:11:29.474Z,68694.25
2023-03-13T15:13:57.367Z,68692.00
2023-03-13T15:16:25.793Z,68692.75
2023-03-13T15:18:54.105Z,68699.00
2023-03-13T15:21:27.251Z,68694.81
2023-03-13T15:24:02.766Z,68686.50
2023-03-13T15:26:30.501Z,68680.81
2023-03-13T15:28:58.102Z,68674.94
2023-03-13T15:31:28.904Z,68664.31
2023-03-13T15:33:59.843Z,68682.13
2023-03-13T15:36:28.763Z,68699.56
2023-03-13T15:38:56.519Z,68705.25
2023-03-13T15:41:24.302Z,68713.94
2023-03-13T15:43:56.986Z,68706.00
2023-03-13T15:46:26.445Z,68717.38
2023-03-13T15:48:56.236Z,68709.59
2023-03-13T15:51:23.708Z,68710.75
2023-03-13T15:53:53.334Z,68697.78
2023-03-13T15:56:25.561Z,68724.00
2023-03-13T15:58:53.145Z,68712.06
2023-03-13T16:01:23.183Z,68718.69
2023-03-13T16:03:50.806Z,68696.66
2023-03-13T16:06:21.663Z,68679.59
2023-03-13T16:08:49.357Z,68702.78
2023-03-13T16:11:17.354Z,68697.28
2023-03-13T16:13:45.217Z,68704.31
2023-03-13T16:16:25.509Z,68701.25
2023-03-13T16:18:53.088Z,68689.53
2023-03-13T16:21:23.866Z,68683.47
2023-03-13T16:23:51.368Z,68676.06
2023-03-13T16:26:24.071Z,68683.09
2023-03-13T16:28:54.349Z,68673.59
2023-03-13T16:31:25.150Z,68676.25
2023-03-13T16:33:54.145Z,68672.84
2023-03-13T16:36:28.688Z,68672.28
2023-03-13T16:38:56.149Z,68664.88
2023-03-13T16:41:26.781Z,68672.09
2023-03-13T16:43:55.502Z,68686.88
2023-03-13T16:46:55.678Z,68679.09
2023-03-13T16:49:31.915Z,68667.75
2023-03-13T16:51:59.322Z,68651.81
2023-03-13T16:54:26.920Z,68645.19
2023-03-13T16:56:54.373Z,68633.25
2023-03-13T16:59:23.304Z,68616.03
2023-03-13T17:01:51.040Z,68609.22
2023-03-13T17:04:18.501Z,68601.28
2023-03-13T17:06:46.959Z,68601.28
2023-03-13T17:09:17.223Z,68601.84
2023-03-13T17:11:45.223Z,68590.66
2023-03-13T17:14:13.646Z,68587.63
2023-03-13T17:16:52.810Z,68588.19
2023-03-13T17:19:20.296Z,68585.94
2023-03-13T17:21:47.779Z,68578.16
2023-03-13T17:24:15.291Z,68567.38
2023-03-13T17:26:42.741Z,68579.13
2023-03-13T17:29:19.067Z,68591.41
2023-03-13T17:31:46.526Z,68597.28
2023-03-13T17:34:15.571Z,68602.59
2023-03-13T17:36:44.611Z,68619.44
2023-03-13T17:39:13.758Z,68630.03
2023-03-13T17:41:41.121Z,68614.91
2023-03-13T17:44:08.560Z,68609.22
2023-03-13T17:46:49.297Z,68602.78
2023-03-13T17:49:20.582Z,68604.09
2023-03-13T17:51:50.003Z,68597.28
2023-03-13T17:54:19.162Z,68590.66
2023-03-13T17:56:47.152Z,68588.00
2023-03-13T17:59:17.282Z,68607.31
2023-03-13T18:01:45.205Z,68605.81
2023-03-13T18:04:13.425Z,68602.94
2023-03-13T18:06:45.278Z,68601.84
2023-03-13T18:09:21.293Z,68597.47
2023-03-13T18:11:49.621Z,68599.56
2023-03-13T18:14:17.266Z,68593.09
2023-03-13T18:16:50.595Z,68595.00
2023-03-13T18:19:24.017Z,68591.63
2023-03-13T18:21:53.752Z,68591.63
2023-03-13T18:24:21.694Z,68592.34
2023-03-13T18:26:49.464Z,68581.97
2023-03-13T18:29:26.608Z,68544.69
2023-03-13T18:31:56.314Z,68522.34
2023-03-13T18:34:24.943Z,68501.31
2023-03-13T18:36:53.221Z,68490.53
2023-03-13T18:39:21.050Z,68480.88
2023-03-13T18:41:49.061Z,68484.69
2023-03-13T18:44:19.124Z,68491.50
2023-03-13T18:46:47.253Z,68497.53
2023-03-13T18:49:22.179Z,68500.97
2023-03-13T18:51:51.650Z,68511.00
2023-03-13T18:54:19.652Z,68521.03
2023-03-13T18:56:47.829Z,68520.09
2023-03-13T18:59:21.247Z,68531.25
2023-03-13T19:01:50.100Z,68531.44
2023-03-13T19:04:19.429Z,68531.44
2023-03-13T19:06:48.482Z,68527.63
2023-03-13T19:09:41.092Z,68531.44
2023-03-13T19:12:06.575Z,68531.25
2023-03-13T19:14:35.835Z,68527.44
2023-03-13T19:17:07.289Z,68511.56
2023-03-13T19:19:38.376Z,68492.81
2023-03-13T19:22:06.228Z,68482.03
2023-03-13T19:24:33.770Z,68487.34
2023-03-13T19:27:01.551Z,68448.19
2023-03-13T19:29:29.392Z,68393.34
2023-03-13T19:31:56.915Z,68366.13
2023-03-13T19:34:24.316Z,68340.81
2023-03-13T19:36:53.486Z,68321.53
2023-03-13T19:39:26.314Z,68321.91
2023-03-13T19:41:54.129Z,68301.69
2023-03-13T19:44:21.787Z,68298.28
2023-03-13T19:46:49.501Z,68302.81
2023-03-13T19:49:19.576Z,68296.59
2023-03-13T19:51:47.609Z,68288.09
2023-03-13T19:54:15.618Z,68287.31
2023-03-13T19:56:45.210Z,68278.25
2023-03-13T19:59:17.201Z,68280.53
2023-03-13T20:01:45.088Z,68269.94
2023-03-13T20:04:13.024Z,68268.44
2023-03-13T20:06:42.636Z,68259.00
2023-03-13T20:09:13.167Z,68268.81
2023-03-13T20:11:41.387Z,68269.22
2023-03-13T20:14:09.302Z,68271.09
2023-03-13T20:16:37.438Z,68261.66
2023-03-13T20:19:06.587Z,68268.25
2023-03-13T20:21:37.539Z,68264.31
2023-03-13T20:24:05.612Z,68258.63
2023-03-13T20:26:33.327Z,68249.75
2023-03-13T20:29:00.854Z,68252.38
2023-03-13T20:31:31.610Z,68246.91
2023-03-13T20:33:59.899Z,68250.13
2023-03-13T20:36:28.139Z,68238.78
2023-03-13T20:38:55.852Z,68236.34
2023-03-13T20:41:25.947Z,68231.44
2023-03-13T20:43:53.688Z,68242.75
2023-03-13T20:46:21.438Z,68231.63
2023-03-13T20:48:49.793Z,68233.72
2023-03-13T20:51:17.539Z,68225.78
2023-03-13T20:53:45.150Z,68233.72
2023-03-13T20:56:13.051Z,68227.28
2023-03-13T20:58:40.572Z,68224.63
2023-03-13T21:01:08.659Z,68221.22
2023-03-13T21:03:36.971Z,68226.91
2023-03-13T21:06:13.400Z,68219.53
2023-03-13T21:08:41.610Z,68220.66
2023-03-13T21:11:17.855Z,68207.63
2023-03-13T21:13:49.726Z,68201.41
2023-03-13T21:16:21.597Z,68198.59
2023-03-13T21:18:56.008Z,68190.28
2023-03-13T21:21:24.433Z,68192.94
2023-03-13T21:23:53.293Z,68193.28
2023-03-13T21:26:21.058Z,68197.06
2023-03-13T21:28:48.937Z,68184.81
2023-03-13T21:31:17.997Z,68185.38
2023-03-13T21:33:46.806Z,68180.47
2023-03-13T21:36:17.344Z,68177.06
2023-03-13T21:38:45.656Z,68176.50
2023-03-13T21:41:16.128Z,68178.75
2023-03-13T21:43:44.242Z,68181.59
2023-03-13T21:46:17.406Z,68180.47
2023-03-13T21:51:13.827Z,68187.81
2023-03-13T21:53:44.473Z,68183.31
2023-03-13T21:56:16.744Z,68185.75
2023-03-13T21:58:47.988Z,68189.53
2023-03-13T22:01:16.066Z,68198.41
2023-03-13T22:03:43.782Z,68202.91
2023-03-13T22:06:12.508Z,68203.13
2023-03-13T22:08:40.027Z,68205.94
2023-03-13T22:11:07.718Z,68212.53
2023-03-13T22:13:35.392Z,68211.03
2023-03-13T22:16:03.208Z,68216.34
2023-03-13T22:18:30.559Z,68213.31
2023-03-13T22:20:59.775Z,68209.34
2023-03-13T22:23:27.274Z,68205.94
2023-03-13T22:25:56.685Z,68209.91
2023-03-13T22:28:24.756Z,68212.53
2023-03-13T22:30:52.702Z,68225.19
2023-03-13T22:33:20.237Z,68214.44
2023-03-13T22:35:52.744Z,68229.91
2023-03-13T22:38:21.489Z,68228.03
2023-03-13T22:40:56.773Z,68235.59
2023-03-13T22:43:24.251Z,68236.34
2023-03-13T22:45:51.753Z,68242.41
2023-03-13T22:48:19.295Z,68242.56
2023-03-13T22:50:46.766Z,68237.09
2023-03-13T22:53:15.421Z,68240.50
2023-03-13T22:55:42.868Z,68241.63
2023-03-13T22:58:10.396Z,68238.22
2023-03-13T23:00:38.095Z,68236.91
2023-03-13T23:03:05.534Z,68249.34
2023-03-13T23:05:43.603Z,68242.75
2023-03-13T23:08:11.563Z,68244.47
2023-03-13T23:10:38.964Z,68241.63
2023-03-13T23:13:06.437Z,68242.19
2023-03-13T23:15:54.656Z,68241.06
2023-03-13T23:18:21.218Z,68236.72
2023-03-13T23:20:48.634Z,68244.28
2023-03-13T23:23:16.436Z,68234.66
2023-03-13T23:25:43.948Z,68235.41
2023-03-13T23:28:11.468Z,68223.13
2023-03-13T23:30:38.899Z,68221.06
2023-03-13T23:33:06.716Z,68212.75
2023-03-13T23:35:37.282Z,68198.00
2023-03-13T23:38:04.777Z,68179.53
2023-03-13T23:40:32.886Z,68171.22
2023-03-13T23:43:00.606Z,68166.13
2023-03-13T23:45:28.025Z,68162.91
2023-03-13T23:47:55.656Z,68172.16
2023-03-13T23:50:24.006Z,68171.41
2023-03-13T23:52:51.429Z,68160.09
2023-03-13T23:55:19.276Z,68154.63
2023-03-13T23:57:48.931Z,68156.88
