createdAt,value
2022-10-19T00:01:20.330Z,99.90
2022-10-19T00:03:56.099Z,99.90
2022-10-19T00:06:34.207Z,99.90
2022-10-19T00:09:16.524Z,99.90
2022-10-19T00:11:48.441Z,99.90
2022-10-19T00:14:21.036Z,99.90
2022-10-19T00:16:51.076Z,99.90
2022-10-19T00:19:23.421Z,99.90
2022-10-19T00:21:52.056Z,99.90
2022-10-19T00:24:19.672Z,99.90
2022-10-19T00:26:47.246Z,99.90
2022-10-19T00:29:15.505Z,99.90
2022-10-19T00:31:42.735Z,99.90
2022-10-19T00:34:10.221Z,99.90
2022-10-19T00:36:40.486Z,99.90
2022-10-19T00:39:12.509Z,99.90
2022-10-19T00:41:41.000Z,99.90
2022-10-19T00:44:13.792Z,99.90
2022-10-19T00:46:44.363Z,99.90
2022-10-19T00:49:19.501Z,99.90
2022-10-19T00:51:58.270Z,99.90
2022-10-19T00:54:26.447Z,99.90
2022-10-19T00:56:57.962Z,99.90
2022-10-19T00:59:28.576Z,99.90
2022-10-19T01:01:56.137Z,99.90
2022-10-19T01:04:26.251Z,99.90
2022-10-19T01:06:54.946Z,99.90
2022-10-19T01:09:22.026Z,99.90
2022-10-19T01:12:09.293Z,99.90
2022-10-19T01:15:31.170Z,99.90
2022-10-19T01:18:07.003Z,99.90
2022-10-19T01:21:01.347Z,99.90
2022-10-19T01:24:19.845Z,99.90
2022-10-19T01:27:06.349Z,99.90
2022-10-19T01:29:57.388Z,99.90
2022-10-19T01:32:58.719Z,99.90
2022-10-19T01:35:57.770Z,99.90
2022-10-19T01:38:50.146Z,99.90
2022-10-19T01:41:32.498Z,99.90
2022-10-19T01:44:27.267Z,99.90
2022-10-19T01:47:08.482Z,99.90
2022-10-19T01:50:01.294Z,99.90
2022-10-19T01:52:30.569Z,99.90
2022-10-19T01:55:02.832Z,99.90
2022-10-19T01:57:58.491Z,99.90
2022-10-19T02:00:28.254Z,99.90
2022-10-19T02:02:56.394Z,99.90
2022-10-19T02:05:29.932Z,99.90
2022-10-19T02:08:04.493Z,99.90
2022-10-19T02:10:35.462Z,99.90
2022-10-19T02:13:04.571Z,99.90
2022-10-19T02:15:39.804Z,99.90
2022-10-19T02:18:10.692Z,99.90
2022-10-19T02:20:38.060Z,99.90
2022-10-19T02:23:06.730Z,99.90
2022-10-19T02:25:35.293Z,99.90
2022-10-19T02:28:05.960Z,99.90
2022-10-19T02:30:33.274Z,99.90
2022-10-19T02:33:00.785Z,99.90
2022-10-19T02:35:28.211Z,99.90
2022-10-19T02:38:00.180Z,99.90
2022-10-19T02:40:32.733Z,99.90
2022-10-19T02:43:07.686Z,99.90
2022-10-19T02:45:45.019Z,99.90
2022-10-19T02:48:20.692Z,99.90
2022-10-19T02:50:48.093Z,99.90
2022-10-19T02:53:16.507Z,99.90
2022-10-19T02:55:44.343Z,99.90
2022-10-19T02:58:11.395Z,99.90
2022-10-19T03:00:38.529Z,99.90
2022-10-19T03:03:05.868Z,99.90
2022-10-19T03:05:33.146Z,99.90
2022-10-19T03:08:00.557Z,99.90
2022-10-19T03:10:27.539Z,99.90
2022-10-19T03:12:57.019Z,99.90
2022-10-19T03:15:27.214Z,99.90
2022-10-19T03:17:54.602Z,99.90
2022-10-19T03:20:21.717Z,99.90
2022-10-19T03:22:49.447Z,99.90
2022-10-19T03:25:16.692Z,99.90
2022-10-19T03:27:43.772Z,99.90
2022-10-19T03:30:11.380Z,99.90
2022-10-19T03:32:38.678Z,99.90
2022-10-19T03:35:06.861Z,99.90
2022-10-19T03:37:34.463Z,99.90
2022-10-19T03:40:01.789Z,99.90
2022-10-19T03:42:29.017Z,99.90
2022-10-19T03:44:56.182Z,99.90
2022-10-19T03:47:26.105Z,99.90
2022-10-19T03:49:53.364Z,99.90
2022-10-19T03:52:21.189Z,99.90
2022-10-19T03:54:51.772Z,99.90
2022-10-19T03:57:18.898Z,99.90
2022-10-19T03:59:46.433Z,99.90
2022-10-19T04:02:13.528Z,99.90
2022-10-19T04:04:40.561Z,99.90
2022-10-19T04:07:07.815Z,99.90
2022-10-19T04:09:35.219Z,99.90
2022-10-19T04:12:03.218Z,99.90
2022-10-19T04:14:33.122Z,99.90
2022-10-19T04:17:06.727Z,99.90
2022-10-19T04:19:34.119Z,99.90
2022-10-19T04:22:01.226Z,99.90
2022-10-19T04:24:28.983Z,99.90
2022-10-19T04:26:57.002Z,99.90
2022-10-19T04:29:29.962Z,99.90
2022-10-19T04:31:59.690Z,99.90
2022-10-19T04:34:27.586Z,99.90
2022-10-19T04:36:55.072Z,99.90
2022-10-19T04:39:22.863Z,99.90
2022-10-19T04:41:49.989Z,99.90
2022-10-19T04:44:17.498Z,99.90
2022-10-19T04:46:44.598Z,99.90
2022-10-19T04:49:14.138Z,99.90
2022-10-19T04:51:44.830Z,99.90
2022-10-19T04:54:11.944Z,99.90
2022-10-19T04:56:40.139Z,99.90
2022-10-19T04:59:07.810Z,99.90
2022-10-19T05:01:36.219Z,99.90
2022-10-19T05:04:03.843Z,99.90
2022-10-19T05:06:32.437Z,99.90
2022-10-19T05:09:00.222Z,99.90
2022-10-19T05:11:28.237Z,99.90
2022-10-19T05:13:59.703Z,99.90
2022-10-19T05:16:27.112Z,99.90
2022-10-19T05:18:56.875Z,99.90
2022-10-19T05:21:24.303Z,99.90
2022-10-19T05:23:54.179Z,99.90
2022-10-19T05:26:24.517Z,99.90
2022-10-19T05:28:59.400Z,99.90
2022-10-19T05:31:29.974Z,99.90
2022-10-19T05:33:57.584Z,99.90
2022-10-19T05:36:29.228Z,99.90
2022-10-19T05:38:58.547Z,99.90
2022-10-19T05:41:26.853Z,99.90
2022-10-19T05:44:00.720Z,99.90
2022-10-19T05:46:30.160Z,99.90
2022-10-19T05:48:59.335Z,99.90
2022-10-19T05:51:28.144Z,99.90
2022-10-19T05:53:56.855Z,99.90
2022-10-19T05:56:28.905Z,99.90
2022-10-19T05:58:59.239Z,99.90
2022-10-19T06:01:27.655Z,99.90
2022-10-19T06:03:59.353Z,99.90
2022-10-19T06:06:30.854Z,99.90
2022-10-19T06:08:59.150Z,99.90
2022-10-19T06:11:37.653Z,99.90
2022-10-19T06:14:16.096Z,99.90
2022-10-19T06:16:43.598Z,99.90
2022-10-19T06:19:10.716Z,99.90
2022-10-19T06:21:41.831Z,99.90
2022-10-19T06:24:13.502Z,99.90
2022-10-19T06:26:40.875Z,99.90
2022-10-19T06:29:07.956Z,99.90
2022-10-19T06:31:36.910Z,99.90
2022-10-19T06:34:04.813Z,99.90
2022-10-19T06:36:33.477Z,99.90
2022-10-19T06:39:02.063Z,99.90
2022-10-19T06:41:31.408Z,99.90
2022-10-19T06:43:59.056Z,99.90
2022-10-19T06:46:28.089Z,99.90
2022-10-19T06:49:03.041Z,99.90
2022-10-19T06:51:34.185Z,99.90
2022-10-19T06:54:01.504Z,99.90
2022-10-19T06:56:28.817Z,99.90
2022-10-19T06:58:55.995Z,99.90
2022-10-19T07:01:24.252Z,99.90
2022-10-19T07:03:55.416Z,99.90
2022-10-19T07:06:23.351Z,99.90
2022-10-19T07:08:50.615Z,99.90
2022-10-19T07:11:20.854Z,99.90
2022-10-19T07:13:48.409Z,99.90
2022-10-19T07:16:21.280Z,99.90
2022-10-19T07:18:52.265Z,99.90
2022-10-19T07:21:22.050Z,99.90
2022-10-19T07:23:49.522Z,99.90
2022-10-19T07:26:24.699Z,99.90
2022-10-19T07:28:52.768Z,99.90
2022-10-19T07:31:22.975Z,99.90
2022-10-19T07:33:55.179Z,99.90
2022-10-19T07:36:23.538Z,99.90
2022-10-19T07:38:51.313Z,99.90
2022-10-19T07:41:21.973Z,99.90
2022-10-19T07:43:50.240Z,99.90
2022-10-19T07:46:33.492Z,99.90
2022-10-19T07:49:01.911Z,99.90
2022-10-19T07:54:01.059Z,99.90
2022-10-19T07:56:29.223Z,99.90
2022-10-19T07:58:59.466Z,99.90
2022-10-19T08:01:33.643Z,99.90
2022-10-19T08:06:50.066Z,99.90
2022-10-19T08:09:40.001Z,99.90
2022-10-19T08:12:05.886Z,99.90
2022-10-19T08:14:33.472Z,99.90
2022-10-19T08:17:01.388Z,99.90
2022-10-19T08:19:28.917Z,99.90
2022-10-19T08:21:56.006Z,99.90
2022-10-19T08:24:23.177Z,99.90
2022-10-19T08:26:51.476Z,99.90
2022-10-19T08:29:20.913Z,99.90
2022-10-19T08:31:50.213Z,99.90
2022-10-19T08:34:17.701Z,99.90
2022-10-19T08:36:44.948Z,99.90
2022-10-19T08:39:13.820Z,99.90
2022-10-19T08:41:40.971Z,99.90
2022-10-19T08:44:29.946Z,99.90
2022-10-19T08:47:24.533Z,99.90
2022-10-19T08:49:52.563Z,99.90
2022-10-19T08:52:29.596Z,99.90
2022-10-19T08:55:13.991Z,99.90
2022-10-19T08:58:02.801Z,99.90
2022-10-19T09:00:43.606Z,99.90
2022-10-19T09:03:37.696Z,99.90
2022-10-19T09:06:29.481Z,99.90
2022-10-19T09:08:58.713Z,99.90
2022-10-19T09:11:34.400Z,99.90
2022-10-19T09:14:22.667Z,99.90
2022-10-19T09:16:49.825Z,99.90
2022-10-19T09:19:29.507Z,99.90
2022-10-19T09:22:03.302Z,99.90
2022-10-19T09:24:55.770Z,99.90
2022-10-19T09:27:40.362Z,99.90
2022-10-19T09:30:23.020Z,99.90
2022-10-19T09:33:02.668Z,99.90
2022-10-19T09:35:37.662Z,99.90
2022-10-19T09:38:08.481Z,99.90
2022-10-19T09:40:36.008Z,99.90
2022-10-19T09:43:20.264Z,99.90
2022-10-19T09:46:28.587Z,99.90
2022-10-19T09:48:55.772Z,99.90
2022-10-19T09:51:23.982Z,99.90
2022-10-19T09:53:56.031Z,99.90
2022-10-19T09:56:28.941Z,99.90
2022-10-19T09:58:58.753Z,99.90
2022-10-19T10:01:44.092Z,99.90
2022-10-19T10:04:18.377Z,99.90
2022-10-19T10:06:49.037Z,99.90
2022-10-19T10:09:22.129Z,99.90
2022-10-19T10:11:51.668Z,98.70
2022-10-19T10:14:30.569Z,99.10
2022-10-19T10:17:22.039Z,98.90
2022-10-19T10:20:16.008Z,97.40
2022-10-19T10:22:57.561Z,96.30
2022-10-19T10:25:32.186Z,95.70
2022-10-19T10:28:23.671Z,95.50
2022-10-19T10:31:00.896Z,94.80
2022-10-19T10:33:44.191Z,95.50
2022-10-19T10:36:13.491Z,95.60
2022-10-19T10:38:51.152Z,97.30
2022-10-19T10:41:23.391Z,97.60
2022-10-19T10:44:37.792Z,97.40
2022-10-19T10:47:14.801Z,97.30
2022-10-19T10:49:43.896Z,98.20
2022-10-19T10:52:15.418Z,98.60
2022-10-19T10:54:59.188Z,98.00
2022-10-19T10:57:33.525Z,99.10
2022-10-19T11:00:12.425Z,98.90
2022-10-19T11:03:17.709Z,98.40
2022-10-19T11:05:57.371Z,97.60
2022-10-19T11:08:51.554Z,97.70
2022-10-19T11:11:25.869Z,97.20
2022-10-19T11:14:30.566Z,96.50
2022-10-19T11:17:06.030Z,97.60
2022-10-19T11:19:45.641Z,98.00
2022-10-19T11:22:53.087Z,98.00
2022-10-19T11:25:25.103Z,98.00
2022-10-19T11:28:27.609Z,98.80
2022-10-19T11:31:13.784Z,98.70
2022-10-19T11:33:56.036Z,98.40
2022-10-19T11:36:55.495Z,96.90
2022-10-19T11:39:40.434Z,96.50
2022-10-19T11:42:36.947Z,96.30
2022-10-19T11:45:39.278Z,96.70
2022-10-19T11:48:55.098Z,97.10
2022-10-19T11:51:53.542Z,98.50
2022-10-19T11:54:35.478Z,96.50
2022-10-19T11:57:25.131Z,92.60
2022-10-19T12:00:15.395Z,92.50
2022-10-19T12:03:52.796Z,92.80
2022-10-19T12:06:33.792Z,93.10
2022-10-19T12:09:17.021Z,93.80
2022-10-19T12:12:26.985Z,94.60
2022-10-19T12:15:26.613Z,94.70
2022-10-19T12:17:59.443Z,95.40
2022-10-19T12:20:49.204Z,96.10
2022-10-19T12:23:28.069Z,97.00
2022-10-19T12:25:58.772Z,97.60
2022-10-19T12:28:32.199Z,98.10
2022-10-19T12:31:01.556Z,99.70
2022-10-19T12:33:38.484Z,99.90
2022-10-19T12:36:54.688Z,98.50
2022-10-19T12:39:45.991Z,98.60
2022-10-19T12:42:53.974Z,98.70
2022-10-19T12:45:48.224Z,99.20
2022-10-19T12:48:19.412Z,99.90
2022-10-19T12:50:49.363Z,99.90
2022-10-19T12:53:30.913Z,99.90
2022-10-19T12:56:25.813Z,99.90
2022-10-19T12:58:57.996Z,99.90
2022-10-19T13:01:44.582Z,99.90
2022-10-19T13:04:34.372Z,99.90
2022-10-19T13:07:08.155Z,99.90
2022-10-19T13:09:45.124Z,99.90
2022-10-19T13:12:29.173Z,99.90
2022-10-19T13:15:03.047Z,99.90
2022-10-19T13:17:51.152Z,99.90
2022-10-19T13:20:18.325Z,99.90
2022-10-19T13:22:50.771Z,99.90
2022-10-19T13:25:23.772Z,99.90
2022-10-19T13:27:53.537Z,99.90
2022-10-19T13:30:36.031Z,99.90
2022-10-19T13:33:35.078Z,99.90
2022-10-19T13:36:02.684Z,99.90
2022-10-19T13:38:56.070Z,99.90
2022-10-19T13:41:27.706Z,99.90
2022-10-19T13:44:13.895Z,99.90
2022-10-19T13:47:29.560Z,99.90
2022-10-19T13:50:25.802Z,99.90
2022-10-19T13:53:17.621Z,99.90
2022-10-19T13:56:08.347Z,99.90
2022-10-19T13:59:28.907Z,99.90
2022-10-19T14:02:37.518Z,99.90
2022-10-19T14:05:42.320Z,99.90
2022-10-19T14:08:22.129Z,99.90
2022-10-19T14:11:01.944Z,99.90
2022-10-19T14:13:29.727Z,99.90
2022-10-19T14:16:01.564Z,99.90
2022-10-19T14:18:36.775Z,99.90
2022-10-19T14:21:13.380Z,99.90
2022-10-19T14:23:40.744Z,99.90
2022-10-19T14:26:22.214Z,99.90
2022-10-19T14:28:55.037Z,99.90
2022-10-19T14:31:33.925Z,99.90
2022-10-19T14:34:07.795Z,99.90
2022-10-19T14:36:45.385Z,99.90
2022-10-19T14:39:31.181Z,99.90
2022-10-19T14:42:07.207Z,99.90
2022-10-19T14:44:42.607Z,99.90
2022-10-19T14:47:30.398Z,99.90
2022-10-19T14:49:58.171Z,99.90
2022-10-19T14:52:37.592Z,99.90
2022-10-19T14:55:19.493Z,99.90
2022-10-19T14:57:53.339Z,99.90
2022-10-19T15:03:08.497Z,99.90
2022-10-19T15:05:45.994Z,99.90
2022-10-19T15:08:29.434Z,99.90
2022-10-19T15:10:57.047Z,99.90
2022-10-19T15:13:34.798Z,99.90
2022-10-19T15:16:02.418Z,99.90
2022-10-19T15:18:55.098Z,99.90
2022-10-19T15:21:22.490Z,99.90
2022-10-19T15:23:52.788Z,99.90
2022-10-19T15:26:27.542Z,99.90
2022-10-19T15:29:08.939Z,99.90
2022-10-19T15:31:36.729Z,99.90
2022-10-19T15:34:05.444Z,99.90
2022-10-19T15:36:33.729Z,99.90
2022-10-19T15:39:18.204Z,99.90
2022-10-19T15:41:53.045Z,99.90
2022-10-19T15:44:42.257Z,99.90
2022-10-19T15:47:15.618Z,99.90
2022-10-19T15:49:42.742Z,99.90
2022-10-19T15:52:23.102Z,99.90
2022-10-19T15:54:58.386Z,99.90
2022-10-19T15:57:40.560Z,99.90
2022-10-19T16:00:16.911Z,99.90
2022-10-19T16:02:44.763Z,99.90
2022-10-19T16:05:11.930Z,99.90
2022-10-19T16:07:41.548Z,99.90
2022-10-19T16:10:17.965Z,99.90
2022-10-19T16:12:45.258Z,99.90
2022-10-19T16:15:22.301Z,99.90
2022-10-19T16:17:57.902Z,99.90
2022-10-19T16:20:28.161Z,99.90
2022-10-19T16:22:56.228Z,99.90
2022-10-19T16:25:23.397Z,99.90
2022-10-19T16:27:50.508Z,99.90
2022-10-19T16:30:17.906Z,99.90
2022-10-19T16:32:48.001Z,99.90
2022-10-19T16:35:15.476Z,99.90
2022-10-19T16:37:42.645Z,99.90
2022-10-19T16:40:14.144Z,99.90
2022-10-19T16:42:41.360Z,99.90
2022-10-19T16:47:36.717Z,99.90
2022-10-19T16:50:06.514Z,99.90
2022-10-19T16:52:34.329Z,99.90
2022-10-19T16:55:01.852Z,99.90
2022-10-19T16:57:29.085Z,99.90
2022-10-19T16:59:56.368Z,99.90
2022-10-19T17:02:25.413Z,99.90
2022-10-19T17:04:52.737Z,99.90
2022-10-19T17:07:20.517Z,99.90
2022-10-19T17:09:54.498Z,99.90
2022-10-19T17:12:23.870Z,99.90
2022-10-19T17:14:51.470Z,99.90
2022-10-19T17:17:19.301Z,99.90
2022-10-19T17:22:17.604Z,99.90
2022-10-19T17:24:47.118Z,99.90
2022-10-19T17:27:15.039Z,99.90
2022-10-19T17:29:43.315Z,99.90
2022-10-19T17:32:11.089Z,99.90
2022-10-19T17:34:39.133Z,99.90
2022-10-19T17:37:06.971Z,99.90
2022-10-19T17:42:03.504Z,99.90
2022-10-19T17:44:31.897Z,99.90
2022-10-19T17:47:01.834Z,99.90
2022-10-19T17:49:30.610Z,99.90
2022-10-19T17:51:59.565Z,99.90
2022-10-19T17:54:28.425Z,99.90
2022-10-19T17:56:56.781Z,99.90
2022-10-19T17:59:34.829Z,99.90
2022-10-19T18:02:05.180Z,99.90
2022-10-19T18:04:37.786Z,99.90
2022-10-19T18:07:06.128Z,99.90
2022-10-19T18:09:34.170Z,99.90
2022-10-19T18:12:07.591Z,99.90
2022-10-19T18:14:36.393Z,99.90
2022-10-19T18:17:04.741Z,99.90
2022-10-19T18:19:35.406Z,99.90
2022-10-19T18:22:04.056Z,99.90
2022-10-19T18:24:33.451Z,99.90
2022-10-19T18:32:03.344Z,99.90
2022-10-19T18:37:13.419Z,99.90
2022-10-19T18:42:13.217Z,99.90
2022-10-19T18:44:41.711Z,99.90
2022-10-19T18:47:10.831Z,99.90
2022-10-19T18:49:41.681Z,99.90
2022-10-19T18:52:09.892Z,99.90
2022-10-19T18:54:40.702Z,99.90
2022-10-19T18:57:08.685Z,99.90
2022-10-19T18:59:36.915Z,99.90
2022-10-19T19:02:22.351Z,99.90
2022-10-19T19:04:51.502Z,99.90
2022-10-19T19:07:20.168Z,99.90
2022-10-19T19:09:50.248Z,99.90
2022-10-19T19:12:23.218Z,99.90
2022-10-19T19:14:51.299Z,99.90
2022-10-19T19:17:18.921Z,99.90
2022-10-19T19:19:46.701Z,99.90
2022-10-19T19:22:13.951Z,99.90
2022-10-19T19:24:42.175Z,99.90
2022-10-19T19:27:09.662Z,99.90
2022-10-19T19:29:36.871Z,99.90
2022-10-19T19:32:05.001Z,99.90
2022-10-19T19:34:32.294Z,99.90
2022-10-19T19:36:59.629Z,99.90
2022-10-19T19:39:26.740Z,99.90
2022-10-19T19:41:53.885Z,99.90
2022-10-19T19:44:22.276Z,99.90
2022-10-19T19:46:49.311Z,99.90
2022-10-19T19:49:16.886Z,99.90
2022-10-19T19:51:43.982Z,99.90
2022-10-19T19:54:11.873Z,99.90
2022-10-19T19:56:40.185Z,99.90
2022-10-19T19:59:07.268Z,99.90
2022-10-19T20:01:35.932Z,99.90
2022-10-19T20:04:04.878Z,99.90
2022-10-19T20:06:35.019Z,99.90
2022-10-19T20:09:02.237Z,99.90
2022-10-19T20:11:29.837Z,99.90
2022-10-19T20:13:57.669Z,99.90
2022-10-19T20:16:29.946Z,99.90
2022-10-19T20:19:05.995Z,99.90
2022-10-19T20:21:33.790Z,99.90
2022-10-19T20:24:01.635Z,99.90
2022-10-19T20:26:29.577Z,99.90
2022-10-19T20:28:57.643Z,99.90
2022-10-19T20:31:25.563Z,99.90
2022-10-19T20:33:53.073Z,99.90
2022-10-19T20:36:23.030Z,99.90
2022-10-19T20:38:55.010Z,99.90
2022-10-19T20:41:25.412Z,99.90
2022-10-19T20:43:54.333Z,99.90
2022-10-19T20:46:25.906Z,99.90
2022-10-19T20:48:59.811Z,99.90
2022-10-19T20:51:36.548Z,99.90
2022-10-19T20:54:07.437Z,99.90
2022-10-19T20:56:37.653Z,99.90
2022-10-19T20:59:12.952Z,99.90
2022-10-19T21:01:43.160Z,99.90
2022-10-19T21:04:13.537Z,99.90
2022-10-19T21:06:44.479Z,99.90
2022-10-19T21:09:17.532Z,99.90
2022-10-19T21:11:47.530Z,99.90
2022-10-19T21:14:28.637Z,99.90
2022-10-19T21:17:00.402Z,99.90
2022-10-19T21:19:29.977Z,99.90
2022-10-19T21:22:02.430Z,99.90
2022-10-19T21:24:37.028Z,99.90
2022-10-19T21:27:09.434Z,99.90
2022-10-19T21:29:37.345Z,99.90
2022-10-19T21:32:04.839Z,99.90
2022-10-19T21:34:32.388Z,99.90
2022-10-19T21:36:59.910Z,99.90
2022-10-19T21:39:27.223Z,99.90
2022-10-19T21:41:54.459Z,99.90
2022-10-19T21:44:23.256Z,99.90
2022-10-19T21:46:51.003Z,99.90
2022-10-19T21:49:18.646Z,99.90
2022-10-19T21:51:54.418Z,99.90
2022-10-19T21:54:25.122Z,99.90
2022-10-19T21:56:53.517Z,99.90
2022-10-19T21:59:20.694Z,99.90
2022-10-19T22:01:47.845Z,99.90
2022-10-19T22:04:18.254Z,99.90
2022-10-19T22:06:45.690Z,99.90
2022-10-19T22:09:18.515Z,99.90
2022-10-19T22:11:46.181Z,99.90
2022-10-19T22:14:15.576Z,99.90
2022-10-19T22:16:43.195Z,99.90
2022-10-19T22:24:15.238Z,99.90
2022-10-19T22:26:50.817Z,99.90
2022-10-19T22:29:18.109Z,99.90
2022-10-19T22:31:45.293Z,99.90
2022-10-19T22:34:16.853Z,99.90
2022-10-19T22:36:44.875Z,99.90
2022-10-19T22:39:12.952Z,99.90
2022-10-19T22:42:55.264Z,99.90
2022-10-19T22:45:22.350Z,99.90
2022-10-19T22:47:49.483Z,99.90
2022-10-19T22:50:17.017Z,99.90
2022-10-19T22:52:44.345Z,99.90
2022-10-19T22:55:11.805Z,99.90
2022-10-19T23:00:07.400Z,99.90
2022-10-19T23:02:34.895Z,99.90
2022-10-19T23:05:02.435Z,99.90
2022-10-19T23:07:29.802Z,99.90
2022-10-19T23:09:57.105Z,99.90
2022-10-19T23:12:24.325Z,99.90
2022-10-19T23:14:53.251Z,99.90
2022-10-19T23:17:20.502Z,99.90
2022-10-19T23:19:47.569Z,99.90
2022-10-19T23:22:14.524Z,99.90
2022-10-19T23:24:41.688Z,99.90
2022-10-19T23:27:08.960Z,99.90
2022-10-19T23:32:04.139Z,99.90
2022-10-19T23:34:31.390Z,99.90
2022-10-19T23:36:59.146Z,99.90
2022-10-19T23:39:26.222Z,99.90
2022-10-19T23:41:53.500Z,99.90
2022-10-19T23:44:20.733Z,99.90
2022-10-19T23:46:48.335Z,99.90
2022-10-19T23:49:15.486Z,99.90
2022-10-19T23:51:42.629Z,99.90
2022-10-19T23:54:09.738Z,99.90
2022-10-19T23:56:36.787Z,99.90
2022-10-19T23:59:05.453Z,99.90
