createdAt,value
2019-05-16T00:03:33.191Z,51.51
2019-05-16T00:07:53.522Z,51.10
2019-05-16T00:12:14.515Z,52.04
2019-05-16T00:16:34.878Z,51.60
2019-05-16T00:20:55.179Z,50.75
2019-05-16T00:25:17.947Z,50.19
2019-05-16T00:29:38.488Z,50.14
2019-05-16T00:33:59.821Z,50.02
2019-05-16T00:38:20.529Z,50.84
2019-05-16T00:42:42.210Z,50.66
2019-05-16T00:47:02.805Z,50.57
2019-05-16T00:51:23.643Z,50.50
2019-05-16T00:55:44.945Z,50.95
2019-05-16T01:00:08.221Z,51.35
2019-05-16T01:04:28.915Z,51.35
2019-05-16T01:08:49.720Z,51.37
2019-05-16T01:13:10.106Z,51.69
2019-05-16T01:17:30.991Z,51.55
2019-05-16T01:21:52.382Z,51.70
2019-05-16T01:26:13.268Z,51.38
2019-05-16T01:30:33.987Z,51.88
2019-05-16T01:34:54.403Z,52.11
2019-05-16T01:39:18.263Z,53.15
2019-05-16T01:43:38.798Z,53.52
2019-05-16T01:47:59.662Z,52.59
2019-05-16T01:52:20.040Z,52.94
2019-05-16T01:56:40.847Z,53.11
2019-05-16T02:01:11.869Z,54.27
2019-05-16T02:05:23.601Z,54.73
2019-05-16T02:09:44.070Z,54.54
2019-05-16T02:14:04.358Z,53.69
2019-05-16T02:18:24.577Z,53.78
2019-05-16T02:22:45.217Z,54.68
2019-05-16T02:27:09.338Z,54.51
2019-05-16T02:31:31.366Z,53.72
2019-05-16T02:35:55.125Z,54.25
2019-05-16T02:40:20.994Z,54.79
2019-05-16T02:44:41.494Z,54.13
2019-05-16T02:49:01.890Z,53.79
2019-05-16T02:53:22.899Z,53.85
2019-05-16T02:57:43.069Z,53.08
2019-05-16T03:02:03.188Z,53.44
2019-05-16T03:06:24.770Z,53.38
2019-05-16T03:10:46.087Z,53.50
2019-05-16T03:15:10.683Z,54.42
2019-05-16T03:19:34.270Z,52.72
2019-05-16T03:23:54.438Z,52.84
2019-05-16T03:28:15.511Z,52.02
2019-05-16T03:32:35.955Z,53.24
2019-05-16T03:36:56.069Z,52.80
2019-05-16T03:41:17.861Z,52.24
2019-05-16T03:45:41.715Z,53.02
2019-05-16T03:50:00.988Z,53.28
2019-05-16T03:54:21.744Z,53.16
2019-05-16T03:58:42.145Z,52.63
2019-05-16T04:03:02.323Z,52.98
2019-05-16T04:07:23.160Z,52.43
2019-05-16T04:11:43.733Z,51.97
2019-05-16T04:16:04.013Z,51.64
2019-05-16T04:20:24.503Z,52.04
2019-05-16T04:24:44.769Z,51.86
2019-05-16T04:29:05.271Z,51.89
2019-05-16T04:33:25.992Z,52.49
2019-05-16T04:37:46.332Z,52.00
2019-05-16T04:42:07.248Z,53.02
2019-05-16T04:46:31.105Z,51.81
2019-05-16T04:50:51.592Z,52.14
2019-05-16T04:55:12.512Z,51.27
2019-05-16T04:59:33.050Z,52.23
2019-05-16T05:04:06.311Z,52.23
2019-05-16T05:08:15.802Z,51.42
2019-05-16T05:12:36.650Z,52.42
2019-05-16T05:16:57.834Z,51.40
2019-05-16T05:21:20.912Z,50.64
2019-05-16T05:25:41.514Z,51.36
2019-05-16T05:30:03.532Z,51.26
2019-05-16T05:34:24.899Z,51.68
2019-05-16T05:38:48.362Z,51.64
2019-05-16T05:43:10.605Z,50.57
2019-05-16T05:47:31.330Z,50.99
2019-05-16T05:51:51.787Z,51.00
2019-05-16T05:56:12.648Z,49.96
2019-05-16T06:00:32.986Z,50.45
2019-05-16T06:04:54.274Z,49.55
2019-05-16T06:09:26.182Z,49.72
2019-05-16T06:13:37.440Z,49.34
2019-05-16T06:18:00.072Z,49.50
2019-05-16T06:22:23.561Z,47.54
2019-05-16T06:26:43.583Z,47.17
2019-05-16T06:31:04.298Z,47.54
2019-05-16T06:35:25.054Z,46.78
2019-05-16T06:39:45.903Z,46.78
2019-05-16T06:44:07.530Z,48.17
2019-05-16T06:48:30.353Z,46.84
2019-05-16T06:52:50.916Z,47.41
2019-05-16T06:57:11.250Z,46.32
2019-05-16T07:01:32.093Z,46.45
2019-05-16T07:05:52.575Z,48.04
2019-05-16T07:10:13.532Z,46.87
2019-05-16T07:14:34.209Z,46.44
2019-05-16T07:18:54.582Z,47.96
2019-05-16T07:23:15.205Z,46.99
2019-05-16T07:27:36.920Z,46.73
2019-05-16T07:31:57.830Z,46.88
2019-05-16T07:36:20.907Z,45.44
2019-05-16T07:40:42.276Z,45.90
2019-05-16T07:45:04.542Z,47.10
2019-05-16T07:49:24.945Z,45.71
2019-05-16T07:53:45.319Z,45.42
2019-05-16T07:58:06.365Z,46.03
2019-05-16T08:02:26.812Z,45.54
2019-05-16T08:06:47.439Z,47.02
2019-05-16T08:11:07.865Z,45.59
2019-05-16T08:15:30.411Z,45.61
2019-05-16T08:19:51.682Z,45.65
2019-05-16T08:24:14.970Z,45.26
2019-05-16T08:28:34.989Z,45.49
2019-05-16T08:32:55.878Z,44.96
2019-05-16T08:37:33.971Z,44.88
2019-05-16T08:41:42.458Z,44.25
2019-05-16T08:46:04.146Z,45.01
2019-05-16T08:50:24.485Z,44.19
2019-05-16T08:54:45.178Z,44.19
2019-05-16T08:59:06.107Z,45.77
2019-05-16T09:03:32.076Z,44.30
2019-05-16T09:07:50.549Z,43.71
2019-05-16T09:12:11.788Z,44.31
2019-05-16T09:16:31.961Z,44.81
2019-05-16T09:20:52.140Z,45.12
2019-05-16T09:25:13.363Z,45.12
2019-05-16T09:29:36.657Z,44.61
2019-05-16T09:33:57.138Z,43.83
2019-05-16T09:38:23.164Z,44.95
2019-05-16T09:42:40.468Z,45.40
2019-05-16T09:47:00.962Z,43.61
2019-05-16T09:51:21.557Z,43.13
2019-05-16T09:55:42.060Z,43.85
2019-05-16T10:00:06.798Z,42.68
2019-05-16T10:04:27.269Z,42.33
2019-05-16T10:08:48.345Z,41.23
2019-05-16T10:13:08.978Z,41.74
2019-05-16T10:17:29.612Z,41.26
2019-05-16T10:21:51.910Z,40.97
2019-05-16T10:26:12.799Z,41.34
2019-05-16T10:30:34.801Z,43.01
2019-05-16T10:34:57.265Z,42.76
2019-05-16T10:39:18.431Z,42.56
2019-05-16T10:43:39.006Z,42.33
2019-05-16T10:48:00.094Z,44.40
2019-05-16T10:52:20.637Z,44.40
2019-05-16T10:56:41.645Z,45.76
2019-05-16T11:01:19.498Z,42.50
2019-05-16T11:05:33.124Z,43.22
2019-05-16T11:09:59.334Z,43.76
2019-05-16T11:14:17.361Z,40.85
2019-05-16T11:18:38.348Z,42.08
2019-05-16T11:22:59.182Z,40.11
2019-05-16T11:27:19.504Z,40.58
2019-05-16T11:31:40.036Z,42.68
2019-05-16T11:36:00.567Z,42.08
2019-05-16T11:40:21.745Z,43.11
2019-05-16T11:44:42.016Z,44.49
2019-05-16T11:49:03.231Z,44.98
2019-05-16T11:53:23.557Z,44.44
2019-05-16T11:57:47.635Z,42.38
2019-05-16T12:02:07.505Z,42.85
2019-05-16T12:06:28.062Z,42.01
2019-05-16T12:10:48.814Z,43.37
2019-05-16T12:15:09.852Z,43.46
2019-05-16T12:19:34.584Z,44.15
2019-05-16T12:23:52.717Z,42.96
2019-05-16T12:28:13.565Z,43.86
2019-05-16T12:32:33.979Z,42.91
2019-05-16T12:36:56.577Z,40.34
2019-05-16T12:41:17.230Z,42.12
2019-05-16T12:45:38.708Z,42.85
2019-05-16T12:50:00.026Z,42.66
2019-05-16T12:54:20.509Z,44.82
2019-05-16T12:58:42.227Z,45.07
2019-05-16T13:03:03.967Z,43.09
2019-05-16T13:07:26.780Z,44.20
2019-05-16T13:11:47.366Z,44.59
2019-05-16T13:16:08.018Z,44.69
2019-05-16T13:20:28.565Z,45.19
2019-05-16T13:24:48.927Z,46.79
2019-05-16T13:29:09.326Z,46.97
2019-05-16T13:33:29.922Z,44.80
2019-05-16T13:37:50.471Z,45.65
2019-05-16T13:42:11.452Z,44.13
2019-05-16T13:46:32.743Z,44.92
2019-05-16T13:51:08.417Z,45.25
2019-05-16T13:55:16.984Z,47.13
2019-05-16T13:59:38.992Z,48.44
2019-05-16T14:04:00.237Z,49.08
2019-05-16T14:08:20.578Z,50.13
2019-05-16T14:12:41.215Z,50.88
2019-05-16T14:17:02.359Z,49.26
2019-05-16T14:21:23.525Z,51.18
2019-05-16T14:25:47.689Z,49.80
2019-05-16T14:30:07.968Z,50.31
2019-05-16T14:34:29.010Z,51.62
2019-05-16T14:38:49.332Z,49.59
2019-05-16T14:43:10.515Z,50.34
2019-05-16T14:47:31.519Z,51.57
2019-05-16T14:51:52.070Z,50.86
2019-05-16T14:56:12.473Z,51.60
2019-05-16T15:00:33.429Z,51.17
2019-05-16T15:04:56.827Z,53.26
2019-05-16T15:09:17.203Z,52.95
2019-05-16T15:13:38.418Z,53.19
2019-05-16T15:18:00.207Z,53.82
2019-05-16T15:22:21.241Z,53.86
2019-05-16T15:26:41.877Z,54.78
2019-05-16T15:31:02.421Z,54.37
2019-05-16T15:35:23.103Z,53.83
2019-05-16T15:39:43.657Z,55.54
2019-05-16T15:44:07.571Z,54.24
2019-05-16T15:48:27.449Z,53.79
2019-05-16T15:52:48.850Z,53.79
2019-05-16T15:57:09.683Z,54.71
2019-05-16T16:01:30.063Z,53.70
2019-05-16T16:05:50.634Z,52.61
2019-05-16T16:10:11.572Z,52.16
2019-05-16T16:14:32.256Z,53.35
2019-05-16T16:18:53.097Z,52.45
2019-05-16T16:23:13.663Z,51.90
2019-05-16T16:27:34.366Z,50.87
2019-05-16T16:31:56.864Z,51.65
2019-05-16T16:36:18.149Z,51.65
2019-05-16T16:40:38.514Z,52.16
2019-05-16T16:44:58.750Z,51.67
2019-05-16T16:49:19.259Z,51.18
2019-05-16T16:53:39.942Z,51.05
2019-05-16T16:58:00.580Z,51.11
2019-05-16T17:02:21.805Z,51.81
2019-05-16T17:06:42.592Z,51.89
2019-05-16T17:11:02.971Z,51.21
2019-05-16T17:15:28.343Z,51.21
2019-05-16T17:19:49.239Z,52.08
2019-05-16T17:24:09.603Z,50.61
2019-05-16T17:28:30.786Z,52.08
2019-05-16T17:32:51.876Z,52.08
2019-05-16T17:41:54.935Z,51.60
2019-05-16T17:46:15.042Z,53.22
2019-05-16T17:50:37.498Z,52.19
2019-05-16T17:54:57.958Z,53.26
2019-05-16T17:59:19.392Z,53.99
2019-05-16T18:03:40.517Z,53.92
2019-05-16T18:08:01.569Z,54.85
2019-05-16T18:12:22.321Z,54.32
2019-05-16T18:16:53.585Z,53.43
2019-05-16T18:21:06.886Z,53.25
2019-05-16T18:25:28.691Z,54.11
2019-05-16T18:29:50.420Z,54.45
2019-05-16T18:34:10.669Z,54.48
2019-05-16T18:38:32.622Z,54.37
2019-05-16T18:42:52.882Z,54.50
2019-05-16T18:47:14.064Z,56.79
2019-05-16T18:51:36.992Z,56.79
2019-05-16T18:55:57.547Z,58.14
2019-05-16T19:00:18.561Z,58.46
2019-05-16T19:04:39.232Z,58.79
2019-05-16T19:09:00.051Z,58.65
2019-05-16T19:13:20.772Z,58.58
2019-05-16T19:17:41.619Z,59.45
2019-05-16T19:22:02.507Z,59.84
2019-05-16T19:26:23.018Z,60.15
2019-05-16T19:30:43.499Z,60.39
2019-05-16T19:35:04.102Z,59.89
2019-05-16T19:39:26.025Z,59.89
2019-05-16T19:43:46.745Z,59.80
2019-05-16T19:48:07.645Z,60.21
2019-05-16T19:52:28.152Z,59.68
2019-05-16T19:56:49.403Z,60.22
2019-05-16T20:01:10.428Z,60.75
2019-05-16T20:05:37.435Z,61.24
2019-05-16T20:10:00.907Z,61.52
2019-05-16T20:14:22.307Z,62.68
2019-05-16T20:18:46.539Z,61.79
2019-05-16T20:23:07.211Z,61.65
2019-05-16T20:27:28.952Z,61.90
2019-05-16T20:31:49.871Z,62.03
2019-05-16T20:36:12.057Z,62.53
2019-05-16T20:40:33.717Z,62.72
2019-05-16T20:44:57.339Z,62.59
2019-05-16T20:49:17.089Z,62.50
2019-05-16T20:53:37.745Z,62.18
2019-05-16T20:57:58.409Z,61.74
2019-05-16T21:02:18.479Z,61.74
2019-05-16T21:06:39.588Z,62.22
2019-05-16T21:11:01.591Z,62.64
2019-05-16T21:15:22.874Z,62.55
2019-05-16T21:19:43.902Z,62.34
2019-05-16T21:24:06.985Z,63.29
2019-05-16T21:32:11.250Z,63.43
2019-05-16T21:36:32.687Z,64.17
2019-05-16T21:40:53.475Z,65.26
2019-05-16T21:45:15.057Z,66.36
2019-05-16T21:49:36.987Z,66.56
2019-05-16T21:53:57.685Z,67.08
2019-05-16T21:58:18.349Z,68.11
2019-05-16T22:02:39.074Z,68.00
2019-05-16T22:06:59.913Z,68.47
2019-05-16T22:11:20.647Z,69.37
2019-05-16T22:15:42.154Z,69.46
2019-05-16T22:20:03.066Z,69.82
2019-05-16T22:24:23.765Z,71.24
2019-05-16T22:28:46.725Z,71.43
2019-05-16T22:33:09.237Z,71.81
2019-05-16T22:37:29.935Z,71.47
2019-05-16T22:41:50.967Z,71.39
2019-05-16T22:46:11.658Z,71.54
2019-05-16T22:50:32.996Z,71.93
2019-05-16T22:54:53.821Z,71.86
2019-05-16T22:59:16.632Z,71.95
2019-05-16T23:03:37.946Z,72.84
2019-05-16T23:08:05.099Z,72.58
2019-05-16T23:12:21.222Z,72.74
2019-05-16T23:16:41.652Z,72.74
2019-05-16T23:21:02.734Z,72.26
2019-05-16T23:25:23.391Z,72.43
2019-05-16T23:29:44.239Z,72.36
2019-05-16T23:34:07.159Z,72.78
2019-05-16T23:38:27.786Z,72.54
2019-05-16T23:42:48.440Z,72.27
2019-05-16T23:47:09.274Z,72.43
2019-05-16T23:51:29.736Z,72.99
2019-05-16T23:55:50.599Z,72.83
