createdAt,value
2022-09-17T00:01:48.105Z,43.23
2022-09-17T00:04:21.033Z,43.16
2022-09-17T00:06:54.928Z,42.96
2022-09-17T00:09:27.988Z,42.99
2022-09-17T00:12:00.977Z,43.13
2022-09-17T00:14:33.708Z,42.71
2022-09-17T00:17:07.112Z,42.94
2022-09-17T00:19:39.919Z,43.08
2022-09-17T00:22:12.937Z,42.34
2022-09-17T00:24:46.105Z,43.00
2022-09-17T00:27:20.007Z,42.54
2022-09-17T00:29:52.928Z,42.74
2022-09-17T00:32:26.041Z,42.11
2022-09-17T00:34:58.949Z,42.13
2022-09-17T00:37:32.067Z,42.50
2022-09-17T00:40:05.076Z,42.18
2022-09-17T00:42:37.998Z,42.75
2022-09-17T00:45:11.013Z,42.25
2022-09-17T00:47:44.133Z,42.55
2022-09-17T00:50:16.985Z,42.72
2022-09-17T00:52:50.022Z,42.55
2022-09-17T00:55:23.032Z,42.38
2022-09-17T00:57:55.870Z,42.55
2022-09-17T01:00:28.988Z,42.42
2022-09-17T01:03:02.160Z,42.35
2022-09-17T01:05:35.079Z,42.21
2022-09-17T01:08:08.016Z,42.21
2022-09-17T01:10:41.101Z,41.88
2022-09-17T01:13:14.033Z,42.43
2022-09-17T01:16:01.015Z,42.46
2022-09-17T01:18:34.182Z,42.36
2022-09-17T01:21:09.934Z,42.22
2022-09-17T01:23:43.110Z,42.25
2022-09-17T01:26:16.070Z,41.77
2022-09-17T01:28:49.055Z,41.86
2022-09-17T01:31:36.308Z,42.19
2022-09-17T01:34:09.132Z,42.16
2022-09-17T01:36:42.075Z,42.21
2022-09-17T01:39:15.010Z,42.05
2022-09-17T01:41:48.112Z,41.81
2022-09-17T01:44:21.106Z,41.28
2022-09-17T01:46:54.204Z,41.71
2022-09-17T01:49:27.236Z,41.76
2022-09-17T01:52:00.116Z,41.60
2022-09-17T01:54:33.132Z,41.64
2022-09-17T01:57:06.104Z,41.84
2022-09-17T01:59:39.127Z,42.02
2022-09-17T02:02:12.162Z,42.05
2022-09-17T02:04:45.191Z,42.25
2022-09-17T02:07:18.127Z,42.22
2022-09-17T02:09:51.308Z,42.02
2022-09-17T02:12:25.137Z,42.29
2022-09-17T02:14:58.085Z,42.15
2022-09-17T02:17:31.139Z,42.22
2022-09-17T02:20:04.203Z,42.06
2022-09-17T02:22:37.180Z,42.00
2022-09-17T02:25:10.083Z,41.97
2022-09-17T02:27:43.171Z,42.17
2022-09-17T02:30:16.136Z,42.12
2022-09-17T02:32:49.160Z,41.95
2022-09-17T02:35:22.307Z,42.08
2022-09-17T02:37:55.130Z,42.14
2022-09-17T02:40:28.276Z,42.11
2022-09-17T02:43:01.153Z,42.17
2022-09-17T02:45:34.187Z,42.09
2022-09-17T02:48:07.200Z,42.16
2022-09-17T02:50:40.107Z,42.11
2022-09-17T02:53:13.122Z,42.18
2022-09-17T02:55:46.167Z,42.24
2022-09-17T02:58:19.240Z,41.84
2022-09-17T03:00:52.223Z,42.23
2022-09-17T03:03:25.206Z,42.09
2022-09-17T03:05:59.297Z,42.01
2022-09-17T03:08:32.143Z,42.10
2022-09-17T03:11:05.221Z,42.14
2022-09-17T03:13:38.164Z,42.14
2022-09-17T03:16:11.255Z,42.12
2022-09-17T03:18:44.147Z,42.11
2022-09-17T03:21:17.314Z,42.12
2022-09-17T03:23:50.292Z,42.16
2022-09-17T03:26:23.240Z,42.14
2022-09-17T03:28:56.252Z,42.08
2022-09-17T03:31:29.277Z,42.06
2022-09-17T03:34:02.260Z,42.05
2022-09-17T03:36:35.379Z,41.84
2022-09-17T03:39:08.233Z,41.94
2022-09-17T03:41:41.276Z,41.78
2022-09-17T03:44:14.255Z,41.26
2022-09-17T03:46:47.323Z,41.42
2022-09-17T03:49:20.290Z,41.47
2022-09-17T03:51:53.364Z,41.84
2022-09-17T03:54:26.342Z,41.21
2022-09-17T03:56:59.267Z,40.94
2022-09-17T03:59:32.291Z,40.88
2022-09-17T04:02:05.519Z,41.03
2022-09-17T04:04:38.242Z,40.93
2022-09-17T04:07:11.422Z,41.03
2022-09-17T04:09:44.291Z,41.01
2022-09-17T04:12:17.289Z,41.16
2022-09-17T04:14:49.987Z,41.40
2022-09-17T04:17:23.295Z,41.43
2022-09-17T04:19:56.380Z,41.50
2022-09-17T04:22:29.403Z,41.81
2022-09-17T04:25:02.331Z,41.40
2022-09-17T04:27:35.346Z,41.58
2022-09-17T04:30:08.424Z,40.87
2022-09-17T04:32:41.357Z,40.86
2022-09-17T04:35:14.556Z,41.16
2022-09-17T04:37:48.483Z,40.93
2022-09-17T04:40:21.398Z,40.65
2022-09-17T04:42:54.415Z,40.44
2022-09-17T04:45:27.379Z,40.47
2022-09-17T04:48:00.315Z,40.34
2022-09-17T04:50:35.125Z,40.36
2022-09-17T04:53:08.407Z,40.39
2022-09-17T04:55:41.374Z,40.56
2022-09-17T04:58:14.367Z,40.38
2022-09-17T05:00:47.375Z,40.47
2022-09-17T05:03:20.315Z,40.61
2022-09-17T05:05:53.406Z,40.36
2022-09-17T05:08:26.458Z,40.32
2022-09-17T05:10:59.428Z,40.54
2022-09-17T05:13:32.367Z,40.45
2022-09-17T05:16:05.465Z,40.66
2022-09-17T05:18:38.361Z,40.70
2022-09-17T05:21:11.394Z,41.03
2022-09-17T05:23:44.451Z,40.91
2022-09-17T05:26:17.349Z,41.07
2022-09-17T05:28:50.436Z,41.38
2022-09-17T05:31:23.503Z,41.24
2022-09-17T05:33:56.163Z,41.37
2022-09-17T05:36:29.442Z,41.37
2022-09-17T05:39:02.565Z,41.28
2022-09-17T05:41:35.385Z,41.61
2022-09-17T05:44:08.110Z,41.67
2022-09-17T05:46:41.200Z,41.73
2022-09-17T05:49:14.268Z,41.68
2022-09-17T05:51:47.278Z,41.66
2022-09-17T05:54:20.570Z,41.75
2022-09-17T05:56:53.395Z,41.78
2022-09-17T05:59:26.404Z,41.78
2022-09-17T06:01:59.317Z,41.67
2022-09-17T06:04:34.879Z,41.76
2022-09-17T06:07:05.493Z,41.84
2022-09-17T06:09:38.548Z,41.86
2022-09-17T06:12:17.309Z,41.79
2022-09-17T06:14:50.498Z,41.90
2022-09-17T06:17:23.460Z,41.91
2022-09-17T06:19:56.164Z,41.83
2022-09-17T06:22:29.438Z,41.94
2022-09-17T06:25:02.387Z,41.92
2022-09-17T06:27:35.504Z,41.95
2022-09-17T06:30:24.118Z,42.07
2022-09-17T06:32:58.558Z,42.01
2022-09-17T06:35:32.290Z,42.23
2022-09-17T06:38:05.279Z,42.14
2022-09-17T06:40:38.503Z,42.17
2022-09-17T06:43:25.159Z,41.86
2022-09-17T06:45:58.287Z,42.12
2022-09-17T06:48:31.558Z,42.08
2022-09-17T06:51:04.291Z,42.50
2022-09-17T06:53:37.430Z,42.75
2022-09-17T06:56:10.459Z,42.83
2022-09-17T06:58:43.287Z,42.85
2022-09-17T07:01:16.583Z,42.96
2022-09-17T07:03:49.334Z,43.01
2022-09-17T07:06:22.393Z,43.04
2022-09-17T07:08:55.516Z,43.14
2022-09-17T07:11:28.701Z,43.10
2022-09-17T07:14:01.548Z,43.18
2022-09-17T07:16:34.633Z,43.23
2022-09-17T07:19:09.001Z,43.27
2022-09-17T07:21:40.593Z,43.17
2022-09-17T07:24:13.537Z,43.17
2022-09-17T07:26:46.697Z,43.42
2022-09-17T07:29:19.578Z,43.43
2022-09-17T07:31:52.498Z,43.46
2022-09-17T07:34:25.650Z,43.50
2022-09-17T07:36:58.534Z,43.57
2022-09-17T07:39:31.658Z,43.58
2022-09-17T07:42:04.686Z,43.55
2022-09-17T07:44:37.674Z,43.58
2022-09-17T07:47:10.567Z,43.56
2022-09-17T07:49:46.502Z,43.56
2022-09-17T07:52:19.550Z,43.60
2022-09-17T07:54:52.312Z,43.60
2022-09-17T07:57:25.760Z,43.68
2022-09-17T07:59:59.642Z,43.68
2022-09-17T08:02:32.839Z,43.62
2022-09-17T08:05:05.687Z,43.63
2022-09-17T08:07:38.567Z,43.67
2022-09-17T08:10:11.677Z,43.67
2022-09-17T08:12:44.693Z,43.68
2022-09-17T08:15:17.588Z,43.67
2022-09-17T08:17:53.564Z,43.65
2022-09-17T08:20:26.683Z,43.69
2022-09-17T08:22:59.612Z,43.68
2022-09-17T08:25:32.595Z,43.67
2022-09-17T08:28:05.520Z,43.70
2022-09-17T08:30:38.476Z,43.68
2022-09-17T08:33:11.661Z,43.64
2022-09-17T08:35:44.701Z,43.64
2022-09-17T08:38:17.632Z,43.63
2022-09-17T08:40:50.672Z,43.66
2022-09-17T08:43:23.733Z,43.69
2022-09-17T08:45:56.700Z,43.64
2022-09-17T08:48:29.771Z,43.66
2022-09-17T08:51:07.965Z,43.66
2022-09-17T08:53:35.705Z,43.66
2022-09-17T08:56:08.743Z,43.65
2022-09-17T08:58:41.844Z,43.69
2022-09-17T09:01:14.649Z,43.69
2022-09-17T09:03:47.741Z,43.66
2022-09-17T09:06:20.657Z,43.69
2022-09-17T09:08:53.752Z,43.70
2022-09-17T09:11:26.770Z,43.71
2022-09-17T09:13:59.904Z,43.70
2022-09-17T09:16:32.734Z,43.69
2022-09-17T09:19:06.858Z,43.73
2022-09-17T09:21:38.808Z,43.73
2022-09-17T09:24:11.725Z,43.75
2022-09-17T09:26:44.793Z,43.75
2022-09-17T09:29:17.821Z,43.75
2022-09-17T09:31:50.887Z,43.77
2022-09-17T09:34:23.777Z,43.75
2022-09-17T09:36:56.766Z,43.76
2022-09-17T09:39:33.341Z,43.78
2022-09-17T09:42:02.802Z,43.76
2022-09-17T09:44:35.900Z,43.82
2022-09-17T09:47:08.839Z,43.79
2022-09-17T09:49:41.797Z,43.81
2022-09-17T09:52:14.756Z,43.79
2022-09-17T09:54:47.803Z,43.80
2022-09-17T09:57:20.802Z,43.85
2022-09-17T09:59:53.936Z,43.83
2022-09-17T10:02:26.954Z,43.79
2022-09-17T10:04:59.838Z,43.83
2022-09-17T10:07:32.816Z,43.85
2022-09-17T10:10:05.974Z,43.84
2022-09-17T10:12:39.753Z,43.84
2022-09-17T10:15:12.942Z,43.88
2022-09-17T10:17:45.753Z,43.89
2022-09-17T10:20:22.912Z,43.84
2022-09-17T10:22:51.800Z,43.82
2022-09-17T10:25:24.854Z,43.83
2022-09-17T10:27:57.813Z,43.85
2022-09-17T10:30:30.906Z,43.85
2022-09-17T10:33:07.735Z,43.81
2022-09-17T10:35:40.876Z,43.87
2022-09-17T10:38:13.774Z,43.85
2022-09-17T10:40:46.979Z,43.88
2022-09-17T10:43:20.858Z,43.90
2022-09-17T10:45:53.904Z,43.89
2022-09-17T10:48:26.906Z,43.84
2022-09-17T10:50:59.643Z,43.87
2022-09-17T10:53:32.941Z,43.90
2022-09-17T10:56:05.815Z,43.82
2022-09-17T10:58:42.285Z,43.90
2022-09-17T11:01:12.035Z,43.88
2022-09-17T11:03:44.849Z,43.98
2022-09-17T11:06:17.875Z,43.91
2022-09-17T11:08:50.874Z,43.88
2022-09-17T11:11:23.923Z,43.92
2022-09-17T11:13:56.980Z,43.93
2022-09-17T11:16:29.983Z,43.97
2022-09-17T11:19:02.860Z,43.95
2022-09-17T11:21:35.910Z,43.94
2022-09-17T11:24:08.987Z,43.95
2022-09-17T11:26:55.807Z,44.00
2022-09-17T11:29:28.942Z,43.97
2022-09-17T11:32:02.087Z,44.00
2022-09-17T11:34:34.963Z,43.97
2022-09-17T11:37:07.901Z,43.96
2022-09-17T11:39:40.927Z,43.92
2022-09-17T11:42:13.952Z,44.01
2022-09-17T11:44:46.628Z,43.96
2022-09-17T11:47:19.725Z,43.98
2022-09-17T11:49:53.016Z,44.00
2022-09-17T11:52:25.932Z,44.05
2022-09-17T11:54:58.982Z,43.99
2022-09-17T11:57:31.910Z,44.05
2022-09-17T12:00:05.003Z,44.02
2022-09-17T12:02:44.120Z,44.02
2022-09-17T12:05:17.018Z,44.03
2022-09-17T12:07:49.631Z,44.03
2022-09-17T12:10:22.936Z,44.00
2022-09-17T12:12:55.935Z,44.16
2022-09-17T12:15:28.640Z,44.25
2022-09-17T12:18:27.702Z,44.21
2022-09-17T12:20:34.679Z,44.16
2022-09-17T12:23:07.821Z,44.17
2022-09-17T12:25:40.767Z,44.14
2022-09-17T12:28:16.898Z,44.11
2022-09-17T12:30:50.005Z,43.95
2022-09-17T12:33:23.041Z,44.01
2022-09-17T12:36:04.889Z,44.04
2022-09-17T12:38:29.085Z,44.07
2022-09-17T12:41:02.032Z,44.13
2022-09-17T12:43:35.194Z,44.10
2022-09-17T12:46:09.064Z,44.09
2022-09-17T12:48:42.179Z,44.11
2022-09-17T12:51:14.970Z,44.14
2022-09-17T12:53:48.034Z,44.18
2022-09-17T12:56:20.993Z,44.13
2022-09-17T12:58:53.758Z,44.17
2022-09-17T13:01:27.046Z,44.18
2022-09-17T13:04:00.174Z,44.16
2022-09-17T13:06:32.854Z,44.26
2022-09-17T13:09:06.054Z,44.18
2022-09-17T13:11:39.045Z,44.11
2022-09-17T13:14:12.369Z,44.18
2022-09-17T13:16:45.064Z,44.18
2022-09-17T13:19:18.596Z,44.11
2022-09-17T13:21:51.010Z,44.15
2022-09-17T13:24:24.028Z,44.12
2022-09-17T13:26:57.019Z,44.05
2022-09-17T13:29:30.122Z,44.07
2022-09-17T13:32:03.013Z,44.13
2022-09-17T13:34:36.242Z,44.12
2022-09-17T13:37:09.034Z,44.14
2022-09-17T13:39:45.067Z,44.14
2022-09-17T13:42:17.991Z,44.15
2022-09-17T13:44:51.048Z,44.13
2022-09-17T13:47:23.893Z,44.15
2022-09-17T13:49:57.216Z,44.06
2022-09-17T13:52:29.775Z,43.88
2022-09-17T13:55:03.169Z,43.70
2022-09-17T13:57:35.875Z,43.64
2022-09-17T14:00:09.167Z,43.68
2022-09-17T14:02:42.171Z,43.69
2022-09-17T14:05:15.198Z,43.72
2022-09-17T14:07:48.173Z,43.64
2022-09-17T14:10:21.172Z,43.60
2022-09-17T14:12:54.098Z,43.69
2022-09-17T14:15:27.220Z,43.72
2022-09-17T14:18:00.141Z,43.78
2022-09-17T14:20:33.312Z,43.81
2022-09-17T14:23:06.133Z,43.84
2022-09-17T14:25:38.860Z,43.82
2022-09-17T14:28:11.973Z,43.85
2022-09-17T14:30:45.120Z,43.89
2022-09-17T14:33:24.094Z,43.95
2022-09-17T14:35:57.353Z,43.92
2022-09-17T14:38:30.116Z,43.93
2022-09-17T14:41:03.159Z,43.92
2022-09-17T14:43:36.204Z,43.82
2022-09-17T14:46:09.250Z,43.82
2022-09-17T14:48:57.066Z,43.56
2022-09-17T14:51:30.328Z,42.80
2022-09-17T14:54:02.898Z,43.28
2022-09-17T14:56:36.178Z,42.90
2022-09-17T14:59:09.247Z,42.86
2022-09-17T15:01:42.219Z,42.57
2022-09-17T15:04:15.211Z,42.48
2022-09-17T15:06:48.334Z,42.59
2022-09-17T15:09:21.045Z,42.55
2022-09-17T15:11:54.170Z,42.61
2022-09-17T15:14:27.037Z,42.26
2022-09-17T15:16:59.989Z,41.85
2022-09-17T15:19:33.046Z,41.30
2022-09-17T15:22:06.382Z,40.46
2022-09-17T15:24:38.922Z,40.17
2022-09-17T15:27:12.208Z,39.50
2022-09-17T15:29:49.081Z,39.75
2022-09-17T15:32:22.276Z,39.45
2022-09-17T15:34:55.052Z,38.98
2022-09-17T15:37:28.434Z,38.51
2022-09-17T15:40:01.157Z,38.59
2022-09-17T15:42:34.305Z,38.49
2022-09-17T15:45:07.239Z,38.45
2022-09-17T15:47:40.312Z,38.52
2022-09-17T15:50:13.257Z,38.89
2022-09-17T15:52:46.223Z,39.11
2022-09-17T15:55:19.213Z,39.42
2022-09-17T15:58:06.272Z,39.61
2022-09-17T16:00:41.906Z,39.88
2022-09-17T16:03:15.265Z,40.06
2022-09-17T16:05:50.823Z,40.48
2022-09-17T16:08:21.462Z,40.64
2022-09-17T16:10:54.345Z,40.77
2022-09-17T16:13:28.767Z,40.95
2022-09-17T16:16:00.293Z,41.12
2022-09-17T16:18:33.362Z,41.35
2022-09-17T16:21:06.272Z,41.32
2022-09-17T16:23:39.238Z,41.55
2022-09-17T16:26:13.013Z,41.57
2022-09-17T16:28:46.050Z,41.66
2022-09-17T16:31:19.100Z,41.66
2022-09-17T16:33:52.140Z,41.79
2022-09-17T16:36:25.103Z,41.75
2022-09-17T16:38:58.250Z,41.95
2022-09-17T16:41:31.157Z,42.09
2022-09-17T16:44:04.318Z,42.15
2022-09-17T16:46:37.148Z,42.22
2022-09-17T16:49:10.324Z,42.24
2022-09-17T16:51:43.316Z,42.35
2022-09-17T16:54:16.445Z,42.36
2022-09-17T16:56:49.087Z,42.38
2022-09-17T16:59:22.189Z,42.35
2022-09-17T17:01:55.239Z,42.33
2022-09-17T17:04:28.219Z,42.42
2022-09-17T17:07:01.163Z,42.51
2022-09-17T17:09:34.211Z,42.51
2022-09-17T17:12:07.085Z,42.50
2022-09-17T17:14:40.237Z,42.51
2022-09-17T17:17:13.066Z,42.55
2022-09-17T17:19:46.145Z,42.63
2022-09-17T17:22:19.232Z,42.70
2022-09-17T17:24:52.513Z,42.75
2022-09-17T17:27:25.110Z,42.84
2022-09-17T17:29:58.467Z,42.82
2022-09-17T17:32:31.419Z,42.88
2022-09-17T17:35:04.224Z,42.88
2022-09-17T17:37:37.468Z,42.90
2022-09-17T17:40:10.487Z,42.97
2022-09-17T17:42:43.174Z,42.98
2022-09-17T17:45:16.117Z,43.00
2022-09-17T17:47:49.411Z,43.04
2022-09-17T17:50:22.316Z,43.05
2022-09-17T17:52:55.570Z,43.03
2022-09-17T17:55:28.253Z,43.06
2022-09-17T17:58:01.901Z,43.07
2022-09-17T18:00:34.254Z,43.12
2022-09-17T18:03:07.282Z,43.15
2022-09-17T18:05:41.378Z,43.15
2022-09-17T18:08:14.459Z,43.21
2022-09-17T18:10:47.645Z,43.18
2022-09-17T18:13:20.308Z,43.18
2022-09-17T18:15:55.423Z,43.21
2022-09-17T18:18:28.166Z,43.22
2022-09-17T18:21:01.222Z,43.28
2022-09-17T18:23:34.459Z,43.27
2022-09-17T18:26:07.535Z,43.30
2022-09-17T18:28:40.537Z,43.33
2022-09-17T18:31:13.391Z,43.35
2022-09-17T18:33:46.325Z,43.36
2022-09-17T18:36:19.282Z,43.39
2022-09-17T18:38:52.192Z,43.36
2022-09-17T18:41:25.402Z,43.38
2022-09-17T18:43:58.329Z,43.36
2022-09-17T18:46:31.239Z,43.41
2022-09-17T18:49:04.360Z,43.44
2022-09-17T18:51:37.229Z,43.47
2022-09-17T18:54:10.218Z,43.46
2022-09-17T18:56:43.439Z,43.46
2022-09-17T18:59:16.246Z,43.45
2022-09-17T19:01:49.499Z,43.49
2022-09-17T19:04:22.350Z,43.47
2022-09-17T19:06:55.519Z,43.51
2022-09-17T19:09:28.375Z,43.52
2022-09-17T19:12:01.457Z,43.52
2022-09-17T19:14:34.284Z,43.54
2022-09-17T19:17:07.390Z,43.53
2022-09-17T19:19:40.550Z,43.56
2022-09-17T19:22:13.715Z,43.56
2022-09-17T19:24:47.594Z,43.60
2022-09-17T19:27:20.617Z,43.58
2022-09-17T19:29:53.516Z,43.62
2022-09-17T19:32:26.603Z,43.61
2022-09-17T19:34:59.576Z,43.64
2022-09-17T19:37:32.663Z,43.61
2022-09-17T19:40:05.745Z,43.67
2022-09-17T19:42:38.404Z,43.69
2022-09-17T19:45:11.572Z,43.67
2022-09-17T19:47:44.651Z,43.71
2022-09-17T19:50:17.564Z,43.66
2022-09-17T19:52:50.599Z,43.72
2022-09-17T19:55:23.707Z,43.90
2022-09-17T19:57:56.763Z,43.95
2022-09-17T20:00:43.367Z,44.11
2022-09-17T20:03:16.421Z,44.13
2022-09-17T20:05:49.631Z,44.05
2022-09-17T20:08:22.678Z,44.02
2022-09-17T20:10:55.638Z,44.03
2022-09-17T20:13:28.723Z,44.01
2022-09-17T20:16:01.579Z,44.02
2022-09-17T20:18:34.393Z,43.99
2022-09-17T20:21:07.371Z,43.97
2022-09-17T20:23:40.462Z,44.05
2022-09-17T20:26:13.353Z,44.04
2022-09-17T20:28:46.573Z,44.02
2022-09-17T20:31:19.536Z,44.07
2022-09-17T20:33:52.390Z,44.07
2022-09-17T20:36:25.737Z,44.06
2022-09-17T20:39:22.053Z,44.10
2022-09-17T20:41:31.750Z,44.13
2022-09-17T20:44:04.821Z,44.16
2022-09-17T20:46:37.449Z,44.11
2022-09-17T20:49:10.685Z,44.12
2022-09-17T20:51:43.657Z,44.17
2022-09-17T20:54:16.720Z,44.16
2022-09-17T20:56:49.740Z,44.18
2022-09-17T20:59:22.804Z,44.13
2022-09-17T21:01:55.860Z,44.13
2022-09-17T21:04:28.772Z,44.20
2022-09-17T21:07:01.744Z,43.87
2022-09-17T21:09:34.763Z,43.94
2022-09-17T21:12:07.743Z,43.49
2022-09-17T21:14:40.898Z,43.46
2022-09-17T21:17:13.705Z,43.33
2022-09-17T21:19:46.778Z,43.47
2022-09-17T21:22:19.713Z,43.36
2022-09-17T21:24:52.585Z,43.27
2022-09-17T21:27:25.737Z,43.14
2022-09-17T21:29:58.959Z,43.24
2022-09-17T21:32:31.739Z,43.29
2022-09-17T21:35:04.800Z,43.15
2022-09-17T21:37:37.807Z,43.06
2022-09-17T21:40:10.862Z,42.86
2022-09-17T21:42:43.488Z,43.15
2022-09-17T21:45:16.835Z,43.22
2022-09-17T21:47:49.811Z,43.25
2022-09-17T21:50:25.740Z,43.22
2022-09-17T21:52:58.807Z,43.29
2022-09-17T21:55:31.786Z,43.36
2022-09-17T21:58:04.814Z,43.24
2022-09-17T22:00:37.689Z,43.43
2022-09-17T22:03:10.847Z,43.24
2022-09-17T22:05:43.767Z,43.36
2022-09-17T22:08:16.823Z,43.15
2022-09-17T22:10:49.837Z,43.30
2022-09-17T22:13:22.851Z,43.64
2022-09-17T22:15:56.052Z,43.54
2022-09-17T22:18:28.791Z,43.66
2022-09-17T22:21:01.872Z,43.55
2022-09-17T22:23:34.883Z,43.27
2022-09-17T22:26:07.583Z,43.41
2022-09-17T22:28:40.867Z,43.53
2022-09-17T22:31:14.028Z,43.46
2022-09-17T22:33:46.910Z,43.13
2022-09-17T22:36:19.888Z,43.10
2022-09-17T22:38:53.931Z,42.94
2022-09-17T22:41:26.854Z,42.75
2022-09-17T22:43:59.921Z,42.87
2022-09-17T22:46:32.983Z,42.96
2022-09-17T22:49:05.899Z,42.85
2022-09-17T22:51:38.807Z,42.81
2022-09-17T22:54:11.872Z,42.94
2022-09-17T22:56:58.866Z,42.79
2022-09-17T22:59:31.930Z,43.00
2022-09-17T23:02:05.085Z,42.88
2022-09-17T23:04:37.894Z,42.88
2022-09-17T23:07:10.895Z,43.07
2022-09-17T23:09:43.935Z,42.77
2022-09-17T23:12:16.906Z,42.41
2022-09-17T23:14:49.903Z,42.71
2022-09-17T23:17:27.207Z,42.26
2022-09-17T23:19:55.938Z,42.42
2022-09-17T23:22:28.862Z,42.15
2022-09-17T23:25:01.948Z,41.73
2022-09-17T23:27:34.909Z,42.00
2022-09-17T23:30:07.986Z,42.03
2022-09-17T23:32:41.068Z,41.44
2022-09-17T23:35:13.916Z,41.42
2022-09-17T23:37:46.974Z,41.17
2022-09-17T23:40:20.011Z,40.88
2022-09-17T23:42:52.706Z,41.08
2022-09-17T23:45:25.974Z,41.33
2022-09-17T23:47:59.101Z,41.20
2022-09-17T23:50:31.971Z,41.19
2022-09-17T23:53:06.830Z,41.52
2022-09-17T23:55:39.908Z,41.58
2022-09-17T23:58:12.940Z,41.43
