createdAt,value
2018-07-24T00:01:33.261Z,20.97
2018-07-24T00:04:01.579Z,20.96
2018-07-24T00:06:29.925Z,20.98
2018-07-24T00:08:58.285Z,20.98
2018-07-24T00:11:26.623Z,20.96
2018-07-24T00:13:54.960Z,20.92
2018-07-24T00:16:23.362Z,20.88
2018-07-24T00:18:51.697Z,20.82
2018-07-24T00:21:19.994Z,20.77
2018-07-24T00:23:48.316Z,20.75
2018-07-24T00:26:16.608Z,20.72
2018-07-24T00:28:44.954Z,20.68
2018-07-24T00:31:13.286Z,20.67
2018-07-24T00:33:41.661Z,20.65
2018-07-24T00:36:10.016Z,20.64
2018-07-24T00:38:38.373Z,20.64
2018-07-24T00:41:06.792Z,20.61
2018-07-24T00:43:35.158Z,20.61
2018-07-24T00:46:03.449Z,20.56
2018-07-24T00:48:31.772Z,20.52
2018-07-24T00:51:00.150Z,20.44
2018-07-24T00:53:28.594Z,20.42
2018-07-24T00:55:57.062Z,20.45
2018-07-24T00:58:25.382Z,20.49
2018-07-24T01:00:53.703Z,20.51
2018-07-24T01:03:22.043Z,20.50
2018-07-24T01:05:50.579Z,20.50
2018-07-24T01:08:18.876Z,20.49
2018-07-24T01:10:47.212Z,20.47
2018-07-24T01:13:15.517Z,20.40
2018-07-24T01:15:43.860Z,20.36
2018-07-24T01:18:12.254Z,20.32
2018-07-24T01:20:40.615Z,20.29
2018-07-24T01:23:08.980Z,20.32
2018-07-24T01:25:37.325Z,20.33
2018-07-24T01:28:05.707Z,20.32
2018-07-24T01:30:34.040Z,20.33
2018-07-24T01:33:02.410Z,20.33
2018-07-24T01:35:30.728Z,20.34
2018-07-24T01:37:59.058Z,20.33
2018-07-24T01:40:27.416Z,20.30
2018-07-24T01:42:55.853Z,20.27
2018-07-24T01:45:24.171Z,20.25
2018-07-24T01:47:52.525Z,20.19
2018-07-24T01:50:20.881Z,20.17
2018-07-24T01:52:49.236Z,20.19
2018-07-24T01:55:17.574Z,20.16
2018-07-24T01:57:45.908Z,20.14
2018-07-24T02:00:15.099Z,20.12
2018-07-24T02:02:43.454Z,20.08
2018-07-24T02:05:12.092Z,20.05
2018-07-24T02:07:40.574Z,20.00
2018-07-24T02:10:08.986Z,19.95
2018-07-24T02:12:37.460Z,19.90
2018-07-24T02:15:06.848Z,19.86
2018-07-24T02:17:35.316Z,19.83
2018-07-24T02:20:03.810Z,19.78
2018-07-24T02:22:32.191Z,19.76
2018-07-24T02:25:00.559Z,19.76
2018-07-24T02:27:28.953Z,19.76
2018-07-24T02:29:57.319Z,19.75
2018-07-24T02:32:25.692Z,19.72
2018-07-24T02:34:54.173Z,19.70
2018-07-24T02:37:22.582Z,19.68
2018-07-24T02:39:50.952Z,19.70
2018-07-24T02:42:19.320Z,19.71
2018-07-24T02:44:47.657Z,19.73
2018-07-24T02:47:16.042Z,19.76
2018-07-24T02:49:44.365Z,19.75
2018-07-24T02:52:12.688Z,19.75
2018-07-24T02:54:41.049Z,19.75
2018-07-24T02:57:09.425Z,19.74
2018-07-24T02:59:37.791Z,19.74
2018-07-24T03:02:06.621Z,19.72
2018-07-24T03:04:34.999Z,19.69
2018-07-24T03:07:03.513Z,19.61
2018-07-24T03:09:31.876Z,19.53
2018-07-24T03:12:00.385Z,19.51
2018-07-24T03:14:28.751Z,19.51
2018-07-24T03:16:57.110Z,19.51
2018-07-24T03:19:25.455Z,19.53
2018-07-24T03:21:53.789Z,19.53
2018-07-24T03:24:22.153Z,19.51
2018-07-24T03:26:50.469Z,19.49
2018-07-24T03:29:18.821Z,19.46
2018-07-24T03:31:47.392Z,19.45
2018-07-24T03:34:15.845Z,19.46
2018-07-24T03:36:44.207Z,19.44
2018-07-24T03:39:13.565Z,19.43
2018-07-24T03:41:42.255Z,19.44
2018-07-24T03:44:10.689Z,19.43
2018-07-24T03:46:39.040Z,19.42
2018-07-24T03:49:07.385Z,19.44
2018-07-24T03:51:35.697Z,19.45
2018-07-24T03:54:04.090Z,19.46
2018-07-24T03:56:32.436Z,19.46
2018-07-24T03:59:00.764Z,19.49
2018-07-24T04:01:29.122Z,19.49
2018-07-24T04:03:57.452Z,19.52
2018-07-24T04:06:25.787Z,19.53
2018-07-24T04:08:54.179Z,19.55
2018-07-24T04:11:22.506Z,19.59
2018-07-24T04:13:50.840Z,19.64
2018-07-24T04:16:19.351Z,19.65
2018-07-24T04:18:48.767Z,19.68
2018-07-24T04:21:18.355Z,19.88
2018-07-24T04:23:47.565Z,20.35
2018-07-24T04:26:15.984Z,20.98
2018-07-24T04:28:45.321Z,21.75
2018-07-24T04:31:14.490Z,22.52
2018-07-24T04:33:43.510Z,23.27
2018-07-24T04:36:11.845Z,23.96
2018-07-24T04:38:40.302Z,24.49
2018-07-24T04:41:08.728Z,24.99
2018-07-24T04:43:37.081Z,25.56
2018-07-24T04:46:05.487Z,26.04
2018-07-24T04:48:33.849Z,26.41
2018-07-24T04:51:02.494Z,26.66
2018-07-24T04:53:30.825Z,26.93
2018-07-24T04:55:59.339Z,27.27
2018-07-24T04:58:27.665Z,27.63
2018-07-24T05:00:56.215Z,27.88
2018-07-24T05:03:24.592Z,28.20
2018-07-24T05:05:52.925Z,28.58
2018-07-24T05:08:21.304Z,28.87
2018-07-24T05:10:49.691Z,29.16
2018-07-24T05:13:18.042Z,29.46
2018-07-24T05:15:46.413Z,29.78
2018-07-24T05:18:14.826Z,30.07
2018-07-24T05:20:43.239Z,30.24
2018-07-24T05:23:11.619Z,30.39
2018-07-24T05:25:40.079Z,30.57
2018-07-24T05:28:08.463Z,30.79
2018-07-24T05:30:36.905Z,31.02
2018-07-24T05:33:05.627Z,31.25
2018-07-24T05:35:33.983Z,31.36
2018-07-24T05:38:02.373Z,31.43
2018-07-24T05:40:30.756Z,31.50
2018-07-24T05:42:59.072Z,31.61
2018-07-24T05:45:27.404Z,31.68
2018-07-24T05:47:55.729Z,31.60
2018-07-24T05:50:24.126Z,31.51
2018-07-24T05:52:52.476Z,31.38
2018-07-24T05:55:20.845Z,31.33
2018-07-24T05:57:49.252Z,31.03
2018-07-24T06:00:17.722Z,30.64
2018-07-24T06:02:46.167Z,30.21
2018-07-24T06:05:14.510Z,29.76
2018-07-24T06:07:42.923Z,29.27
2018-07-24T06:10:11.295Z,28.77
2018-07-24T06:12:39.621Z,28.44
2018-07-24T06:15:08.704Z,28.19
2018-07-24T06:17:37.188Z,27.95
2018-07-24T06:20:07.294Z,27.80
2018-07-24T06:22:35.621Z,27.72
2018-07-24T06:25:04.189Z,27.72
2018-07-24T06:27:32.710Z,27.68
2018-07-24T06:30:01.100Z,27.50
2018-07-24T06:32:29.461Z,27.32
2018-07-24T06:34:57.860Z,27.17
2018-07-24T06:37:26.233Z,27.04
2018-07-24T06:39:54.676Z,26.90
2018-07-24T06:42:23.004Z,26.83
2018-07-24T06:44:51.340Z,26.76
2018-07-24T06:47:19.727Z,26.73
2018-07-24T06:49:48.084Z,26.73
2018-07-24T06:52:16.426Z,26.76
2018-07-24T06:54:44.772Z,26.78
2018-07-24T06:57:13.116Z,26.85
2018-07-24T06:59:41.508Z,26.88
2018-07-24T07:02:09.936Z,26.88
2018-07-24T07:04:38.295Z,26.84
2018-07-24T07:07:06.688Z,26.81
2018-07-24T07:09:35.045Z,26.77
2018-07-24T07:12:03.429Z,26.72
2018-07-24T07:14:31.769Z,26.65
2018-07-24T07:17:00.152Z,26.63
2018-07-24T07:19:28.539Z,26.71
2018-07-24T07:21:56.903Z,26.72
2018-07-24T07:24:25.284Z,26.73
2018-07-24T07:26:53.652Z,26.78
2018-07-24T07:29:22.084Z,26.85
2018-07-24T07:31:50.387Z,26.94
2018-07-24T07:34:18.740Z,26.96
2018-07-24T07:36:47.112Z,26.94
2018-07-24T07:39:15.545Z,26.95
2018-07-24T07:41:43.827Z,26.92
2018-07-24T07:44:12.188Z,26.88
2018-07-24T07:46:40.550Z,26.87
2018-07-24T07:49:08.898Z,26.85
2018-07-24T07:51:37.211Z,26.88
2018-07-24T07:54:05.645Z,26.92
2018-07-24T07:56:33.987Z,26.98
2018-07-24T07:59:02.372Z,27.03
2018-07-24T08:01:30.739Z,27.09
2018-07-24T08:03:59.089Z,27.16
2018-07-24T08:06:27.442Z,27.23
2018-07-24T08:08:55.967Z,27.32
2018-07-24T08:11:24.325Z,27.38
2018-07-24T08:13:52.632Z,27.41
2018-07-24T08:16:21.100Z,27.43
2018-07-24T08:18:49.435Z,27.45
2018-07-24T08:21:17.781Z,27.47
2018-07-24T08:23:46.160Z,27.49
2018-07-24T08:26:14.533Z,27.52
2018-07-24T08:28:42.833Z,27.55
2018-07-24T08:31:11.176Z,27.58
2018-07-24T08:33:39.722Z,27.62
2018-07-24T08:36:08.046Z,27.69
2018-07-24T08:38:36.395Z,27.76
2018-07-24T08:41:04.761Z,27.74
2018-07-24T08:43:33.072Z,27.70
2018-07-24T08:46:01.434Z,27.73
2018-07-24T08:48:29.772Z,27.81
2018-07-24T08:50:58.099Z,27.91
2018-07-24T08:53:26.673Z,27.97
2018-07-24T08:55:54.800Z,27.98
2018-07-24T08:58:23.175Z,27.96
2018-07-24T09:00:51.523Z,27.98
2018-07-24T09:03:19.949Z,27.98
2018-07-24T09:05:48.280Z,28.02
2018-07-24T09:08:16.704Z,28.03
2018-07-24T09:10:45.071Z,28.02
2018-07-24T09:13:13.416Z,28.10
2018-07-24T09:15:41.748Z,28.20
2018-07-24T09:18:10.105Z,28.28
2018-07-24T09:20:38.437Z,28.48
2018-07-24T09:23:06.845Z,28.59
2018-07-24T09:25:35.171Z,28.62
2018-07-24T09:28:03.507Z,28.65
2018-07-24T09:30:31.880Z,28.66
2018-07-24T09:33:00.221Z,28.58
2018-07-24T09:35:28.546Z,28.61
2018-07-24T09:37:56.883Z,28.69
2018-07-24T09:40:25.272Z,28.69
2018-07-24T09:42:53.619Z,28.67
2018-07-24T09:45:21.927Z,28.69
2018-07-24T09:47:50.273Z,28.76
2018-07-24T09:50:18.641Z,28.81
2018-07-24T09:52:47.019Z,28.87
2018-07-24T09:55:15.397Z,28.87
2018-07-24T09:57:43.753Z,28.92
2018-07-24T10:00:12.131Z,28.99
2018-07-24T10:02:40.516Z,29.02
2018-07-24T10:05:09.009Z,29.08
2018-07-24T10:07:37.573Z,29.01
2018-07-24T10:10:05.960Z,28.87
2018-07-24T10:12:34.361Z,28.87
2018-07-24T10:15:02.700Z,28.92
2018-07-24T10:17:31.032Z,29.05
2018-07-24T10:19:59.365Z,29.11
2018-07-24T10:22:27.756Z,29.15
2018-07-24T10:24:56.179Z,29.13
2018-07-24T10:27:24.517Z,29.05
2018-07-24T10:29:52.876Z,28.99
2018-07-24T10:32:21.204Z,29.04
2018-07-24T10:34:49.529Z,29.05
2018-07-24T10:37:17.913Z,29.04
2018-07-24T10:39:46.372Z,29.12
2018-07-24T10:42:14.827Z,29.23
2018-07-24T10:44:43.236Z,29.29
2018-07-24T10:47:11.694Z,29.38
2018-07-24T10:49:40.056Z,29.52
2018-07-24T10:52:08.364Z,29.59
2018-07-24T10:54:36.677Z,29.53
2018-07-24T10:57:05.017Z,29.50
2018-07-24T10:59:33.378Z,29.56
2018-07-24T11:02:02.180Z,29.58
2018-07-24T11:04:30.560Z,29.60
2018-07-24T11:06:58.944Z,29.71
2018-07-24T11:09:27.290Z,29.77
2018-07-24T11:11:55.627Z,29.71
2018-07-24T11:14:24.013Z,29.64
2018-07-24T11:16:52.348Z,29.65
2018-07-24T11:19:20.724Z,29.65
2018-07-24T11:21:49.250Z,29.65
2018-07-24T11:24:17.552Z,29.64
2018-07-24T11:26:45.848Z,29.68
2018-07-24T11:29:14.182Z,29.69
2018-07-24T11:31:42.472Z,29.76
2018-07-24T11:34:10.782Z,29.81
2018-07-24T11:36:39.101Z,29.85
2018-07-24T11:39:09.109Z,29.89
2018-07-24T11:41:37.433Z,29.97
2018-07-24T11:44:05.877Z,30.04
2018-07-24T11:46:34.128Z,30.06
2018-07-24T11:49:02.422Z,30.16
2018-07-24T11:51:30.805Z,30.23
2018-07-24T11:53:59.041Z,30.25
2018-07-24T11:56:27.493Z,30.27
2018-07-24T11:58:55.813Z,30.26
2018-07-24T12:01:24.109Z,30.30
2018-07-24T12:03:52.462Z,30.33
2018-07-24T12:06:20.806Z,30.30
2018-07-24T12:08:49.273Z,30.29
2018-07-24T12:11:17.738Z,30.32
2018-07-24T12:13:46.065Z,30.34
2018-07-24T12:16:14.421Z,30.31
2018-07-24T12:18:42.751Z,30.36
2018-07-24T12:21:11.077Z,30.39
2018-07-24T12:23:39.374Z,30.42
2018-07-24T12:26:07.710Z,30.42
2018-07-24T12:28:36.025Z,30.44
2018-07-24T12:31:04.356Z,30.54
2018-07-24T12:33:32.637Z,30.55
2018-07-24T12:36:01.009Z,30.49
2018-07-24T12:38:29.269Z,30.48
2018-07-24T12:40:57.583Z,30.53
2018-07-24T12:43:25.917Z,30.52
2018-07-24T12:45:54.216Z,30.59
2018-07-24T12:48:22.581Z,30.57
2018-07-24T12:50:50.908Z,30.57
2018-07-24T12:53:19.214Z,30.55
2018-07-24T12:55:47.523Z,30.51
2018-07-24T12:58:15.889Z,30.57
2018-07-24T13:00:44.223Z,30.57
2018-07-24T13:03:12.588Z,30.55
2018-07-24T13:05:40.932Z,30.51
2018-07-24T13:08:09.255Z,30.56
2018-07-24T13:10:37.592Z,30.56
2018-07-24T13:13:06.154Z,30.56
2018-07-24T13:15:34.492Z,30.63
2018-07-24T13:18:02.996Z,30.63
2018-07-24T13:20:31.329Z,30.68
2018-07-24T13:22:59.761Z,30.72
2018-07-24T13:25:28.099Z,30.67
2018-07-24T13:27:56.414Z,30.69
2018-07-24T13:30:24.799Z,30.74
2018-07-24T13:32:53.113Z,30.81
2018-07-24T13:35:21.437Z,30.83
2018-07-24T13:37:49.763Z,30.81
2018-07-24T13:40:18.120Z,30.81
2018-07-24T13:42:46.449Z,30.84
2018-07-24T13:45:14.800Z,30.88
2018-07-24T13:47:43.140Z,30.86
2018-07-24T13:50:11.499Z,30.79
2018-07-24T13:52:39.848Z,30.84
2018-07-24T13:55:08.192Z,30.87
2018-07-24T13:57:36.759Z,30.88
2018-07-24T14:00:05.737Z,30.96
2018-07-24T14:02:34.086Z,31.02
2018-07-24T14:05:02.422Z,31.09
2018-07-24T14:07:30.789Z,31.14
2018-07-24T14:09:59.291Z,31.19
2018-07-24T14:12:27.661Z,31.19
2018-07-24T14:14:55.983Z,31.16
2018-07-24T14:17:24.312Z,31.18
2018-07-24T14:19:52.637Z,31.20
2018-07-24T14:22:21.099Z,31.21
2018-07-24T14:24:49.439Z,31.24
2018-07-24T14:27:17.827Z,31.21
2018-07-24T14:29:46.128Z,31.26
2018-07-24T14:32:14.459Z,31.26
2018-07-24T14:34:42.809Z,31.26
2018-07-24T14:37:11.123Z,31.26
2018-07-24T14:39:39.475Z,31.25
2018-07-24T14:42:07.795Z,31.25
2018-07-24T14:44:36.166Z,31.23
2018-07-24T14:47:04.477Z,31.22
2018-07-24T14:49:32.792Z,31.22
2018-07-24T14:52:01.130Z,31.22
2018-07-24T14:54:29.464Z,31.25
2018-07-24T14:56:57.821Z,31.37
2018-07-24T14:59:26.190Z,31.45
2018-07-24T15:01:54.519Z,31.47
2018-07-24T15:04:22.800Z,31.51
2018-07-24T15:06:51.143Z,31.48
2018-07-24T15:09:19.530Z,31.44
2018-07-24T15:11:47.909Z,31.43
2018-07-24T15:14:16.227Z,31.45
2018-07-24T15:16:44.558Z,31.46
2018-07-24T15:19:12.857Z,31.49
2018-07-24T15:21:41.185Z,31.53
2018-07-24T15:24:09.490Z,31.53
2018-07-24T15:26:37.861Z,31.53
2018-07-24T15:29:06.221Z,31.55
2018-07-24T15:31:34.567Z,31.61
2018-07-24T15:34:02.935Z,31.61
2018-07-24T15:36:32.453Z,31.59
2018-07-24T15:39:00.837Z,31.55
2018-07-24T15:41:29.238Z,31.59
2018-07-24T15:43:57.558Z,31.59
2018-07-24T15:46:25.887Z,31.62
2018-07-24T15:48:54.206Z,31.61
2018-07-24T15:51:22.626Z,31.63
2018-07-24T15:53:50.936Z,31.60
2018-07-24T15:56:19.564Z,31.51
2018-07-24T15:58:47.853Z,31.47
2018-07-24T16:01:16.229Z,31.45
2018-07-24T16:03:44.574Z,31.50
2018-07-24T16:06:12.988Z,31.48
2018-07-24T16:08:41.277Z,31.44
2018-07-24T16:11:09.613Z,31.40
2018-07-24T16:13:37.969Z,31.41
2018-07-24T16:16:06.327Z,31.35
2018-07-24T16:18:34.647Z,31.36
2018-07-24T16:21:02.988Z,31.37
2018-07-24T16:23:31.322Z,31.40
2018-07-24T16:25:59.621Z,31.40
2018-07-24T16:28:28.310Z,31.33
2018-07-24T16:30:56.668Z,31.27
2018-07-24T16:33:24.997Z,31.22
2018-07-24T16:35:53.337Z,31.26
2018-07-24T16:38:21.700Z,31.29
2018-07-24T16:40:50.060Z,31.33
2018-07-24T16:43:18.577Z,31.39
2018-07-24T16:45:46.883Z,31.35
2018-07-24T16:48:15.243Z,31.34
2018-07-24T16:50:43.593Z,31.33
2018-07-24T16:53:11.894Z,31.32
2018-07-24T16:55:40.257Z,31.33
2018-07-24T16:58:08.610Z,31.36
2018-07-24T17:00:36.975Z,31.36
2018-07-24T17:03:05.338Z,31.33
2018-07-24T17:05:33.632Z,31.30
2018-07-24T17:08:01.969Z,31.26
2018-07-24T17:10:30.559Z,31.26
2018-07-24T17:12:58.885Z,31.20
2018-07-24T17:15:27.208Z,31.21
2018-07-24T17:17:55.571Z,31.23
2018-07-24T17:20:23.908Z,31.20
2018-07-24T17:22:52.238Z,31.18
2018-07-24T17:25:20.591Z,31.15
2018-07-24T17:27:49.025Z,31.03
2018-07-24T17:30:17.279Z,30.97
2018-07-24T17:32:45.703Z,30.96
2018-07-24T17:35:14.057Z,31.00
2018-07-24T17:37:42.514Z,31.04
2018-07-24T17:40:10.863Z,31.05
2018-07-24T17:42:39.235Z,31.05
2018-07-24T17:45:07.591Z,31.04
2018-07-24T17:47:35.878Z,31.02
2018-07-24T17:50:04.255Z,31.02
2018-07-24T17:52:32.593Z,30.92
2018-07-24T17:55:00.920Z,30.81
2018-07-24T17:57:29.218Z,30.74
2018-07-24T17:59:57.584Z,30.72
2018-07-24T18:02:25.920Z,30.71
2018-07-24T18:04:54.269Z,30.74
2018-07-24T18:07:22.666Z,30.74
2018-07-24T18:09:51.011Z,30.73
2018-07-24T18:12:19.375Z,30.70
2018-07-24T18:14:47.773Z,30.67
2018-07-24T18:17:16.099Z,30.66
2018-07-24T18:19:44.493Z,30.63
2018-07-24T18:22:12.837Z,30.57
2018-07-24T18:24:41.556Z,30.56
2018-07-24T18:27:10.936Z,30.55
2018-07-24T18:29:39.311Z,30.52
2018-07-24T18:32:07.689Z,30.48
2018-07-24T18:34:36.070Z,30.41
2018-07-24T18:37:04.420Z,30.35
2018-07-24T18:39:32.981Z,30.28
2018-07-24T18:42:01.337Z,30.18
2018-07-24T18:44:29.684Z,30.11
2018-07-24T18:46:58.045Z,30.06
2018-07-24T18:49:26.652Z,29.99
2018-07-24T18:51:55.132Z,29.87
2018-07-24T18:54:23.526Z,29.73
2018-07-24T18:56:52.245Z,29.61
2018-07-24T18:59:20.681Z,29.54
2018-07-24T19:01:49.052Z,29.48
2018-07-24T19:04:17.401Z,29.43
2018-07-24T19:06:45.741Z,29.38
2018-07-24T19:09:14.104Z,29.35
2018-07-24T19:11:42.450Z,29.28
2018-07-24T19:14:10.789Z,29.24
2018-07-24T19:16:39.174Z,29.17
2018-07-24T19:19:07.521Z,29.10
2018-07-24T19:21:35.974Z,29.00
2018-07-24T19:24:04.367Z,28.91
2018-07-24T19:26:32.750Z,28.79
2018-07-24T19:29:01.090Z,28.72
2018-07-24T19:31:29.423Z,28.68
2018-07-24T19:33:57.810Z,28.63
2018-07-24T19:36:26.270Z,28.56
2018-07-24T19:38:54.657Z,28.48
2018-07-24T19:41:23.001Z,28.43
2018-07-24T19:43:51.475Z,28.41
2018-07-24T19:46:19.813Z,28.37
2018-07-24T19:48:48.191Z,28.36
2018-07-24T19:51:16.530Z,28.31
2018-07-24T19:53:44.882Z,28.27
2018-07-24T19:56:13.177Z,28.24
2018-07-24T19:58:41.557Z,28.20
2018-07-24T20:01:10.037Z,28.13
2018-07-24T20:03:38.396Z,28.06
2018-07-24T20:06:07.328Z,27.98
2018-07-24T20:08:35.716Z,27.89
2018-07-24T20:11:04.131Z,27.81
2018-07-24T20:13:32.483Z,27.74
2018-07-24T20:16:00.823Z,27.68
2018-07-24T20:18:29.195Z,27.61
2018-07-24T20:20:57.655Z,27.54
2018-07-24T20:23:26.133Z,27.48
2018-07-24T20:25:54.649Z,27.42
2018-07-24T20:28:23.085Z,27.38
2018-07-24T20:30:51.469Z,27.31
2018-07-24T20:33:19.820Z,27.24
2018-07-24T20:35:48.258Z,27.19
2018-07-24T20:38:16.657Z,27.13
2018-07-24T20:40:45.066Z,27.07
2018-07-24T20:43:13.704Z,27.01
2018-07-24T20:45:42.184Z,26.95
2018-07-24T20:48:10.567Z,26.88
2018-07-24T20:50:38.919Z,26.83
2018-07-24T20:53:07.333Z,26.80
2018-07-24T20:55:35.756Z,26.79
2018-07-24T20:58:04.152Z,26.77
2018-07-24T21:00:32.492Z,26.73
2018-07-24T21:03:00.832Z,26.71
2018-07-24T21:05:29.229Z,26.70
2018-07-24T21:07:57.879Z,26.67
2018-07-24T21:10:26.207Z,26.66
2018-07-24T21:12:54.594Z,26.66
2018-07-24T21:15:22.934Z,26.65
2018-07-24T21:17:51.292Z,26.63
2018-07-24T21:20:19.707Z,26.60
2018-07-24T21:22:48.095Z,26.57
2018-07-24T21:25:16.480Z,26.55
2018-07-24T21:27:44.843Z,26.54
2018-07-24T21:30:13.232Z,26.53
2018-07-24T21:32:41.571Z,26.54
2018-07-24T21:35:10.007Z,26.54
2018-07-24T21:37:38.363Z,26.54
2018-07-24T21:40:06.751Z,26.53
2018-07-24T21:42:35.137Z,26.49
2018-07-24T21:45:03.442Z,26.48
2018-07-24T21:47:31.773Z,26.46
2018-07-24T21:50:00.112Z,26.43
2018-07-24T21:52:28.498Z,26.40
2018-07-24T21:54:56.804Z,26.34
2018-07-24T21:57:25.220Z,26.31
2018-07-24T21:59:53.685Z,26.28
2018-07-24T22:02:22.045Z,26.25
2018-07-24T22:04:50.424Z,26.24
2018-07-24T22:07:18.831Z,26.21
2018-07-24T22:09:47.188Z,26.19
2018-07-24T22:12:15.575Z,26.17
2018-07-24T22:14:43.892Z,26.14
2018-07-24T22:17:12.346Z,26.11
2018-07-24T22:19:40.752Z,26.08
2018-07-24T22:22:09.139Z,26.07
2018-07-24T22:24:37.542Z,26.06
2018-07-24T22:27:06.116Z,26.04
2018-07-24T22:29:34.461Z,26.01
2018-07-24T22:32:02.932Z,25.99
2018-07-24T22:34:31.273Z,25.95
2018-07-24T22:36:59.655Z,25.86
2018-07-24T22:39:27.991Z,25.81
2018-07-24T22:41:56.337Z,25.81
2018-07-24T22:44:24.710Z,25.83
2018-07-24T22:46:53.044Z,25.84
2018-07-24T22:49:21.394Z,25.84
2018-07-24T22:51:49.802Z,25.83
2018-07-24T22:54:18.138Z,25.83
2018-07-24T22:56:46.558Z,25.82
2018-07-24T22:59:14.870Z,25.81
2018-07-24T23:01:43.239Z,25.80
2018-07-24T23:04:11.605Z,25.79
2018-07-24T23:06:39.962Z,25.77
2018-07-24T23:09:09.757Z,25.75
2018-07-24T23:11:38.294Z,25.66
2018-07-24T23:14:06.623Z,25.63
2018-07-24T23:16:34.965Z,25.60
2018-07-24T23:19:03.285Z,25.56
2018-07-24T23:21:31.593Z,25.51
2018-07-24T23:23:59.915Z,25.48
2018-07-24T23:26:28.260Z,25.45
2018-07-24T23:28:56.609Z,25.41
2018-07-24T23:31:24.996Z,25.36
2018-07-24T23:33:53.336Z,25.30
2018-07-24T23:36:21.670Z,25.23
2018-07-24T23:38:49.985Z,25.17
2018-07-24T23:41:18.371Z,25.13
2018-07-24T23:43:46.818Z,25.10
2018-07-24T23:46:15.451Z,25.08
2018-07-24T23:48:43.794Z,25.12
2018-07-24T23:51:12.113Z,25.13
2018-07-24T23:53:40.476Z,25.12
2018-07-24T23:56:08.867Z,25.08
2018-07-24T23:58:37.233Z,25.15
